createdAt,value
2023-01-05T00:00:18.862Z,987.88
2023-01-05T00:01:18.795Z,987.92
2023-01-05T00:02:23.920Z,987.78
2023-01-05T00:03:20.802Z,987.72
2023-01-05T00:04:18.788Z,987.81
2023-01-05T00:05:18.759Z,987.79
2023-01-05T00:06:18.763Z,987.79
2023-01-05T00:07:18.758Z,987.79
2023-01-05T00:08:18.731Z,987.80
2023-01-05T00:09:18.768Z,987.89
2023-01-05T00:10:18.712Z,987.90
2023-01-05T00:11:18.713Z,987.86
2023-01-05T00:12:18.703Z,987.83
2023-01-05T00:13:18.677Z,987.88
2023-01-05T00:14:18.679Z,987.84
2023-01-05T00:15:18.656Z,987.77
2023-01-05T00:16:18.697Z,987.80
2023-01-05T00:17:18.643Z,987.78
2023-01-05T00:18:18.629Z,987.82
2023-01-05T00:19:18.614Z,987.66
2023-01-05T00:20:18.607Z,987.75
2023-01-05T00:21:18.604Z,987.79
2023-01-05T00:22:18.590Z,987.71
2023-01-05T00:23:18.609Z,987.72
2023-01-05T00:24:18.587Z,987.73
2023-01-05T00:25:18.575Z,987.79
2023-01-05T00:26:18.563Z,987.75
2023-01-05T00:27:18.542Z,987.83
2023-01-05T00:28:18.549Z,987.79
2023-01-05T00:29:18.534Z,987.76
2023-01-05T00:30:18.550Z,987.76
2023-01-05T00:31:18.535Z,987.74
2023-01-05T00:32:18.493Z,987.83
2023-01-05T00:33:18.509Z,987.78
2023-01-05T00:34:18.477Z,987.83
2023-01-05T00:35:18.489Z,987.77
2023-01-05T00:36:18.451Z,987.85
2023-01-05T00:37:18.468Z,987.82
2023-01-05T00:38:18.448Z,987.83
2023-01-05T00:39:18.424Z,987.85
2023-01-05T00:40:18.419Z,987.88
2023-01-05T00:41:18.402Z,987.88
2023-01-05T00:42:18.420Z,987.82
2023-01-05T00:43:18.405Z,987.88
2023-01-05T00:44:18.385Z,987.87
2023-01-05T00:45:18.403Z,987.88
2023-01-05T00:46:18.384Z,987.75
2023-01-05T00:47:18.355Z,987.77
2023-01-05T00:48:18.332Z,987.88
2023-01-05T00:49:18.326Z,987.85
2023-01-05T00:50:18.361Z,987.84
2023-01-05T00:51:18.320Z,987.89
2023-01-05T00:52:18.301Z,987.89
2023-01-05T00:53:18.291Z,987.93
2023-01-05T00:54:18.280Z,987.92
2023-01-05T00:55:18.317Z,987.95
2023-01-05T00:56:18.279Z,987.96
2023-01-05T00:57:18.256Z,987.92
2023-01-05T00:58:18.240Z,987.99
2023-01-05T00:59:18.231Z,987.97
2023-01-05T01:00:18.234Z,987.97
2023-01-05T01:01:18.327Z,987.98
2023-01-05T01:02:18.369Z,988.00
2023-01-05T01:03:18.203Z,988.00
2023-01-05T01:04:18.209Z,987.95
2023-01-05T01:05:18.171Z,987.99
2023-01-05T01:06:18.193Z,987.99
2023-01-05T01:07:18.169Z,987.95
2023-01-05T01:08:18.171Z,987.89
2023-01-05T01:09:18.135Z,987.94
2023-01-05T01:10:18.137Z,987.93
2023-01-05T01:11:18.123Z,987.91
2023-01-05T01:12:18.111Z,987.82
2023-01-05T01:13:18.114Z,987.82
2023-01-05T01:14:18.086Z,987.88
2023-01-05T01:15:18.089Z,987.87
2023-01-05T01:16:18.133Z,987.81
2023-01-05T01:17:18.057Z,987.83
2023-01-05T01:18:18.072Z,987.89
2023-01-05T01:19:18.025Z,987.90
2023-01-05T01:20:18.023Z,987.84
2023-01-05T01:21:18.012Z,987.93
2023-01-05T01:22:18.022Z,987.91
2023-01-05T01:23:17.996Z,987.89
2023-01-05T01:24:18.000Z,988.01
2023-01-05T01:25:17.976Z,988.01
2023-01-05T01:26:17.983Z,987.96
2023-01-05T01:27:17.978Z,988.00
2023-01-05T01:28:17.965Z,987.87
2023-01-05T01:29:17.954Z,987.95
2023-01-05T01:30:17.950Z,987.91
2023-01-05T01:31:17.951Z,987.92
2023-01-05T01:32:17.919Z,987.94
2023-01-05T01:33:17.899Z,987.89
2023-01-05T01:34:17.926Z,987.94
2023-01-05T01:35:17.907Z,987.87
2023-01-05T01:36:17.872Z,987.91
2023-01-05T01:37:17.875Z,987.95
2023-01-05T01:38:17.855Z,987.92
2023-01-05T01:39:17.837Z,987.95
2023-01-05T01:40:17.855Z,987.82
2023-01-05T01:41:17.818Z,987.95
2023-01-05T01:42:17.821Z,987.99
2023-01-05T01:44:49.697Z,987.92
2023-01-05T01:45:17.802Z,988.06
2023-01-05T01:46:17.854Z,988.14
2023-01-05T01:47:17.822Z,988.13
2023-01-05T01:48:17.741Z,988.18
2023-01-05T01:49:17.749Z,988.13
2023-01-05T01:50:17.729Z,988.11
2023-01-05T01:51:17.715Z,988.16
2023-01-05T01:52:17.726Z,988.13
2023-01-05T01:53:17.754Z,988.12
2023-01-05T01:54:17.691Z,988.21
2023-01-05T01:55:17.690Z,988.15
2023-01-05T01:56:17.692Z,988.16
2023-01-05T01:57:17.663Z,988.15
2023-01-05T01:58:17.674Z,988.11
2023-01-05T01:59:17.678Z,988.19
2023-01-05T02:00:17.632Z,988.19
2023-01-05T02:01:17.748Z,988.13
2023-01-05T02:02:17.739Z,988.18
2023-01-05T02:03:17.599Z,988.23
2023-01-05T02:04:17.661Z,988.15
2023-01-05T02:05:17.607Z,988.02
2023-01-05T02:06:17.579Z,988.12
2023-01-05T02:07:17.566Z,988.14
2023-01-05T02:08:17.573Z,988.13
2023-01-05T02:09:17.555Z,988.19
2023-01-05T02:10:17.566Z,988.13
2023-01-05T02:11:17.541Z,988.20
2023-01-05T02:12:17.525Z,988.14
2023-01-05T02:13:17.503Z,988.09
2023-01-05T02:14:17.507Z,988.13
2023-01-05T02:15:17.538Z,988.15
2023-01-05T02:16:17.525Z,988.07
2023-01-05T02:17:17.469Z,988.09
2023-01-05T02:18:17.447Z,988.05
2023-01-05T02:19:17.475Z,988.12
2023-01-05T02:20:17.464Z,988.05
2023-01-05T02:21:17.522Z,988.02
2023-01-05T02:22:17.419Z,988.06
2023-01-05T02:23:17.448Z,988.07
2023-01-05T02:24:17.405Z,987.97
2023-01-05T02:25:17.421Z,987.92
2023-01-05T02:26:17.397Z,988.03
2023-01-05T02:27:17.381Z,988.05
2023-01-05T02:28:17.378Z,988.05
2023-01-05T02:29:17.491Z,988.06
2023-01-05T02:30:17.347Z,988.06
2023-01-05T02:31:17.373Z,988.04
2023-01-05T02:32:17.343Z,988.05
2023-01-05T02:33:17.314Z,988.01
2023-01-05T02:34:17.308Z,988.07
2023-01-05T02:35:17.323Z,988.11
2023-01-05T02:36:17.297Z,988.11
2023-01-05T02:37:17.305Z,988.03
2023-01-05T02:38:17.261Z,988.07
2023-01-05T02:39:17.256Z,988.07
2023-01-05T02:40:17.251Z,988.01
2023-01-05T02:41:17.251Z,988.08
2023-01-05T02:42:17.222Z,988.04
2023-01-05T02:43:17.246Z,988.13
2023-01-05T02:44:17.206Z,988.12
2023-01-05T02:45:17.201Z,988.05
2023-01-05T02:46:17.236Z,988.08
2023-01-05T02:47:17.187Z,988.05
2023-01-05T02:48:17.182Z,988.02
2023-01-05T02:49:17.174Z,988.14
2023-01-05T02:50:17.154Z,988.11
2023-01-05T02:51:17.163Z,988.19
2023-01-05T02:52:17.146Z,988.08
2023-01-05T02:53:17.128Z,988.08
2023-01-05T02:54:17.105Z,988.18
2023-01-05T02:55:17.107Z,988.08
2023-01-05T02:56:17.115Z,988.06
2023-01-05T02:57:17.086Z,987.99
2023-01-05T02:58:17.092Z,988.08
2023-01-05T02:59:17.075Z,988.09
2023-01-05T03:00:17.043Z,988.19
2023-01-05T03:01:17.140Z,988.11
2023-01-05T03:02:17.250Z,988.10
2023-01-05T03:03:17.121Z,988.11
2023-01-05T03:04:17.008Z,988.12
2023-01-05T03:05:16.999Z,988.11
2023-01-05T03:06:17.016Z,988.13
2023-01-05T03:07:16.999Z,988.13
2023-01-05T03:08:16.981Z,988.04
2023-01-05T03:09:16.970Z,988.07
2023-01-05T03:10:16.963Z,988.06
2023-01-05T03:11:17.021Z,988.07
2023-01-05T03:12:16.933Z,988.09
2023-01-05T03:13:16.930Z,988.09
2023-01-05T03:14:16.919Z,988.13
2023-01-05T03:15:16.898Z,988.04
2023-01-05T03:16:16.921Z,988.09
2023-01-05T03:17:16.902Z,988.08
2023-01-05T03:18:16.885Z,988.06
2023-01-05T03:19:16.869Z,988.03
2023-01-05T03:20:16.870Z,988.06
2023-01-05T03:21:16.852Z,988.15
2023-01-05T03:22:16.854Z,988.06
2023-01-05T03:23:16.850Z,988.15
2023-01-05T03:24:16.811Z,988.15
2023-01-05T03:25:17.817Z,988.13
2023-01-05T03:26:16.797Z,988.16
2023-01-05T03:27:16.787Z,988.12
2023-01-05T03:28:16.809Z,988.12
2023-01-05T03:29:16.775Z,988.21
2023-01-05T03:30:16.767Z,988.17
2023-01-05T03:31:16.809Z,988.16
2023-01-05T03:32:16.746Z,988.09
2023-01-05T03:33:16.742Z,988.20
2023-01-05T03:34:16.763Z,988.10
2023-01-05T03:35:16.721Z,987.95
2023-01-05T03:36:16.708Z,988.13
2023-01-05T03:37:16.693Z,988.09
2023-01-05T03:38:18.489Z,988.14
2023-01-05T03:39:17.682Z,988.17
2023-01-05T03:40:16.697Z,988.15
2023-01-05T03:41:16.656Z,988.18
2023-01-05T03:42:16.639Z,988.21
2023-01-05T03:43:16.623Z,988.23
2023-01-05T03:44:16.630Z,988.24
2023-01-05T03:45:16.618Z,988.25
2023-01-05T03:46:16.675Z,988.26
2023-01-05T03:47:16.627Z,988.28
2023-01-05T03:48:17.602Z,988.24
2023-01-05T03:49:16.682Z,988.31
2023-01-05T03:50:16.589Z,988.27
2023-01-05T03:51:16.607Z,988.24
2023-01-05T03:52:16.550Z,988.32
2023-01-05T03:53:16.537Z,988.34
2023-01-05T03:54:16.528Z,988.39
2023-01-05T03:55:16.532Z,988.38
2023-01-05T03:56:16.534Z,988.37
2023-01-05T03:57:16.528Z,988.35
2023-01-05T03:58:16.508Z,988.42
2023-01-05T03:59:16.494Z,988.42
2023-01-05T04:00:16.501Z,988.50
2023-01-05T04:01:16.613Z,988.47
2023-01-05T04:02:16.530Z,988.56
2023-01-05T04:03:16.510Z,988.58
2023-01-05T04:04:16.449Z,988.53
2023-01-05T04:05:16.457Z,988.56
2023-01-05T04:06:16.440Z,988.52
2023-01-05T04:07:16.405Z,988.53
2023-01-05T04:08:16.408Z,988.48
2023-01-05T04:09:16.409Z,988.56
2023-01-05T04:10:16.370Z,988.55
2023-01-05T04:11:16.421Z,988.62
2023-01-05T04:12:16.371Z,988.57
2023-01-05T04:13:16.349Z,988.56
2023-01-05T04:14:16.330Z,988.59
2023-01-05T04:15:16.371Z,988.59
2023-01-05T04:16:16.419Z,988.60
2023-01-05T04:17:16.301Z,988.70
2023-01-05T04:18:16.291Z,988.63
2023-01-05T04:19:16.282Z,988.58
2023-01-05T04:20:16.297Z,988.57
2023-01-05T04:21:16.300Z,988.53
2023-01-05T04:22:16.256Z,988.61
2023-01-05T04:23:16.232Z,988.55
2023-01-05T04:24:16.241Z,988.66
2023-01-05T04:25:16.240Z,988.61
2023-01-05T04:26:16.225Z,988.64
2023-01-05T04:27:16.208Z,988.62
2023-01-05T04:28:16.208Z,988.68
2023-01-05T04:29:16.173Z,988.71
2023-01-05T04:30:16.188Z,988.77
2023-01-05T04:31:16.228Z,988.77
2023-01-05T04:32:16.165Z,988.73
2023-01-05T04:33:16.142Z,988.65
2023-01-05T04:34:16.161Z,988.71
2023-01-05T04:35:16.140Z,988.71
2023-01-05T04:36:16.164Z,988.67
2023-01-05T04:37:16.150Z,988.63
2023-01-05T04:38:16.095Z,988.58
2023-01-05T04:39:16.118Z,988.64
2023-01-05T04:40:16.108Z,988.61
2023-01-05T04:41:16.094Z,988.71
2023-01-05T04:42:16.048Z,988.75
2023-01-05T04:43:16.055Z,988.69
2023-01-05T04:44:16.049Z,988.68
2023-01-05T04:45:16.028Z,988.65
2023-01-05T04:46:16.088Z,988.71
2023-01-05T04:47:16.014Z,988.70
2023-01-05T04:48:16.007Z,988.73
2023-01-05T04:49:15.994Z,988.73
2023-01-05T04:50:15.999Z,988.73
2023-01-05T04:51:16.013Z,988.78
2023-01-05T04:52:15.978Z,988.79
2023-01-05T04:53:15.963Z,988.90
2023-01-05T04:54:15.939Z,988.78
2023-01-05T04:55:15.943Z,988.86
2023-01-05T04:56:15.923Z,988.84
2023-01-05T04:57:15.928Z,988.81
2023-01-05T04:58:15.909Z,988.93
2023-01-05T04:59:15.885Z,988.91
2023-01-05T05:00:15.894Z,988.93
2023-01-05T05:01:15.950Z,988.95
2023-01-05T05:02:15.975Z,988.94
2023-01-05T05:03:15.859Z,988.90
2023-01-05T05:04:15.849Z,989.01
2023-01-05T05:05:15.889Z,988.94
2023-01-05T05:06:15.834Z,988.90
2023-01-05T05:07:15.825Z,988.87
2023-01-05T05:08:15.800Z,988.79
2023-01-05T05:09:15.794Z,988.82
2023-01-05T05:10:15.800Z,988.87
2023-01-05T05:11:15.794Z,988.85
2023-01-05T05:12:15.770Z,988.88
2023-01-05T05:13:15.778Z,988.82
2023-01-05T05:14:15.728Z,988.87
2023-01-05T05:15:16.765Z,988.96
2023-01-05T05:16:15.773Z,988.93
2023-01-05T05:17:15.719Z,988.91
2023-01-05T05:18:15.704Z,988.95
2023-01-05T05:19:15.710Z,988.89
2023-01-05T05:20:15.694Z,988.90
2023-01-05T05:21:15.683Z,988.90
2023-01-05T05:22:15.671Z,988.81
2023-01-05T05:23:15.664Z,988.85
2023-01-05T05:24:15.660Z,988.91
2023-01-05T05:25:15.674Z,988.89
2023-01-05T05:26:15.642Z,988.85
2023-01-05T05:27:15.635Z,988.91
2023-01-05T05:28:15.611Z,988.88
2023-01-05T05:29:15.596Z,988.97
2023-01-05T05:30:15.609Z,988.92
2023-01-05T05:31:15.662Z,988.96
2023-01-05T05:32:15.575Z,988.96
2023-01-05T05:33:15.570Z,989.01
2023-01-05T05:34:15.567Z,988.97
2023-01-05T05:35:15.542Z,989.03
2023-01-05T05:36:15.564Z,989.00
2023-01-05T05:37:15.513Z,988.98
2023-01-05T05:38:15.527Z,988.99
2023-01-05T05:39:15.521Z,988.98
2023-01-05T05:40:15.496Z,988.95
2023-01-05T05:41:15.496Z,988.96
2023-01-05T05:42:15.528Z,989.03
2023-01-05T05:43:15.465Z,988.95
2023-01-05T05:44:15.458Z,988.94
2023-01-05T05:45:16.142Z,988.93
2023-01-05T05:46:15.492Z,988.92
2023-01-05T05:47:15.436Z,988.97
2023-01-05T05:48:15.406Z,988.96
2023-01-05T05:49:15.411Z,988.95
2023-01-05T05:50:15.445Z,988.98
2023-01-05T05:51:15.387Z,989.01
2023-01-05T05:52:15.369Z,989.07
2023-01-05T05:53:15.378Z,989.12
2023-01-05T05:54:15.350Z,989.09
2023-01-05T05:55:15.393Z,989.11
2023-01-05T05:56:15.326Z,989.16
2023-01-05T05:57:15.323Z,989.18
2023-01-05T05:58:15.299Z,989.22
2023-01-05T05:59:15.309Z,989.21
2023-01-05T06:00:15.297Z,989.28
2023-01-05T06:01:15.330Z,989.24
2023-01-05T06:02:15.393Z,989.28
2023-01-05T06:03:15.390Z,989.30
2023-01-05T06:04:15.257Z,989.29
2023-01-05T06:05:15.244Z,989.22
2023-01-05T06:06:15.230Z,989.34
2023-01-05T06:07:15.239Z,989.25
2023-01-05T06:08:15.220Z,989.30
2023-01-05T06:09:15.216Z,989.37
2023-01-05T06:10:15.198Z,989.44
2023-01-05T06:11:15.184Z,989.43
2023-01-05T06:12:15.206Z,989.46
2023-01-05T06:13:15.215Z,989.52
2023-01-05T06:14:15.160Z,989.48
2023-01-05T06:15:15.147Z,989.45
2023-01-05T06:16:15.207Z,989.53
2023-01-05T06:17:15.188Z,989.54
2023-01-05T06:18:15.124Z,989.59
2023-01-05T06:19:15.100Z,989.48
2023-01-05T06:20:15.116Z,989.52
2023-01-05T06:21:15.082Z,989.48
2023-01-05T06:22:15.073Z,989.49
2023-01-05T06:23:15.065Z,989.57
2023-01-05T06:24:15.063Z,989.47
2023-01-05T06:25:15.053Z,989.54
2023-01-05T06:26:15.039Z,989.47
2023-01-05T06:27:15.033Z,989.56
2023-01-05T06:28:20.079Z,989.60
2023-01-05T06:29:16.018Z,989.57
2023-01-05T06:30:15.024Z,989.60
2023-01-05T06:31:15.079Z,989.63
2023-01-05T06:32:14.983Z,989.70
2023-01-05T06:33:15.020Z,989.67
2023-01-05T06:34:15.970Z,989.68
2023-01-05T06:35:14.976Z,989.68
2023-01-05T06:36:14.962Z,989.75
2023-01-05T06:37:14.929Z,989.66
2023-01-05T06:38:14.916Z,989.70
2023-01-05T06:39:14.910Z,989.69
2023-01-05T06:40:14.921Z,989.74
2023-01-05T06:41:14.906Z,989.74
2023-01-05T06:42:17.869Z,989.76
2023-01-05T06:43:15.879Z,989.78
2023-01-05T06:44:14.860Z,989.85
2023-01-05T06:45:14.834Z,989.80
2023-01-05T06:46:14.894Z,989.84
2023-01-05T06:47:14.821Z,989.84
2023-01-05T06:48:14.830Z,989.80
2023-01-05T06:49:14.857Z,989.79
2023-01-05T06:50:14.815Z,989.87
2023-01-05T06:51:14.809Z,989.84
2023-01-05T06:52:16.902Z,989.93
2023-01-05T06:53:15.769Z,989.94
2023-01-05T06:54:14.760Z,990.01
2023-01-05T06:55:14.760Z,989.97
2023-01-05T06:56:14.768Z,990.00
2023-01-05T06:57:14.759Z,989.99
2023-01-05T06:58:14.757Z,989.98
2023-01-05T06:59:14.722Z,990.07
2023-01-05T07:00:14.709Z,990.02
2023-01-05T07:01:14.762Z,989.99
2023-01-05T07:02:14.789Z,990.01
2023-01-05T07:03:14.693Z,990.00
2023-01-05T07:04:14.799Z,990.01
2023-01-05T07:05:14.655Z,990.04
2023-01-05T07:06:15.144Z,990.14
2023-01-05T07:07:15.688Z,990.09
2023-01-05T07:08:14.637Z,990.04
2023-01-05T07:09:14.691Z,990.13
2023-01-05T07:10:14.609Z,990.18
2023-01-05T07:11:14.590Z,990.18
2023-01-05T07:12:14.588Z,990.18
2023-01-05T07:13:14.573Z,990.23
2023-01-05T07:14:14.599Z,990.11
2023-01-05T07:15:14.585Z,990.21
2023-01-05T07:16:14.587Z,990.18
2023-01-05T07:17:14.630Z,990.21
2023-01-05T07:18:14.526Z,990.24
2023-01-05T07:19:14.522Z,990.28
2023-01-05T07:20:14.529Z,990.22
2023-01-05T07:21:14.509Z,990.27
2023-01-05T07:22:14.500Z,990.26
2023-01-05T07:23:14.520Z,990.30
2023-01-05T07:24:14.483Z,990.33
2023-01-05T07:25:14.513Z,990.32
2023-01-05T07:26:14.470Z,990.35
2023-01-05T07:27:14.479Z,990.39
2023-01-05T07:28:14.475Z,990.49
2023-01-05T07:29:14.417Z,990.51
2023-01-05T07:30:14.488Z,990.47
2023-01-05T07:31:14.428Z,990.50
2023-01-05T07:32:14.411Z,990.53
2023-01-05T07:33:14.389Z,990.55
2023-01-05T07:34:14.368Z,990.52
2023-01-05T07:35:14.393Z,990.53
2023-01-05T07:36:14.369Z,990.48
2023-01-05T07:37:14.397Z,990.57
2023-01-05T07:38:14.331Z,990.57
2023-01-05T07:39:14.316Z,990.62
2023-01-05T07:40:14.348Z,990.67
2023-01-05T07:41:14.317Z,990.63
2023-01-05T07:42:15.304Z,990.65
2023-01-05T07:43:14.295Z,990.67
2023-01-05T07:44:46.186Z,990.71
2023-01-05T07:45:14.251Z,990.76
2023-01-05T07:46:14.259Z,990.73
2023-01-05T07:47:14.227Z,990.78
2023-01-05T07:48:16.802Z,990.82
2023-01-05T07:49:14.202Z,990.86
2023-01-05T07:50:14.219Z,990.74
2023-01-05T07:51:14.199Z,990.83
2023-01-05T07:52:15.188Z,990.85
2023-01-05T07:53:14.183Z,990.83
2023-01-05T07:54:14.160Z,990.98
2023-01-05T07:55:14.180Z,990.86
2023-01-05T07:56:14.137Z,990.94
2023-01-05T07:57:14.152Z,990.89
2023-01-05T07:58:14.123Z,990.90
2023-01-05T07:59:14.121Z,990.94
2023-01-05T08:00:14.100Z,990.99
2023-01-05T08:01:14.191Z,990.97
2023-01-05T08:02:14.225Z,990.95
2023-01-05T08:03:14.080Z,991.01
2023-01-05T08:04:14.104Z,991.01
2023-01-05T08:05:14.065Z,990.99
2023-01-05T08:06:14.060Z,991.04
2023-01-05T08:07:14.106Z,990.97
2023-01-05T08:08:16.644Z,990.98
2023-01-05T08:09:15.012Z,991.09
2023-01-05T08:10:14.025Z,991.05
2023-01-05T08:11:14.019Z,991.11
2023-01-05T08:12:14.027Z,991.02
2023-01-05T08:13:13.980Z,991.11
2023-01-05T08:14:13.998Z,991.14
2023-01-05T08:15:13.989Z,991.13
2023-01-05T08:16:14.002Z,991.12
2023-01-05T08:17:13.989Z,991.14
2023-01-05T08:18:13.953Z,991.13
2023-01-05T08:19:13.903Z,991.21
2023-01-05T08:20:13.916Z,991.19
2023-01-05T08:21:13.887Z,991.27
2023-01-05T08:22:13.877Z,991.21
2023-01-05T08:23:13.911Z,991.25
2023-01-05T08:24:14.865Z,991.24
2023-01-05T08:25:13.857Z,991.24
2023-01-05T08:26:13.865Z,991.22
2023-01-05T08:27:13.904Z,991.25
2023-01-05T08:28:13.828Z,991.20
2023-01-05T08:29:13.823Z,991.24
2023-01-05T08:30:13.819Z,991.26
2023-01-05T08:31:13.848Z,991.24
2023-01-05T08:32:13.880Z,991.17
2023-01-05T08:33:13.776Z,991.20
2023-01-05T08:34:13.774Z,991.24
2023-01-05T08:35:13.770Z,991.18
2023-01-05T08:36:13.764Z,991.20
2023-01-05T08:37:13.739Z,991.23
2023-01-05T08:38:13.725Z,991.25
2023-01-05T08:39:13.722Z,991.23
2023-01-05T08:40:13.747Z,991.22
2023-01-05T08:41:13.699Z,991.24
2023-01-05T08:42:13.716Z,991.23
2023-01-05T08:43:13.688Z,991.25
2023-01-05T08:44:13.731Z,991.30
2023-01-05T08:45:13.677Z,991.30
2023-01-05T08:46:13.704Z,991.34
2023-01-05T08:47:13.647Z,991.36
2023-01-05T08:48:13.618Z,991.32
2023-01-05T08:49:13.627Z,991.33
2023-01-05T08:50:13.650Z,991.40
2023-01-05T08:51:13.597Z,991.36
2023-01-05T08:52:13.630Z,991.40
2023-01-05T08:53:13.601Z,991.37
2023-01-05T08:54:13.590Z,991.40
2023-01-05T08:55:13.586Z,991.36
2023-01-05T08:56:13.562Z,991.34
2023-01-05T08:57:13.561Z,991.31
2023-01-05T08:58:13.540Z,991.35
2023-01-05T08:59:13.562Z,991.33
2023-01-05T09:00:13.564Z,991.35
2023-01-05T09:01:13.660Z,991.41
2023-01-05T09:02:13.766Z,991.31
2023-01-05T09:03:13.587Z,991.32
2023-01-05T09:04:13.495Z,991.35
2023-01-05T09:05:13.476Z,991.26
2023-01-05T09:06:13.463Z,991.30
2023-01-05T09:07:13.446Z,991.34
2023-01-05T09:08:13.450Z,991.46
2023-01-05T09:09:13.450Z,991.45
2023-01-05T09:10:13.415Z,991.47
2023-01-05T09:11:13.407Z,991.48
2023-01-05T09:12:13.397Z,991.51
2023-01-05T09:13:13.400Z,991.51
2023-01-05T09:14:13.404Z,991.39
2023-01-05T09:15:13.382Z,991.44
2023-01-05T09:16:13.369Z,991.45
2023-01-05T09:17:13.410Z,991.45
2023-01-05T09:18:13.337Z,991.53
2023-01-05T09:19:13.341Z,991.51
2023-01-05T09:20:13.317Z,991.54
2023-01-05T09:21:13.339Z,991.58
2023-01-05T09:22:13.305Z,991.59
2023-01-05T09:23:13.314Z,991.63
2023-01-05T09:24:13.390Z,991.58
2023-01-05T09:25:13.276Z,991.61
2023-01-05T09:26:13.268Z,991.57
2023-01-05T09:27:13.270Z,991.67
2023-01-05T09:28:13.237Z,991.65
2023-01-05T09:29:13.287Z,991.68
2023-01-05T09:30:13.743Z,991.64
2023-01-05T09:31:13.256Z,991.70
2023-01-05T09:32:13.206Z,991.67
2023-01-05T09:33:13.213Z,991.75
2023-01-05T09:34:13.231Z,991.68
2023-01-05T09:35:14.183Z,991.67
2023-01-05T09:36:13.192Z,991.71
2023-01-05T09:37:13.167Z,991.77
2023-01-05T09:38:13.152Z,991.74
2023-01-05T09:39:13.170Z,991.73
2023-01-05T09:40:13.135Z,991.75
2023-01-05T09:41:13.190Z,991.70
2023-01-05T09:42:13.117Z,991.79
2023-01-05T09:43:13.098Z,991.75
2023-01-05T09:44:13.136Z,991.78
2023-01-05T09:45:13.117Z,991.80
2023-01-05T09:46:13.139Z,991.78
2023-01-05T09:47:13.060Z,991.77
2023-01-05T09:48:13.067Z,991.84
2023-01-05T09:49:13.052Z,991.77
2023-01-05T09:50:13.059Z,991.87
2023-01-05T09:51:13.028Z,991.87
2023-01-05T09:52:13.031Z,991.79
2023-01-05T09:53:13.000Z,991.81
2023-01-05T09:54:13.005Z,991.90
2023-01-05T09:55:12.972Z,991.87
2023-01-05T09:56:13.766Z,991.85
2023-01-05T09:57:13.050Z,991.82
2023-01-05T09:58:13.014Z,991.83
2023-01-05T09:59:12.949Z,991.97
2023-01-05T10:00:12.943Z,991.90
2023-01-05T10:01:12.957Z,991.84
2023-01-05T10:02:12.915Z,991.81
2023-01-05T10:03:29.264Z,991.86
2023-01-05T10:04:14.994Z,991.88
2023-01-05T10:05:13.004Z,991.92
2023-01-05T10:06:12.863Z,991.91
2023-01-05T10:07:12.877Z,991.93
2023-01-05T10:08:12.893Z,991.83
2023-01-05T10:09:12.842Z,991.87
2023-01-05T10:10:12.843Z,991.84
2023-01-05T10:11:12.833Z,991.95
2023-01-05T10:12:12.826Z,991.92
2023-01-05T10:13:12.892Z,991.94
2023-01-05T10:14:12.785Z,991.99
2023-01-05T10:15:12.777Z,992.01
2023-01-05T10:16:12.874Z,992.01
2023-01-05T10:17:39.732Z,992.03
2023-01-05T10:18:14.781Z,991.98
2023-01-05T10:19:12.743Z,991.97
2023-01-05T10:20:12.732Z,991.92
2023-01-05T10:21:12.817Z,991.93
2023-01-05T10:22:12.722Z,991.87
2023-01-05T10:23:12.692Z,992.03
2023-01-05T10:24:12.701Z,991.91
2023-01-05T10:25:12.688Z,991.98
2023-01-05T10:26:12.688Z,991.94
2023-01-05T10:27:27.873Z,991.97
2023-01-05T10:28:13.681Z,992.02
2023-01-05T10:29:12.722Z,991.97
2023-01-05T10:30:12.654Z,991.96
2023-01-05T10:31:12.665Z,992.07
2023-01-05T10:32:12.617Z,991.95
2023-01-05T10:33:38.999Z,991.94
2023-01-05T10:34:16.421Z,991.93
2023-01-05T10:35:33.945Z,991.94
2023-01-05T10:36:16.524Z,991.89
2023-01-05T10:37:12.573Z,991.92
2023-01-05T10:38:12.577Z,991.83
2023-01-05T10:39:12.533Z,991.86
2023-01-05T10:40:12.546Z,991.87
2023-01-05T10:41:12.552Z,991.93
2023-01-05T10:42:12.508Z,991.99
2023-01-05T10:43:12.517Z,991.97
2023-01-05T10:44:12.491Z,991.96
2023-01-05T10:45:12.558Z,991.98
2023-01-05T10:46:31.179Z,992.03
2023-01-05T10:47:14.630Z,992.00
2023-01-05T10:48:12.465Z,992.02
2023-01-05T10:49:12.497Z,992.04
2023-01-05T10:50:12.436Z,992.02
2023-01-05T10:51:12.446Z,992.06
2023-01-05T10:52:12.476Z,992.01
2023-01-05T10:53:12.409Z,992.12
2023-01-05T10:54:12.385Z,992.08
2023-01-05T10:55:12.394Z,992.18
2023-01-05T10:56:12.376Z,992.15
2023-01-05T10:57:12.354Z,992.23
2023-01-05T10:58:12.356Z,992.16
2023-01-05T10:59:12.339Z,992.15
2023-01-05T11:00:13.365Z,992.17
2023-01-05T11:01:12.527Z,992.23
2023-01-05T11:02:12.466Z,992.25
2023-01-05T11:03:12.319Z,992.31
2023-01-05T11:04:34.459Z,992.29
2023-01-05T11:05:14.357Z,992.28
2023-01-05T11:06:12.266Z,992.22
2023-01-05T11:07:13.304Z,992.27
2023-01-05T11:08:12.251Z,992.26
2023-01-05T11:09:15.237Z,992.24
2023-01-05T11:10:13.246Z,992.24
2023-01-05T11:11:12.218Z,992.22
2023-01-05T11:12:12.223Z,992.21
2023-01-05T11:13:12.234Z,992.20
2023-01-05T11:14:12.273Z,992.11
2023-01-05T11:15:12.187Z,992.20
2023-01-05T11:16:12.255Z,992.10
2023-01-05T11:17:12.266Z,992.21
2023-01-05T11:18:12.154Z,992.20
2023-01-05T11:19:12.214Z,992.26
2023-01-05T11:20:12.133Z,992.20
2023-01-05T11:21:12.116Z,992.23
2023-01-05T11:22:12.119Z,992.23
2023-01-05T11:23:12.119Z,992.11
2023-01-05T11:24:12.103Z,992.06
2023-01-05T11:25:12.109Z,992.23
2023-01-05T11:26:12.078Z,992.29
2023-01-05T11:27:12.068Z,992.23
2023-01-05T11:28:12.055Z,992.25
2023-01-05T11:29:12.060Z,992.19
2023-01-05T11:30:12.054Z,992.24
2023-01-05T11:31:12.115Z,992.30
2023-01-05T11:32:12.042Z,992.26
2023-01-05T11:33:16.139Z,992.24
2023-01-05T11:34:13.028Z,992.27
2023-01-05T11:35:12.003Z,992.21
2023-01-05T11:36:11.993Z,992.25
2023-01-05T11:37:12.028Z,992.34
2023-01-05T11:38:12.966Z,992.32
2023-01-05T11:39:12.004Z,992.27
2023-01-05T11:40:11.933Z,992.27
2023-01-05T11:41:11.960Z,992.32
2023-01-05T11:42:11.932Z,992.29
2023-01-05T11:43:11.936Z,992.35
2023-01-05T11:44:11.914Z,992.35
2023-01-05T11:45:11.899Z,992.26
2023-01-05T11:46:12.000Z,992.31
2023-01-05T11:47:11.878Z,992.35
2023-01-05T11:48:11.914Z,992.32
2023-01-05T11:49:11.950Z,992.18
2023-01-05T11:50:11.850Z,992.27
2023-01-05T11:51:11.860Z,992.16
2023-01-05T11:52:11.823Z,992.28
2023-01-05T11:53:11.838Z,992.21
2023-01-05T11:54:11.809Z,992.26
2023-01-05T11:55:11.798Z,992.32
2023-01-05T11:56:11.794Z,992.22
2023-01-05T11:57:11.789Z,992.29
2023-01-05T11:58:11.790Z,992.26
2023-01-05T11:59:11.758Z,992.27
2023-01-05T12:00:11.794Z,992.27
2023-01-05T12:01:11.769Z,992.24
2023-01-05T12:02:11.739Z,992.31
2023-01-05T12:03:11.750Z,992.29
2023-01-05T12:04:11.919Z,992.27
2023-01-05T12:05:11.776Z,992.35
2023-01-05T12:06:11.695Z,992.40
2023-01-05T12:07:11.685Z,992.44
2023-01-05T12:08:11.671Z,992.42
2023-01-05T12:09:11.687Z,992.38
2023-01-05T12:10:11.731Z,992.38
2023-01-05T12:11:11.647Z,992.47
2023-01-05T12:12:11.639Z,992.43
2023-01-05T12:13:11.634Z,992.41
2023-01-05T12:14:11.681Z,992.47
2023-01-05T12:15:11.602Z,992.54
2023-01-05T12:16:11.635Z,992.44
2023-01-05T12:17:11.578Z,992.38
2023-01-05T12:18:11.577Z,992.47
2023-01-05T12:19:11.596Z,992.36
2023-01-05T12:20:11.633Z,992.37
2023-01-05T12:21:11.621Z,992.37
2023-01-05T12:22:11.548Z,992.34
2023-01-05T12:23:11.547Z,992.37
2023-01-05T12:24:11.509Z,992.37
2023-01-05T12:25:11.503Z,992.38
2023-01-05T12:26:12.495Z,992.38
2023-01-05T12:27:11.513Z,992.39
2023-01-05T12:28:11.482Z,992.28
2023-01-05T12:30:43.357Z,992.26