createdAt,value
2022-09-28T00:01:17.568Z,99383.84
2022-09-28T00:03:47.467Z,99384.75
2022-09-28T00:06:18.498Z,99375.84
2022-09-28T00:08:46.837Z,99381.22
2022-09-28T00:11:16.373Z,99377.66
2022-09-28T00:13:46.085Z,99373.22
2022-09-28T00:16:16.866Z,99368.06
2022-09-28T00:18:47.532Z,99377.00
2022-09-28T00:21:17.348Z,99368.03
2022-09-28T00:23:59.849Z,99370.59
2022-09-28T00:26:28.599Z,99363.44
2022-09-28T00:28:58.568Z,99368.78
2022-09-28T00:31:26.945Z,99365.31
2022-09-28T00:33:56.968Z,99361.81
2022-09-28T00:36:27.009Z,99362.78
2022-09-28T00:38:55.636Z,99359.16
2022-09-28T00:41:24.371Z,99350.44
2022-09-28T00:43:52.444Z,99357.63
2022-09-28T00:46:24.934Z,99349.75
2022-09-28T00:48:56.184Z,99355.34
2022-09-28T00:51:27.419Z,99352.88
2022-09-28T00:53:57.051Z,99345.84
2022-09-28T00:56:28.098Z,99344.97
2022-09-28T00:58:56.065Z,99342.34
2022-09-28T01:01:24.101Z,99339.66
2022-09-28T01:03:52.136Z,99341.38
2022-09-28T01:06:22.568Z,99336.03
2022-09-28T01:08:54.912Z,99340.47
2022-09-28T01:11:22.904Z,99336.88
2022-09-28T01:13:53.345Z,99332.38
2022-09-28T01:16:30.893Z,99338.63
2022-09-28T01:19:07.923Z,99336.03
2022-09-28T01:21:47.165Z,99327.25
2022-09-28T01:24:40.240Z,99329.91
2022-09-28T01:27:15.923Z,99329.00
2022-09-28T01:29:55.409Z,99346.72
2022-09-28T01:32:44.645Z,99344.97
2022-09-28T01:35:16.294Z,99343.19
2022-09-28T01:37:52.011Z,99347.63
2022-09-28T01:40:22.188Z,99337.97
2022-09-28T01:42:56.328Z,99337.06
2022-09-28T01:45:28.525Z,99339.56
2022-09-28T01:47:59.639Z,99340.38
2022-09-28T01:50:31.418Z,99342.03
2022-09-28T01:53:04.793Z,99344.72
2022-09-28T01:55:35.706Z,99340.19
2022-09-28T01:58:12.574Z,99341.91
2022-09-28T02:00:45.689Z,99337.41
2022-09-28T02:03:18.647Z,99343.69
2022-09-28T02:05:50.543Z,99341.09
2022-09-28T02:08:25.397Z,99349.09
2022-09-28T02:10:59.197Z,99343.97
2022-09-28T02:13:33.949Z,99342.38
2022-09-28T02:16:08.091Z,99343.28
2022-09-28T02:18:36.164Z,99338.91
2022-09-28T02:21:09.883Z,99337.16
2022-09-28T02:23:41.054Z,99338.91
2022-09-28T02:26:13.312Z,99346.97
2022-09-28T02:28:42.605Z,99344.41
2022-09-28T02:31:10.354Z,99339.91
2022-09-28T02:33:40.926Z,99340.97
2022-09-28T02:36:08.860Z,99340.00
2022-09-28T02:38:37.410Z,99343.53
2022-09-28T02:41:10.106Z,99347.09
2022-09-28T02:43:50.310Z,99343.53
2022-09-28T02:46:30.443Z,99345.28
2022-09-28T02:49:21.872Z,99339.09
2022-09-28T02:52:09.229Z,99344.47
2022-09-28T02:55:11.520Z,99340.00
2022-09-28T02:57:53.137Z,99344.31
2022-09-28T03:00:23.940Z,99346.09
2022-09-28T03:03:03.079Z,99334.56
2022-09-28T03:05:36.705Z,99339.00
2022-09-28T03:08:07.879Z,99339.88
2022-09-28T03:10:41.355Z,99349.56
2022-09-28T03:13:10.132Z,99342.44
2022-09-28T03:15:39.226Z,99339.72
2022-09-28T03:18:07.043Z,99334.34
2022-09-28T03:20:35.281Z,99346.72
2022-09-28T03:25:50.641Z,99342.16
2022-09-28T03:28:18.403Z,99341.25
2022-09-28T03:30:47.482Z,99347.44
2022-09-28T03:33:15.105Z,99347.44
2022-09-28T03:35:42.764Z,99342.09
2022-09-28T03:38:10.425Z,99349.19
2022-09-28T03:40:38.088Z,99351.00
2022-09-28T03:43:05.790Z,99349.19
2022-09-28T03:45:33.437Z,99353.66
2022-09-28T03:48:02.748Z,99346.47
2022-09-28T03:50:30.437Z,99348.34
2022-09-28T03:53:03.362Z,99346.47
2022-09-28T03:55:31.353Z,99351.91
2022-09-28T03:57:59.033Z,99351.91
2022-09-28T04:00:26.674Z,99348.28
2022-09-28T04:02:55.082Z,99350.25
2022-09-28T04:05:24.197Z,99356.44
2022-09-28T04:07:53.254Z,99344.91
2022-09-28T04:10:20.896Z,99348.47
2022-09-28T04:12:49.741Z,99346.75
2022-09-28T04:15:17.942Z,99351.31
2022-09-28T04:17:45.768Z,99352.19
2022-09-28T04:20:13.389Z,99350.44
2022-09-28T04:22:43.109Z,99352.25
2022-09-28T04:25:10.878Z,99350.47
2022-09-28T04:27:56.672Z,99351.31
2022-09-28T04:30:24.680Z,99352.19
2022-09-28T04:32:52.324Z,99358.50
2022-09-28T04:35:20.026Z,99358.44
2022-09-28T04:37:49.023Z,99353.88
2022-09-28T04:40:16.753Z,99345.84
2022-09-28T04:42:44.651Z,99347.63
2022-09-28T04:45:12.344Z,99349.44
2022-09-28T04:47:40.102Z,99345.88
2022-09-28T04:50:08.662Z,99351.22
2022-09-28T04:52:37.325Z,99341.47
2022-09-28T04:55:07.402Z,99353.88
2022-09-28T04:57:35.335Z,99353.81
2022-09-28T05:00:03.215Z,99346.63
2022-09-28T05:02:30.901Z,99349.28
2022-09-28T05:04:58.932Z,99351.06
2022-09-28T05:07:26.899Z,99356.38
2022-09-28T05:09:55.270Z,99352.31
2022-09-28T05:12:24.484Z,99351.31
2022-09-28T05:14:52.282Z,99345.00
2022-09-28T05:17:20.078Z,99347.63
2022-09-28T05:19:47.740Z,99350.19
2022-09-28T05:22:15.841Z,99344.00
2022-09-28T05:24:43.689Z,99343.97
2022-09-28T05:27:11.433Z,99342.19
2022-09-28T05:29:40.466Z,99345.72
2022-09-28T05:32:08.209Z,99341.25
2022-09-28T05:34:35.979Z,99340.28
2022-09-28T05:37:03.675Z,99338.47
2022-09-28T05:39:31.342Z,99339.44
2022-09-28T05:41:59.079Z,99338.56
2022-09-28T05:44:26.882Z,99340.38
2022-09-28T05:46:55.938Z,99343.91
2022-09-28T05:49:23.640Z,99349.19
2022-09-28T05:51:51.270Z,99343.81
2022-09-28T05:54:18.996Z,99350.03
2022-09-28T05:56:46.815Z,99351.72
2022-09-28T05:59:14.505Z,99353.44
2022-09-28T06:01:42.338Z,99352.47
2022-09-28T06:04:11.443Z,99354.19
2022-09-28T06:06:39.356Z,99356.81
2022-09-28T06:09:07.072Z,99349.66
2022-09-28T06:11:34.895Z,99357.72
2022-09-28T06:14:02.574Z,99357.66
2022-09-28T06:16:30.662Z,99367.38
2022-09-28T06:18:58.418Z,99371.81
2022-09-28T06:21:27.646Z,99380.72
2022-09-28T06:23:55.271Z,99370.06
2022-09-28T06:26:22.917Z,99378.94
2022-09-28T06:28:50.573Z,99383.38
2022-09-28T06:31:23.554Z,99385.16
2022-09-28T06:33:52.221Z,99388.69
2022-09-28T06:36:21.359Z,99392.25
2022-09-28T06:38:50.683Z,99396.69
2022-09-28T06:41:18.501Z,99401.16
2022-09-28T06:43:46.489Z,99396.72
2022-09-28T06:46:14.906Z,99406.66
2022-09-28T06:48:44.287Z,99404.13
2022-09-28T06:51:12.177Z,99416.63
2022-09-28T06:53:39.832Z,99411.28
2022-09-28T06:56:11.396Z,99403.22
2022-09-28T06:58:39.212Z,99402.31
2022-09-28T07:01:07.164Z,99412.00
2022-09-28T07:03:34.872Z,99416.25
2022-09-28T07:06:02.692Z,99412.56
2022-09-28T07:08:30.462Z,99411.59
2022-09-28T07:10:58.139Z,99414.38
2022-09-28T07:13:48.468Z,99415.03
2022-09-28T07:16:17.062Z,99422.88
2022-09-28T07:18:44.886Z,99421.00
2022-09-28T07:21:23.865Z,99427.13
2022-09-28T07:23:54.676Z,99428.59
2022-09-28T07:26:24.482Z,99429.38
2022-09-28T07:28:55.806Z,99433.84
2022-09-28T07:31:25.221Z,99434.69
2022-09-28T07:33:54.050Z,99438.88
2022-09-28T07:36:22.707Z,99443.34
2022-09-28T07:38:50.540Z,99443.28
2022-09-28T07:41:22.321Z,99438.88
2022-09-28T07:43:50.820Z,99451.25
2022-09-28T07:46:21.213Z,99454.69
2022-09-28T07:48:51.778Z,99456.50
2022-09-28T07:51:21.116Z,99454.78
2022-09-28T07:53:49.127Z,99459.16
2022-09-28T07:56:18.224Z,99465.38
2022-09-28T07:58:48.163Z,99468.00
2022-09-28T08:01:16.584Z,99477.78
2022-09-28T08:03:47.998Z,99473.53
2022-09-28T08:06:17.773Z,99473.41
2022-09-28T08:08:46.015Z,99481.25
2022-09-28T08:11:15.154Z,99477.50
2022-09-28T08:13:43.915Z,99474.03
2022-09-28T08:16:11.883Z,99488.41
2022-09-28T08:18:39.632Z,99482.06
2022-09-28T08:21:26.194Z,99481.63
2022-09-28T08:23:53.943Z,99481.59
2022-09-28T08:26:21.749Z,99485.72
2022-09-28T08:28:49.423Z,99487.84
2022-09-28T08:31:17.128Z,99490.03
2022-09-28T08:33:45.080Z,99505.72
2022-09-28T08:36:14.144Z,99503.16
2022-09-28T08:38:41.805Z,99498.44
2022-09-28T08:41:18.468Z,99500.41
2022-09-28T08:44:15.518Z,99501.22
2022-09-28T08:46:47.716Z,99512.22
2022-09-28T08:49:25.469Z,99502.09
2022-09-28T08:51:59.010Z,99514.47
2022-09-28T08:54:34.845Z,99509.81
2022-09-28T08:57:06.628Z,99520.28
2022-09-28T08:59:46.426Z,99521.84
2022-09-28T09:02:19.200Z,99523.47
2022-09-28T09:04:47.140Z,99529.22
2022-09-28T09:07:33.199Z,99529.56
2022-09-28T09:10:12.703Z,99524.16
2022-09-28T09:12:48.396Z,99527.56
2022-09-28T09:15:48.129Z,99529.56
2022-09-28T09:18:26.136Z,99523.31
2022-09-28T09:20:57.524Z,99527.91
2022-09-28T09:23:37.231Z,99526.38
2022-09-28T09:26:14.668Z,99527.91
2022-09-28T09:29:18.334Z,99531.63
2022-09-28T09:32:04.338Z,99535.72
2022-09-28T09:34:49.077Z,99534.13
2022-09-28T09:37:26.426Z,99529.13
2022-09-28T09:40:16.244Z,99527.72
2022-09-28T09:42:58.001Z,99537.63
2022-09-28T09:45:43.856Z,99534.25
2022-09-28T09:48:18.935Z,99534.19
2022-09-28T09:50:51.564Z,99539.94
2022-09-28T09:53:25.275Z,99544.00
2022-09-28T09:55:57.392Z,99541.19
2022-09-28T09:58:29.611Z,99543.50
2022-09-28T10:01:03.117Z,99542.53
2022-09-28T10:03:34.062Z,99544.28
2022-09-28T10:06:07.406Z,99544.09
2022-09-28T10:08:40.743Z,99548.69
2022-09-28T10:11:16.518Z,99554.00
2022-09-28T10:13:44.806Z,99552.88
2022-09-28T10:16:12.720Z,99548.09
2022-09-28T10:18:40.502Z,99546.16
2022-09-28T10:21:12.645Z,99547.38
2022-09-28T10:23:42.177Z,99546.72
2022-09-28T10:26:14.620Z,99547.97
2022-09-28T10:28:46.483Z,99550.72
2022-09-28T10:31:40.111Z,99546.00
2022-09-28T10:34:09.198Z,99550.06
2022-09-28T10:36:48.615Z,99541.22
2022-09-28T10:39:31.278Z,99548.34
2022-09-28T10:42:03.500Z,99548.22
2022-09-28T10:44:34.640Z,99550.56
2022-09-28T10:47:04.215Z,99546.34
2022-09-28T10:49:45.861Z,99542.69
2022-09-28T10:52:33.336Z,99545.22
2022-09-28T10:55:03.630Z,99541.78
2022-09-28T10:57:35.729Z,99545.28
2022-09-28T11:00:06.927Z,99556.75
2022-09-28T11:02:37.402Z,99550.66
2022-09-28T11:05:08.171Z,99548.13
2022-09-28T11:07:46.306Z,99553.63
2022-09-28T11:10:22.314Z,99555.53
2022-09-28T11:12:52.771Z,99547.97
2022-09-28T11:15:22.324Z,99558.81
2022-09-28T11:17:50.088Z,99557.31
2022-09-28T11:20:35.956Z,99558.31
2022-09-28T11:23:20.517Z,99557.38
2022-09-28T11:26:05.710Z,99559.41
2022-09-28T11:28:37.839Z,99555.63
2022-09-28T11:31:08.329Z,99554.31
2022-09-28T11:33:38.384Z,99545.84
2022-09-28T11:36:28.353Z,99543.66
2022-09-28T11:39:06.393Z,99545.53
2022-09-28T11:42:00.533Z,99552.72
2022-09-28T11:44:46.516Z,99546.81
2022-09-28T11:47:37.808Z,99544.53
2022-09-28T11:50:17.850Z,99541.31
2022-09-28T11:52:56.106Z,99538.22
2022-09-28T11:55:34.465Z,99541.47
2022-09-28T11:58:09.857Z,99541.47
2022-09-28T12:00:46.520Z,99538.47
2022-09-28T12:03:17.310Z,99532.94
2022-09-28T12:05:49.551Z,99532.88
2022-09-28T12:08:25.416Z,99541.94
2022-09-28T12:10:59.377Z,99535.56
2022-09-28T12:13:35.376Z,99536.34
2022-09-28T12:16:32.656Z,99538.97
2022-09-28T12:19:08.187Z,99541.38
2022-09-28T12:21:43.701Z,99544.06
2022-09-28T12:24:18.779Z,99539.19
2022-09-28T12:27:13.867Z,99543.22
2022-09-28T12:29:47.492Z,99537.88
2022-09-28T12:32:29.405Z,99537.09
2022-09-28T12:34:58.684Z,99533.63
2022-09-28T12:37:41.324Z,99535.41
2022-09-28T12:40:41.921Z,99538.19
2022-09-28T12:43:33.971Z,99530.19
2022-09-28T12:46:20.786Z,99527.72
2022-09-28T12:52:18.970Z,99526.41
2022-09-28T12:55:04.751Z,99527.44
2022-09-28T12:57:42.010Z,99516.47
2022-09-28T13:00:13.228Z,99526.94
2022-09-28T13:03:03.077Z,99526.63
2022-09-28T13:05:49.427Z,99522.78
2022-09-28T13:08:27.040Z,99525.97
2022-09-28T13:11:08.019Z,99526.69
2022-09-28T13:13:48.458Z,99525.56
2022-09-28T13:16:23.800Z,99523.84
2022-09-28T13:18:58.772Z,99517.91
2022-09-28T13:21:37.961Z,99518.75
2022-09-28T13:24:28.186Z,99520.50
2022-09-28T13:27:00.494Z,99518.31
2022-09-28T13:29:29.025Z,99519.09
2022-09-28T13:32:00.191Z,99518.41
2022-09-28T13:34:30.569Z,99519.56
2022-09-28T13:37:24.027Z,99538.22
2022-09-28T13:39:53.098Z,99529.94
2022-09-28T13:43:02.403Z,99530.47
2022-09-28T13:45:40.003Z,99540.41
2022-09-28T13:48:15.673Z,99537.44
2022-09-28T13:51:05.777Z,99534.56
2022-09-28T13:53:54.010Z,99542.19
2022-09-28T13:56:31.219Z,99548.97
2022-09-28T13:59:05.270Z,99544.06
2022-09-28T14:01:38.610Z,99542.63
2022-09-28T14:04:16.663Z,99549.13
2022-09-28T14:06:51.396Z,99548.50
2022-09-28T14:09:42.703Z,99553.34
2022-09-28T14:12:46.955Z,99551.72
2022-09-28T14:15:45.163Z,99542.31
2022-09-28T14:18:32.606Z,99542.84
2022-09-28T14:21:30.835Z,99543.97
2022-09-28T14:24:13.181Z,99535.28
2022-09-28T14:27:04.968Z,99543.38
2022-09-28T14:29:35.239Z,99550.63
2022-09-28T14:32:06.747Z,99551.50
2022-09-28T14:34:38.046Z,99547.22
2022-09-28T14:37:38.385Z,99561.56
2022-09-28T14:40:35.538Z,99559.00
2022-09-28T14:43:28.058Z,99562.63
2022-09-28T14:46:34.024Z,99569.03
2022-09-28T14:49:03.237Z,99567.28
2022-09-28T14:52:04.079Z,99572.53
2022-09-28T14:54:42.858Z,99587.69
2022-09-28T14:57:18.291Z,99579.78
2022-09-28T14:59:48.154Z,99579.84
2022-09-28T15:02:21.285Z,99580.88
2022-09-28T15:04:53.110Z,99579.91
2022-09-28T15:07:24.421Z,99581.91
2022-09-28T15:09:53.828Z,99578.34
2022-09-28T15:12:25.221Z,99584.53
2022-09-28T15:14:57.237Z,99579.97
2022-09-28T15:17:28.135Z,99576.38
2022-09-28T15:20:25.286Z,99574.63
2022-09-28T15:22:57.498Z,99576.38
2022-09-28T15:25:27.395Z,99573.88
2022-09-28T15:27:57.033Z,99574.00
2022-09-28T15:30:28.871Z,99572.34
2022-09-28T15:33:17.778Z,99575.09
2022-09-28T15:35:47.745Z,99587.66
2022-09-28T15:38:18.370Z,99584.19
2022-09-28T15:40:47.628Z,99590.47
2022-09-28T15:43:26.894Z,99600.22
2022-09-28T15:46:02.906Z,99603.75
2022-09-28T15:48:32.808Z,99600.16
2022-09-28T15:51:11.033Z,99603.81
2022-09-28T15:53:46.392Z,99611.91
2022-09-28T15:56:53.103Z,99612.75
2022-09-28T15:59:35.665Z,99617.22
2022-09-28T16:02:12.621Z,99621.72
2022-09-28T16:04:44.233Z,99625.31
2022-09-28T16:07:20.698Z,99627.25
2022-09-28T16:10:04.729Z,99619.28
2022-09-28T16:12:43.359Z,99627.00
2022-09-28T16:15:20.168Z,99631.50
2022-09-28T16:17:54.715Z,99640.47
2022-09-28T16:20:29.142Z,99637.91
2022-09-28T16:22:59.540Z,99641.56
2022-09-28T16:25:27.970Z,99650.78
2022-09-28T16:27:56.850Z,99648.16
2022-09-28T16:30:27.163Z,99647.25
2022-09-28T16:32:58.146Z,99654.38
2022-09-28T16:35:28.704Z,99657.00
2022-09-28T16:38:05.664Z,99656.16
2022-09-28T16:40:34.410Z,99663.44
2022-09-28T16:43:05.458Z,99657.34
2022-09-28T16:45:35.132Z,99662.75
2022-09-28T16:48:05.492Z,99666.34
2022-09-28T16:50:33.230Z,99664.53
2022-09-28T16:53:25.028Z,99668.00
2022-09-28T16:55:52.754Z,99668.06
2022-09-28T16:58:20.393Z,99666.41
2022-09-28T17:00:48.065Z,99662.91
2022-09-28T17:03:19.314Z,99665.66
2022-09-28T17:05:50.917Z,99669.31
2022-09-28T17:08:21.608Z,99673.00
2022-09-28T17:13:42.169Z,99672.28
2022-09-28T17:16:14.114Z,99679.50
2022-09-28T17:18:43.332Z,99680.50
2022-09-28T17:21:15.749Z,99687.84
2022-09-28T17:23:43.510Z,99679.13
2022-09-28T17:26:19.415Z,99674.72
2022-09-28T17:28:47.180Z,99681.84
2022-09-28T17:31:16.257Z,99679.94
2022-09-28T17:33:45.845Z,99680.00
2022-09-28T17:36:16.733Z,99681.78
2022-09-28T17:38:45.055Z,99674.69
2022-09-28T17:41:18.070Z,99689.88
2022-09-28T17:43:48.046Z,99686.34
2022-09-28T17:46:28.309Z,99676.59
2022-09-28T17:48:59.653Z,99680.19
2022-09-28T17:51:28.333Z,99674.84
2022-09-28T17:53:56.843Z,99678.38
2022-09-28T17:56:27.498Z,99670.41
2022-09-28T17:59:00.812Z,99672.16
2022-09-28T18:01:33.707Z,99669.53
2022-09-28T18:04:05.261Z,99678.47
2022-09-28T18:06:33.879Z,99675.97
2022-09-28T18:09:02.782Z,99669.72
2022-09-28T18:11:30.805Z,99674.25
2022-09-28T18:13:58.527Z,99666.22
2022-09-28T18:16:27.901Z,99674.19
2022-09-28T18:18:55.776Z,99687.53
2022-09-28T18:21:24.838Z,99683.19
2022-09-28T18:23:52.475Z,99683.25
2022-09-28T18:26:20.284Z,99684.19
2022-09-28T18:28:48.150Z,99681.59
2022-09-28T18:31:19.106Z,99689.72
2022-09-28T18:33:48.300Z,99687.19
2022-09-28T18:36:15.977Z,99687.34
2022-09-28T18:38:45.079Z,99686.59
2022-09-28T18:41:15.774Z,99685.84
2022-09-28T18:43:44.177Z,99702.91
2022-09-28T18:46:12.745Z,99705.78
2022-09-28T18:48:41.598Z,99702.47
2022-09-28T18:51:10.156Z,99707.97
2022-09-28T18:53:38.040Z,99707.25
2022-09-28T18:56:09.362Z,99707.31
2022-09-28T18:58:37.951Z,99713.66
2022-09-28T19:01:28.911Z,99711.94
2022-09-28T19:03:59.806Z,99718.25
2022-09-28T19:06:27.544Z,99718.38
2022-09-28T19:08:56.780Z,99718.47
2022-09-28T19:11:26.758Z,99720.34
2022-09-28T19:13:55.322Z,99721.28
2022-09-28T19:16:25.100Z,99730.34
2022-09-28T19:18:53.635Z,99725.09
2022-09-28T19:21:22.170Z,99733.19
2022-09-28T19:23:50.220Z,99732.41
2022-09-28T19:26:20.394Z,99729.84
2022-09-28T19:28:50.012Z,99745.91
2022-09-28T19:31:18.364Z,99739.78
2022-09-28T19:33:46.724Z,99729.22
2022-09-28T19:36:17.703Z,99735.56
2022-09-28T19:38:46.241Z,99741.97
2022-09-28T19:41:39.471Z,99741.28
2022-09-28T19:44:15.770Z,99743.16
2022-09-28T19:46:43.724Z,99752.06
2022-09-28T19:49:13.375Z,99752.97
2022-09-28T19:51:56.555Z,99754.78
2022-09-28T19:54:36.323Z,99748.56
2022-09-28T19:57:07.432Z,99753.94
2022-09-28T19:59:37.376Z,99761.13
2022-09-28T20:02:06.423Z,99754.09
2022-09-28T20:04:34.191Z,99763.03
2022-09-28T20:07:02.097Z,99763.88
2022-09-28T20:09:29.803Z,99764.81
2022-09-28T20:11:57.532Z,99770.22
2022-09-28T20:14:27.906Z,99769.44
2022-09-28T20:16:59.671Z,99769.47
2022-09-28T20:19:42.367Z,99768.66
2022-09-28T20:22:10.075Z,99773.13
2022-09-28T20:24:37.832Z,99774.97
2022-09-28T20:27:05.660Z,99774.09
2022-09-28T20:29:33.755Z,99779.47
2022-09-28T20:32:03.886Z,99777.66
2022-09-28T20:34:33.451Z,99780.25
2022-09-28T20:37:01.277Z,99778.38
2022-09-28T20:39:29.235Z,99776.50
2022-09-28T20:41:57.641Z,99775.50
2022-09-28T20:44:25.379Z,99775.38
2022-09-28T20:46:53.250Z,99778.88
2022-09-28T20:49:22.319Z,99783.25
2022-09-28T20:51:49.995Z,99775.19
2022-09-28T20:54:17.727Z,99776.91
2022-09-28T20:56:48.009Z,99777.81
2022-09-28T20:59:15.758Z,99779.56
2022-09-28T21:01:43.498Z,99777.72
2022-09-28T21:04:11.807Z,99777.72
2022-09-28T21:06:42.647Z,99782.13
2022-09-28T21:09:12.270Z,99782.09
2022-09-28T21:11:40.243Z,99781.16
2022-09-28T21:14:10.097Z,99780.19
2022-09-28T21:16:38.628Z,99778.41
2022-09-28T21:19:06.361Z,99779.31
2022-09-28T21:21:34.408Z,99780.16
2022-09-28T21:24:03.555Z,99781.97
2022-09-28T21:26:32.664Z,99785.53
2022-09-28T21:29:01.829Z,99782.88
2022-09-28T21:31:32.461Z,99790.84
2022-09-28T21:34:00.674Z,99786.50
2022-09-28T21:36:28.371Z,99791.06
2022-09-28T21:38:56.193Z,99792.00
2022-09-28T21:41:26.153Z,99792.06
2022-09-28T21:43:53.878Z,99791.22
2022-09-28T21:46:21.880Z,99787.69
2022-09-28T21:48:53.343Z,99793.97
2022-09-28T21:51:21.548Z,99785.16
2022-09-28T21:53:49.657Z,99794.13
2022-09-28T21:56:17.732Z,99790.63
2022-09-28T21:58:47.266Z,99788.03
2022-09-28T22:01:18.147Z,99797.94
2022-09-28T22:03:47.903Z,99804.16
2022-09-28T22:06:17.039Z,99800.69
2022-09-28T22:08:44.874Z,99804.25
2022-09-28T22:11:14.723Z,99810.50
2022-09-28T22:13:43.922Z,99803.38
2022-09-28T22:16:14.605Z,99804.38
2022-09-28T22:18:42.889Z,99814.22
2022-09-28T22:21:17.775Z,99809.00
2022-09-28T22:23:46.117Z,99804.59
2022-09-28T22:26:17.972Z,99806.44
2022-09-28T22:28:47.773Z,99802.94
2022-09-28T22:31:18.492Z,99804.81
2022-09-28T22:33:46.382Z,99812.84
2022-09-28T22:36:20.020Z,99810.28
2022-09-28T22:38:49.372Z,99812.13
2022-09-28T22:41:21.005Z,99808.59
2022-09-28T22:43:50.081Z,99813.97
2022-09-28T22:46:20.792Z,99812.22
2022-09-28T22:48:49.645Z,99811.38
2022-09-28T22:51:17.971Z,99814.06
2022-09-28T22:53:46.320Z,99810.56
2022-09-28T22:56:18.638Z,99809.69
2022-09-28T22:58:47.209Z,99807.09
2022-09-28T23:01:17.794Z,99805.41
2022-09-28T23:03:47.322Z,99808.16
2022-09-28T23:06:17.047Z,99804.66
2022-09-28T23:08:45.467Z,99809.13
2022-09-28T23:11:13.176Z,99814.44
2022-09-28T23:13:40.853Z,99812.69
2022-09-28T23:16:11.675Z,99812.75
2022-09-28T23:18:40.808Z,99821.69
2022-09-28T23:21:15.156Z,99822.66
2022-09-28T23:23:42.947Z,99819.16
2022-09-28T23:26:12.219Z,99823.59
2022-09-28T23:28:39.982Z,99817.44
2022-09-28T23:31:12.211Z,99815.75
2022-09-28T23:33:40.037Z,99817.59
2022-09-28T23:36:10.072Z,99823.91
2022-09-28T23:38:38.118Z,99815.97
2022-09-28T23:41:06.088Z,99819.53
2022-09-28T23:43:33.839Z,99816.91
2022-09-28T23:46:01.745Z,99824.06
2022-09-28T23:48:29.482Z,99817.03
2022-09-28T23:50:57.157Z,99814.38
2022-09-28T23:53:26.280Z,99811.75
2022-09-28T23:55:54.367Z,99817.19
2022-09-28T23:58:22.465Z,99813.66
