createdAt,value
2022-09-28T00:07:32.683Z,8.5
2022-09-28T00:17:33.428Z,8.4
2022-09-28T00:27:34.390Z,8.5
2022-09-28T00:47:35.552Z,8.2
2022-09-28T00:57:36.426Z,8
2022-09-28T01:07:37.430Z,8
2022-09-28T01:17:38.013Z,7.8
2022-09-28T01:27:38.471Z,7.9
2022-09-28T01:37:39.297Z,7.8
2022-09-28T01:47:40.082Z,7.9
2022-09-28T01:57:40.202Z,7.9
2022-09-28T02:17:40.932Z,7.9
2022-09-28T02:27:41.385Z,7.9
2022-09-28T02:37:42.119Z,8
2022-09-28T02:47:42.798Z,7.8
2022-09-28T02:57:43.490Z,7.8
2022-09-28T03:07:44.420Z,7.9
2022-09-28T03:17:44.973Z,7.9
2022-09-28T03:37:46.142Z,7.8
2022-09-28T03:47:46.244Z,7.7
2022-09-28T03:57:46.949Z,7.6
2022-09-28T04:07:47.260Z,7.7
2022-09-28T04:17:48.155Z,7.6
2022-09-28T04:27:48.998Z,7.7
2022-09-28T04:37:49.688Z,7.7
2022-09-28T04:57:50.782Z,7.7
2022-09-28T05:07:51.198Z,7.7
2022-09-28T05:17:51.933Z,7.8
2022-09-28T05:27:52.806Z,7.8
2022-09-28T05:37:53.139Z,7.9
2022-09-28T05:47:54.074Z,8
2022-09-28T05:57:54.419Z,7.9
2022-09-28T06:07:54.493Z,7.9
2022-09-28T06:27:56.061Z,8
2022-09-28T06:37:56.588Z,8.1
2022-09-28T06:47:56.828Z,8.2
2022-09-28T06:57:57.632Z,8.2
2022-09-28T07:07:58.267Z,8.2
2022-09-28T07:18:01.804Z,8.2
2022-09-28T07:27:58.829Z,8.3
2022-09-28T07:37:59.767Z,8.3
2022-09-28T07:48:00.170Z,8.5
2022-09-28T07:58:00.215Z,8.4
2022-09-28T08:08:00.985Z,8.6
2022-09-28T08:28:01.986Z,8.8
2022-09-28T08:38:02.391Z,8.9
2022-09-28T08:48:02.638Z,9
2022-09-28T09:18:04.623Z,9.2
2022-09-28T09:28:04.804Z,9.3
2022-09-28T09:38:05.147Z,9.3
2022-09-28T09:48:06.111Z,9.4
2022-09-28T09:58:13.632Z,9.5
2022-09-28T10:08:14.220Z,9.7
2022-09-28T10:18:08.234Z,10.1
2022-09-28T10:28:08.826Z,10.2
2022-09-28T10:48:10.087Z,10.5
2022-09-28T10:58:10.625Z,10.7
2022-09-28T11:18:11.190Z,11.4
2022-09-28T11:28:11.597Z,11.4
2022-09-28T11:48:13.442Z,11
2022-09-28T11:58:14.445Z,11.2
2022-09-28T12:08:15.043Z,11.4
2022-09-28T12:18:15.451Z,11.9
2022-09-28T12:28:15.465Z,11.7
2022-09-28T12:48:16.626Z,11.7
2022-09-28T12:58:24.502Z,11.7
2022-09-28T13:08:17.722Z,11.5
2022-09-28T13:18:18.342Z,11.4
2022-09-28T13:28:18.888Z,11.5
2022-09-28T13:38:19.883Z,11.7
2022-09-28T13:48:20.803Z,11.9
2022-09-28T13:58:21.535Z,13.1
2022-09-28T14:08:22.121Z,13
2022-09-28T14:08:27.409Z,13
2022-09-28T14:18:28.090Z,12.5
2022-09-28T14:28:29.083Z,12.3
2022-09-28T14:38:29.709Z,12.3
2022-09-28T14:58:31.194Z,12.4
2022-09-28T15:08:31.428Z,12.4
2022-09-28T15:28:32.458Z,12.2
2022-09-28T15:58:34.277Z,11.9
2022-09-28T16:08:34.606Z,11.7
2022-09-28T16:18:34.643Z,11.6
2022-09-28T16:38:35.470Z,11.2
2022-09-28T16:48:36.249Z,11.2
2022-09-28T16:58:36.667Z,11
2022-09-28T17:08:37.562Z,10.9
2022-09-28T17:18:38.182Z,10.8
2022-09-28T17:28:38.522Z,10.7
2022-09-28T17:38:39.167Z,10.6
2022-09-28T17:48:40.010Z,10.4
2022-09-28T18:08:41.669Z,10.2
2022-09-28T18:18:41.786Z,10.1
2022-09-28T18:48:43.741Z,9.8
2022-09-28T18:58:44.438Z,9.7
2022-09-28T19:08:45.199Z,9.5
2022-09-28T19:18:45.565Z,9.5
2022-09-28T19:28:46.299Z,9.4
2022-09-28T19:48:47.536Z,9.2
2022-09-28T19:58:48.423Z,9.1
2022-09-28T20:08:48.510Z,9
2022-09-28T20:18:49.470Z,8.9
2022-09-28T20:28:50.509Z,8.7
2022-09-28T20:38:50.989Z,8.5
2022-09-28T20:48:51.328Z,8.4
2022-09-28T20:58:52.032Z,8.2
2022-09-28T21:08:52.183Z,8.2
2022-09-28T21:18:52.299Z,8.2
2022-09-28T21:28:52.785Z,8.2
2022-09-28T21:38:53.150Z,8.2
2022-09-28T21:48:53.190Z,8.1
2022-09-28T21:58:53.965Z,8
2022-09-28T22:08:54.424Z,7.9
2022-09-28T22:18:55.159Z,7.8
2022-09-28T22:28:55.452Z,7.7
2022-09-28T22:38:55.936Z,7.7
2022-09-28T22:58:57.645Z,7.5
2022-09-28T23:08:57.764Z,7.4
2022-09-28T23:18:57.923Z,7.4
2022-09-28T23:28:58.731Z,7.3
2022-09-28T23:38:59.281Z,7.2
2022-09-28T23:48:59.403Z,7.2
2022-09-28T23:59:00.279Z,7.2
