createdAt,value
2024-05-09T00:00:38.974Z,66.48
2024-05-09T00:03:10.583Z,66.51
2024-05-09T00:05:45.182Z,65.96
2024-05-09T00:08:17.507Z,65.52
2024-05-09T00:10:45.445Z,66.01
2024-05-09T00:13:14.179Z,66.53
2024-05-09T00:15:45.022Z,64.45
2024-05-09T00:18:13.294Z,63.83
2024-05-09T00:20:44.144Z,64.86
2024-05-09T00:23:12.887Z,65.43
2024-05-09T00:25:43.013Z,66.92
2024-05-09T00:28:13.833Z,66.54
2024-05-09T00:30:43.138Z,66.67
2024-05-09T00:33:13.313Z,67.24
2024-05-09T00:35:44.429Z,67.70
2024-05-09T00:38:12.081Z,67.86
2024-05-09T00:40:42.079Z,68.30
2024-05-09T00:43:12.429Z,69.08
2024-05-09T00:45:41.344Z,69.38
2024-05-09T00:48:10.566Z,69.71
2024-05-09T00:50:41.208Z,69.83
2024-05-09T00:53:12.983Z,69.71
2024-05-09T00:55:40.403Z,68.82
2024-05-09T00:58:09.605Z,68.57
2024-05-09T01:00:44.423Z,68.63
2024-05-09T01:03:13.621Z,67.63
2024-05-09T01:05:48.783Z,67.98
2024-05-09T01:08:16.410Z,68.39
2024-05-09T01:10:46.110Z,67.90
2024-05-09T01:13:16.195Z,68.40
2024-05-09T01:15:44.089Z,69.22
2024-05-09T01:18:19.354Z,68.13
2024-05-09T01:20:48.597Z,69.03
2024-05-09T01:23:18.745Z,68.91
2024-05-09T01:25:47.561Z,68.68
2024-05-09T01:28:15.449Z,69.84
2024-05-09T01:30:43.347Z,69.91
2024-05-09T01:33:12.725Z,69.50
2024-05-09T01:35:42.674Z,69.76
2024-05-09T01:38:11.284Z,69.40
2024-05-09T01:40:40.271Z,69.48
2024-05-09T01:43:10.465Z,70.17
2024-05-09T01:45:39.447Z,70.04
2024-05-09T01:48:08.315Z,70.01
2024-05-09T01:50:40.156Z,68.90
2024-05-09T01:53:10.975Z,68.46
2024-05-09T01:55:39.758Z,69.52
2024-05-09T01:58:08.563Z,69.55
2024-05-09T02:00:40.494Z,68.96
2024-05-09T02:03:12.704Z,69.11
2024-05-09T02:05:43.462Z,69.45
2024-05-09T02:08:15.589Z,68.31
2024-05-09T02:10:43.745Z,67.53
2024-05-09T02:13:11.841Z,68.03
2024-05-09T02:15:42.789Z,67.88
2024-05-09T02:18:11.711Z,67.38
2024-05-09T02:20:39.718Z,67.30
2024-05-09T02:23:08.966Z,67.09
2024-05-09T02:25:36.587Z,67.88
2024-05-09T02:28:04.230Z,66.82
2024-05-09T02:30:39.228Z,66.10
2024-05-09T02:33:13.559Z,65.43
2024-05-09T02:35:44.748Z,65.32
2024-05-09T02:38:15.229Z,65.80
2024-05-09T02:40:43.983Z,64.97
2024-05-09T02:43:13.214Z,65.78
2024-05-09T02:45:40.842Z,65.18
2024-05-09T02:48:13.658Z,64.99
2024-05-09T02:50:44.909Z,65.65
2024-05-09T02:53:12.713Z,65.33
2024-05-09T02:55:42.196Z,64.80
2024-05-09T02:58:10.369Z,65.25
2024-05-09T03:00:41.417Z,65.89
2024-05-09T03:03:13.199Z,65.40
2024-05-09T03:05:46.812Z,65.58
2024-05-09T03:08:15.089Z,66.41
2024-05-09T03:10:46.135Z,67.52
2024-05-09T03:13:15.303Z,66.92
2024-05-09T03:15:45.088Z,66.78
2024-05-09T03:18:13.440Z,67.47
2024-05-09T03:20:41.633Z,65.92
2024-05-09T03:23:10.610Z,65.42
2024-05-09T03:25:39.354Z,65.76
2024-05-09T03:28:08.386Z,64.66
2024-05-09T03:30:41.726Z,64.07
2024-05-09T03:33:14.891Z,63.58
2024-05-09T03:35:46.338Z,63.48
2024-05-09T03:38:15.195Z,63.05
2024-05-09T03:40:49.636Z,63.04
2024-05-09T03:43:19.088Z,64.05
2024-05-09T03:45:49.090Z,64.12
2024-05-09T03:48:17.049Z,64.56
2024-05-09T03:50:45.028Z,64.87
2024-05-09T03:53:13.475Z,65.67
2024-05-09T03:55:41.783Z,65.06
2024-05-09T03:58:09.568Z,64.64
2024-05-09T04:00:39.494Z,64.72
2024-05-09T04:03:10.236Z,64.37
2024-05-09T04:05:41.089Z,64.23
2024-05-09T04:08:09.508Z,64.53
2024-05-09T04:10:36.791Z,64.21
2024-05-09T04:13:04.324Z,63.78
2024-05-09T04:15:31.756Z,64.05
2024-05-09T04:17:59.732Z,63.79
2024-05-09T04:20:37.383Z,63.92
2024-05-09T04:23:08.700Z,64.17
2024-05-09T04:25:36.352Z,64.94
2024-05-09T04:28:03.545Z,64.42
2024-05-09T04:30:37.562Z,65.59
2024-05-09T04:33:09.211Z,65.63
2024-05-09T04:35:39.419Z,65.31
2024-05-09T04:38:06.733Z,66.41
2024-05-09T04:40:36.925Z,65.88
2024-05-09T04:43:17.202Z,66.42
2024-05-09T04:45:44.947Z,66.21
2024-05-09T04:48:14.237Z,66.02
2024-05-09T04:50:42.092Z,66.05
2024-05-09T04:53:10.861Z,66.41
2024-05-09T04:55:38.778Z,66.55
2024-05-09T04:58:10.786Z,66.34
2024-05-09T05:00:40.699Z,66.54
2024-05-09T05:03:11.549Z,66.17
2024-05-09T05:05:42.070Z,66.38
2024-05-09T05:08:12.588Z,66.45
2024-05-09T05:10:40.524Z,66.33
2024-05-09T05:13:10.969Z,66.53
2024-05-09T05:15:39.374Z,65.44
2024-05-09T05:18:07.610Z,64.96
2024-05-09T05:20:37.885Z,65.94
2024-05-09T05:23:12.468Z,66.23
2024-05-09T05:25:40.659Z,65.01
2024-05-09T05:28:11.258Z,65.82
2024-05-09T05:30:42.055Z,64.62
2024-05-09T05:33:13.912Z,64.53
2024-05-09T05:35:41.650Z,64.02
2024-05-09T05:38:09.972Z,65.20
2024-05-09T05:40:39.243Z,64.57
2024-05-09T05:43:08.847Z,64.13
2024-05-09T05:45:38.130Z,64.01
2024-05-09T05:48:07.830Z,64.77
2024-05-09T05:50:38.046Z,64.70
2024-05-09T05:53:07.696Z,65.02
2024-05-09T05:55:39.552Z,64.70
2024-05-09T05:58:13.294Z,65.51
2024-05-09T06:00:42.094Z,65.46
2024-05-09T06:03:11.713Z,65.47
2024-05-09T06:05:42.404Z,65.76
2024-05-09T06:08:09.828Z,65.73
2024-05-09T06:10:40.063Z,66.59
2024-05-09T06:13:09.436Z,65.56
2024-05-09T06:15:40.446Z,65.95
2024-05-09T06:18:08.950Z,65.48
2024-05-09T06:20:40.588Z,64.60
2024-05-09T06:23:09.494Z,64.41
2024-05-09T06:25:38.003Z,64.95
2024-05-09T06:28:05.647Z,65.57
2024-05-09T06:33:10.818Z,64.89
2024-05-09T06:35:40.816Z,64.07
2024-05-09T06:38:09.931Z,64.61
2024-05-09T06:41:01.220Z,64.27
2024-05-09T06:43:29.997Z,64.24
2024-05-09T06:45:57.296Z,63.81
2024-05-09T06:48:25.704Z,64.17
2024-05-09T06:50:53.201Z,63.69
2024-05-09T06:53:21.468Z,63.12
2024-05-09T06:55:49.003Z,62.25
2024-05-09T06:58:17.766Z,63.31
2024-05-09T07:00:45.132Z,62.06
2024-05-09T07:03:15.846Z,62.44
2024-05-09T07:05:45.987Z,62.31
2024-05-09T07:08:14.088Z,60.91
2024-05-09T07:10:43.425Z,60.55
2024-05-09T07:13:12.559Z,61.89
2024-05-09T07:15:41.686Z,61.39
2024-05-09T07:18:14.322Z,61.78
2024-05-09T07:20:42.455Z,61.60
2024-05-09T07:23:10.099Z,61.45
2024-05-09T07:25:38.228Z,61.54
2024-05-09T07:28:17.366Z,61.48
2024-05-09T07:30:45.122Z,60.38
2024-05-09T07:33:23.109Z,59.89
2024-05-09T07:35:52.483Z,60.60
2024-05-09T07:38:20.367Z,60.94
2024-05-09T07:40:47.848Z,61.16
2024-05-09T07:43:15.305Z,60.66
2024-05-09T07:45:51.256Z,59.93
2024-05-09T07:53:40.570Z,59.83
2024-05-09T07:56:15.870Z,59.19
2024-05-09T07:58:45.461Z,58.67
2024-05-09T08:01:15.917Z,58.05
2024-05-09T08:03:43.485Z,57.81
2024-05-09T08:06:12.014Z,58.60
2024-05-09T08:08:40.842Z,58.95
2024-05-09T08:11:08.619Z,59.49
2024-05-09T08:13:38.891Z,58.98
2024-05-09T08:16:08.475Z,57.83
2024-05-09T08:18:35.937Z,58.59
2024-05-09T08:21:03.426Z,58.72
2024-05-09T08:23:33.729Z,58.50
2024-05-09T08:26:02.298Z,57.94
2024-05-09T08:28:30.125Z,56.69
2024-05-09T08:30:58.587Z,58.35
2024-05-09T08:33:26.108Z,57.77
2024-05-09T08:35:53.739Z,58.15
2024-05-09T08:38:22.918Z,57.66
2024-05-09T08:40:50.455Z,57.91
2024-05-09T08:43:18.012Z,57.26
2024-05-09T08:45:45.744Z,56.43
2024-05-09T08:48:15.192Z,56.15
2024-05-09T08:50:44.787Z,56.04
2024-05-09T08:53:14.180Z,56.27
2024-05-09T08:55:43.809Z,56.18
2024-05-09T08:58:18.263Z,56.29
2024-05-09T09:00:46.380Z,56.71
2024-05-09T09:03:33.306Z,56.50
2024-05-09T09:06:09.240Z,57.52
2024-05-09T09:08:43.875Z,57.53
2024-05-09T09:11:12.884Z,56.74
2024-05-09T09:13:43.027Z,56.30
2024-05-09T09:16:10.809Z,55.61
2024-05-09T09:18:38.908Z,55.39
2024-05-09T09:21:12.871Z,55.17
2024-05-09T09:23:40.572Z,55.23
2024-05-09T09:26:07.919Z,58.56
2024-05-09T09:28:38.947Z,57.81
2024-05-09T09:31:08.156Z,57.15
2024-05-09T09:33:36.178Z,56.36
2024-05-09T09:36:06.963Z,56.16
2024-05-09T09:38:38.532Z,55.41
2024-05-09T09:41:07.392Z,55.57
2024-05-09T09:43:43.331Z,57.55
2024-05-09T09:46:12.614Z,56.63
2024-05-09T09:48:41.102Z,56.14
2024-05-09T09:51:11.299Z,55.17
2024-05-09T09:53:38.767Z,54.54
2024-05-09T09:56:08.127Z,55.65
2024-05-09T09:58:35.432Z,55.46
2024-05-09T10:01:05.659Z,54.49
2024-05-09T10:03:33.664Z,54.49
2024-05-09T10:06:01.717Z,54.97
2024-05-09T10:08:30.186Z,54.65
2024-05-09T10:10:57.577Z,55.25
2024-05-09T10:13:33.310Z,54.72
2024-05-09T10:16:08.730Z,54.92
2024-05-09T10:18:38.574Z,55.75
2024-05-09T10:21:19.426Z,54.21
2024-05-09T10:23:59.587Z,54.55
2024-05-09T10:26:39.151Z,55.36
2024-05-09T10:29:14.169Z,54.85
2024-05-09T10:31:42.951Z,55.17
2024-05-09T10:34:22.245Z,54.17
2024-05-09T10:36:52.991Z,54.03
2024-05-09T10:39:25.818Z,53.37
2024-05-09T10:41:53.888Z,53.04
2024-05-09T10:44:25.485Z,53.93
2024-05-09T10:46:55.511Z,53.29
2024-05-09T10:49:23.422Z,52.95
2024-05-09T10:51:50.905Z,52.86
2024-05-09T10:54:20.102Z,53.09
2024-05-09T10:56:55.437Z,52.37
2024-05-09T10:59:23.322Z,52.29
2024-05-09T11:01:51.620Z,51.74
2024-05-09T11:04:19.247Z,51.50
2024-05-09T11:06:49.676Z,50.99
2024-05-09T11:09:17.732Z,51.92
2024-05-09T11:11:45.586Z,50.75
2024-05-09T11:14:13.541Z,52.56
2024-05-09T11:16:41.871Z,51.42
2024-05-09T11:19:15.836Z,50.29
2024-05-09T11:21:43.373Z,50.26
2024-05-09T11:24:12.092Z,49.58
2024-05-09T11:26:41.597Z,50.09
2024-05-09T11:29:11.131Z,49.90
2024-05-09T11:31:48.643Z,49.36
2024-05-09T11:34:19.100Z,49.29
2024-05-09T11:36:46.567Z,47.92
2024-05-09T11:39:14.122Z,50.22
2024-05-09T11:41:43.964Z,49.90
2024-05-09T11:44:10.859Z,48.89
2024-05-09T11:46:38.161Z,47.29
2024-05-09T11:49:05.383Z,49.42
2024-05-09T11:51:33.704Z,50.15
2024-05-09T11:54:01.366Z,50.51
2024-05-09T11:56:28.693Z,49.73
2024-05-09T11:58:56.732Z,48.62
2024-05-09T12:01:27.532Z,47.28
2024-05-09T12:03:56.147Z,46.69
2024-05-09T12:06:23.268Z,46.74
2024-05-09T12:08:53.172Z,45.93
2024-05-09T12:11:20.609Z,46.06
2024-05-09T12:13:48.129Z,48.47
2024-05-09T12:16:15.884Z,47.74
2024-05-09T12:18:43.177Z,46.63
2024-05-09T12:21:11.529Z,45.11
2024-05-09T12:23:38.430Z,46.08
2024-05-09T12:26:06.267Z,45.05
2024-05-09T12:28:34.897Z,44.93
2024-05-09T12:31:03.359Z,45.01
2024-05-09T12:33:31.243Z,44.77
2024-05-09T12:35:59.100Z,44.77
2024-05-09T12:38:26.521Z,46.08
2024-05-09T12:40:54.559Z,46.26
2024-05-09T12:43:22.659Z,45.58
2024-05-09T12:45:50.700Z,46.09
2024-05-09T12:48:18.126Z,47.42
2024-05-09T12:50:48.443Z,47.48
2024-05-09T12:53:15.785Z,47.88
2024-05-09T12:55:53.463Z,46.04
2024-05-09T12:58:27.303Z,45.68
2024-05-09T13:00:54.783Z,46.67
2024-05-09T13:03:23.264Z,46.08
2024-05-09T13:05:51.275Z,45.13
2024-05-09T13:08:19.626Z,45.33
2024-05-09T13:10:48.205Z,44.76
2024-05-09T13:13:16.354Z,45.76
2024-05-09T13:15:43.920Z,44.58
2024-05-09T13:18:10.924Z,45.71
2024-05-09T13:20:39.291Z,45.25
2024-05-09T13:23:08.121Z,45.39
2024-05-09T13:25:37.089Z,44.82
2024-05-09T13:28:05.970Z,45.08
2024-05-09T13:30:39.721Z,45.43
2024-05-09T13:33:13.255Z,44.09
2024-05-09T13:35:50.552Z,42.97
2024-05-09T13:38:19.154Z,43.90
2024-05-09T13:40:47.336Z,42.56
2024-05-09T13:43:15.080Z,43.03
2024-05-09T13:45:43.424Z,43.12
2024-05-09T13:48:10.724Z,42.20
2024-05-09T13:50:38.935Z,41.55
2024-05-09T13:53:07.468Z,41.24
2024-05-09T13:55:37.733Z,41.97
2024-05-09T13:58:05.876Z,40.75
2024-05-09T14:03:09.563Z,40.19
2024-05-09T14:05:40.281Z,40.22
2024-05-09T14:08:09.158Z,39.96
2024-05-09T14:10:36.598Z,39.41
2024-05-09T14:13:04.824Z,39.33
2024-05-09T14:15:33.456Z,38.51
2024-05-09T14:18:03.637Z,39.10
2024-05-09T14:20:32.874Z,41.58
2024-05-09T14:23:01.038Z,41.29
2024-05-09T14:25:32.424Z,40.88
2024-05-09T14:28:01.482Z,40.78
2024-05-09T14:30:36.062Z,39.94
2024-05-09T14:33:07.371Z,39.75
2024-05-09T14:35:36.101Z,39.36
2024-05-09T14:38:04.931Z,39.29
2024-05-09T14:40:40.664Z,38.94
2024-05-09T14:43:15.307Z,38.48
2024-05-09T14:45:44.190Z,38.94
2024-05-09T14:48:13.527Z,38.94
2024-05-09T14:50:41.276Z,38.89
2024-05-09T14:53:09.898Z,38.73
2024-05-09T14:55:41.547Z,39.06
2024-05-09T14:58:10.858Z,38.17
2024-05-09T15:00:44.084Z,38.54
2024-05-09T15:03:21.100Z,37.75
2024-05-09T15:05:50.180Z,37.91
2024-05-09T15:08:18.614Z,37.93
2024-05-09T15:10:47.020Z,37.62
2024-05-09T15:13:16.870Z,38.03
2024-05-09T15:15:46.130Z,36.95
2024-05-09T15:18:14.735Z,36.93
2024-05-09T15:20:44.292Z,37.18
2024-05-09T15:23:13.179Z,38.14
2024-05-09T15:25:41.148Z,36.50
2024-05-09T15:28:08.921Z,36.66
2024-05-09T15:30:37.676Z,36.87
2024-05-09T15:33:07.697Z,36.70
2024-05-09T15:35:36.331Z,36.89
2024-05-09T15:38:04.916Z,36.99
2024-05-09T15:40:38.985Z,36.75
2024-05-09T15:43:09.596Z,37.07
2024-05-09T15:45:38.571Z,36.62
2024-05-09T15:48:08.116Z,37.00
2024-05-09T15:50:39.950Z,37.19
2024-05-09T15:53:12.890Z,37.30
2024-05-09T15:55:42.540Z,37.17
2024-05-09T15:58:10.173Z,37.51
2024-05-09T16:00:41.533Z,37.86
2024-05-09T16:03:12.634Z,37.47
2024-05-09T16:05:41.564Z,37.43
2024-05-09T16:08:09.618Z,37.28
2024-05-09T16:10:38.775Z,37.58
2024-05-09T16:13:06.856Z,36.42
2024-05-09T16:15:34.991Z,36.46
2024-05-09T16:18:03.423Z,37.03
2024-05-09T16:20:39.019Z,36.71
2024-05-09T16:23:10.571Z,36.13
2024-05-09T16:25:40.821Z,36.41
2024-05-09T16:28:10.642Z,36.45
2024-05-09T16:30:39.749Z,36.37
2024-05-09T16:33:10.271Z,36.60
2024-05-09T16:35:41.704Z,37.56
2024-05-09T16:38:09.694Z,37.67
2024-05-09T16:40:40.370Z,37.90
2024-05-09T16:43:10.332Z,38.25
2024-05-09T16:45:45.000Z,38.13
2024-05-09T16:48:13.546Z,36.99
2024-05-09T16:50:43.768Z,36.98
2024-05-09T16:53:11.822Z,37.13
2024-05-09T16:55:39.201Z,37.77
2024-05-09T16:58:07.990Z,38.24
2024-05-09T17:00:41.257Z,37.60
2024-05-09T17:03:13.264Z,37.08
2024-05-09T17:05:42.996Z,36.69
2024-05-09T17:08:10.597Z,36.87
2024-05-09T17:10:38.073Z,36.36
2024-05-09T17:13:08.004Z,36.32
2024-05-09T17:15:38.602Z,36.94
2024-05-09T17:18:08.326Z,35.69
2024-05-09T17:20:37.568Z,35.50
2024-05-09T17:23:06.312Z,35.97
2024-05-09T17:25:34.254Z,35.68
2024-05-09T17:28:02.116Z,37.37
2024-05-09T17:30:36.173Z,36.80
2024-05-09T17:33:11.606Z,36.37
2024-05-09T17:35:40.561Z,36.65
2024-05-09T17:38:08.389Z,37.32
2024-05-09T17:40:38.566Z,36.82
2024-05-09T17:43:08.995Z,36.79
2024-05-09T17:45:39.234Z,37.96
2024-05-09T17:50:37.277Z,38.87
2024-05-09T17:53:08.321Z,37.88
2024-05-09T17:55:36.222Z,39.23
2024-05-09T17:58:06.152Z,38.36
2024-05-09T18:00:38.903Z,37.90
2024-05-09T18:03:13.421Z,38.97
2024-05-09T18:05:42.712Z,38.78
2024-05-09T18:08:11.107Z,39.50
2024-05-09T18:10:42.174Z,39.30
2024-05-09T18:13:11.066Z,39.47
2024-05-09T18:15:39.711Z,39.84
2024-05-09T18:18:08.138Z,39.43
2024-05-09T18:20:42.308Z,39.89
2024-05-09T18:23:32.537Z,40.54
2024-05-09T18:26:00.264Z,40.93
2024-05-09T18:28:30.489Z,41.43
2024-05-09T18:30:57.900Z,42.76
2024-05-09T18:33:26.951Z,43.24
2024-05-09T18:35:54.409Z,43.28
2024-05-09T18:38:22.183Z,43.22
2024-05-09T18:40:50.144Z,43.44
2024-05-09T18:43:18.101Z,43.37
2024-05-09T18:45:46.722Z,44.59
2024-05-09T18:48:14.713Z,45.19
2024-05-09T18:50:42.358Z,45.02
2024-05-09T18:53:11.659Z,45.39
2024-05-09T18:55:41.379Z,44.82
2024-05-09T18:58:09.589Z,44.96
2024-05-09T19:00:42.651Z,45.23
2024-05-09T19:03:14.863Z,45.89
2024-05-09T19:05:44.261Z,48.01
2024-05-09T19:08:13.441Z,46.82
2024-05-09T19:10:43.726Z,46.88
2024-05-09T19:13:14.501Z,46.83
2024-05-09T19:15:44.798Z,47.27
2024-05-09T19:18:14.444Z,47.49
2024-05-09T19:20:42.764Z,46.96
2024-05-09T19:23:13.582Z,47.84
2024-05-09T19:25:41.236Z,48.45
2024-05-09T19:28:08.923Z,47.63
2024-05-09T19:30:40.906Z,48.29
2024-05-09T19:33:11.431Z,48.28
2024-05-09T19:35:42.192Z,47.93
2024-05-09T19:38:12.668Z,47.80
2024-05-09T19:40:40.230Z,47.69
2024-05-09T19:43:09.010Z,47.67
2024-05-09T19:45:36.870Z,48.90
2024-05-09T19:48:06.319Z,48.78
2024-05-09T19:50:42.477Z,49.36
2024-05-09T19:53:14.927Z,48.44
2024-05-09T19:55:42.418Z,48.38
2024-05-09T19:58:10.816Z,48.19
2024-05-09T20:00:40.778Z,48.38
2024-05-09T20:03:12.422Z,49.42
2024-05-09T20:05:41.821Z,49.79
2024-05-09T20:08:12.327Z,49.95
2024-05-09T20:10:40.073Z,49.67
2024-05-09T20:13:08.533Z,49.91
2024-05-09T20:15:37.228Z,49.71
2024-05-09T20:18:06.979Z,49.63
2024-05-09T20:20:39.402Z,50.11
2024-05-09T20:23:10.552Z,50.53
2024-05-09T20:25:38.606Z,50.48
2024-05-09T20:28:07.130Z,49.85
2024-05-09T20:30:36.668Z,50.43
2024-05-09T20:33:08.652Z,50.77
2024-05-09T20:35:37.957Z,50.47
2024-05-09T20:38:06.158Z,50.06
2024-05-09T20:40:42.365Z,50.16
2024-05-09T20:43:12.885Z,49.92
2024-05-09T20:45:41.029Z,50.20
2024-05-09T20:48:09.328Z,50.74
2024-05-09T20:50:40.841Z,50.79
2024-05-09T20:53:13.741Z,50.42
2024-05-09T20:55:43.380Z,51.36
2024-05-09T20:58:11.148Z,51.04
2024-05-09T21:00:43.599Z,50.94
2024-05-09T21:03:14.768Z,51.08
2024-05-09T21:05:44.184Z,51.18
2024-05-09T21:08:11.952Z,51.33
2024-05-09T21:10:39.761Z,51.36
2024-05-09T21:13:08.606Z,50.68
2024-05-09T21:15:36.629Z,51.80
2024-05-09T21:18:05.839Z,51.34
2024-05-09T21:20:36.157Z,51.60
2024-05-09T21:23:03.868Z,51.57
2024-05-09T21:25:32.137Z,52.12
2024-05-09T21:28:00.358Z,51.29
2024-05-09T21:30:37.531Z,51.15
2024-05-09T21:33:10.954Z,52.09
2024-05-09T21:35:40.257Z,51.42
2024-05-09T21:38:07.949Z,51.08
2024-05-09T21:40:37.000Z,50.88
2024-05-09T21:43:08.559Z,50.76
2024-05-09T21:45:36.269Z,51.27
2024-05-09T21:48:04.568Z,50.94
2024-05-09T21:50:42.150Z,50.89
2024-05-09T21:53:11.928Z,50.26
2024-05-09T21:55:39.716Z,51.31
2024-05-09T21:58:07.713Z,50.54
2024-05-09T22:00:39.090Z,50.15
2024-05-09T22:03:08.777Z,50.56
2024-05-09T22:05:37.865Z,50.72
2024-05-09T22:08:05.891Z,50.91
2024-05-09T22:10:35.868Z,51.06
2024-05-09T22:13:08.553Z,51.15
2024-05-09T22:15:38.489Z,52.07
2024-05-09T22:18:08.038Z,51.75
2024-05-09T22:20:40.116Z,51.35
2024-05-09T22:23:08.475Z,50.77
2024-05-09T22:25:37.240Z,51.01
2024-05-09T22:28:05.259Z,51.95
2024-05-09T22:30:37.483Z,52.21
2024-05-09T22:33:07.874Z,52.92
2024-05-09T22:35:36.507Z,52.78
2024-05-09T22:38:04.439Z,52.99
2024-05-09T22:40:41.997Z,53.57
2024-05-09T22:43:23.947Z,53.38
2024-05-09T22:46:12.353Z,52.82
2024-05-09T22:48:45.424Z,52.59
2024-05-09T22:51:13.306Z,52.36
2024-05-09T22:53:41.052Z,51.71
2024-05-09T22:56:08.852Z,51.77
2024-05-09T22:58:36.738Z,52.01
2024-05-09T23:01:04.188Z,51.85
2024-05-09T23:03:33.588Z,51.46
2024-05-09T23:06:01.206Z,51.44
2024-05-09T23:08:31.398Z,52.29
2024-05-09T23:10:59.033Z,53.57
2024-05-09T23:13:28.097Z,54.22
2024-05-09T23:15:55.449Z,54.06
2024-05-09T23:18:22.989Z,54.07
2024-05-09T23:20:51.129Z,54.84
2024-05-09T23:23:19.932Z,55.85
2024-05-09T23:25:47.636Z,55.01
2024-05-09T23:28:15.030Z,55.11
2024-05-09T23:30:42.509Z,54.86
2024-05-09T23:33:10.627Z,54.27
2024-05-09T23:35:38.876Z,54.62
2024-05-09T23:38:14.632Z,54.02
2024-05-09T23:40:43.008Z,54.06
2024-05-09T23:43:12.561Z,53.49
2024-05-09T23:45:40.858Z,54.02
2024-05-09T23:48:09.619Z,54.54
2024-05-09T23:50:39.207Z,54.12
2024-05-09T23:53:08.691Z,55.44
2024-05-09T23:55:38.121Z,54.58
2024-05-09T23:58:06.406Z,53.97
