createdAt,value
2018-01-31T01:52:20.431Z,100120.09
2018-01-31T01:53:01.824Z,99713.81
2018-01-31T01:55:31.380Z,99754.74
2018-01-31T01:58:01.275Z,99752.12
2018-01-31T02:00:30.851Z,99745.14
2018-01-31T02:03:00.449Z,99729.27
2018-01-31T02:05:30.109Z,99706.69
2018-01-31T02:07:59.928Z,99727.55
2018-01-31T02:10:30.024Z,99714.24
2018-01-31T02:13:00.549Z,99715.50
2018-01-31T02:15:30.464Z,99706.41
2018-01-31T02:18:00.147Z,99698.05
2018-01-31T02:20:29.674Z,99656.22
2018-01-31T02:22:59.373Z,99693.95
2018-01-31T02:25:29.334Z,99684.12
2018-01-31T02:27:59.404Z,99677.50
2018-01-31T02:30:30.176Z,99672.63
2018-01-31T02:33:00.093Z,99674.77
2018-01-31T02:35:29.798Z,99666.95
2018-01-31T02:37:59.383Z,99663.88
2018-01-31T02:40:29.326Z,99612.67
2018-01-31T02:42:58.892Z,99652.30
2018-01-31T02:45:28.464Z,99640.78
2018-01-31T02:47:58.468Z,99652.27
2018-01-31T02:50:28.002Z,99634.48
2018-01-31T02:52:57.559Z,99642.61
2018-01-31T02:55:27.396Z,99630.33
2018-01-31T02:57:57.276Z,99624.30
2018-01-31T03:00:26.903Z,99619.32
2018-01-31T03:02:56.713Z,99621.44
2018-01-31T03:05:28.061Z,99620.52
2018-01-31T03:07:59.402Z,99619.86
2018-01-31T03:10:29.450Z,99605.16
2018-01-31T03:12:59.607Z,99598.80
2018-01-31T03:15:29.308Z,99593.81
2018-01-31T03:17:59.198Z,99586.04
2018-01-31T03:20:28.920Z,99563.22
2018-01-31T03:22:59.249Z,99562.17
2018-01-31T03:25:29.029Z,99563.53
2018-01-31T03:27:59.017Z,99557.28
2018-01-31T03:30:29.016Z,99560.49
2018-01-31T03:32:59.286Z,99545.06
2018-01-31T03:35:29.337Z,99533.73
2018-01-31T03:37:59.577Z,99530.69
2018-01-31T03:40:29.317Z,99525.58
2018-01-31T03:42:59.715Z,99535.83
2018-01-31T03:45:29.514Z,99506.36
2018-01-31T03:47:59.059Z,99516.30
2018-01-31T03:50:29.128Z,99514.00
2018-01-31T03:52:59.276Z,99511.70
2018-01-31T03:55:29.161Z,99517.53
2018-01-31T03:57:59.218Z,99493.39
2018-01-31T04:00:29.243Z,99510.07
2018-01-31T04:02:59.482Z,99506.77
2018-01-31T04:05:29.587Z,99504.05
2018-01-31T04:07:59.776Z,99494.27
2018-01-31T04:10:30.585Z,99486.73
2018-01-31T04:13:00.590Z,99485.91
2018-01-31T04:15:30.334Z,99491.66
2018-01-31T04:18:00.462Z,99490.05
2018-01-31T04:20:30.420Z,99482.33
2018-01-31T04:23:00.303Z,99480.80
2018-01-31T04:25:30.411Z,99476.89
2018-01-31T04:28:00.676Z,99467.31
2018-01-31T04:30:30.653Z,99459.98
2018-01-31T04:33:01.429Z,99454.46
2018-01-31T04:35:31.474Z,99449.20
2018-01-31T04:38:01.153Z,99440.67
2018-01-31T04:40:31.085Z,99440.56
2018-01-31T04:43:00.934Z,99423.30
2018-01-31T04:45:30.753Z,99420.18
2018-01-31T04:48:00.700Z,99419.17
2018-01-31T04:50:31.113Z,99407.82
2018-01-31T04:53:01.004Z,99402.88
2018-01-31T04:55:31.098Z,99364.67
2018-01-31T04:58:01.188Z,99349.53
2018-01-31T05:00:31.080Z,99361.08
2018-01-31T05:03:01.080Z,99352.61
2018-01-31T05:05:31.322Z,99340.18
2018-01-31T05:08:01.253Z,99310.92
2018-01-31T05:10:31.193Z,99342.19
2018-01-31T05:13:01.275Z,99320.98
2018-01-31T05:15:31.122Z,99309.53
2018-01-31T05:18:00.872Z,99308.52
2018-01-31T05:20:30.609Z,99311.91
2018-01-31T05:23:00.624Z,99297.67
2018-01-31T05:25:30.739Z,99307.80
2018-01-31T05:28:00.468Z,99309.42
2018-01-31T05:30:30.777Z,99301.06
2018-01-31T05:33:00.697Z,99299.67
2018-01-31T05:35:30.883Z,99294.77
2018-01-31T05:38:00.608Z,99289.23
2018-01-31T05:40:30.190Z,99277.16
2018-01-31T05:43:00.543Z,99291.64
2018-01-31T05:45:30.134Z,99259.61
2018-01-31T05:48:00.153Z,99273.43
2018-01-31T05:50:30.127Z,99251.74
2018-01-31T05:52:59.948Z,99250.95
2018-01-31T05:55:30.013Z,99254.56
2018-01-31T05:58:00.266Z,99249.66
2018-01-31T06:00:30.194Z,99238.87
2018-01-31T06:02:59.774Z,99230.89
2018-01-31T06:05:29.775Z,99218.03
2018-01-31T06:08:00.101Z,99206.63
2018-01-31T06:10:30.056Z,99211.44
2018-01-31T06:12:59.657Z,99212.35
2018-01-31T06:15:29.747Z,99184.43
2018-01-31T06:17:59.665Z,99195.55
2018-01-31T06:20:29.592Z,99208.59
2018-01-31T06:22:59.649Z,99183.88
2018-01-31T06:25:29.201Z,99191.67
2018-01-31T06:27:59.104Z,99186.02
2018-01-31T06:30:28.985Z,99185.20
2018-01-31T06:33:00.071Z,99180.34
2018-01-31T06:35:29.693Z,99190.20
2018-01-31T06:38:00.172Z,99183.77
2018-01-31T06:40:29.910Z,99163.00
2018-01-31T06:42:59.512Z,99165.45
2018-01-31T06:45:29.302Z,99155.31
2018-01-31T06:47:59.385Z,99156.70
2018-01-31T06:50:28.972Z,99145.99
2018-01-31T06:52:58.585Z,99125.06
2018-01-31T06:55:28.504Z,99133.59
2018-01-31T06:57:58.048Z,99138.13
2018-01-31T07:00:27.669Z,99127.92
2018-01-31T07:02:57.835Z,99124.67
2018-01-31T07:05:27.622Z,99117.94
2018-01-31T07:07:57.197Z,99122.52
2018-01-31T07:10:27.060Z,99112.05
2018-01-31T07:12:56.781Z,99103.44
2018-01-31T07:15:26.988Z,99113.77
2018-01-31T07:17:57.007Z,99104.00
2018-01-31T07:20:26.586Z,99093.45
2018-01-31T07:22:56.364Z,99090.95
2018-01-31T07:25:25.936Z,99095.92
2018-01-31T07:27:56.008Z,99085.06
2018-01-31T07:30:25.556Z,99098.81
2018-01-31T07:32:55.309Z,99080.88
2018-01-31T07:35:25.326Z,99083.41
2018-01-31T07:37:54.999Z,99092.91
2018-01-31T07:40:25.269Z,99089.31
2018-01-31T07:42:54.896Z,99083.40
2018-01-31T07:45:24.744Z,99087.43
2018-01-31T07:47:54.343Z,99075.94
2018-01-31T07:50:23.882Z,99081.95
2018-01-31T07:52:53.740Z,99081.86
2018-01-31T07:55:23.408Z,99074.02
2018-01-31T07:57:53.082Z,99057.70
2018-01-31T08:00:23.583Z,99059.27
2018-01-31T08:02:53.510Z,99051.86
2018-01-31T08:05:23.625Z,99046.77
2018-01-31T08:07:53.651Z,99048.81
2018-01-31T08:10:23.310Z,99045.42
2018-01-31T08:12:52.957Z,99036.95
2018-01-31T08:15:23.166Z,99029.09
2018-01-31T08:17:53.468Z,99029.30
2018-01-31T08:20:23.076Z,99017.03
2018-01-31T08:22:53.324Z,99023.53
2018-01-31T08:25:22.901Z,99024.63
2018-01-31T08:27:52.542Z,99015.11
2018-01-31T08:30:23.491Z,99004.19
2018-01-31T08:32:53.050Z,98990.56
2018-01-31T08:35:22.607Z,98988.66
2018-01-31T08:37:52.223Z,98978.57
2018-01-31T08:40:22.281Z,98992.88
2018-01-31T08:42:51.944Z,98962.35
2018-01-31T08:45:21.697Z,98970.69
2018-01-31T08:47:51.648Z,98954.60
2018-01-31T08:50:21.310Z,98962.75
2018-01-31T08:52:51.050Z,98960.32
2018-01-31T08:55:21.104Z,98947.59
2018-01-31T08:57:50.836Z,98945.88
2018-01-31T09:00:20.518Z,98947.81
2018-01-31T09:02:50.417Z,98943.41
2018-01-31T09:05:20.302Z,98948.39
2018-01-31T09:07:49.853Z,98908.11
2018-01-31T09:10:19.770Z,98924.98
2018-01-31T09:12:49.389Z,98932.78
2018-01-31T09:15:19.460Z,98922.88
2018-01-31T09:17:49.128Z,98924.05
2018-01-31T09:20:19.029Z,98917.12
2018-01-31T09:22:48.653Z,98924.84
2018-01-31T09:25:18.331Z,98936.69
2018-01-31T09:27:48.292Z,98918.10
2018-01-31T09:30:18.030Z,98919.81
2018-01-31T09:32:47.781Z,98913.44
2018-01-31T09:35:17.766Z,98929.70
2018-01-31T09:37:48.289Z,98918.70
2018-01-31T09:40:18.284Z,98916.36
2018-01-31T09:42:48.576Z,98898.59
2018-01-31T09:45:18.322Z,98926.70
2018-01-31T09:47:47.905Z,98902.91
2018-01-31T09:50:17.828Z,98889.04
2018-01-31T09:52:47.461Z,98909.77
2018-01-31T09:55:17.048Z,98896.47
2018-01-31T09:57:46.940Z,98881.86
2018-01-31T10:00:16.521Z,98877.31
2018-01-31T10:02:46.124Z,98888.16
2018-01-31T10:05:16.092Z,98876.71
2018-01-31T10:07:45.794Z,98875.45
2018-01-31T10:10:15.369Z,98861.91
2018-01-31T10:12:45.293Z,98870.20
2018-01-31T10:15:15.285Z,98844.82
2018-01-31T10:17:45.528Z,98840.13
2018-01-31T10:20:15.127Z,98852.30
2018-01-31T10:22:45.095Z,98830.34
2018-01-31T10:25:14.859Z,98824.48
2018-01-31T10:27:44.552Z,98808.70
2018-01-31T10:30:14.619Z,98803.91
2018-01-31T10:32:44.295Z,98784.18
2018-01-31T10:35:13.944Z,98781.77
2018-01-31T10:37:43.636Z,98759.11
2018-01-31T10:40:13.524Z,98761.28
2018-01-31T10:42:43.740Z,98754.98
2018-01-31T10:45:13.408Z,98748.58
2018-01-31T10:47:43.342Z,98729.39
2018-01-31T10:50:13.041Z,98732.27
2018-01-31T10:52:42.848Z,98722.84
2018-01-31T10:57:28.401Z,98724.04
2018-01-31T10:57:42.985Z,98708.08
2018-01-31T11:00:12.910Z,98693.73
2018-01-31T11:02:42.880Z,98687.45
2018-01-31T11:05:12.503Z,98692.10
2018-01-31T11:07:42.695Z,98667.94
2018-01-31T11:10:12.954Z,98665.98
2018-01-31T11:12:42.605Z,98653.86
2018-01-31T11:15:12.373Z,98663.84
2018-01-31T11:17:42.018Z,98653.55
2018-01-31T11:20:11.957Z,98638.42
2018-01-31T11:22:41.727Z,98639.11
2018-01-31T11:25:11.477Z,98625.72
2018-01-31T11:27:41.566Z,98620.16
2018-01-31T11:30:11.554Z,98619.60
2018-01-31T11:32:41.300Z,98624.52
2018-01-31T11:35:11.378Z,98624.27
2018-01-31T11:37:41.352Z,98622.04
2018-01-31T11:40:11.105Z,98624.80
2018-01-31T11:42:40.701Z,98607.38
2018-01-31T11:45:10.376Z,98626.17
2018-01-31T11:47:40.265Z,98627.63
2018-01-31T11:50:10.362Z,98615.55
2018-01-31T11:52:39.931Z,98602.37
2018-01-31T11:55:09.874Z,98591.70
2018-01-31T11:57:39.463Z,98586.83
2018-01-31T12:00:09.300Z,98572.55
2018-01-31T12:02:39.217Z,98573.55
2018-01-31T12:05:09.261Z,98574.75
2018-01-31T12:07:38.989Z,98568.36
2018-01-31T12:10:09.206Z,98567.52
2018-01-31T12:12:47.403Z,98555.73
2018-01-31T12:15:25.943Z,98565.91
2018-01-31T12:17:55.521Z,98535.21
2018-01-31T12:20:35.812Z,98528.04
2018-01-31T12:25:21.704Z,98509.81
2018-01-31T12:28:02.221Z,98517.70
2018-01-31T12:30:41.736Z,98517.39
2018-01-31T12:35:30.263Z,98520.69
2018-01-31T12:38:11.060Z,98502.27
2018-01-31T12:40:39.091Z,98485.68
2018-01-31T12:43:07.165Z,98497.56
2018-01-31T12:45:35.465Z,98393.80
2018-01-31T12:48:05.312Z,98499.98
2018-01-31T12:51:52.679Z,98478.80
2018-01-31T12:54:33.056Z,98470.52
2018-01-31T12:57:46.334Z,98478.18
2018-01-31T13:01:00.449Z,98465.63
2018-01-31T13:05:41.713Z,98482.34
2018-01-31T13:09:25.401Z,98464.77
2018-01-31T13:12:06.065Z,98467.02
2018-01-31T13:14:48.056Z,98445.73
2018-01-31T13:17:30.309Z,98404.27
2018-01-31T13:22:15.496Z,98438.91
2018-01-31T13:24:55.778Z,98423.20
2018-01-31T13:27:32.831Z,98422.08
2018-01-31T13:32:15.697Z,98393.99
2018-01-31T13:35:08.001Z,98400.34
2018-01-31T13:37:54.214Z,98408.06
2018-01-31T13:42:42.544Z,98384.52
2018-01-31T13:47:30.423Z,98369.11
2018-01-31T13:50:10.697Z,98356.66
2018-01-31T13:54:55.216Z,98357.69
2018-01-31T13:57:39.459Z,98341.72
2018-01-31T14:00:19.999Z,98333.99
2018-01-31T14:03:00.183Z,98337.24
2018-01-31T14:05:40.850Z,98344.70
2018-01-31T14:10:25.485Z,98339.00
2018-01-31T14:15:12.490Z,98326.44
2018-01-31T14:19:56.957Z,98334.39
2018-01-31T14:24:45.524Z,98328.53
2018-01-31T14:29:30.528Z,98282.40
2018-01-31T14:35:26.480Z,98314.65
2018-01-31T14:37:59.922Z,98313.86
2018-01-31T14:40:34.514Z,98313.94
2018-01-31T14:43:04.485Z,98311.83
2018-01-31T14:45:32.832Z,98290.64
2018-01-31T14:48:00.759Z,98299.77
2018-01-31T14:50:29.006Z,98302.52
2018-01-31T14:53:01.038Z,98288.70
2018-01-31T14:55:32.337Z,98273.03
2018-01-31T14:58:05.057Z,98290.21
2018-01-31T15:00:35.199Z,98265.75
2018-01-31T15:03:06.605Z,98268.69
2018-01-31T15:05:35.986Z,98260.16
2018-01-31T15:08:04.738Z,98266.53
2018-01-31T15:10:33.591Z,98270.59
2018-01-31T15:13:02.912Z,98254.03
2018-01-31T15:15:32.332Z,98250.70
2018-01-31T15:18:01.423Z,98243.18
2018-01-31T15:20:32.291Z,98242.07
2018-01-31T15:23:02.786Z,98227.87
2018-01-31T15:25:33.888Z,98221.17
2018-01-31T15:28:04.237Z,98214.51
2018-01-31T15:30:35.642Z,98209.31
2018-01-31T15:33:05.240Z,98209.17
2018-01-31T15:35:34.741Z,98196.11
2018-01-31T15:38:07.051Z,98190.80
2018-01-31T15:40:35.786Z,98194.34
2018-01-31T15:43:07.570Z,98187.23
2018-01-31T15:45:36.462Z,98177.91
2018-01-31T15:48:06.273Z,98189.55
2018-01-31T15:50:51.353Z,98189.94
2018-01-31T15:53:22.749Z,98182.61
2018-01-31T15:55:54.969Z,98183.16
2018-01-31T15:58:27.699Z,98129.22
2018-01-31T16:01:05.183Z,98153.30
2018-01-31T16:03:39.755Z,98144.75
2018-01-31T16:06:08.341Z,98128.26
2018-01-31T16:08:36.288Z,98134.45
2018-01-31T16:11:06.375Z,98138.06
2018-01-31T16:13:34.583Z,98130.16
2018-01-31T16:16:02.544Z,98130.03
2018-01-31T16:18:40.943Z,98124.80
2018-01-31T16:21:24.606Z,98118.12
2018-01-31T16:23:54.252Z,98110.14
2018-01-31T16:26:28.111Z,98090.36
2018-01-31T16:29:08.515Z,98095.17
2018-01-31T16:33:57.683Z,98090.00
2018-01-31T16:36:28.084Z,98080.80
2018-01-31T16:38:59.122Z,98081.13
2018-01-31T16:41:29.346Z,98055.03
2018-01-31T16:43:59.656Z,98080.78
2018-01-31T16:46:29.585Z,98073.15
2018-01-31T16:48:59.149Z,98071.20
2018-01-31T16:51:56.585Z,97982.30
2018-01-31T16:54:26.501Z,98057.70
2018-01-31T16:56:56.310Z,98055.38
2018-01-31T16:59:26.144Z,98057.84
2018-01-31T17:01:56.513Z,98056.02
2018-01-31T17:04:26.142Z,98042.43
2018-01-31T17:06:55.987Z,98048.52
2018-01-31T17:09:25.845Z,98032.70
2018-01-31T17:11:55.417Z,98045.77
2018-01-31T17:14:25.180Z,98014.58
2018-01-31T17:16:55.148Z,97987.30
2018-01-31T17:19:24.724Z,98006.25
2018-01-31T17:21:54.238Z,98007.94
2018-01-31T17:24:24.122Z,97989.32
2018-01-31T17:26:53.952Z,98009.34
2018-01-31T17:29:23.556Z,98021.66
2018-01-31T17:31:53.442Z,98011.91
2018-01-31T17:34:23.282Z,98018.84
2018-01-31T17:36:52.806Z,98008.51
2018-01-31T17:39:22.790Z,97987.72
2018-01-31T17:41:52.505Z,98000.47
2018-01-31T17:44:22.139Z,98007.66
2018-01-31T17:46:52.393Z,98012.97
2018-01-31T17:49:21.985Z,97991.19
2018-01-31T17:51:51.671Z,97996.02
2018-01-31T17:54:21.659Z,97970.19
2018-01-31T17:56:51.247Z,97986.69
2018-01-31T17:59:20.919Z,97977.31
2018-01-31T18:01:50.874Z,97963.91
2018-01-31T18:04:20.557Z,97958.87
2018-01-31T18:06:50.123Z,97967.90
2018-01-31T18:09:20.261Z,97949.69
2018-01-31T18:11:49.909Z,97948.09
2018-01-31T18:14:19.919Z,97951.03
2018-01-31T18:16:49.952Z,97954.48
2018-01-31T18:19:19.776Z,97939.94
2018-01-31T18:21:50.420Z,97940.12
2018-01-31T18:24:20.350Z,97912.97
2018-01-31T18:26:50.586Z,97941.58
2018-01-31T18:29:20.806Z,97944.27
2018-01-31T18:31:50.791Z,97940.42
2018-01-31T18:34:22.685Z,97933.50
2018-01-31T18:36:55.730Z,97938.33
2018-01-31T18:39:29.215Z,97959.69
2018-01-31T18:42:02.304Z,97904.16
2018-01-31T18:44:34.214Z,97926.91
2018-01-31T18:47:04.152Z,97917.34
2018-01-31T18:49:33.735Z,97926.30
2018-01-31T18:52:03.384Z,97918.58
2018-01-31T18:54:33.297Z,97917.16
2018-01-31T18:57:02.988Z,97922.36
2018-01-31T18:59:32.584Z,97918.06
2018-01-31T19:02:02.849Z,97916.72
2018-01-31T19:04:32.438Z,97907.02
2018-01-31T19:07:02.197Z,97885.64
2018-01-31T19:09:32.299Z,97909.87
2018-01-31T19:12:02.257Z,97907.45
2018-01-31T19:14:31.884Z,97904.08
2018-01-31T19:17:01.937Z,97892.89
2018-01-31T19:19:31.685Z,97895.84
2018-01-31T19:22:01.420Z,97881.03
2018-01-31T19:24:33.165Z,97886.55
2018-01-31T19:27:02.777Z,97886.55
2018-01-31T19:29:32.454Z,97881.73
2018-01-31T19:32:02.434Z,97885.09
2018-01-31T19:34:32.271Z,97880.79
2018-01-31T19:37:02.229Z,97874.78
2018-01-31T19:39:32.217Z,97868.91
2018-01-31T19:42:02.240Z,97872.47
2018-01-31T19:44:32.069Z,97874.41
2018-01-31T19:47:02.152Z,97833.41
2018-01-31T19:49:33.253Z,97834.55
2018-01-31T19:52:02.848Z,97863.74
2018-01-31T19:54:32.841Z,97832.83
