createdAt,value
2022-11-27T00:02:12.583Z,4.00
2022-11-27T00:04:40.810Z,3.90
2022-11-27T00:07:09.510Z,3.47
2022-11-27T00:09:37.956Z,4.20
2022-11-27T00:12:06.377Z,3.30
2022-11-27T00:14:35.084Z,4.67
2022-11-27T00:17:04.365Z,3.60
2022-11-27T00:19:31.870Z,3.65
2022-11-27T00:21:59.398Z,4.23
2022-11-27T00:24:27.152Z,3.78
2022-11-27T00:26:55.838Z,3.97
2022-11-27T00:29:23.348Z,3.70
2022-11-27T00:31:50.909Z,4.03
2022-11-27T00:34:19.783Z,3.60
2022-11-27T00:36:48.563Z,3.77
2022-11-27T00:39:16.393Z,3.83
2022-11-27T00:41:44.010Z,4.03
2022-11-27T00:44:12.361Z,3.90
2022-11-27T00:46:41.563Z,3.83
2022-11-27T00:49:11.818Z,4.10
2022-11-27T00:51:41.225Z,3.80
2022-11-27T00:54:09.054Z,3.67
2022-11-27T00:56:39.081Z,3.85
2022-11-27T00:59:08.747Z,3.53
2022-11-27T01:01:40.021Z,3.50
2022-11-27T01:04:09.558Z,4.07
2022-11-27T01:06:38.303Z,3.53
2022-11-27T01:09:07.535Z,3.67
2022-11-27T01:11:36.836Z,3.47
2022-11-27T01:14:06.679Z,3.75
2022-11-27T01:16:35.093Z,4.03
2022-11-27T01:19:04.368Z,3.50
2022-11-27T01:21:33.416Z,4.13
2022-11-27T01:24:01.581Z,4.03
2022-11-27T01:26:31.231Z,4.13
2022-11-27T01:28:59.460Z,3.80
2022-11-27T01:31:28.961Z,3.80
2022-11-27T01:33:58.329Z,3.53
2022-11-27T01:36:26.055Z,4.30
2022-11-27T01:38:53.956Z,4.13
2022-11-27T01:41:23.808Z,3.55
2022-11-27T01:43:55.585Z,4.40
2022-11-27T01:46:29.100Z,4.18
2022-11-27T01:49:00.651Z,4.50
2022-11-27T01:51:28.615Z,3.90
2022-11-27T01:53:56.341Z,4.13
2022-11-27T01:56:26.498Z,4.10
2022-11-27T01:58:56.320Z,4.30
2022-11-27T02:01:26.147Z,4.40
2022-11-27T02:03:54.612Z,4.00
2022-11-27T02:06:22.211Z,4.88
2022-11-27T02:08:50.100Z,4.73
2022-11-27T02:11:21.679Z,4.05
2022-11-27T02:13:54.032Z,4.60
2022-11-27T02:16:33.045Z,4.35
2022-11-27T02:19:08.873Z,4.38
2022-11-27T02:21:40.382Z,4.33
2022-11-27T02:24:34.765Z,4.70
2022-11-27T02:27:13.204Z,3.67
2022-11-27T02:29:43.771Z,4.65
2022-11-27T02:32:15.414Z,4.20
2022-11-27T02:34:47.321Z,4.20
2022-11-27T02:37:20.418Z,4.25
2022-11-27T02:39:52.104Z,5.05
2022-11-27T02:42:22.813Z,4.50
2022-11-27T02:44:56.230Z,3.97
2022-11-27T02:47:24.831Z,4.40
2022-11-27T02:49:57.105Z,4.30
2022-11-27T02:52:26.688Z,4.07
2022-11-27T02:54:56.991Z,3.80
2022-11-27T02:57:27.191Z,3.72
2022-11-27T02:59:57.432Z,4.40
2022-11-27T03:02:29.387Z,3.90
2022-11-27T03:04:58.937Z,3.78
2022-11-27T03:07:32.706Z,4.53
2022-11-27T03:10:05.133Z,4.53
2022-11-27T03:12:33.064Z,3.95
2022-11-27T03:15:02.148Z,3.50
2022-11-27T03:17:46.505Z,4.18
2022-11-27T03:20:17.940Z,4.00
2022-11-27T03:22:45.719Z,3.97
2022-11-27T03:25:13.632Z,3.40
2022-11-27T03:27:46.871Z,3.92
2022-11-27T03:30:16.628Z,4.25
2022-11-27T03:32:44.480Z,3.83
2022-11-27T03:35:13.714Z,3.90
2022-11-27T03:37:41.503Z,4.10
2022-11-27T03:40:10.047Z,4.00
2022-11-27T03:42:46.966Z,4.10
2022-11-27T03:45:23.642Z,3.40
2022-11-27T03:48:02.866Z,3.37
2022-11-27T03:50:36.815Z,3.60
2022-11-27T03:53:10.697Z,4.07
2022-11-27T03:55:44.548Z,3.47
2022-11-27T03:58:17.353Z,3.67
2022-11-27T04:00:47.259Z,3.13
2022-11-27T04:03:14.966Z,3.47
2022-11-27T04:05:42.586Z,2.95
2022-11-27T04:08:10.142Z,3.30
2022-11-27T04:10:37.860Z,3.33
2022-11-27T04:13:05.434Z,3.30
2022-11-27T04:15:33.128Z,3.80
2022-11-27T04:18:02.293Z,3.15
2022-11-27T04:20:30.204Z,3.70
2022-11-27T04:22:58.771Z,3.40
2022-11-27T04:25:26.358Z,4.25
2022-11-27T04:27:53.897Z,4.05
2022-11-27T04:30:21.836Z,4.30
2022-11-27T04:32:50.031Z,4.47
2022-11-27T04:35:18.990Z,4.28
2022-11-27T04:37:46.603Z,4.97
2022-11-27T04:40:17.396Z,4.53
2022-11-27T04:42:45.162Z,5.72
2022-11-27T04:45:12.959Z,4.80
2022-11-27T04:47:41.597Z,4.75
2022-11-27T04:50:10.704Z,5.00
2022-11-27T04:52:40.023Z,4.40
2022-11-27T04:55:09.747Z,4.72
2022-11-27T04:57:37.493Z,4.43
2022-11-27T05:00:06.729Z,4.70
2022-11-27T05:02:34.330Z,4.97
2022-11-27T05:05:02.130Z,5.30
2022-11-27T05:07:29.778Z,5.22
2022-11-27T05:09:59.524Z,5.50
2022-11-27T05:12:27.432Z,5.55
2022-11-27T05:14:55.119Z,4.95
2022-11-27T05:17:23.673Z,4.88
2022-11-27T05:19:51.358Z,4.80
2022-11-27T05:22:20.769Z,5.30
2022-11-27T05:24:48.510Z,5.20
2022-11-27T05:27:17.652Z,5.30
2022-11-27T05:29:45.235Z,6.00
2022-11-27T05:32:12.991Z,5.40
2022-11-27T05:34:40.997Z,5.95
2022-11-27T05:37:08.697Z,5.25
2022-11-27T05:39:36.601Z,5.40
2022-11-27T05:42:04.224Z,5.22
2022-11-27T05:44:34.252Z,4.97
2022-11-27T05:47:02.003Z,5.10
2022-11-27T05:49:30.840Z,6.00
2022-11-27T05:51:59.660Z,5.38
2022-11-27T05:54:27.440Z,5.28
2022-11-27T05:56:55.814Z,5.00
2022-11-27T05:59:23.339Z,5.53
2022-11-27T06:01:52.355Z,5.40
2022-11-27T06:04:20.337Z,5.45
2022-11-27T06:06:47.971Z,5.13
2022-11-27T06:09:15.657Z,4.70
2022-11-27T06:11:43.327Z,5.18
2022-11-27T06:14:11.583Z,4.85
2022-11-27T06:16:39.602Z,5.57
2022-11-27T06:19:10.795Z,5.00
2022-11-27T06:21:38.379Z,5.03
2022-11-27T06:24:08.378Z,5.10
2022-11-27T06:26:35.945Z,5.35
2022-11-27T06:29:03.890Z,5.05
2022-11-27T06:31:34.853Z,4.90
2022-11-27T06:34:03.243Z,5.05
2022-11-27T06:36:33.709Z,5.22
2022-11-27T06:39:01.888Z,4.65
2022-11-27T06:41:30.459Z,4.90
2022-11-27T06:44:00.139Z,4.75
2022-11-27T06:46:29.846Z,4.68
2022-11-27T06:48:58.826Z,4.85
2022-11-27T06:51:27.918Z,4.55
2022-11-27T06:53:58.635Z,4.20
2022-11-27T06:56:27.977Z,5.22
2022-11-27T06:58:59.335Z,4.57
2022-11-27T07:01:29.113Z,4.85
2022-11-27T07:03:57.179Z,4.30
2022-11-27T07:06:26.378Z,4.72
2022-11-27T07:08:55.089Z,4.40
2022-11-27T07:11:26.330Z,4.75
2022-11-27T07:13:57.783Z,4.55
2022-11-27T07:16:25.959Z,4.63
2022-11-27T07:18:55.334Z,3.90
2022-11-27T07:21:23.680Z,4.20
2022-11-27T07:23:51.344Z,4.00
2022-11-27T07:26:19.986Z,4.03
2022-11-27T07:28:49.437Z,3.92
2022-11-27T07:31:19.720Z,4.10
2022-11-27T07:33:47.302Z,4.13
2022-11-27T07:36:16.942Z,4.10
2022-11-27T07:38:46.136Z,4.10
2022-11-27T07:41:14.434Z,4.57
2022-11-27T07:43:43.438Z,4.30
2022-11-27T07:46:15.439Z,4.00
2022-11-27T07:48:43.064Z,4.10
2022-11-27T07:51:12.571Z,4.28
2022-11-27T07:53:41.564Z,3.97
2022-11-27T07:56:11.240Z,3.58
2022-11-27T07:58:38.971Z,3.97
2022-11-27T08:01:07.899Z,3.58
2022-11-27T08:03:37.437Z,4.13
2022-11-27T08:06:06.307Z,3.88
2022-11-27T08:08:34.691Z,4.37
2022-11-27T08:11:02.392Z,4.07
2022-11-27T08:13:30.076Z,4.20
2022-11-27T08:16:00.338Z,3.97
2022-11-27T08:18:27.967Z,4.00
2022-11-27T08:20:56.874Z,3.67
2022-11-27T08:23:24.581Z,4.40
2022-11-27T08:25:53.309Z,4.32
2022-11-27T08:28:20.894Z,4.88
2022-11-27T08:30:57.421Z,4.18
2022-11-27T08:33:24.962Z,3.60
2022-11-27T08:35:52.582Z,4.30
2022-11-27T08:38:25.137Z,4.18
2022-11-27T08:40:57.087Z,4.40
2022-11-27T08:43:26.205Z,4.53
2022-11-27T08:45:54.421Z,4.10
2022-11-27T08:48:22.919Z,4.30
2022-11-27T08:50:51.527Z,4.00
2022-11-27T08:53:19.626Z,4.30
2022-11-27T08:55:48.888Z,3.92
2022-11-27T08:58:17.583Z,4.65
2022-11-27T09:00:46.283Z,3.95
2022-11-27T09:03:16.642Z,4.07
2022-11-27T09:05:44.922Z,4.40
2022-11-27T09:08:16.579Z,4.10
2022-11-27T09:10:45.585Z,3.90
2022-11-27T09:13:14.549Z,4.07
2022-11-27T09:15:42.442Z,4.32
2022-11-27T09:18:10.753Z,4.25
2022-11-27T09:20:38.518Z,4.22
2022-11-27T09:23:12.912Z,4.60
2022-11-27T09:25:42.084Z,4.00
2022-11-27T09:28:09.703Z,4.72
2022-11-27T09:30:38.771Z,4.35
2022-11-27T09:33:06.480Z,4.40
2022-11-27T09:35:34.352Z,4.70
2022-11-27T09:38:01.943Z,4.47
2022-11-27T09:40:29.885Z,4.47
2022-11-27T09:43:02.109Z,4.60
2022-11-27T09:45:29.977Z,4.75
2022-11-27T09:48:01.785Z,4.35
2022-11-27T09:50:32.179Z,4.93
2022-11-27T09:53:04.826Z,5.15
2022-11-27T09:55:34.210Z,4.40
2022-11-27T09:58:04.409Z,4.93
2022-11-27T10:00:33.189Z,4.57
2022-11-27T10:03:02.388Z,4.80
2022-11-27T10:05:43.674Z,5.18
2022-11-27T10:08:21.166Z,4.90
2022-11-27T10:10:57.669Z,5.22
2022-11-27T10:13:39.103Z,4.40
2022-11-27T10:16:13.800Z,4.85
2022-11-27T10:18:47.959Z,4.57
2022-11-27T10:21:18.895Z,4.80
2022-11-27T10:23:50.451Z,4.80
2022-11-27T10:26:21.200Z,5.35
2022-11-27T10:28:57.600Z,5.00
2022-11-27T10:31:34.529Z,4.90
2022-11-27T10:34:06.710Z,4.95
2022-11-27T10:36:37.391Z,5.43
2022-11-27T10:39:09.174Z,4.78
2022-11-27T10:41:49.274Z,4.88
2022-11-27T10:44:26.382Z,5.07
2022-11-27T10:46:58.333Z,5.57
2022-11-27T10:49:27.439Z,5.10
2022-11-27T10:51:55.161Z,5.22
2022-11-27T10:54:25.142Z,5.60
2022-11-27T10:57:10.094Z,5.35
2022-11-27T10:59:41.566Z,5.68
2022-11-27T11:02:26.891Z,5.57
2022-11-27T11:05:24.093Z,5.33
2022-11-27T11:07:44.778Z,5.70
2022-11-27T11:10:26.631Z,5.85
2022-11-27T11:13:06.232Z,5.47
2022-11-27T11:15:34.794Z,5.05
2022-11-27T11:18:02.583Z,5.88
2022-11-27T11:20:31.754Z,5.75
2022-11-27T11:22:59.516Z,5.55
2022-11-27T11:25:29.060Z,5.32
2022-11-27T11:27:56.916Z,4.90
2022-11-27T11:30:26.390Z,5.40
2022-11-27T11:33:01.771Z,5.77
2022-11-27T11:35:34.891Z,5.40
2022-11-27T11:38:04.842Z,5.50
2022-11-27T11:40:33.997Z,5.32
2022-11-27T11:43:04.233Z,5.32
2022-11-27T11:45:33.915Z,5.47
2022-11-27T11:48:04.200Z,5.32
2022-11-27T11:50:41.003Z,5.30
2022-11-27T11:53:15.562Z,5.60
2022-11-27T11:55:49.524Z,5.30
2022-11-27T11:58:30.798Z,5.72
2022-11-27T12:01:26.541Z,5.30
2022-11-27T12:04:06.842Z,6.03
2022-11-27T12:06:47.371Z,6.07
2022-11-27T12:09:26.065Z,5.38
2022-11-27T12:11:59.385Z,5.05
2022-11-27T12:14:41.943Z,5.35
2022-11-27T12:17:21.568Z,5.47
2022-11-27T12:20:00.707Z,5.93
2022-11-27T12:22:42.300Z,5.30
2022-11-27T12:25:23.085Z,5.63
2022-11-27T12:28:14.236Z,6.25
2022-11-27T12:30:45.697Z,5.07
2022-11-27T12:33:43.600Z,5.20
2022-11-27T12:36:17.785Z,5.35
2022-11-27T12:39:11.160Z,5.15
2022-11-27T12:41:59.830Z,5.60
2022-11-27T12:44:33.778Z,5.22
2022-11-27T12:47:05.484Z,4.90
2022-11-27T12:49:39.605Z,6.10
2022-11-27T12:52:11.187Z,5.35
2022-11-27T12:54:44.543Z,5.80
2022-11-27T12:57:16.203Z,5.68
2022-11-27T12:59:47.211Z,5.80
2022-11-27T13:02:26.809Z,5.13
2022-11-27T13:04:58.600Z,5.85
2022-11-27T13:08:28.158Z,5.88
2022-11-27T13:11:00.281Z,5.78
2022-11-27T13:13:31.802Z,5.65
2022-11-27T13:16:02.002Z,5.45
2022-11-27T13:18:32.598Z,5.50
2022-11-27T13:21:15.410Z,5.53
2022-11-27T13:23:43.143Z,5.80
2022-11-27T13:26:16.318Z,5.47
2022-11-27T13:28:45.783Z,5.30
2022-11-27T13:31:17.528Z,5.40
2022-11-27T13:33:46.250Z,4.87
2022-11-27T13:36:21.291Z,5.03
2022-11-27T13:38:54.001Z,5.00
2022-11-27T13:41:31.606Z,5.18
2022-11-27T13:43:59.649Z,5.28
2022-11-27T13:46:29.439Z,5.97
2022-11-27T13:49:00.496Z,4.75
2022-11-27T13:51:30.358Z,4.45
2022-11-27T13:54:14.717Z,4.55
2022-11-27T13:56:43.893Z,4.88
2022-11-27T13:59:16.925Z,4.00
2022-11-27T14:01:56.061Z,5.13
2022-11-27T14:04:23.723Z,4.50
2022-11-27T14:06:57.359Z,4.90
2022-11-27T14:09:34.373Z,4.40
2022-11-27T14:12:03.673Z,4.57
2022-11-27T14:14:32.026Z,4.35
2022-11-27T14:17:04.448Z,4.17
2022-11-27T14:19:35.014Z,4.75
2022-11-27T14:22:04.557Z,4.47
2022-11-27T14:24:41.265Z,4.93
2022-11-27T14:27:17.257Z,4.25
2022-11-27T14:29:46.245Z,4.20
2022-11-27T14:32:15.660Z,4.23
2022-11-27T14:34:44.551Z,4.63
2022-11-27T14:37:23.321Z,4.20
2022-11-27T14:39:50.876Z,4.40
2022-11-27T14:42:28.643Z,4.30
2022-11-27T14:45:13.455Z,4.18
2022-11-27T14:47:43.300Z,4.40
2022-11-27T14:50:14.621Z,4.22
2022-11-27T14:52:43.274Z,4.88
2022-11-27T14:55:15.717Z,4.38
2022-11-27T14:57:45.954Z,4.40
2022-11-27T15:00:19.555Z,4.65
2022-11-27T15:02:48.914Z,4.40
2022-11-27T15:05:20.130Z,4.20
2022-11-27T15:07:51.133Z,4.75
2022-11-27T15:10:25.448Z,4.60
2022-11-27T15:12:54.981Z,5.00
2022-11-27T15:15:26.107Z,5.22
2022-11-27T15:17:56.334Z,4.43
2022-11-27T15:20:26.402Z,4.75
2022-11-27T15:22:55.345Z,4.60
2022-11-27T15:25:40.153Z,4.72
2022-11-27T15:28:30.111Z,4.85
2022-11-27T15:30:58.289Z,5.40
2022-11-27T15:33:28.161Z,5.30
2022-11-27T15:36:15.363Z,5.57
2022-11-27T15:38:43.441Z,4.88
2022-11-27T15:41:20.626Z,5.30
2022-11-27T15:43:49.990Z,4.65
2022-11-27T15:46:22.434Z,5.57
2022-11-27T15:48:50.173Z,5.07
2022-11-27T15:51:17.950Z,5.15
2022-11-27T15:53:47.280Z,4.30
2022-11-27T15:56:14.814Z,5.03
2022-11-27T15:58:43.191Z,5.85
2022-11-27T16:01:12.824Z,6.53
2022-11-27T16:03:40.915Z,5.97
2022-11-27T16:06:10.035Z,7.15
2022-11-27T16:08:38.274Z,6.93
2022-11-27T16:11:07.577Z,7.30
2022-11-27T16:13:35.443Z,6.75
2022-11-27T16:16:03.568Z,6.33
2022-11-27T16:18:34.275Z,7.68
2022-11-27T16:21:03.661Z,7.28
2022-11-27T16:23:31.340Z,6.72
2022-11-27T16:25:59.419Z,6.07
2022-11-27T16:28:27.556Z,6.10
2022-11-27T16:30:56.112Z,5.78
2022-11-27T16:33:26.767Z,5.93
2022-11-27T16:35:56.287Z,6.82
2022-11-27T16:38:24.496Z,6.67
2022-11-27T16:40:52.110Z,6.30
2022-11-27T16:43:19.639Z,6.28
2022-11-27T16:45:47.410Z,6.05
2022-11-27T16:48:15.014Z,5.38
2022-11-27T16:50:43.018Z,5.18
2022-11-27T16:53:12.402Z,4.32
2022-11-27T16:55:39.941Z,4.20
2022-11-27T16:58:07.550Z,3.80
2022-11-27T17:00:35.433Z,3.20
2022-11-27T17:03:03.748Z,3.45
2022-11-27T17:05:32.142Z,3.40
2022-11-27T17:08:00.483Z,3.38
2022-11-27T17:10:30.317Z,3.05
2022-11-27T17:12:57.934Z,3.28
2022-11-27T17:15:25.702Z,3.28
2022-11-27T17:17:57.461Z,3.22
2022-11-27T17:20:25.512Z,3.30
2022-11-27T17:22:53.395Z,2.90
2022-11-27T17:25:20.968Z,3.40
2022-11-27T17:27:51.586Z,3.10
2022-11-27T17:30:19.757Z,3.20
2022-11-27T17:32:47.523Z,3.50
2022-11-27T17:35:17.445Z,3.80
2022-11-27T17:37:45.412Z,3.80
2022-11-27T17:40:15.140Z,4.10
2022-11-27T17:42:42.669Z,3.90
2022-11-27T17:45:12.796Z,3.53
2022-11-27T17:47:40.723Z,3.70
2022-11-27T17:50:09.350Z,3.08
2022-11-27T17:52:36.870Z,3.25
2022-11-27T17:55:05.294Z,3.30
2022-11-27T17:57:33.017Z,3.30
2022-11-27T18:00:00.685Z,3.38
2022-11-27T18:02:29.643Z,3.05
2022-11-27T18:04:57.627Z,3.67
2022-11-27T18:07:25.413Z,3.08
2022-11-27T18:09:54.240Z,2.70
2022-11-27T18:12:22.694Z,3.03
2022-11-27T18:14:54.361Z,2.85
2022-11-27T18:17:25.547Z,3.17
2022-11-27T18:19:59.850Z,2.90
2022-11-27T18:22:27.454Z,3.28
2022-11-27T18:24:55.066Z,3.92
2022-11-27T18:27:36.823Z,3.22
2022-11-27T18:30:05.653Z,3.28
2022-11-27T18:32:33.309Z,3.45
2022-11-27T18:35:03.442Z,3.60
2022-11-27T18:37:31.086Z,3.50
2022-11-27T18:39:58.959Z,3.53
2022-11-27T18:42:26.874Z,3.43
2022-11-27T18:44:55.665Z,3.15
2022-11-27T18:47:24.262Z,3.78
2022-11-27T18:49:52.176Z,3.40
2022-11-27T18:52:21.145Z,3.78
2022-11-27T18:54:48.808Z,3.58
2022-11-27T18:57:16.523Z,3.38
2022-11-27T18:59:45.073Z,3.63
2022-11-27T19:02:14.408Z,3.60
2022-11-27T19:04:43.686Z,3.97
2022-11-27T19:07:12.846Z,3.65
2022-11-27T19:09:42.405Z,3.30
2022-11-27T19:12:10.196Z,4.10
2022-11-27T19:14:37.850Z,2.90
2022-11-27T19:17:06.128Z,3.47
2022-11-27T19:19:53.860Z,3.30
2022-11-27T19:22:21.551Z,3.25
2022-11-27T19:25:04.608Z,3.60
2022-11-27T19:27:32.663Z,3.45
2022-11-27T19:30:00.360Z,3.60
2022-11-27T19:32:28.056Z,3.38
2022-11-27T19:34:55.587Z,2.88
2022-11-27T19:37:33.982Z,3.15
2022-11-27T19:40:05.722Z,3.28
2022-11-27T19:42:33.772Z,3.40
2022-11-27T19:45:01.314Z,3.35
2022-11-27T19:47:29.122Z,3.13
2022-11-27T19:49:56.769Z,3.50
2022-11-27T19:52:24.898Z,3.60
2022-11-27T19:54:52.673Z,3.40
2022-11-27T19:57:22.001Z,3.50
2022-11-27T19:59:49.597Z,3.58
2022-11-27T20:02:17.508Z,3.75
2022-11-27T20:04:45.345Z,3.78
2022-11-27T20:07:14.836Z,3.80
2022-11-27T20:09:42.466Z,3.78
2022-11-27T20:12:10.082Z,3.80
2022-11-27T20:14:39.643Z,4.03
2022-11-27T20:17:08.912Z,3.50
2022-11-27T20:19:40.097Z,3.63
2022-11-27T20:22:08.082Z,3.73
2022-11-27T20:24:44.096Z,3.20
2022-11-27T20:27:24.678Z,3.88
2022-11-27T20:29:54.734Z,3.63
2022-11-27T20:32:22.528Z,3.38
2022-11-27T20:34:51.273Z,3.47
2022-11-27T20:37:19.020Z,3.65
2022-11-27T20:39:46.567Z,3.17
2022-11-27T20:42:14.215Z,3.90
2022-11-27T20:44:41.962Z,3.70
2022-11-27T20:47:11.211Z,3.92
2022-11-27T20:49:38.922Z,3.55
2022-11-27T20:52:06.748Z,3.85
2022-11-27T20:54:35.230Z,3.63
2022-11-27T20:57:03.365Z,3.35
2022-11-27T20:59:30.942Z,3.53
2022-11-27T21:02:01.456Z,3.47
2022-11-27T21:04:30.434Z,3.67
2022-11-27T21:06:59.222Z,3.50
2022-11-27T21:09:26.817Z,3.70
2022-11-27T21:11:54.568Z,2.97
2022-11-27T21:14:22.296Z,4.03
2022-11-27T21:16:50.992Z,3.60
2022-11-27T21:19:20.397Z,3.95
2022-11-27T21:21:50.120Z,3.80
2022-11-27T21:24:18.928Z,3.83
2022-11-27T21:26:47.158Z,3.88
2022-11-27T21:29:15.588Z,3.70
2022-11-27T21:31:46.893Z,4.60
2022-11-27T21:34:15.882Z,3.50
2022-11-27T21:36:44.397Z,3.93
2022-11-27T21:39:14.437Z,3.75
2022-11-27T21:41:42.457Z,3.63
2022-11-27T21:44:10.991Z,3.63
2022-11-27T21:46:39.453Z,3.65
2022-11-27T21:49:07.075Z,3.55
2022-11-27T21:51:35.065Z,3.83
2022-11-27T21:54:02.668Z,3.55
2022-11-27T21:56:34.310Z,3.38
2022-11-27T21:59:02.107Z,3.63
2022-11-27T22:01:29.936Z,3.17
2022-11-27T22:03:58.133Z,3.40
2022-11-27T22:06:28.104Z,3.10
2022-11-27T22:08:57.426Z,3.90
2022-11-27T22:11:28.001Z,3.22
2022-11-27T22:13:58.023Z,3.47
2022-11-27T22:16:28.122Z,3.03
2022-11-27T22:18:56.582Z,3.70
2022-11-27T22:21:27.354Z,3.13
2022-11-27T22:23:55.261Z,3.30
2022-11-27T22:26:26.688Z,3.10
2022-11-27T22:28:54.552Z,3.15
2022-11-27T22:31:25.103Z,3.00
2022-11-27T22:33:52.715Z,3.22
2022-11-27T22:36:22.488Z,3.10
2022-11-27T22:38:52.316Z,3.13
2022-11-27T22:41:21.445Z,3.13
2022-11-27T22:43:50.299Z,3.35
2022-11-27T22:46:20.265Z,3.05
2022-11-27T22:48:54.657Z,3.43
2022-11-27T22:51:22.388Z,2.97
2022-11-27T22:53:50.180Z,3.35
2022-11-27T22:56:17.940Z,3.00
2022-11-27T22:58:46.554Z,3.30
2022-11-27T23:01:16.518Z,3.17
2022-11-27T23:03:44.251Z,3.30
2022-11-27T23:06:14.740Z,2.80
2022-11-27T23:08:44.598Z,3.17
2022-11-27T23:11:15.144Z,2.75
2022-11-27T23:13:49.298Z,3.33
2022-11-27T23:16:18.076Z,3.15
2022-11-27T23:18:48.003Z,3.22
2022-11-27T23:21:18.580Z,3.30
2022-11-27T23:23:46.771Z,3.47
2022-11-27T23:26:18.432Z,3.03
2022-11-27T23:28:47.160Z,2.97
2022-11-27T23:31:29.264Z,3.10
2022-11-27T23:33:57.621Z,3.00
2022-11-27T23:36:26.612Z,3.15
2022-11-27T23:38:55.204Z,2.85
2022-11-27T23:41:24.208Z,2.80
2022-11-27T23:43:52.106Z,3.03
2022-11-27T23:46:22.622Z,3.30
2022-11-27T23:48:53.739Z,3.47
2022-11-27T23:51:24.438Z,3.30
2022-11-27T23:53:54.438Z,3.17
2022-11-27T23:56:24.288Z,3.37
2022-11-27T23:58:52.046Z,3.38
