createdAt,value
2022-08-19T00:00:33.611Z,19.96
2022-08-19T00:01:33.642Z,19.96
2022-08-19T00:02:33.591Z,19.96
2022-08-19T00:03:33.591Z,19.93
2022-08-19T00:04:33.677Z,19.93
2022-08-19T00:05:33.563Z,19.93
2022-08-19T00:06:33.550Z,19.94
2022-08-19T00:07:33.628Z,19.94
2022-08-19T00:08:33.533Z,19.93
2022-08-19T00:09:33.532Z,19.92
2022-08-19T00:10:33.503Z,19.92
2022-08-19T00:11:33.511Z,19.92
2022-08-19T00:12:33.482Z,19.92
2022-08-19T00:13:34.502Z,19.92
2022-08-19T00:14:33.465Z,19.89
2022-08-19T00:15:33.483Z,19.89
2022-08-19T00:16:33.473Z,19.87
2022-08-19T00:17:33.440Z,19.84
2022-08-19T00:18:33.426Z,19.82
2022-08-19T00:19:33.432Z,19.81
2022-08-19T00:20:33.400Z,19.79
2022-08-19T00:21:33.383Z,19.77
2022-08-19T00:22:33.373Z,19.75
2022-08-19T00:23:33.391Z,19.72
2022-08-19T00:24:33.353Z,19.71
2022-08-19T00:25:33.343Z,19.70
2022-08-19T00:26:33.332Z,19.68
2022-08-19T00:27:33.323Z,19.64
2022-08-19T00:28:33.343Z,19.63
2022-08-19T00:29:33.321Z,19.63
2022-08-19T00:30:33.294Z,19.63
2022-08-19T00:31:33.284Z,19.64
2022-08-19T00:32:33.273Z,19.64
2022-08-19T00:33:33.262Z,19.64
2022-08-19T00:34:33.274Z,19.64
2022-08-19T00:35:33.233Z,19.64
2022-08-19T00:36:33.253Z,19.64
2022-08-19T00:37:33.214Z,19.63
2022-08-19T00:38:37.504Z,19.60
2022-08-19T00:39:33.212Z,19.56
2022-08-19T00:40:33.173Z,19.54
2022-08-19T00:41:33.183Z,19.52
2022-08-19T00:42:33.164Z,19.50
2022-08-19T00:43:33.154Z,19.45
2022-08-19T00:44:33.195Z,19.44
2022-08-19T00:45:33.113Z,19.42
2022-08-19T00:46:33.114Z,19.41
2022-08-19T00:47:33.094Z,19.42
2022-08-19T00:48:33.094Z,19.44
2022-08-19T00:49:33.074Z,19.45
2022-08-19T00:50:33.096Z,19.45
2022-08-19T00:51:33.055Z,19.45
2022-08-19T00:52:33.054Z,19.45
2022-08-19T00:53:33.033Z,19.44
2022-08-19T00:54:33.024Z,19.41
2022-08-19T00:55:33.034Z,19.41
2022-08-19T00:56:33.025Z,19.39
2022-08-19T00:57:33.012Z,19.38
2022-08-19T00:58:33.006Z,19.35
2022-08-19T01:00:01.025Z,19.34
2022-08-19T01:00:33.965Z,19.34
2022-08-19T01:01:32.984Z,19.35
2022-08-19T01:02:32.945Z,19.35
2022-08-19T01:03:56.616Z,19.32
2022-08-19T01:04:33.924Z,19.32
2022-08-19T01:05:32.906Z,19.32
2022-08-19T01:06:32.925Z,19.31
2022-08-19T01:07:37.762Z,19.30
2022-08-19T01:08:33.875Z,19.26
2022-08-19T01:09:32.855Z,19.24
2022-08-19T01:10:36.658Z,19.23
2022-08-19T01:11:32.836Z,19.20
2022-08-19T01:12:32.834Z,19.20
2022-08-19T01:13:48.868Z,19.17
2022-08-19T01:14:33.807Z,19.15
2022-08-19T01:15:32.824Z,19.15
2022-08-19T01:16:32.817Z,19.13
2022-08-19T01:17:32.766Z,19.13
2022-08-19T01:18:32.757Z,19.15
2022-08-19T01:19:32.758Z,19.16
2022-08-19T01:20:33.746Z,19.16
2022-08-19T01:21:32.756Z,19.15
2022-08-19T01:22:33.904Z,19.13
2022-08-19T01:23:32.706Z,19.13
2022-08-19T01:24:32.699Z,19.16
2022-08-19T01:25:32.686Z,19.17
2022-08-19T01:26:32.706Z,19.20
2022-08-19T01:27:42.873Z,19.22
2022-08-19T01:28:34.035Z,19.22
2022-08-19T01:29:32.646Z,19.24
2022-08-19T01:30:32.637Z,19.27
2022-08-19T01:31:33.121Z,19.26
2022-08-19T01:32:34.172Z,19.26
2022-08-19T01:33:32.636Z,19.26
2022-08-19T01:34:32.596Z,19.27
2022-08-19T01:35:32.580Z,19.27
2022-08-19T01:36:32.575Z,19.27
2022-08-19T01:37:32.557Z,19.26
2022-08-19T01:38:32.590Z,19.24
2022-08-19T01:39:32.568Z,19.22
2022-08-19T01:40:32.518Z,19.20
2022-08-19T01:41:32.506Z,19.16
2022-08-19T01:42:32.527Z,19.15
2022-08-19T01:43:32.497Z,19.13
2022-08-19T01:44:32.507Z,19.09
2022-08-19T01:45:32.469Z,19.08
2022-08-19T01:46:32.457Z,19.07
2022-08-19T01:47:32.447Z,19.05
2022-08-19T01:48:32.467Z,19.04
2022-08-19T01:49:32.419Z,19.00
2022-08-19T01:50:32.427Z,18.98
2022-08-19T01:51:39.883Z,18.97
2022-08-19T01:52:33.388Z,18.96
2022-08-19T01:53:33.753Z,18.93
2022-08-19T01:54:32.408Z,18.93
2022-08-19T01:55:32.357Z,18.89
2022-08-19T01:56:32.348Z,18.88
2022-08-19T01:57:32.337Z,18.86
2022-08-19T01:58:32.329Z,18.81
2022-08-19T01:59:32.327Z,18.76
2022-08-19T02:00:32.309Z,18.76
2022-08-19T02:01:32.323Z,18.75
2022-08-19T02:02:32.568Z,18.75
2022-08-19T02:03:32.267Z,18.74
2022-08-19T02:04:32.268Z,18.74
2022-08-19T02:05:32.247Z,18.70
2022-08-19T02:06:32.237Z,18.68
2022-08-19T02:07:32.219Z,18.68
2022-08-19T02:08:32.268Z,18.68
2022-08-19T02:09:32.209Z,18.70
2022-08-19T02:10:32.195Z,18.74
2022-08-19T02:11:32.178Z,18.75
2022-08-19T02:12:32.178Z,18.76
2022-08-19T02:13:32.158Z,18.76
2022-08-19T02:14:32.181Z,18.75
2022-08-19T02:15:32.138Z,18.75
2022-08-19T02:16:32.138Z,18.74
2022-08-19T02:17:32.118Z,18.71
2022-08-19T02:18:32.137Z,18.70
2022-08-19T02:19:32.098Z,18.71
2022-08-19T02:20:32.079Z,18.74
2022-08-19T02:21:32.078Z,18.74
2022-08-19T02:22:32.119Z,18.75
2022-08-19T02:23:32.048Z,18.75
2022-08-19T02:24:32.049Z,18.76
2022-08-19T02:25:32.028Z,18.78
2022-08-19T02:26:32.048Z,18.78
2022-08-19T02:27:32.021Z,18.78
2022-08-19T02:28:31.999Z,18.78
2022-08-19T02:29:31.988Z,18.81
2022-08-19T02:30:31.987Z,18.81
2022-08-19T02:31:31.989Z,18.81
2022-08-19T02:32:31.960Z,18.81
2022-08-19T02:33:31.939Z,18.79
2022-08-19T02:34:31.937Z,18.81
2022-08-19T02:35:31.921Z,18.81
2022-08-19T02:36:31.919Z,18.79
2022-08-19T02:37:31.928Z,18.79
2022-08-19T02:38:31.920Z,18.82
2022-08-19T02:39:31.908Z,18.83
2022-08-19T02:40:31.880Z,18.83
2022-08-19T02:41:31.859Z,18.83
2022-08-19T02:42:31.851Z,18.86
2022-08-19T02:43:33.781Z,18.86
2022-08-19T02:44:32.159Z,18.88
2022-08-19T02:45:31.819Z,18.86
2022-08-19T02:46:31.802Z,18.83
2022-08-19T02:47:31.790Z,18.83
2022-08-19T02:48:31.779Z,18.83
2022-08-19T02:49:34.791Z,18.86
2022-08-19T02:50:31.892Z,18.86
2022-08-19T02:51:31.750Z,18.88
2022-08-19T02:52:31.740Z,18.91
2022-08-19T02:53:31.720Z,18.94
2022-08-19T02:54:31.720Z,18.94
2022-08-19T02:55:31.700Z,18.96
2022-08-19T02:56:32.737Z,18.97
2022-08-19T02:57:31.691Z,18.98
2022-08-19T02:58:31.690Z,19.01
2022-08-19T02:59:31.700Z,19.04
2022-08-19T03:00:31.660Z,19.04
2022-08-19T03:01:31.666Z,19.07
2022-08-19T03:02:31.630Z,19.08
2022-08-19T03:03:31.621Z,19.08
2022-08-19T03:04:31.640Z,19.08
2022-08-19T03:05:48.451Z,19.09
2022-08-19T03:06:32.632Z,19.09
2022-08-19T03:07:31.591Z,19.09
2022-08-19T03:08:31.570Z,19.09
2022-08-19T03:09:31.568Z,19.09
2022-08-19T03:10:31.561Z,19.08
2022-08-19T03:11:31.542Z,19.07
2022-08-19T03:12:31.571Z,19.04
2022-08-19T03:13:31.521Z,19.00
2022-08-19T03:14:31.506Z,19.00
2022-08-19T03:15:31.490Z,19.00
2022-08-19T03:16:33.540Z,19.00
2022-08-19T03:17:31.471Z,19.00
2022-08-19T03:18:31.491Z,19.01
2022-08-19T03:19:31.441Z,19.01
2022-08-19T03:20:31.443Z,19.01
2022-08-19T03:21:31.423Z,19.01
2022-08-19T03:22:31.421Z,19.04
2022-08-19T03:23:31.431Z,19.01
2022-08-19T03:24:31.432Z,19.05
2022-08-19T03:25:31.381Z,19.07
2022-08-19T03:26:31.382Z,19.08
2022-08-19T03:27:34.378Z,19.08
2022-08-19T03:28:31.351Z,19.09
2022-08-19T03:29:31.651Z,19.09
2022-08-19T03:30:31.321Z,19.12
2022-08-19T03:31:44.223Z,19.12
2022-08-19T03:32:33.341Z,19.13
2022-08-19T03:33:31.282Z,19.15
2022-08-19T03:34:31.302Z,19.16
2022-08-19T03:35:31.291Z,19.16
2022-08-19T03:36:31.283Z,19.16
2022-08-19T03:37:31.242Z,19.13
2022-08-19T03:38:31.241Z,19.12
2022-08-19T03:39:31.294Z,19.07
2022-08-19T03:40:31.252Z,19.01
2022-08-19T03:41:34.222Z,18.97
2022-08-19T03:42:49.368Z,18.96
2022-08-19T03:43:32.182Z,18.94
2022-08-19T03:44:31.212Z,18.96
2022-08-19T03:45:31.154Z,18.96
2022-08-19T03:46:31.174Z,18.96
2022-08-19T03:47:31.132Z,18.98
2022-08-19T03:48:31.131Z,19.04
2022-08-19T03:49:31.143Z,19.07
2022-08-19T03:50:31.142Z,19.07
2022-08-19T03:51:31.289Z,19.07
2022-08-19T03:52:31.099Z,19.08
2022-08-19T03:53:31.075Z,19.05
2022-08-19T03:54:31.072Z,19.05
2022-08-19T03:55:31.081Z,19.01
2022-08-19T03:56:31.042Z,19.00
2022-08-19T03:57:32.105Z,18.98
2022-08-19T03:58:31.022Z,18.96
2022-08-19T03:59:31.012Z,18.94
2022-08-19T04:00:31.004Z,18.96
2022-08-19T04:01:35.151Z,18.97
2022-08-19T04:02:30.983Z,18.97
2022-08-19T04:03:30.964Z,18.94
2022-08-19T04:04:31.858Z,18.91
2022-08-19T04:05:30.954Z,18.89
2022-08-19T04:06:30.933Z,18.88
2022-08-19T04:07:30.963Z,18.83
2022-08-19T04:08:30.923Z,18.79
2022-08-19T04:09:30.903Z,18.78
2022-08-19T04:10:30.901Z,18.76
2022-08-19T04:11:43.443Z,18.81
2022-08-19T04:12:31.875Z,18.82
2022-08-19T04:13:30.903Z,18.83
2022-08-19T04:14:30.856Z,18.82
2022-08-19T04:15:30.864Z,18.79
2022-08-19T04:16:35.088Z,18.79
2022-08-19T04:17:30.813Z,18.76
2022-08-19T04:18:33.594Z,18.78
2022-08-19T04:19:31.803Z,18.79
2022-08-19T04:20:30.793Z,18.79
2022-08-19T04:21:30.773Z,18.79
2022-08-19T04:22:30.764Z,18.78
2022-08-19T04:23:30.783Z,18.76
2022-08-19T04:24:30.746Z,18.76
2022-08-19T04:25:30.724Z,18.76
2022-08-19T04:26:30.713Z,18.76
2022-08-19T04:27:30.716Z,18.79
2022-08-19T04:28:30.723Z,18.82
2022-08-19T04:29:30.712Z,18.83
2022-08-19T04:30:30.681Z,18.86
2022-08-19T04:31:30.679Z,18.88
2022-08-19T04:32:30.684Z,18.91
2022-08-19T04:33:30.674Z,18.91
2022-08-19T04:34:30.655Z,18.93
2022-08-19T04:35:30.633Z,18.93
2022-08-19T04:36:30.604Z,18.93
2022-08-19T04:37:35.530Z,18.96
2022-08-19T04:38:31.615Z,18.97
2022-08-19T04:39:30.605Z,19.00
2022-08-19T04:40:30.587Z,19.04
2022-08-19T04:41:30.557Z,19.05
2022-08-19T04:42:30.960Z,19.05
2022-08-19T04:44:46.182Z,19.08
2022-08-19T04:45:43.627Z,19.09
2022-08-19T04:46:51.152Z,19.13
2022-08-19T04:47:46.823Z,19.16
2022-08-19T04:48:43.413Z,19.19
2022-08-19T04:49:41.469Z,19.23
2022-08-19T04:50:40.450Z,19.24
2022-08-19T04:51:40.491Z,19.27
2022-08-19T04:52:40.470Z,19.30
2022-08-19T04:53:40.430Z,19.34
2022-08-19T04:54:40.410Z,19.37
2022-08-19T04:55:40.410Z,19.38
2022-08-19T04:56:40.392Z,19.38
2022-08-19T04:57:40.410Z,19.39
2022-08-19T04:58:40.382Z,19.39
2022-08-19T04:59:40.393Z,19.41
2022-08-19T05:00:40.419Z,19.41
2022-08-19T05:01:40.371Z,19.41
2022-08-19T05:02:40.370Z,19.41
2022-08-19T05:03:40.319Z,19.42
2022-08-19T05:04:40.509Z,19.44
2022-08-19T05:05:45.334Z,19.44
2022-08-19T05:06:41.322Z,19.44
2022-08-19T05:07:40.279Z,19.42
2022-08-19T05:08:40.282Z,19.39
2022-08-19T05:09:55.746Z,19.41
2022-08-19T05:10:41.240Z,19.42
2022-08-19T05:11:40.243Z,19.41
2022-08-19T05:12:40.220Z,19.41
2022-08-19T05:13:40.258Z,19.41
2022-08-19T05:14:40.221Z,19.42
2022-08-19T05:15:40.231Z,19.41
2022-08-19T05:16:40.180Z,19.41
2022-08-19T05:17:40.171Z,19.42
2022-08-19T05:18:40.150Z,19.41
2022-08-19T05:19:40.210Z,19.39
2022-08-19T05:20:40.141Z,19.39
2022-08-19T05:21:40.121Z,19.41
2022-08-19T05:22:40.150Z,19.39
2022-08-19T05:23:40.108Z,19.39
2022-08-19T05:24:56.459Z,19.41
2022-08-19T05:25:41.092Z,19.42
2022-08-19T05:26:40.073Z,19.45
2022-08-19T05:27:40.070Z,19.47
2022-08-19T05:28:40.051Z,19.50
2022-08-19T05:29:41.600Z,19.50
2022-08-19T05:30:47.269Z,19.50
2022-08-19T05:31:41.933Z,19.49
2022-08-19T05:32:40.022Z,19.49
2022-08-19T05:33:40.001Z,19.44
2022-08-19T05:34:40.006Z,19.41
2022-08-19T05:35:40.012Z,19.41
2022-08-19T05:36:39.969Z,19.38
2022-08-19T05:37:39.963Z,19.35
2022-08-19T05:38:39.949Z,19.37
2022-08-19T05:39:39.960Z,19.37
2022-08-19T05:40:39.922Z,19.34
2022-08-19T05:41:39.941Z,19.34
2022-08-19T05:42:39.900Z,19.35
2022-08-19T05:43:39.922Z,19.39
2022-08-19T05:44:39.902Z,19.41
2022-08-19T05:45:39.902Z,19.45
2022-08-19T05:46:39.859Z,19.49
2022-08-19T05:47:42.386Z,19.50
2022-08-19T05:48:39.831Z,19.52
2022-08-19T05:49:39.863Z,19.53
2022-08-19T05:50:39.812Z,19.56
2022-08-19T05:51:39.802Z,19.59
2022-08-19T05:52:43.664Z,19.63
2022-08-19T05:53:40.811Z,19.64
2022-08-19T05:54:39.813Z,19.70
2022-08-19T05:55:39.794Z,19.72
2022-08-19T05:56:39.770Z,19.75
2022-08-19T05:57:39.734Z,19.78
2022-08-19T05:58:39.733Z,19.81
2022-08-19T05:59:39.732Z,19.82
2022-08-19T06:00:39.740Z,19.81
2022-08-19T06:01:39.695Z,19.82
2022-08-19T06:02:39.737Z,19.86
2022-08-19T06:03:39.672Z,19.87
2022-08-19T06:04:39.673Z,19.86
2022-08-19T06:05:44.760Z,19.81
2022-08-19T06:06:40.673Z,19.79
2022-08-19T06:07:39.645Z,19.77
2022-08-19T06:08:39.624Z,19.74
2022-08-19T06:09:39.615Z,19.71
2022-08-19T06:10:39.632Z,19.67
2022-08-19T06:11:39.604Z,19.60
2022-08-19T06:12:39.615Z,19.57
2022-08-19T06:13:39.581Z,19.57
2022-08-19T06:14:41.895Z,19.57
2022-08-19T06:15:39.544Z,19.57
2022-08-19T06:16:39.564Z,19.57
2022-08-19T06:17:39.541Z,19.56
2022-08-19T06:18:39.515Z,19.54
2022-08-19T06:19:41.047Z,19.53
2022-08-19T06:20:55.041Z,19.53
2022-08-19T06:21:40.474Z,19.52
2022-08-19T06:22:39.495Z,19.47
2022-08-19T06:23:39.475Z,19.45
2022-08-19T06:24:39.456Z,19.44
2022-08-19T06:25:39.487Z,19.45
2022-08-19T06:26:39.527Z,19.44
2022-08-19T06:27:48.342Z,19.44
2022-08-19T06:28:40.413Z,19.47
2022-08-19T06:29:39.406Z,19.50
2022-08-19T06:30:39.395Z,19.54
2022-08-19T06:31:39.403Z,19.57
2022-08-19T06:32:42.780Z,19.59
2022-08-19T06:33:39.374Z,19.62
2022-08-19T06:34:39.407Z,19.64
2022-08-19T06:35:39.391Z,19.70
2022-08-19T06:36:39.373Z,19.74
2022-08-19T06:37:43.365Z,19.79
2022-08-19T06:38:39.343Z,19.82
2022-08-19T06:39:39.364Z,19.89
2022-08-19T06:40:39.377Z,19.96
2022-08-19T06:41:43.601Z,20.02
2022-08-19T06:42:40.343Z,20.07
2022-08-19T06:43:42.107Z,20.12
2022-08-19T06:44:43.398Z,20.15
2022-08-19T06:45:39.634Z,20.19
2022-08-19T06:46:39.206Z,20.22
2022-08-19T06:47:39.223Z,20.22
2022-08-19T06:48:39.519Z,20.23
2022-08-19T06:49:40.206Z,20.23
2022-08-19T06:50:39.436Z,20.25
2022-08-19T06:51:42.796Z,20.25
2022-08-19T06:52:40.148Z,20.26
2022-08-19T06:53:39.162Z,20.27
2022-08-19T06:54:40.610Z,20.29
2022-08-19T06:55:40.136Z,20.30
2022-08-19T06:56:39.096Z,20.30
2022-08-19T06:57:39.087Z,20.32
2022-08-19T06:58:39.077Z,20.33
2022-08-19T06:59:39.286Z,20.36
2022-08-19T07:00:39.067Z,20.37
2022-08-19T07:01:39.053Z,20.37
2022-08-19T07:02:39.041Z,20.39
2022-08-19T07:03:39.742Z,20.39
2022-08-19T07:04:39.023Z,20.41
2022-08-19T07:05:39.480Z,20.41
2022-08-19T07:06:44.315Z,20.42
2022-08-19T07:07:39.983Z,20.41
2022-08-19T07:09:38.987Z,20.39
2022-08-19T07:10:38.988Z,20.41
2022-08-19T07:11:38.936Z,20.41
2022-08-19T07:12:38.967Z,20.41
2022-08-19T07:13:38.924Z,20.41
2022-08-19T07:14:38.907Z,20.42
2022-08-19T07:15:39.831Z,20.41
2022-08-19T07:16:42.533Z,20.42
2022-08-19T07:17:39.143Z,20.46
2022-08-19T07:18:38.934Z,20.49
2022-08-19T07:19:39.857Z,20.49
2022-08-19T07:20:38.846Z,20.52
2022-08-19T07:21:38.828Z,20.53
2022-08-19T07:22:38.828Z,20.53
2022-08-19T07:23:38.830Z,20.58
2022-08-19T07:24:38.848Z,20.58
2022-08-19T07:25:39.787Z,20.63
2022-08-19T07:26:38.790Z,20.63
2022-08-19T07:27:39.766Z,20.68
2022-08-19T07:28:38.777Z,20.68
2022-08-19T07:29:39.749Z,20.71
2022-08-19T07:30:38.760Z,20.74
2022-08-19T07:31:38.733Z,20.75
2022-08-19T07:32:38.758Z,20.79
2022-08-19T07:33:38.708Z,20.82
2022-08-19T07:34:38.698Z,20.83
2022-08-19T07:35:38.708Z,20.88
2022-08-19T07:36:38.676Z,20.89
2022-08-19T07:37:38.694Z,20.90
2022-08-19T07:38:38.659Z,20.93
2022-08-19T07:39:38.735Z,20.95
2022-08-19T07:40:38.639Z,20.98
2022-08-19T07:41:38.618Z,21.00
2022-08-19T07:42:38.615Z,21.03
2022-08-19T07:43:38.648Z,21.07
2022-08-19T07:45:38.599Z,21.14
2022-08-19T07:46:38.571Z,21.19
2022-08-19T07:47:47.930Z,21.26
2022-08-19T07:48:39.580Z,21.29
2022-08-19T07:49:38.550Z,21.35
2022-08-19T07:50:38.549Z,21.37
2022-08-19T07:51:38.518Z,21.40
2022-08-19T07:52:38.510Z,21.40
2022-08-19T07:53:39.929Z,21.44
2022-08-19T07:54:38.480Z,21.44
2022-08-19T07:55:42.618Z,21.44
2022-08-19T07:56:39.459Z,21.47
2022-08-19T07:57:38.478Z,21.50
2022-08-19T07:58:38.470Z,21.51
2022-08-19T07:59:38.430Z,21.55
2022-08-19T08:00:38.420Z,21.58
2022-08-19T08:01:41.589Z,21.63
2022-08-19T08:02:38.400Z,21.67
2022-08-19T08:03:38.382Z,21.73
2022-08-19T08:04:38.399Z,21.78
2022-08-19T08:05:41.788Z,21.84
2022-08-19T08:06:39.359Z,21.90
2022-08-19T08:07:38.350Z,21.94
2022-08-19T08:08:44.354Z,22.01
2022-08-19T08:09:39.550Z,22.04
2022-08-19T08:10:38.311Z,22.09
2022-08-19T08:11:38.300Z,22.13
2022-08-19T08:12:38.316Z,22.21
2022-08-19T08:13:39.105Z,22.25
2022-08-19T08:14:38.300Z,22.28
2022-08-19T08:15:42.566Z,22.31
2022-08-19T08:16:39.407Z,22.30
2022-08-19T08:17:49.821Z,22.30
2022-08-19T08:18:39.230Z,22.33
2022-08-19T08:19:38.211Z,22.31
2022-08-19T08:20:38.234Z,22.31
2022-08-19T08:21:38.191Z,22.33
2022-08-19T08:22:38.200Z,22.37
2022-08-19T08:23:39.715Z,22.37
2022-08-19T08:24:38.191Z,22.37
2022-08-19T08:25:38.141Z,22.40
2022-08-19T08:26:38.150Z,22.43
2022-08-19T08:27:39.122Z,22.48
2022-08-19T08:28:38.122Z,22.51
2022-08-19T08:29:38.101Z,22.53
2022-08-19T08:30:38.132Z,22.55
2022-08-19T08:31:38.090Z,22.59
2022-08-19T08:32:38.084Z,22.56
2022-08-19T08:33:38.062Z,22.56
2022-08-19T08:34:38.059Z,22.59
2022-08-19T08:35:38.043Z,22.64
2022-08-19T08:36:38.062Z,22.67
2022-08-19T08:37:38.983Z,22.70
2022-08-19T08:38:40.192Z,22.77
2022-08-19T08:39:38.061Z,22.81
2022-08-19T08:40:38.024Z,22.83
2022-08-19T08:41:37.994Z,22.89
2022-08-19T08:42:37.982Z,22.92
2022-08-19T08:43:37.966Z,22.95
2022-08-19T08:44:37.953Z,22.99
2022-08-19T08:45:42.533Z,22.99
2022-08-19T08:46:37.980Z,23.03
2022-08-19T08:47:38.196Z,23.03
2022-08-19T08:48:37.913Z,23.07
2022-08-19T08:49:37.951Z,23.08
2022-08-19T08:50:38.142Z,23.08
2022-08-19T08:51:37.938Z,23.08
2022-08-19T08:52:37.866Z,23.07
2022-08-19T08:53:41.448Z,23.10
2022-08-19T08:54:37.853Z,23.14
2022-08-19T08:55:37.845Z,23.13
2022-08-19T08:56:37.824Z,23.13
2022-08-19T08:57:40.739Z,23.08
2022-08-19T08:58:37.804Z,23.06
2022-08-19T08:59:37.800Z,23.06
2022-08-19T09:00:37.785Z,23.04
2022-08-19T09:01:37.836Z,23.06
2022-08-19T09:02:37.768Z,23.04
2022-08-19T09:03:37.755Z,23.06
2022-08-19T09:04:37.756Z,23.07
2022-08-19T09:05:41.515Z,23.11
2022-08-19T09:06:40.785Z,23.17
2022-08-19T09:07:38.844Z,23.22
2022-08-19T09:08:37.714Z,23.21
2022-08-19T09:09:37.732Z,23.22
2022-08-19T09:10:44.681Z,23.21
2022-08-19T09:11:43.026Z,23.23
2022-08-19T09:12:38.675Z,23.26
2022-08-19T09:13:37.924Z,23.29
2022-08-19T09:14:50.205Z,23.33
2022-08-19T09:15:38.625Z,23.36
2022-08-19T09:16:37.608Z,23.37
2022-08-19T09:17:37.597Z,23.36
2022-08-19T09:18:37.633Z,23.29
2022-08-19T09:19:37.576Z,23.23
2022-08-19T09:20:37.568Z,23.21
2022-08-19T09:21:38.556Z,23.17
2022-08-19T09:22:37.577Z,23.21
2022-08-19T09:23:37.557Z,23.21
2022-08-19T09:24:37.567Z,23.18
2022-08-19T09:25:37.515Z,23.14
2022-08-19T09:26:52.223Z,23.11
2022-08-19T09:27:42.982Z,23.08
2022-08-19T09:28:38.476Z,23.04
2022-08-19T09:29:37.477Z,23.03
2022-08-19T09:30:37.541Z,23.01
2022-08-19T09:31:37.448Z,23.01
2022-08-19T09:32:37.445Z,22.98
2022-08-19T09:33:37.456Z,22.93
2022-08-19T09:34:37.862Z,22.96
2022-08-19T09:35:49.489Z,23.01
2022-08-19T09:36:38.402Z,23.07
2022-08-19T09:37:37.388Z,23.14
2022-08-19T09:38:37.384Z,23.17
2022-08-19T09:39:38.546Z,23.15
2022-08-19T09:40:38.595Z,23.17
2022-08-19T09:41:37.364Z,23.23
2022-08-19T09:42:37.342Z,23.26
2022-08-19T09:43:44.571Z,23.33
2022-08-19T09:44:38.316Z,23.37
2022-08-19T09:45:37.338Z,23.46
2022-08-19T09:46:37.288Z,23.49
2022-08-19T09:47:37.277Z,23.56
2022-08-19T09:48:37.308Z,23.61
2022-08-19T09:49:37.320Z,23.64
2022-08-19T09:50:37.251Z,23.61
2022-08-19T09:51:37.403Z,23.61
2022-08-19T09:52:37.258Z,23.59
2022-08-19T09:53:37.330Z,23.61
2022-08-19T09:54:37.209Z,23.64
2022-08-19T09:55:37.227Z,23.64
2022-08-19T09:56:37.178Z,23.67
2022-08-19T09:57:37.171Z,23.69
2022-08-19T09:58:37.168Z,23.70
2022-08-19T09:59:37.149Z,23.63
2022-08-19T10:00:37.178Z,23.59
2022-08-19T10:01:37.216Z,23.54
2022-08-19T10:02:37.119Z,23.54
2022-08-19T10:03:37.140Z,23.59
2022-08-19T10:04:37.148Z,23.55
2022-08-19T10:05:37.079Z,23.59
2022-08-19T10:06:45.616Z,23.59
2022-08-19T10:07:38.066Z,23.61
2022-08-19T10:08:37.097Z,23.69
2022-08-19T10:09:37.054Z,23.76
2022-08-19T10:10:37.073Z,23.85
2022-08-19T10:11:40.642Z,23.91
2022-08-19T10:12:38.024Z,23.94
2022-08-19T10:13:37.028Z,23.97
2022-08-19T10:14:37.000Z,24.00
2022-08-19T10:15:47.190Z,24.00
2022-08-19T10:16:39.683Z,24.03
2022-08-19T10:17:37.000Z,24.07
2022-08-19T10:18:36.959Z,24.10
2022-08-19T10:19:37.019Z,24.06
2022-08-19T10:20:36.969Z,24.04
2022-08-19T10:21:37.119Z,24.06
2022-08-19T10:22:36.910Z,24.04
2022-08-19T10:23:36.910Z,24.06
2022-08-19T10:24:36.881Z,24.10
2022-08-19T10:25:36.879Z,24.15
2022-08-19T10:26:36.872Z,24.18
2022-08-19T10:27:36.908Z,24.16
2022-08-19T10:28:36.841Z,24.19
2022-08-19T10:29:36.870Z,24.22
2022-08-19T10:30:37.822Z,24.33
2022-08-19T10:32:00.785Z,24.38
2022-08-19T10:32:37.835Z,24.43
2022-08-19T10:33:38.900Z,24.41
2022-08-19T10:34:37.781Z,24.40
2022-08-19T10:35:42.614Z,24.36
2022-08-19T10:36:37.763Z,24.26
2022-08-19T10:37:37.763Z,24.22
2022-08-19T10:38:37.761Z,24.25
2022-08-19T10:39:41.155Z,24.29
2022-08-19T10:40:37.728Z,24.31
2022-08-19T10:41:36.710Z,24.31
2022-08-19T10:42:36.700Z,24.33
2022-08-19T10:43:46.419Z,24.40
2022-08-19T10:44:36.668Z,24.40
2022-08-19T10:45:36.658Z,24.38
2022-08-19T10:46:37.648Z,24.33
2022-08-19T10:47:36.638Z,24.31
2022-08-19T10:48:36.658Z,24.28
2022-08-19T10:49:36.649Z,24.28
2022-08-19T10:50:36.621Z,24.33
2022-08-19T10:51:36.649Z,24.37
2022-08-19T10:52:38.810Z,24.41
2022-08-19T10:53:36.587Z,24.51
2022-08-19T10:54:36.571Z,24.55
2022-08-19T10:55:36.570Z,24.62
2022-08-19T10:56:36.580Z,24.65
2022-08-19T10:57:59.494Z,24.66
2022-08-19T10:58:37.522Z,24.68
2022-08-19T10:59:36.509Z,24.63
2022-08-19T11:00:36.513Z,24.56
2022-08-19T11:01:36.544Z,24.47
2022-08-19T11:02:36.512Z,24.41
2022-08-19T11:03:36.510Z,24.31
2022-08-19T11:04:36.451Z,24.26
2022-08-19T11:05:39.806Z,24.21
2022-08-19T11:06:36.486Z,24.18
2022-08-19T11:07:36.431Z,24.18
2022-08-19T11:08:36.450Z,24.16
2022-08-19T11:09:36.410Z,24.16
2022-08-19T11:10:36.427Z,24.18
2022-08-19T11:11:36.429Z,24.11
2022-08-19T11:12:36.409Z,24.07
2022-08-19T11:13:36.390Z,24.03
2022-08-19T11:14:36.360Z,23.98
2022-08-19T11:15:36.342Z,23.97
2022-08-19T11:16:36.331Z,23.94
2022-08-19T11:17:36.352Z,23.96
2022-08-19T11:18:36.443Z,24.03
2022-08-19T11:19:36.302Z,24.07
2022-08-19T11:20:36.301Z,24.15
2022-08-19T11:21:36.309Z,24.18
2022-08-19T11:22:39.014Z,24.22
2022-08-19T11:23:37.341Z,24.25
2022-08-19T11:24:36.253Z,24.29
2022-08-19T11:25:36.242Z,24.33
2022-08-19T11:26:36.241Z,24.36
2022-08-19T11:27:36.222Z,24.37
2022-08-19T11:28:36.237Z,24.41
2022-08-19T11:29:36.215Z,24.52
2022-08-19T11:30:36.191Z,24.58
2022-08-19T11:31:36.183Z,24.65
2022-08-19T11:32:36.164Z,24.74
2022-08-19T11:33:36.191Z,24.79
2022-08-19T11:34:36.145Z,24.86
2022-08-19T11:35:36.135Z,24.90
2022-08-19T11:36:36.153Z,24.96
2022-08-19T11:37:36.151Z,24.99
2022-08-19T11:38:36.100Z,25.03
2022-08-19T11:39:36.105Z,25.04
2022-08-19T11:40:36.082Z,25.08
2022-08-19T11:41:36.074Z,25.09
2022-08-19T11:42:36.064Z,25.08
2022-08-19T11:43:37.633Z,25.08
2022-08-19T11:44:36.842Z,25.08
2022-08-19T11:45:37.733Z,25.12
2022-08-19T11:46:36.014Z,25.15
2022-08-19T11:47:36.005Z,25.15
2022-08-19T11:48:35.993Z,25.14
2022-08-19T11:49:35.994Z,25.15
2022-08-19T11:50:35.973Z,25.19
2022-08-19T11:51:36.094Z,25.22
2022-08-19T11:52:35.953Z,25.21
2022-08-19T11:53:35.974Z,25.19
2022-08-19T11:54:35.934Z,25.19
2022-08-19T11:55:35.925Z,25.16
2022-08-19T11:56:36.915Z,25.15
2022-08-19T11:57:35.923Z,25.18
2022-08-19T11:58:35.896Z,25.21
2022-08-19T11:59:35.915Z,25.23
2022-08-19T12:00:35.874Z,25.23
2022-08-19T12:01:35.866Z,25.28
2022-08-19T12:02:35.856Z,25.33
2022-08-19T12:03:35.894Z,25.37
2022-08-19T12:04:35.835Z,25.37
2022-08-19T12:05:35.827Z,25.36
2022-08-19T12:06:35.811Z,25.36
2022-08-19T12:07:35.805Z,25.34
2022-08-19T12:08:35.787Z,25.36
2022-08-19T12:09:35.807Z,25.34
2022-08-19T12:10:35.776Z,25.37
2022-08-19T12:11:35.766Z,25.38
2022-08-19T12:12:35.746Z,25.40
2022-08-19T12:13:35.773Z,25.43
2022-08-19T12:14:35.727Z,25.46
2022-08-19T12:15:37.160Z,25.51
2022-08-19T12:16:37.788Z,25.55
2022-08-19T12:17:36.715Z,25.59
2022-08-19T12:18:35.831Z,25.64
2022-08-19T12:19:35.688Z,25.71
2022-08-19T12:20:36.380Z,25.71
2022-08-19T12:21:35.667Z,25.75
2022-08-19T12:22:35.688Z,25.75
2022-08-19T12:23:35.639Z,25.74
2022-08-19T12:24:35.636Z,25.81
2022-08-19T12:25:35.649Z,25.81
2022-08-19T12:26:35.976Z,25.81
2022-08-19T12:27:41.345Z,25.75
2022-08-19T12:28:36.582Z,25.66
2022-08-19T12:29:35.649Z,25.63
2022-08-19T12:30:35.570Z,25.58
2022-08-19T12:31:35.550Z,25.56
2022-08-19T12:32:35.619Z,25.56
2022-08-19T12:33:35.559Z,25.56
2022-08-19T12:34:35.549Z,25.59
2022-08-19T12:35:35.531Z,25.64
2022-08-19T12:36:35.517Z,25.67
2022-08-19T12:37:35.499Z,25.70
2022-08-19T12:38:35.503Z,25.73
2022-08-19T12:39:35.547Z,25.81
2022-08-19T12:40:35.450Z,25.86
2022-08-19T12:41:35.451Z,25.95
2022-08-19T12:42:36.428Z,26.01
2022-08-19T12:43:35.470Z,26.08
2022-08-19T12:44:35.419Z,26.15
2022-08-19T12:45:35.430Z,26.20
2022-08-19T12:46:35.391Z,26.16
2022-08-19T12:47:35.392Z,26.10
2022-08-19T12:48:35.443Z,26.00
2022-08-19T12:49:54.545Z,25.98
2022-08-19T12:50:36.352Z,25.90
2022-08-19T12:51:35.342Z,25.86
2022-08-19T12:52:35.332Z,25.85
2022-08-19T12:53:35.371Z,25.81
2022-08-19T12:54:35.402Z,25.78
2022-08-19T12:55:35.301Z,25.82