createdAt,value
2022-09-11T00:00:54.878Z,32.40
2022-09-11T00:03:24.509Z,34.70
2022-09-11T00:05:53.399Z,34.60
2022-09-11T00:08:22.529Z,32.63
2022-09-11T00:10:50.864Z,28.37
2022-09-11T00:13:21.995Z,32.37
2022-09-11T00:15:51.407Z,36.80
2022-09-11T00:18:21.566Z,34.37
2022-09-11T00:20:51.565Z,36.40
2022-09-11T00:23:20.016Z,34.67
2022-09-11T00:25:48.585Z,34.17
2022-09-11T00:28:17.925Z,40.73
2022-09-11T00:30:47.839Z,39.90
2022-09-11T00:33:17.183Z,30.80
2022-09-11T00:35:45.329Z,41.37
2022-09-11T00:38:17.279Z,40.57
2022-09-11T00:40:47.016Z,26.63
2022-09-11T00:43:16.632Z,41.27
2022-09-11T00:45:46.210Z,41.10
2022-09-11T00:48:20.278Z,38.57
2022-09-11T00:50:56.631Z,44.90
2022-09-11T00:53:26.799Z,34.83
2022-09-11T00:55:58.314Z,31.17
2022-09-11T00:58:28.225Z,39.50
2022-09-11T01:00:57.532Z,41.80
2022-09-11T01:03:27.833Z,37.27
2022-09-11T01:05:56.631Z,37.77
2022-09-11T01:08:24.814Z,38.53
2022-09-11T01:11:01.115Z,43.47
2022-09-11T01:13:33.091Z,39.00
2022-09-11T01:16:05.895Z,40.10
2022-09-11T01:18:39.953Z,34.80
2022-09-11T01:21:14.741Z,40.20
2022-09-11T01:23:50.656Z,31.73
2022-09-11T01:26:32.494Z,42.50
2022-09-11T01:29:04.096Z,40.97
2022-09-11T01:31:37.020Z,31.17
2022-09-11T01:34:08.067Z,44.27
2022-09-11T01:36:40.953Z,44.83
2022-09-11T01:39:09.215Z,38.93
2022-09-11T01:41:42.406Z,20.33
2022-09-11T01:44:13.818Z,47.10
2022-09-11T01:46:43.664Z,22.90
2022-09-11T01:49:15.469Z,38.63
2022-09-11T01:51:43.958Z,42.93
2022-09-11T01:54:14.831Z,21.10
2022-09-11T01:56:45.835Z,40.90
2022-09-11T01:59:16.858Z,32.63
2022-09-11T02:01:47.936Z,28.90
2022-09-11T02:04:17.753Z,38.17
2022-09-11T02:06:48.263Z,39.17
2022-09-11T02:09:18.129Z,40.83
2022-09-11T02:11:47.668Z,47.83
2022-09-11T02:14:21.185Z,23.53
2022-09-11T02:16:51.402Z,44.20
2022-09-11T02:19:20.556Z,46.63
2022-09-11T02:21:50.825Z,41.20
2022-09-11T02:24:19.789Z,46.50
2022-09-11T02:26:49.808Z,38.93
2022-09-11T02:29:19.499Z,42.97
2022-09-11T02:31:48.183Z,36.43
2022-09-11T02:34:17.859Z,32.27
2022-09-11T02:36:51.422Z,35.23
2022-09-11T02:39:36.700Z,42.47
2022-09-11T02:42:12.545Z,43.50
2022-09-11T02:44:46.144Z,40.33
2022-09-11T02:47:20.524Z,34.43
2022-09-11T02:49:56.477Z,16.83
2022-09-11T02:52:31.921Z,35.97
2022-09-11T02:55:06.637Z,38.90
2022-09-11T02:57:36.940Z,44.53
2022-09-11T03:00:08.973Z,21.67
2022-09-11T03:02:38.253Z,33.23
2022-09-11T03:05:06.786Z,19.40
2022-09-11T03:07:35.016Z,17.47
2022-09-11T03:10:03.449Z,27.00
2022-09-11T03:12:31.778Z,22.73
2022-09-11T03:15:00.039Z,43.50
2022-09-11T03:17:29.614Z,32.90
2022-09-11T03:19:57.901Z,41.10
2022-09-11T03:22:26.093Z,36.00
2022-09-11T03:24:54.311Z,44.37
2022-09-11T03:27:23.731Z,23.67
2022-09-11T03:29:51.897Z,32.10
2022-09-11T03:32:21.169Z,24.53
2022-09-11T03:34:50.726Z,42.53
2022-09-11T03:37:18.946Z,26.10
2022-09-11T03:39:48.250Z,43.93
2022-09-11T03:42:16.682Z,20.73
2022-09-11T03:44:45.533Z,47.93
2022-09-11T03:47:14.019Z,40.50
2022-09-11T03:49:42.203Z,23.67
2022-09-11T03:52:11.747Z,28.30
2022-09-11T03:54:39.953Z,20.63
2022-09-11T03:57:09.590Z,33.80
2022-09-11T03:59:39.113Z,28.80
2022-09-11T04:02:07.349Z,36.03
2022-09-11T04:04:36.823Z,40.23
2022-09-11T04:07:05.109Z,25.20
2022-09-11T04:09:35.687Z,47.03
2022-09-11T04:12:04.081Z,43.90
2022-09-11T04:14:32.755Z,35.13
2022-09-11T04:17:01.093Z,45.63
2022-09-11T04:19:29.374Z,21.67
2022-09-11T04:21:57.603Z,47.37
2022-09-11T04:24:25.806Z,25.23
2022-09-11T04:26:59.981Z,42.73
2022-09-11T04:29:29.132Z,48.70
2022-09-11T04:31:57.674Z,48.70
2022-09-11T04:34:26.210Z,44.40
2022-09-11T04:36:55.436Z,44.67
2022-09-11T04:39:24.676Z,34.83
2022-09-11T04:41:52.864Z,44.30
2022-09-11T04:44:22.703Z,42.57
2022-09-11T04:46:50.886Z,29.03
2022-09-11T04:49:19.258Z,43.07
2022-09-11T04:51:47.729Z,46.37
2022-09-11T04:54:17.886Z,36.60
2022-09-11T04:56:46.277Z,34.80
2022-09-11T04:59:16.059Z,24.20
2022-09-11T05:01:46.341Z,41.53
2022-09-11T05:04:15.006Z,41.37
2022-09-11T05:06:48.133Z,46.67
2022-09-11T05:09:17.227Z,40.07
2022-09-11T05:11:45.459Z,43.73
2022-09-11T05:14:13.636Z,46.13
2022-09-11T05:16:43.682Z,42.23
2022-09-11T05:19:13.267Z,40.67
2022-09-11T05:21:41.816Z,33.03
2022-09-11T05:24:10.095Z,39.97
2022-09-11T05:26:39.126Z,37.33
2022-09-11T05:29:09.060Z,37.07
2022-09-11T05:31:38.131Z,40.00
2022-09-11T05:34:06.828Z,42.20
2022-09-11T05:36:36.926Z,36.33
2022-09-11T05:39:05.939Z,43.37
2022-09-11T05:41:34.130Z,37.83
2022-09-11T05:44:02.326Z,35.67
2022-09-11T05:46:30.554Z,41.33
2022-09-11T05:48:59.039Z,29.57
2022-09-11T05:51:27.641Z,41.90
2022-09-11T05:53:58.740Z,40.93
2022-09-11T05:56:28.243Z,36.87
2022-09-11T05:58:57.733Z,40.97
2022-09-11T06:01:26.762Z,42.37
2022-09-11T06:03:55.106Z,41.90
2022-09-11T06:06:24.737Z,41.43
2022-09-11T06:08:53.397Z,21.83
2022-09-11T06:11:23.933Z,37.13
2022-09-11T06:13:52.429Z,23.23
2022-09-11T06:16:23.426Z,19.40
2022-09-11T06:18:52.345Z,25.13
2022-09-11T06:21:21.763Z,19.57
2022-09-11T06:23:50.770Z,37.43
2022-09-11T06:26:19.860Z,39.60
2022-09-11T06:28:52.658Z,36.67
2022-09-11T06:31:21.525Z,38.50
2022-09-11T06:33:50.078Z,23.33
2022-09-11T06:36:19.509Z,38.40
2022-09-11T06:38:47.943Z,39.67
2022-09-11T06:41:17.044Z,43.87
2022-09-11T06:43:45.497Z,44.10
2022-09-11T06:46:19.029Z,30.67
2022-09-11T06:48:48.001Z,40.90
2022-09-11T06:51:17.386Z,38.27
2022-09-11T06:53:47.330Z,32.70
2022-09-11T06:56:16.739Z,31.70
2022-09-11T06:58:45.892Z,40.47
2022-09-11T07:01:17.490Z,33.67
2022-09-11T07:03:46.109Z,39.37
2022-09-11T07:06:14.579Z,42.40
2022-09-11T07:08:42.905Z,30.97
2022-09-11T07:11:12.702Z,32.37
2022-09-11T07:13:41.936Z,26.70
2022-09-11T07:16:12.529Z,35.70
2022-09-11T07:18:42.784Z,37.13
2022-09-11T07:21:12.231Z,37.30
2022-09-11T07:23:40.901Z,30.13
2022-09-11T07:26:09.718Z,35.90
2022-09-11T07:28:38.812Z,33.07
2022-09-11T07:31:07.912Z,33.60
2022-09-11T07:33:36.198Z,24.17
2022-09-11T07:36:11.957Z,24.37
2022-09-11T07:38:40.907Z,31.60
2022-09-11T07:41:09.915Z,34.10
2022-09-11T07:43:38.219Z,30.20
2022-09-11T07:46:07.007Z,38.57
2022-09-11T07:48:35.238Z,34.77
2022-09-11T07:51:05.968Z,37.30
2022-09-11T07:53:35.670Z,27.30
2022-09-11T07:56:04.809Z,33.47
2022-09-11T07:58:35.768Z,18.93
2022-09-11T08:01:05.255Z,28.23
2022-09-11T08:03:35.082Z,25.27
2022-09-11T08:06:03.925Z,33.43
2022-09-11T08:08:32.369Z,29.53
2022-09-11T08:11:06.490Z,27.60
2022-09-11T08:13:35.041Z,36.07
2022-09-11T08:16:03.478Z,25.40
2022-09-11T08:18:31.957Z,34.07
2022-09-11T08:21:04.430Z,21.33
2022-09-11T08:23:33.238Z,19.40
2022-09-11T08:26:07.035Z,19.57
2022-09-11T08:28:35.817Z,21.63
2022-09-11T08:31:05.634Z,19.23
2022-09-11T08:33:34.308Z,18.40
2022-09-11T08:36:04.185Z,19.63
2022-09-11T08:38:33.953Z,19.33
2022-09-11T08:41:11.929Z,18.07
2022-09-11T08:43:47.558Z,17.43
2022-09-11T08:46:16.945Z,19.80
2022-09-11T08:48:48.571Z,21.20
2022-09-11T08:51:18.097Z,24.77
2022-09-11T08:53:46.808Z,21.23
2022-09-11T08:56:18.928Z,22.17
2022-09-11T08:59:06.395Z,21.37
2022-09-11T09:01:39.003Z,19.60
2022-09-11T09:04:21.171Z,28.43
2022-09-11T09:06:55.835Z,26.20
2022-09-11T09:09:32.963Z,28.13
2022-09-11T09:12:06.970Z,30.57
2022-09-11T09:14:50.061Z,19.70
2022-09-11T09:17:20.996Z,22.73
2022-09-11T09:19:51.171Z,20.80
2022-09-11T09:22:21.647Z,18.83
2022-09-11T09:24:51.088Z,28.60
2022-09-11T09:27:20.312Z,26.63
2022-09-11T09:29:52.316Z,23.23
2022-09-11T09:32:25.415Z,24.47
2022-09-11T09:34:57.596Z,23.30
2022-09-11T09:37:28.363Z,21.80
2022-09-11T09:40:05.071Z,23.77
2022-09-11T09:42:41.322Z,23.37
2022-09-11T09:45:35.084Z,13.83
2022-09-11T09:48:06.339Z,15.87
2022-09-11T09:50:36.099Z,15.60
2022-09-11T09:53:05.553Z,14.80
2022-09-11T09:55:35.410Z,12.23
2022-09-11T09:58:04.758Z,16.10
2022-09-11T10:00:33.230Z,14.07
2022-09-11T10:03:01.461Z,12.83
2022-09-11T10:05:32.493Z,14.87
2022-09-11T10:08:05.826Z,12.40
2022-09-11T10:10:36.318Z,12.80
2022-09-11T10:13:18.882Z,12.00
2022-09-11T10:15:50.148Z,10.30
2022-09-11T10:18:40.093Z,11.23
2022-09-11T10:21:18.008Z,14.57
2022-09-11T10:23:47.254Z,11.00
2022-09-11T10:26:17.225Z,10.50
2022-09-11T10:28:46.835Z,14.00
2022-09-11T10:31:16.347Z,9.70
2022-09-11T10:33:48.657Z,11.27
2022-09-11T10:36:23.026Z,14.63
2022-09-11T10:38:51.885Z,9.17
2022-09-11T10:41:22.106Z,10.27
2022-09-11T10:43:52.714Z,10.57
2022-09-11T10:46:40.047Z,10.67
2022-09-11T10:49:18.078Z,15.90
2022-09-11T10:52:01.207Z,13.77
2022-09-11T10:54:45.849Z,11.90
2022-09-11T10:57:19.158Z,9.63
2022-09-11T10:59:52.887Z,8.90
2022-09-11T11:02:22.519Z,14.33
2022-09-11T11:04:51.182Z,9.70
2022-09-11T11:07:29.302Z,12.70
2022-09-11T11:10:03.114Z,8.93
2022-09-11T11:12:40.150Z,11.00
2022-09-11T11:15:17.315Z,7.80
2022-09-11T11:17:50.801Z,9.30
2022-09-11T11:20:25.416Z,10.17
2022-09-11T11:23:15.913Z,11.27
2022-09-11T11:25:48.635Z,8.20
2022-09-11T11:28:25.510Z,6.97
2022-09-11T11:30:56.217Z,9.10
2022-09-11T11:33:32.333Z,9.37
2022-09-11T11:36:03.851Z,10.47
2022-09-11T11:38:36.548Z,6.93
2022-09-11T11:41:08.665Z,7.40
2022-09-11T11:43:41.585Z,9.17
2022-09-11T11:46:15.624Z,7.80
2022-09-11T11:48:47.229Z,7.80
2022-09-11T11:51:18.611Z,7.80
2022-09-11T11:53:53.021Z,6.83
2022-09-11T11:56:25.099Z,7.67
2022-09-11T11:58:55.523Z,7.70
2022-09-11T12:01:25.998Z,10.53
2022-09-11T12:03:57.275Z,9.80
2022-09-11T12:06:27.522Z,12.27
2022-09-11T12:08:58.257Z,5.37
2022-09-11T12:11:29.036Z,5.90
2022-09-11T12:13:57.371Z,6.43
2022-09-11T12:16:29.121Z,8.63
2022-09-11T12:19:05.542Z,6.07
2022-09-11T12:21:38.114Z,10.30
2022-09-11T12:24:24.389Z,6.20
2022-09-11T12:27:11.177Z,6.10
2022-09-11T12:29:55.050Z,6.20
2022-09-11T12:32:29.001Z,10.73
2022-09-11T12:35:04.765Z,6.30
2022-09-11T12:37:38.536Z,7.70
2022-09-11T12:40:08.955Z,8.80
2022-09-11T12:42:55.941Z,5.70
2022-09-11T12:45:36.255Z,5.43
2022-09-11T12:48:05.958Z,4.10
2022-09-11T12:50:34.842Z,8.87
2022-09-11T12:53:04.518Z,7.10
2022-09-11T12:55:34.887Z,7.83
2022-09-11T12:58:04.515Z,6.70
2022-09-11T13:00:38.244Z,4.83
2022-09-11T13:03:07.674Z,9.83
2022-09-11T13:05:38.049Z,6.60
2022-09-11T13:08:07.904Z,6.50
2022-09-11T13:10:37.293Z,6.27
2022-09-11T13:13:06.364Z,7.80
2022-09-11T13:15:37.307Z,6.40
2022-09-11T13:18:24.909Z,9.77
2022-09-11T13:21:00.720Z,4.70
2022-09-11T13:23:29.382Z,7.40
2022-09-11T13:25:58.981Z,8.67
2022-09-11T13:28:30.933Z,7.80
2022-09-11T13:31:02.099Z,6.23
2022-09-11T13:33:31.369Z,7.50
2022-09-11T13:36:02.485Z,6.40
2022-09-11T13:38:32.363Z,10.70
2022-09-11T13:41:03.924Z,7.87
2022-09-11T13:43:34.148Z,8.40
2022-09-11T13:46:19.208Z,6.73
2022-09-11T13:48:48.978Z,7.67
2022-09-11T13:51:18.822Z,8.13
2022-09-11T13:53:48.341Z,6.77
2022-09-11T13:56:21.096Z,6.83
2022-09-11T13:58:53.383Z,7.07
2022-09-11T14:01:23.313Z,7.20
2022-09-11T14:03:51.554Z,7.73
2022-09-11T14:06:21.529Z,7.10
2022-09-11T14:08:51.902Z,6.60
2022-09-11T14:11:23.971Z,7.07
2022-09-11T14:13:56.080Z,6.80
2022-09-11T14:16:26.749Z,6.70
2022-09-11T14:18:56.641Z,6.70
2022-09-11T14:21:29.729Z,5.50
2022-09-11T14:23:58.915Z,5.30
2022-09-11T14:26:41.046Z,5.70
2022-09-11T14:29:23.938Z,4.87
2022-09-11T14:31:53.738Z,9.60
2022-09-11T14:34:23.191Z,8.67
2022-09-11T14:36:53.569Z,5.73
2022-09-11T14:39:36.427Z,7.07
2022-09-11T14:42:08.438Z,7.50
2022-09-11T14:44:39.756Z,6.87
2022-09-11T14:47:13.122Z,6.47
2022-09-11T14:49:41.316Z,8.97
2022-09-11T14:52:13.311Z,6.07
2022-09-11T14:54:42.049Z,9.43
2022-09-11T14:57:15.240Z,7.70
2022-09-11T14:59:47.006Z,6.80
2022-09-11T15:02:17.946Z,6.10
2022-09-11T15:04:47.031Z,6.63
2022-09-11T15:07:23.971Z,9.10
2022-09-11T15:09:52.605Z,5.50
2022-09-11T15:12:20.902Z,7.23
2022-09-11T15:14:57.972Z,4.53
2022-09-11T15:17:31.247Z,7.20
2022-09-11T15:20:00.562Z,9.13
2022-09-11T15:22:28.936Z,6.60
2022-09-11T15:24:57.154Z,7.37
2022-09-11T15:27:25.979Z,6.97
2022-09-11T15:29:55.600Z,4.93
2022-09-11T15:32:25.077Z,5.00
2022-09-11T15:34:55.140Z,5.57
2022-09-11T15:37:25.441Z,6.77
2022-09-11T15:39:53.751Z,6.00
2022-09-11T15:42:22.104Z,5.70
2022-09-11T15:44:50.741Z,5.40
2022-09-11T15:47:18.960Z,6.77
2022-09-11T15:49:47.827Z,5.90
2022-09-11T15:52:17.522Z,7.10
2022-09-11T15:54:48.767Z,5.60
2022-09-11T15:57:17.293Z,8.23
2022-09-11T15:59:45.805Z,6.57
2022-09-11T16:02:14.115Z,4.63
2022-09-11T16:04:43.249Z,5.20
2022-09-11T16:07:11.544Z,5.17
2022-09-11T16:09:41.227Z,6.13
2022-09-11T16:12:09.512Z,7.43
2022-09-11T16:14:38.398Z,6.10
2022-09-11T16:17:07.231Z,6.23
2022-09-11T16:19:35.663Z,5.87
2022-09-11T16:22:05.012Z,7.23
2022-09-11T16:24:37.313Z,6.67
2022-09-11T16:27:08.181Z,6.03
2022-09-11T16:30:15.630Z,6.87
2022-09-11T16:32:31.873Z,5.20
2022-09-11T16:35:00.282Z,5.13
2022-09-11T16:37:28.998Z,8.47
2022-09-11T16:39:57.308Z,8.37
2022-09-11T16:42:27.010Z,6.13
2022-09-11T16:44:56.307Z,7.70
2022-09-11T16:47:24.541Z,5.57
2022-09-11T16:50:08.946Z,5.97
2022-09-11T16:52:37.594Z,5.40
2022-09-11T16:55:06.329Z,4.60
2022-09-11T16:57:36.101Z,5.50
2022-09-11T17:00:05.171Z,5.87
2022-09-11T17:02:33.419Z,7.53
2022-09-11T17:05:01.637Z,5.57
2022-09-11T17:07:29.854Z,6.37
2022-09-11T17:09:58.268Z,4.80
2022-09-11T17:12:27.816Z,7.53
2022-09-11T17:14:58.008Z,5.10
2022-09-11T17:17:26.347Z,5.00
2022-09-11T17:19:54.919Z,4.87
2022-09-11T17:22:23.130Z,7.47
2022-09-11T17:24:51.329Z,6.90
2022-09-11T17:27:19.611Z,6.47
2022-09-11T17:29:48.290Z,5.70
2022-09-11T17:32:29.216Z,5.50
2022-09-11T17:34:58.562Z,8.30
2022-09-11T17:37:27.230Z,5.77
2022-09-11T17:39:57.937Z,6.50
2022-09-11T17:42:26.780Z,6.20
2022-09-11T17:44:56.354Z,5.53
2022-09-11T17:47:25.998Z,4.70
2022-09-11T17:49:54.374Z,7.50
2022-09-11T17:52:22.580Z,5.97
2022-09-11T17:54:50.946Z,6.10
2022-09-11T17:57:19.313Z,5.10
2022-09-11T17:59:49.918Z,5.47
2022-09-11T18:02:18.286Z,4.27
2022-09-11T18:04:48.385Z,5.33
2022-09-11T18:07:16.725Z,6.13
2022-09-11T18:09:45.014Z,6.63
2022-09-11T18:12:14.657Z,4.80
2022-09-11T18:14:43.852Z,4.97
2022-09-11T18:17:13.120Z,7.70
2022-09-11T18:19:41.624Z,6.90
2022-09-11T18:22:11.517Z,5.20
2022-09-11T18:24:40.018Z,4.37
2022-09-11T18:27:10.188Z,6.53
2022-09-11T18:29:42.321Z,6.50
2022-09-11T18:32:11.825Z,6.30
2022-09-11T18:34:40.676Z,9.07
2022-09-11T18:37:08.973Z,5.13
2022-09-11T18:39:38.699Z,8.63
2022-09-11T18:42:07.455Z,5.67
2022-09-11T18:44:37.104Z,6.70
2022-09-11T18:47:05.420Z,5.50
2022-09-11T18:49:34.789Z,6.80
2022-09-11T18:52:03.264Z,5.73
2022-09-11T18:54:32.192Z,6.00
2022-09-11T18:57:03.041Z,6.97
2022-09-11T18:59:31.483Z,5.83
2022-09-11T19:02:00.378Z,4.30
2022-09-11T19:04:28.950Z,7.90
2022-09-11T19:06:57.195Z,11.23
2022-09-11T19:09:26.499Z,6.80
2022-09-11T19:11:54.734Z,5.03
2022-09-11T19:14:25.270Z,8.97
2022-09-11T19:16:54.444Z,6.90
2022-09-11T19:19:22.637Z,7.20
2022-09-11T19:21:51.525Z,10.17
2022-09-11T19:24:20.367Z,7.60
2022-09-11T19:26:49.048Z,7.07
2022-09-11T19:29:20.102Z,7.03
2022-09-11T19:31:49.944Z,5.50
2022-09-11T19:34:18.158Z,7.40
2022-09-11T19:36:46.395Z,9.27
2022-09-11T19:39:15.979Z,10.70
2022-09-11T19:41:44.163Z,6.80
2022-09-11T19:44:14.022Z,7.07
2022-09-11T19:46:42.879Z,6.00
2022-09-11T19:49:15.791Z,9.43
2022-09-11T19:51:44.880Z,6.63
2022-09-11T19:54:14.314Z,9.43
2022-09-11T19:56:44.349Z,5.50
2022-09-11T19:59:14.191Z,10.00
2022-09-11T20:01:42.413Z,6.97
2022-09-11T20:04:11.401Z,8.93
2022-09-11T20:06:41.580Z,7.80
2022-09-11T20:11:57.952Z,6.23
2022-09-11T20:14:26.144Z,7.20
2022-09-11T20:16:54.396Z,10.70
2022-09-11T20:19:22.640Z,7.87
2022-09-11T20:21:52.274Z,8.40
2022-09-11T20:24:20.507Z,6.60
2022-09-11T20:26:48.670Z,6.33
2022-09-11T20:29:17.256Z,9.50
2022-09-11T20:31:48.214Z,7.40
2022-09-11T20:34:17.261Z,9.20
2022-09-11T20:36:45.604Z,11.67
2022-09-11T20:39:15.797Z,9.40
2022-09-11T20:41:44.284Z,8.50
2022-09-11T20:44:12.971Z,8.70
2022-09-11T20:46:47.480Z,6.77
2022-09-11T20:49:17.979Z,8.13
2022-09-11T20:51:46.209Z,7.30
2022-09-11T20:54:16.088Z,6.50
2022-09-11T20:56:46.192Z,7.80
2022-09-11T20:59:14.729Z,9.53
2022-09-11T21:01:43.182Z,8.27
2022-09-11T21:04:11.526Z,7.00
2022-09-11T21:06:41.737Z,6.90
2022-09-11T21:09:11.072Z,7.83
2022-09-11T21:11:48.442Z,10.17
2022-09-11T21:14:17.641Z,6.57
2022-09-11T21:16:45.847Z,8.57
2022-09-11T21:19:14.046Z,7.73
2022-09-11T21:21:43.279Z,11.10
2022-09-11T21:24:13.109Z,7.40
2022-09-11T21:26:42.279Z,6.10
2022-09-11T21:29:13.928Z,8.27
2022-09-11T21:31:42.196Z,8.30
2022-09-11T21:34:10.762Z,7.90
2022-09-11T21:36:38.958Z,10.03
2022-09-11T21:39:07.422Z,8.70
2022-09-11T21:41:35.953Z,6.97
2022-09-11T21:44:04.249Z,7.50
2022-09-11T21:46:33.826Z,15.03
2022-09-11T21:49:02.297Z,7.57
2022-09-11T21:51:30.656Z,8.63
2022-09-11T21:54:01.481Z,7.60
2022-09-11T21:56:32.454Z,10.73
2022-09-11T21:59:01.137Z,6.17
2022-09-11T22:01:29.838Z,7.63
2022-09-11T22:04:00.112Z,7.13
2022-09-11T22:06:29.882Z,7.90
2022-09-11T22:08:58.105Z,8.43
2022-09-11T22:11:26.409Z,7.90
2022-09-11T22:13:54.587Z,8.67
2022-09-11T22:16:23.431Z,9.47
2022-09-11T22:18:52.547Z,10.83
2022-09-11T22:21:22.173Z,6.90
2022-09-11T22:23:50.360Z,7.23
2022-09-11T22:26:19.949Z,8.53
2022-09-11T22:28:48.435Z,6.23
2022-09-11T22:31:17.747Z,9.20
2022-09-11T22:33:46.196Z,11.03
2022-09-11T22:36:16.541Z,8.37
2022-09-11T22:38:46.533Z,9.03
2022-09-11T22:41:14.771Z,9.00
2022-09-11T22:43:43.182Z,10.20
2022-09-11T22:46:12.475Z,13.53
2022-09-11T22:48:40.764Z,9.83
2022-09-11T22:51:09.285Z,12.47
2022-09-11T22:53:39.407Z,12.20
2022-09-11T22:56:09.503Z,11.80
2022-09-11T22:58:38.641Z,11.70
2022-09-11T23:01:08.787Z,10.70
2022-09-11T23:03:37.118Z,15.70
2022-09-11T23:06:24.151Z,16.20
2022-09-11T23:08:52.513Z,14.03
2022-09-11T23:11:22.162Z,10.10
2022-09-11T23:13:50.972Z,16.97
2022-09-11T23:16:20.258Z,14.87
2022-09-11T23:18:48.893Z,15.87
2022-09-11T23:21:17.093Z,16.47
2022-09-11T23:23:45.342Z,17.47
2022-09-11T23:26:14.642Z,15.10
2022-09-11T23:28:44.341Z,14.90
2022-09-11T23:31:13.184Z,15.07
2022-09-11T23:33:41.529Z,18.27
2022-09-11T23:36:10.857Z,17.23
2022-09-11T23:38:39.115Z,15.37
2022-09-11T23:41:07.487Z,15.40
2022-09-11T23:43:35.713Z,15.40
2022-09-11T23:46:05.432Z,16.50
2022-09-11T23:48:33.745Z,16.53
2022-09-11T23:51:02.064Z,14.23
2022-09-11T23:53:31.030Z,14.80
2022-09-11T23:55:59.272Z,17.27
2022-09-11T23:58:27.528Z,15.30
