createdAt,value
2022-12-15T00:00:36.006Z,99.90
2022-12-15T00:04:57.064Z,99.90
2022-12-15T00:09:20.617Z,99.90
2022-12-15T00:13:43.092Z,99.90
2022-12-15T00:18:04.260Z,99.90
2022-12-15T00:22:25.643Z,99.90
2022-12-15T00:26:46.755Z,99.90
2022-12-15T00:31:09.344Z,99.90
2022-12-15T00:35:30.586Z,99.90
2022-12-15T00:39:34.279Z,99.90
2022-12-15T00:43:38.447Z,99.90
2022-12-15T00:47:43.529Z,99.90
2022-12-15T00:52:08.044Z,99.90
2022-12-15T00:56:29.606Z,99.90
2022-12-15T01:00:50.990Z,99.90
2022-12-15T01:05:13.407Z,99.90
2022-12-15T01:09:34.418Z,99.90
2022-12-15T01:13:55.355Z,99.90
2022-12-15T01:18:16.575Z,99.90
2022-12-15T01:22:21.457Z,99.90
2022-12-15T01:26:25.186Z,99.90
2022-12-15T01:30:29.934Z,99.90
2022-12-15T01:34:33.429Z,99.90
2022-12-15T01:38:38.641Z,99.90
2022-12-15T01:42:42.215Z,99.90
2022-12-15T01:46:46.028Z,99.90
2022-12-15T01:50:57.801Z,99.90
2022-12-15T01:55:03.063Z,99.90
2022-12-15T01:59:10.505Z,99.90
2022-12-15T02:03:15.300Z,99.90
2022-12-15T02:07:19.568Z,99.90
2022-12-15T02:11:42.961Z,99.90
2022-12-15T02:15:52.085Z,99.90
2022-12-15T02:20:32.890Z,99.90
2022-12-15T02:24:58.668Z,99.90
2022-12-15T02:29:19.132Z,99.90
2022-12-15T02:33:28.655Z,99.90
2022-12-15T02:37:35.495Z,99.90
2022-12-15T02:41:41.806Z,99.90
2022-12-15T02:45:55.254Z,99.90
2022-12-15T02:50:21.073Z,99.90
2022-12-15T02:54:51.447Z,99.90
2022-12-15T02:59:04.274Z,99.90
2022-12-15T03:03:07.945Z,99.90
2022-12-15T03:07:13.064Z,99.90
2022-12-15T03:11:16.585Z,99.90
2022-12-15T03:15:20.683Z,99.90
2022-12-15T03:19:24.638Z,99.90
2022-12-15T03:23:30.176Z,99.90
2022-12-15T03:27:33.831Z,99.90
2022-12-15T03:31:37.581Z,99.90
2022-12-15T03:35:41.418Z,99.90
2022-12-15T03:39:46.242Z,99.90
2022-12-15T03:43:49.996Z,99.90
2022-12-15T03:47:54.255Z,99.90
2022-12-15T03:51:57.932Z,99.90
2022-12-15T03:56:02.897Z,99.90
2022-12-15T04:00:08.420Z,99.90
2022-12-15T04:04:11.910Z,99.90
2022-12-15T04:08:15.642Z,99.90
2022-12-15T04:12:20.528Z,99.90
2022-12-15T04:16:24.148Z,99.90
2022-12-15T04:20:27.676Z,99.90
2022-12-15T04:24:48.679Z,99.90
2022-12-15T04:29:11.407Z,99.90
2022-12-15T04:33:33.306Z,99.90
2022-12-15T04:37:54.805Z,99.90
2022-12-15T04:42:19.086Z,99.90
2022-12-15T04:46:41.491Z,99.90
2022-12-15T04:51:02.862Z,99.90
2022-12-15T04:55:24.785Z,99.90
2022-12-15T04:59:46.449Z,99.90
2022-12-15T05:04:09.007Z,99.90
2022-12-15T05:08:30.213Z,99.90
2022-12-15T05:12:51.505Z,99.90
2022-12-15T05:17:12.899Z,99.90
2022-12-15T05:21:35.545Z,99.90
2022-12-15T05:25:56.850Z,99.90
2022-12-15T05:30:18.160Z,99.90
2022-12-15T05:34:23.425Z,99.90
2022-12-15T05:38:28.525Z,99.90
2022-12-15T05:42:32.043Z,99.90
2022-12-15T05:46:35.899Z,99.90
2022-12-15T05:50:39.442Z,99.90
2022-12-15T05:54:44.580Z,99.90
2022-12-15T05:58:48.095Z,99.90
2022-12-15T06:02:51.809Z,99.90
2022-12-15T06:06:55.518Z,99.90
2022-12-15T06:11:00.722Z,99.90
2022-12-15T06:15:05.446Z,99.90
2022-12-15T06:19:08.873Z,99.90
2022-12-15T06:23:13.319Z,99.90
2022-12-15T06:27:18.212Z,99.90
2022-12-15T06:31:23.057Z,99.90
2022-12-15T06:35:26.888Z,99.90
2022-12-15T06:39:30.435Z,99.90
2022-12-15T06:43:35.721Z,99.90
2022-12-15T06:47:39.371Z,99.90
2022-12-15T06:51:44.335Z,99.90
2022-12-15T06:55:48.610Z,99.90
2022-12-15T06:59:53.539Z,99.90
2022-12-15T07:03:57.606Z,99.90
2022-12-15T07:08:01.506Z,99.90
2022-12-15T07:12:05.123Z,99.90
2022-12-15T07:16:12.631Z,99.90
2022-12-15T07:20:16.656Z,99.90
2022-12-15T07:24:20.335Z,99.90
2022-12-15T07:28:25.934Z,99.90
2022-12-15T07:32:31.363Z,99.90
2022-12-15T07:36:34.987Z,99.90
2022-12-15T07:40:39.289Z,99.90
2022-12-15T07:44:43.024Z,99.90
2022-12-15T07:48:50.900Z,99.90
2022-12-15T07:52:55.454Z,99.90
2022-12-15T07:57:07.580Z,99.90
2022-12-15T08:01:14.251Z,99.90
2022-12-15T08:05:20.314Z,99.90
2022-12-15T08:09:23.846Z,99.90
2022-12-15T08:14:00.674Z,99.90
2022-12-15T08:17:51.512Z,99.90
2022-12-15T08:21:56.437Z,99.90
2022-12-15T08:26:04.799Z,99.90
2022-12-15T08:30:09.645Z,99.90
2022-12-15T08:34:14.271Z,99.90
2022-12-15T08:38:19.283Z,99.90
2022-12-15T08:42:24.917Z,99.90
2022-12-15T08:46:30.303Z,99.90
2022-12-15T08:50:34.117Z,99.90
2022-12-15T08:54:39.192Z,99.90
2022-12-15T08:58:43.512Z,99.90
2022-12-15T09:02:47.066Z,99.90
2022-12-15T09:06:51.194Z,99.90
2022-12-15T09:10:58.217Z,99.90
2022-12-15T09:15:01.742Z,99.90
2022-12-15T09:19:08.438Z,99.90
2022-12-15T09:23:11.976Z,99.90
2022-12-15T09:27:16.914Z,99.90
2022-12-15T09:31:22.642Z,99.90
2022-12-15T09:35:28.310Z,99.90
2022-12-15T09:39:33.692Z,99.90
2022-12-15T09:43:46.439Z,99.90
2022-12-15T09:47:55.231Z,99.90
2022-12-15T09:52:10.347Z,99.90
2022-12-15T09:56:21.028Z,99.90
2022-12-15T10:00:29.910Z,99.90
2022-12-15T10:04:45.174Z,99.90
2022-12-15T10:08:51.674Z,99.90
2022-12-15T10:13:02.460Z,99.90
2022-12-15T10:17:22.710Z,98.60
2022-12-15T10:21:29.323Z,97.80
2022-12-15T10:25:33.630Z,97.80
2022-12-15T10:29:44.766Z,96.70
2022-12-15T10:34:03.685Z,96.30
2022-12-15T10:38:16.225Z,95.90
2022-12-15T10:42:22.020Z,94.90
2022-12-15T10:46:27.316Z,92.90
2022-12-15T10:50:32.266Z,91.20
2022-12-15T10:54:38.098Z,90.90
2022-12-15T10:58:50.234Z,92.20
2022-12-15T11:02:54.308Z,92.50
2022-12-15T11:07:00.877Z,91.60
2022-12-15T11:11:26.047Z,90.50
2022-12-15T11:15:43.004Z,90.00
2022-12-15T11:19:58.086Z,86.80
2022-12-15T11:24:10.816Z,86.70
2022-12-15T11:28:19.680Z,87.30
2022-12-15T11:32:27.346Z,90.00
2022-12-15T11:36:51.545Z,91.80
2022-12-15T11:40:59.827Z,93.40
2022-12-15T11:45:09.919Z,94.50
2022-12-15T11:49:47.641Z,94.90
2022-12-15T11:54:16.847Z,95.70
2022-12-15T11:58:55.824Z,95.40
2022-12-15T12:03:13.385Z,95.40
2022-12-15T12:07:28.842Z,95.30
2022-12-15T12:11:41.606Z,95.80
2022-12-15T12:15:56.983Z,96.90
2022-12-15T12:20:11.289Z,96.80
2022-12-15T12:24:21.427Z,96.50
2022-12-15T12:28:34.081Z,95.40
2022-12-15T12:32:50.817Z,95.50
2022-12-15T12:36:56.274Z,94.90
2022-12-15T12:41:06.533Z,94.20
2022-12-15T12:45:13.783Z,94.30
2022-12-15T12:49:28.803Z,94.50
2022-12-15T12:53:35.725Z,94.30
2022-12-15T12:57:42.010Z,94.60
2022-12-15T13:01:45.849Z,93.70
2022-12-15T13:05:54.614Z,93.80
2022-12-15T13:10:14.707Z,93.90
2022-12-15T13:14:25.914Z,93.10
2022-12-15T13:18:30.803Z,92.20
2022-12-15T13:22:37.622Z,91.90
2022-12-15T13:26:48.635Z,93.30
2022-12-15T13:31:30.951Z,93.80
2022-12-15T13:35:35.063Z,94.70
2022-12-15T13:40:00.626Z,95.70
2022-12-15T13:44:18.433Z,96.20
2022-12-15T13:48:30.748Z,97.10
2022-12-15T13:53:16.475Z,97.30
2022-12-15T13:57:06.873Z,97.90
2022-12-15T14:01:27.221Z,98.40
2022-12-15T14:05:33.891Z,98.90
2022-12-15T14:09:40.963Z,99.40
2022-12-15T14:13:50.487Z,99.90
2022-12-15T14:17:59.244Z,99.90
2022-12-15T14:22:02.979Z,99.90
2022-12-15T14:26:08.803Z,99.90
2022-12-15T14:30:22.589Z,99.90
2022-12-15T14:34:33.310Z,99.90
2022-12-15T14:38:44.786Z,99.90
2022-12-15T14:42:50.553Z,99.90
2022-12-15T14:46:56.358Z,99.90
2022-12-15T14:51:02.274Z,99.90
2022-12-15T14:55:29.055Z,99.90
2022-12-15T14:59:36.229Z,99.90
2022-12-15T15:03:42.562Z,99.90
2022-12-15T15:07:47.469Z,99.90
2022-12-15T15:11:53.782Z,99.90
2022-12-15T15:16:00.545Z,99.90
2022-12-15T15:20:09.485Z,99.90
2022-12-15T15:24:25.049Z,99.90
2022-12-15T15:28:39.226Z,99.90
2022-12-15T15:32:52.349Z,99.90
2022-12-15T15:36:57.455Z,99.90
2022-12-15T15:41:02.779Z,99.90
2022-12-15T15:45:12.920Z,99.90
2022-12-15T15:49:21.204Z,99.90
2022-12-15T15:53:27.735Z,99.90
2022-12-15T15:57:31.457Z,99.90
2022-12-15T16:01:35.361Z,99.90
2022-12-15T16:05:39.362Z,99.90
2022-12-15T16:09:56.942Z,99.90
2022-12-15T16:14:01.660Z,99.90
2022-12-15T16:18:05.698Z,99.90
2022-12-15T16:22:11.118Z,99.90
2022-12-15T16:26:30.497Z,99.90
2022-12-15T16:30:34.327Z,99.90
2022-12-15T16:34:38.006Z,99.90
2022-12-15T16:38:42.159Z,99.90
2022-12-15T16:42:54.884Z,99.90
2022-12-15T16:46:59.301Z,99.90
2022-12-15T16:51:03.216Z,99.90
2022-12-15T16:55:07.372Z,99.90
2022-12-15T16:59:34.178Z,99.90
2022-12-15T17:03:38.884Z,99.90
2022-12-15T17:07:43.683Z,99.90
2022-12-15T17:11:47.230Z,99.90
2022-12-15T17:15:52.428Z,99.90
2022-12-15T17:20:28.123Z,99.90
2022-12-15T17:24:22.548Z,99.90
2022-12-15T17:28:28.445Z,99.90
2022-12-15T17:32:33.296Z,99.90
2022-12-15T17:36:38.020Z,99.90
2022-12-15T17:40:41.955Z,99.90
2022-12-15T17:44:48.311Z,99.90
2022-12-15T17:48:54.050Z,99.90
2022-12-15T17:52:57.776Z,99.90
2022-12-15T17:57:01.761Z,99.90
2022-12-15T18:01:05.579Z,99.90
2022-12-15T18:05:13.798Z,99.90
2022-12-15T18:09:20.144Z,99.90
2022-12-15T18:13:27.921Z,99.90
2022-12-15T18:17:34.124Z,99.90
2022-12-15T18:21:39.535Z,99.90
2022-12-15T18:25:45.646Z,99.90
2022-12-15T18:29:50.949Z,99.90
2022-12-15T18:34:04.696Z,99.90
2022-12-15T18:38:17.186Z,99.90
2022-12-15T18:42:23.691Z,99.90
2022-12-15T18:46:28.716Z,99.90
2022-12-15T18:50:33.826Z,99.90
2022-12-15T18:54:39.766Z,99.90
2022-12-15T18:58:46.261Z,99.90
2022-12-15T19:02:52.809Z,99.90
2022-12-15T19:06:58.564Z,99.90
2022-12-15T19:11:08.514Z,99.90
2022-12-15T19:15:19.950Z,99.90
2022-12-15T19:19:44.953Z,99.90
2022-12-15T19:23:49.016Z,99.90
2022-12-15T19:27:59.423Z,99.90
2022-12-15T19:32:04.634Z,99.90
2022-12-15T19:36:17.415Z,99.90
2022-12-15T19:40:23.822Z,99.90
2022-12-15T19:44:29.351Z,99.90
2022-12-15T19:48:37.196Z,99.90
2022-12-15T19:52:41.758Z,99.90
2022-12-15T19:56:49.340Z,99.90
2022-12-15T20:00:56.162Z,99.90
2022-12-15T20:05:02.566Z,99.90
2022-12-15T20:09:12.252Z,99.90
2022-12-15T20:13:16.531Z,99.90
2022-12-15T20:17:23.356Z,99.90
2022-12-15T20:21:34.957Z,99.90
2022-12-15T20:25:40.811Z,99.90
2022-12-15T20:29:46.346Z,99.90
2022-12-15T20:33:52.328Z,99.90
2022-12-15T20:37:57.162Z,99.90
2022-12-15T20:42:01.443Z,99.90
2022-12-15T20:46:08.438Z,99.90
2022-12-15T20:50:27.090Z,99.90
2022-12-15T20:54:32.139Z,99.90
2022-12-15T20:58:42.211Z,99.90
2022-12-15T21:02:47.562Z,99.90
2022-12-15T21:06:55.262Z,99.90
2022-12-15T21:11:05.920Z,99.90
2022-12-15T21:15:18.732Z,99.90
2022-12-15T21:19:23.334Z,99.90
2022-12-15T21:23:42.445Z,99.90
2022-12-15T21:27:46.592Z,99.90
2022-12-15T21:31:51.183Z,99.90
2022-12-15T21:35:55.389Z,99.90
2022-12-15T21:40:06.512Z,99.90
2022-12-15T21:44:19.981Z,99.90
2022-12-15T21:48:43.686Z,99.90
2022-12-15T21:52:47.993Z,99.90
2022-12-15T21:56:53.328Z,99.90
2022-12-15T22:00:58.714Z,99.90
2022-12-15T22:05:02.490Z,99.90
2022-12-15T22:09:06.080Z,99.90
2022-12-15T22:13:14.613Z,99.90
2022-12-15T22:17:20.131Z,99.90
2022-12-15T22:21:24.729Z,99.90
2022-12-15T22:25:28.217Z,99.90
2022-12-15T22:29:33.592Z,99.90
2022-12-15T22:33:37.677Z,99.90
2022-12-15T22:37:41.398Z,99.90
2022-12-15T22:41:47.875Z,99.90
2022-12-15T22:45:54.010Z,99.90
2022-12-15T22:49:58.491Z,99.90
2022-12-15T22:54:02.169Z,99.90
2022-12-15T22:58:10.317Z,99.90
2022-12-15T23:02:15.275Z,99.90
2022-12-15T23:06:18.626Z,99.90
2022-12-15T23:10:39.737Z,99.90
2022-12-15T23:15:00.487Z,99.90
2022-12-15T23:19:05.632Z,99.90
2022-12-15T23:23:09.935Z,99.90
2022-12-15T23:27:13.194Z,99.90
2022-12-15T23:31:17.445Z,99.90
2022-12-15T23:35:22.121Z,99.90
2022-12-15T23:39:26.587Z,99.90
2022-12-15T23:43:34.424Z,99.90
2022-12-15T23:47:37.961Z,99.90
2022-12-15T23:51:42.625Z,99.90
2022-12-15T23:55:45.850Z,99.90
2022-12-15T23:59:49.141Z,99.90
