createdAt,value
2024-01-06T00:05:29.841Z,999.9
2024-01-06T00:11:01.644Z,999.9
2024-01-06T00:16:33.167Z,999.9
2024-01-06T00:22:04.899Z,999.9
2024-01-06T00:27:37.223Z,999.9
2024-01-06T00:33:08.452Z,999.9
2024-01-06T00:38:40.473Z,999.9
2024-01-06T00:44:11.974Z,999.9
2024-01-06T00:49:43.630Z,999.9
2024-01-06T00:55:20.091Z,999.9
2024-01-06T01:00:51.571Z,999.9
2024-01-06T01:06:23.178Z,999.9
2024-01-06T01:11:55.493Z,999.9
2024-01-06T01:17:26.771Z,999.9
2024-01-06T01:22:58.300Z,999.9
2024-01-06T01:28:30.287Z,999.9
2024-01-06T01:34:01.866Z,999.9
2024-01-06T01:39:34.073Z,999.9
2024-01-06T01:45:05.206Z,999.9
2024-01-06T01:50:37.159Z,999.9
2024-01-06T01:56:13.059Z,999.9
2024-01-06T02:01:44.825Z,999.9
2024-01-06T02:07:17.019Z,999.9
2024-01-06T02:12:48.489Z,999.9
2024-01-06T02:18:20.046Z,999.9
2024-01-06T02:23:51.843Z,999.9
2024-01-06T02:29:23.406Z,999.9
2024-01-06T02:34:55.188Z,16.2
2024-01-06T02:40:27.441Z,32.9
2024-01-06T02:45:58.624Z,22.5
2024-01-06T02:51:30.278Z,32.6
2024-01-06T02:57:08.702Z,24.7
2024-01-06T03:02:40.398Z,999.9
2024-01-06T03:08:11.841Z,41.3
2024-01-06T03:13:44.181Z,20.6
2024-01-06T03:19:15.445Z,52.4
2024-01-06T03:24:47.091Z,35.5
2024-01-06T03:30:18.783Z,36.7
2024-01-06T03:35:50.839Z,30.4
2024-01-06T03:41:22.183Z,24.6
2024-01-06T03:46:53.909Z,27.8
2024-01-06T03:52:25.730Z,39.6
2024-01-06T03:58:01.777Z,19.6
2024-01-06T04:03:34.161Z,33.2
2024-01-06T04:09:05.380Z,999.9
2024-01-06T04:14:36.869Z,999.9
2024-01-06T04:20:09.138Z,14.8
2024-01-06T04:25:40.301Z,19.3
2024-01-06T04:31:12.531Z,999.9
2024-01-06T04:36:43.798Z,999.9
2024-01-06T04:42:15.629Z,999.9
2024-01-06T04:47:47.371Z,999.9
2024-01-06T04:53:19.159Z,999.9
2024-01-06T04:58:55.090Z,999.9
2024-01-06T05:04:26.806Z,999.9
2024-01-06T05:09:59.031Z,999.9
2024-01-06T05:15:30.272Z,999.9
2024-01-06T05:21:02.251Z,999.9
2024-01-06T05:26:34.092Z,999.9
2024-01-06T05:32:05.388Z,999.9
2024-01-06T05:37:37.477Z,999.9
2024-01-06T05:43:09.054Z,999.9
2024-01-06T05:48:40.622Z,999.9
2024-01-06T05:54:12.316Z,999.9
2024-01-06T05:59:50.408Z,999.9
2024-01-06T06:05:22.179Z,999.9
2024-01-06T06:10:53.997Z,999.9
2024-01-06T06:16:25.812Z,999.9
2024-01-06T06:21:58.766Z,999.9
2024-01-06T06:27:29.439Z,999.9
2024-01-06T06:33:00.799Z,999.9
2024-01-06T06:38:32.486Z,999.9
2024-01-06T06:44:04.199Z,999.9
2024-01-06T06:49:36.277Z,999.9
2024-01-06T06:55:07.918Z,999.9
2024-01-06T07:00:43.807Z,999.9
2024-01-06T07:06:15.476Z,999.9
2024-01-06T07:11:47.220Z,999.9
2024-01-06T07:17:19.057Z,999.9
2024-01-06T07:22:50.678Z,999.9
2024-01-06T07:28:22.668Z,999.9
2024-01-06T07:33:54.275Z,999.9
2024-01-06T07:39:26.159Z,999.9
2024-01-06T07:44:57.592Z,8.9
2024-01-06T07:50:29.686Z,999.9
2024-01-06T07:56:01.246Z,999.9
2024-01-06T08:01:37.553Z,999.9
2024-01-06T08:07:09.148Z,999.9
2024-01-06T08:12:40.762Z,999.9
2024-01-06T08:18:12.386Z,999.9
2024-01-06T08:23:44.055Z,999.9
2024-01-06T08:29:16.091Z,999.9
2024-01-06T08:34:47.745Z,999.9
2024-01-06T08:40:19.641Z,18.9
2024-01-06T08:45:51.227Z,21.0
2024-01-06T08:51:22.942Z,31.3
2024-01-06T08:56:54.370Z,33.2
2024-01-06T09:02:32.851Z,29.8
2024-01-06T09:08:04.220Z,34.7
2024-01-06T09:13:36.265Z,999.9
2024-01-06T09:19:08.112Z,27.3
2024-01-06T09:24:39.382Z,91.4
2024-01-06T09:30:11.763Z,122.9
2024-01-06T09:35:42.855Z,113.2
2024-01-06T09:41:14.753Z,109.0
2024-01-06T09:46:46.281Z,102.7
2024-01-06T09:52:17.962Z,133.8
2024-01-06T09:57:49.797Z,92.9
2024-01-06T10:03:25.891Z,33.2
2024-01-06T10:08:57.538Z,999.9
2024-01-06T10:14:29.491Z,40.7
2024-01-06T10:20:02.166Z,75.1
2024-01-06T10:25:32.758Z,999.9
2024-01-06T10:31:05.051Z,57.5
2024-01-06T10:36:36.457Z,36.9
2024-01-06T10:42:08.120Z,44.5
2024-01-06T10:47:39.690Z,999.9
2024-01-06T10:53:11.630Z,999.9
2024-01-06T10:58:43.106Z,67.9
2024-01-06T11:04:19.256Z,45.4
2024-01-06T11:10:12.547Z,70.7
2024-01-06T11:15:22.793Z,111.6
2024-01-06T11:20:54.552Z,92.7
2024-01-06T11:26:27.079Z,163.2
2024-01-06T11:31:58.198Z,139.4
2024-01-06T11:37:29.800Z,123.0
2024-01-06T11:43:02.121Z,78.2
2024-01-06T11:48:33.209Z,49.6
2024-01-06T11:54:04.718Z,81.9
2024-01-06T11:59:36.383Z,69.2
2024-01-06T12:05:13.094Z,95.7
2024-01-06T12:16:15.965Z,55.4
2024-01-06T12:21:48.125Z,999.9
2024-01-06T12:27:19.687Z,86.1
2024-01-06T12:32:51.354Z,65.4
2024-01-06T12:38:23.941Z,91.5
2024-01-06T12:43:54.543Z,82.9
2024-01-06T12:49:26.520Z,55.2
2024-01-06T12:54:58.386Z,53.9
2024-01-06T13:00:29.899Z,999.9
2024-01-06T13:06:06.359Z,15.3
2024-01-06T13:11:37.865Z,27.3
2024-01-06T13:17:09.271Z,999.9
2024-01-06T13:22:40.977Z,999.9
2024-01-06T13:28:12.973Z,999.9
2024-01-06T13:33:44.448Z,35.3
2024-01-06T13:39:16.190Z,14.2
2024-01-06T13:44:48.533Z,16.8
2024-01-06T13:50:19.793Z,999.9
2024-01-06T13:55:51.329Z,999.9
2024-01-06T14:01:23.098Z,40.5
2024-01-06T14:07:04.174Z,999.9
2024-01-06T14:12:33.265Z,999.9
2024-01-06T14:18:04.965Z,14.1
2024-01-06T14:23:36.466Z,22.1
2024-01-06T14:29:08.301Z,10.1
2024-01-06T14:34:39.841Z,14.1
2024-01-06T14:40:11.816Z,18.7
2024-01-06T14:45:43.347Z,999.9
2024-01-06T14:51:14.954Z,24.0
2024-01-06T14:56:46.695Z,31.9
2024-01-06T15:02:18.622Z,999.9
2024-01-06T15:07:54.527Z,999.9
2024-01-06T15:13:26.925Z,25.6
2024-01-06T15:18:59.064Z,999.9
2024-01-06T15:24:29.657Z,15.0
2024-01-06T15:30:01.684Z,999.9
2024-01-06T15:35:33.965Z,999.9
2024-01-06T15:41:06.358Z,999.9
2024-01-06T15:46:36.784Z,14.8
2024-01-06T15:52:08.817Z,999.9
2024-01-06T15:57:40.045Z,999.9
2024-01-06T16:03:12.120Z,15.9
2024-01-06T16:08:48.020Z,26.1
2024-01-06T16:14:19.532Z,999.9
2024-01-06T16:19:51.567Z,999.9
2024-01-06T16:25:23.273Z,19.3
2024-01-06T16:30:54.862Z,29.1
2024-01-06T16:36:26.687Z,999.9
2024-01-06T16:41:58.135Z,38.1
2024-01-06T16:47:29.931Z,23.2
2024-01-06T16:53:01.607Z,999.9
2024-01-06T16:58:33.329Z,62.4
2024-01-06T17:04:05.351Z,49.0
2024-01-06T17:09:41.394Z,57.2
2024-01-06T17:15:13.123Z,52.9
2024-01-06T17:20:45.243Z,37.6
2024-01-06T17:26:16.290Z,86.8
2024-01-06T17:31:48.238Z,59.5
2024-01-06T17:37:19.997Z,48.4
2024-01-06T17:42:51.527Z,64.2
2024-01-06T17:48:23.409Z,55.7
2024-01-06T17:53:55.062Z,74.6
2024-01-06T17:59:26.653Z,45.5
2024-01-06T18:04:59.258Z,50.2
2024-01-06T18:10:37.107Z,49.4
2024-01-06T18:16:08.562Z,66.8
2024-01-06T18:21:40.235Z,78.4
2024-01-06T18:27:11.850Z,73.6
2024-01-06T18:32:43.374Z,78.8
2024-01-06T18:38:15.090Z,71.7
2024-01-06T18:43:47.134Z,70.5
2024-01-06T18:49:19.103Z,84.5
2024-01-06T18:54:50.571Z,88.9
2024-01-06T19:00:22.211Z,98.0
2024-01-06T19:05:53.953Z,95.3
2024-01-06T19:11:32.133Z,100.1
2024-01-06T19:17:03.568Z,93.6
2024-01-06T19:22:35.273Z,102.6
2024-01-06T19:28:07.213Z,80.8
2024-01-06T19:33:39.514Z,102.0
2024-01-06T19:39:10.811Z,86.3
2024-01-06T19:44:42.150Z,97.4
2024-01-06T19:50:14.130Z,91.0
2024-01-06T19:55:45.833Z,75.8
2024-01-06T20:01:17.703Z,101.9
2024-01-06T20:06:49.096Z,78.2
2024-01-06T20:12:25.430Z,109.4
2024-01-06T20:17:56.909Z,132.4
2024-01-06T20:23:28.938Z,100.7
2024-01-06T20:29:00.579Z,136.7
2024-01-06T20:34:32.197Z,105.6
2024-01-06T20:40:03.838Z,113.0
2024-01-06T20:45:35.596Z,110.4
2024-01-06T20:51:07.253Z,97.0
2024-01-06T20:56:39.009Z,108.3
2024-01-06T21:02:11.969Z,139.3
2024-01-06T21:07:42.927Z,126.1
2024-01-06T21:13:20.853Z,119.0
2024-01-06T21:18:52.300Z,114.4
2024-01-06T21:24:25.272Z,104.3
2024-01-06T21:29:55.711Z,112.2
2024-01-06T21:35:27.751Z,97.1
2024-01-06T21:40:59.157Z,97.5
2024-01-06T21:46:30.884Z,97.0
2024-01-06T21:52:04.821Z,109.3
2024-01-06T21:57:34.584Z,87.3
2024-01-06T22:03:06.476Z,112.3
2024-01-06T22:08:37.777Z,122.9
2024-01-06T22:14:13.882Z,143.6
2024-01-06T22:19:46.516Z,134.9
2024-01-06T22:25:17.353Z,131.8
2024-01-06T22:30:49.121Z,166.0
2024-01-06T22:36:20.853Z,139.8
2024-01-06T22:41:52.916Z,126.9
2024-01-06T22:47:24.826Z,136.0
2024-01-06T22:52:55.940Z,151.7
2024-01-06T22:58:27.869Z,119.9
2024-01-06T23:03:59.433Z,130.0
2024-01-06T23:09:31.347Z,154.2
2024-01-06T23:15:09.839Z,133.9
2024-01-06T23:20:40.981Z,155.1
2024-01-06T23:26:12.661Z,153.7
2024-01-06T23:31:44.644Z,152.7
2024-01-06T23:37:16.488Z,129.9
2024-01-06T23:42:47.863Z,128.9
2024-01-06T23:48:19.755Z,143.1
2024-01-06T23:53:53.176Z,132.8
2024-01-06T23:59:23.842Z,148.7
