createdAt,value
2022-09-12T00:02:18.937Z,23.54
2022-09-12T00:08:02.583Z,23.46
2022-09-12T00:13:46.106Z,23.42
2022-09-12T00:19:31.350Z,23.37
2022-09-12T00:25:14.644Z,23.31
2022-09-12T00:30:58.021Z,23.27
2022-09-12T00:36:41.423Z,23.23
2022-09-12T00:42:24.643Z,23.19
2022-09-12T00:48:12.749Z,23.16
2022-09-12T00:53:56.866Z,23.1
2022-09-12T00:59:44.834Z,23.08
2022-09-12T01:05:29.248Z,23.04
2022-09-12T01:11:12.827Z,23.01
2022-09-12T01:16:56.379Z,23
2022-09-12T01:22:52.805Z,22.94
2022-09-12T01:28:45.084Z,22.94
2022-09-12T01:34:33.839Z,22.92
2022-09-12T01:40:20.787Z,22.88
2022-09-12T01:46:06.605Z,22.84
2022-09-12T01:51:53.977Z,22.8
2022-09-12T01:57:40.317Z,22.77
2022-09-12T02:03:27.311Z,22.75
2022-09-12T02:09:12.101Z,22.72
2022-09-12T02:14:59.246Z,22.67
2022-09-12T02:20:50.256Z,22.65
2022-09-12T02:26:34.256Z,22.63
2022-09-12T02:32:24.390Z,22.61
2022-09-12T02:38:09.491Z,22.57
2022-09-12T02:43:53.286Z,22.55
2022-09-12T02:49:36.756Z,22.51
2022-09-12T02:55:20.442Z,22.47
2022-09-12T03:01:07.866Z,22.42
2022-09-12T03:06:56.890Z,22.4
2022-09-12T03:12:47.215Z,22.39
2022-09-12T03:18:37.706Z,22.36
2022-09-12T03:24:25.591Z,22.34
2022-09-12T03:30:09.639Z,22.29
2022-09-12T03:35:53.065Z,22.25
2022-09-12T03:41:36.721Z,22.18
2022-09-12T03:47:19.950Z,22.16
2022-09-12T03:53:03.486Z,22.11
2022-09-12T03:58:46.855Z,22.08
2022-09-12T04:04:30.406Z,22.05
2022-09-12T04:10:16.149Z,22.06
2022-09-12T04:16:00.212Z,22.01
2022-09-12T04:21:43.583Z,21.96
2022-09-12T04:27:27.958Z,21.95
2022-09-12T04:33:11.052Z,21.94
2022-09-12T04:38:54.697Z,21.91
2022-09-12T04:44:38.318Z,21.95
2022-09-12T04:50:21.494Z,21.93
2022-09-12T04:56:06.365Z,21.89
2022-09-12T05:01:49.863Z,21.86
2022-09-12T05:07:33.035Z,21.81
2022-09-12T05:13:16.433Z,21.81
2022-09-12T05:18:59.810Z,21.83
2022-09-12T05:24:45.268Z,21.77
2022-09-12T05:30:33.283Z,21.79
2022-09-12T05:36:17.082Z,21.76
2022-09-12T05:42:00.567Z,21.71
2022-09-12T05:47:46.314Z,21.71
2022-09-12T05:53:29.479Z,21.68
2022-09-12T05:59:14.879Z,21.67
2022-09-12T06:04:58.250Z,21.68
2022-09-12T06:10:41.484Z,21.68
2022-09-12T06:16:25.615Z,21.7
2022-09-12T06:22:09.355Z,21.72
2022-09-12T06:27:53.093Z,21.74
2022-09-12T06:33:38.581Z,21.81
2022-09-12T06:39:22.514Z,21.84
2022-09-12T06:45:08.333Z,21.95
2022-09-12T06:50:59.768Z,21.96
2022-09-12T06:56:43.135Z,22
2022-09-12T07:02:26.511Z,22.09
2022-09-12T07:08:09.979Z,22.21
2022-09-12T07:13:54.363Z,22.34
2022-09-12T07:19:37.663Z,22.45
2022-09-12T07:25:21.086Z,22.58
2022-09-12T07:31:09.829Z,22.71
2022-09-12T07:36:53.240Z,22.93
2022-09-12T07:42:37.416Z,23.16
2022-09-12T07:48:21.154Z,23.42
2022-09-12T07:54:07.332Z,23.68
2022-09-12T07:59:52.718Z,23.93
2022-09-12T08:05:36.614Z,24.16
2022-09-12T08:11:20.846Z,24.41
2022-09-12T08:17:04.025Z,24.64
2022-09-12T08:22:48.258Z,24.85
2022-09-12T08:28:32.561Z,24.99
2022-09-12T08:34:15.727Z,25.13
2022-09-12T08:39:59.020Z,25.29
2022-09-12T08:45:49.405Z,25.52
2022-09-12T08:51:33.207Z,25.65
2022-09-12T08:57:16.713Z,25.78
2022-09-12T09:03:15.782Z,26
2022-09-12T09:09:05.580Z,26.26
2022-09-12T09:15:00.024Z,26.4
2022-09-12T09:20:46.450Z,26.54
2022-09-12T09:26:35.880Z,26.68
2022-09-12T09:32:26.790Z,26.87
2022-09-12T09:38:18.065Z,27.05
2022-09-12T09:44:03.947Z,27.26
2022-09-12T09:49:47.135Z,27.4
2022-09-12T09:55:33.418Z,27.54
2022-09-12T10:01:18.639Z,27.74
2022-09-12T10:07:03.792Z,27.84
2022-09-12T10:12:47.027Z,27.97
2022-09-12T10:18:40.667Z,28.12
2022-09-12T10:24:25.550Z,28.31
2022-09-12T10:30:16.715Z,28.34
2022-09-12T10:36:00.289Z,28.36
2022-09-12T10:41:44.178Z,28.48
2022-09-12T10:47:31.103Z,28.61
2022-09-12T10:53:18.400Z,28.67
2022-09-12T10:59:15.729Z,28.79
2022-09-12T11:05:09.000Z,28.9
2022-09-12T11:10:54.823Z,29.03
2022-09-12T11:16:43.353Z,29.12
2022-09-12T11:22:34.966Z,29.21
2022-09-12T11:28:32.019Z,29.38
2022-09-12T11:34:19.982Z,29.53
2022-09-12T11:40:07.743Z,29.6
2022-09-12T11:45:52.276Z,29.75
2022-09-12T11:51:39.442Z,29.87
2022-09-12T11:57:26.012Z,30.01
2022-09-12T12:03:13.857Z,30.15
2022-09-12T12:08:57.818Z,30.32
2022-09-12T12:14:42.894Z,30.48
2022-09-12T12:20:26.517Z,30.64
2022-09-12T12:26:14.714Z,30.71
2022-09-12T12:32:09.423Z,30.83
2022-09-12T12:37:54.875Z,30.97
2022-09-12T12:43:37.754Z,31.23
2022-09-12T12:49:25.291Z,31.39
2022-09-12T12:55:14.914Z,31.44
2022-09-12T13:01:10.946Z,31.47
2022-09-12T13:07:04.663Z,31.58
2022-09-12T13:12:51.670Z,31.66
2022-09-12T13:18:40.044Z,31.79
2022-09-12T13:24:23.681Z,32
2022-09-12T13:30:13.506Z,32.18
2022-09-12T13:36:07.107Z,32.35
2022-09-12T13:42:01.255Z,32.5
2022-09-12T13:47:46.017Z,32.62
2022-09-12T13:53:32.166Z,32.57
2022-09-12T13:59:15.625Z,32.59
2022-09-12T14:04:58.999Z,32.66
2022-09-12T14:10:43.219Z,32.63
2022-09-12T14:16:26.590Z,32.56
2022-09-12T14:22:12.906Z,32.59
2022-09-12T14:27:57.003Z,32.59
2022-09-12T14:33:50.715Z,32.57
2022-09-12T14:39:37.702Z,32.68
2022-09-12T14:45:24.095Z,32.71
2022-09-12T14:51:13.662Z,32.75
2022-09-12T14:56:57.666Z,32.77
2022-09-12T15:02:41.410Z,32.82
2022-09-12T15:08:25.007Z,32.88
2022-09-12T15:14:12.983Z,32.92
2022-09-12T15:19:56.871Z,33.05
2022-09-12T15:25:40.443Z,33
2022-09-12T15:31:26.440Z,33.01
2022-09-12T15:37:13.211Z,33.11
2022-09-12T15:42:56.194Z,33.19
2022-09-12T15:48:39.783Z,33.35
2022-09-12T15:54:22.698Z,33.38
2022-09-12T16:00:07.169Z,33.38
2022-09-12T16:05:50.562Z,33.31
2022-09-12T16:11:33.995Z,33.22
2022-09-12T16:17:17.194Z,33.13
2022-09-12T16:23:01.471Z,33.03
2022-09-12T16:28:44.723Z,32.92
2022-09-12T16:34:28.632Z,32.85
2022-09-12T16:40:12.192Z,32.75
2022-09-12T16:46:00.695Z,32.51
2022-09-12T16:51:44.706Z,32.18
2022-09-12T16:57:28.022Z,31.96
2022-09-12T17:03:11.662Z,31.7
2022-09-12T17:08:55.658Z,31.48
2022-09-12T17:14:39.146Z,31.47
2022-09-12T17:20:23.626Z,31.21
2022-09-12T17:26:08.728Z,30.93
2022-09-12T17:31:52.054Z,30.67
2022-09-12T17:37:35.243Z,30.43
2022-09-12T17:43:18.547Z,30.3
2022-09-12T17:49:02.267Z,30.18
2022-09-12T17:54:46.143Z,30.03
2022-09-12T18:00:30.515Z,29.86
2022-09-12T18:06:14.202Z,29.73
2022-09-12T18:11:58.073Z,29.65
2022-09-12T18:17:41.462Z,29.59
2022-09-12T18:23:24.995Z,29.26
2022-09-12T18:29:08.263Z,28.93
2022-09-12T18:34:51.692Z,28.65
2022-09-12T18:40:37.426Z,28.38
2022-09-12T18:46:21.185Z,28.14
2022-09-12T18:52:04.779Z,28.05
2022-09-12T18:57:48.315Z,28.02
2022-09-12T19:03:31.530Z,27.98
2022-09-12T19:09:15.683Z,27.95
2022-09-12T19:14:59.020Z,27.89
2022-09-12T19:20:42.279Z,27.85
2022-09-12T19:26:25.899Z,27.78
2022-09-12T19:32:09.299Z,27.73
2022-09-12T19:37:52.537Z,27.64
2022-09-12T19:43:36.667Z,27.54
2022-09-12T19:49:20.251Z,27.48
2022-09-12T19:55:03.490Z,27.37
2022-09-12T20:00:47.141Z,27.24
2022-09-12T20:06:30.406Z,27.17
2022-09-12T20:12:13.708Z,27.09
2022-09-12T20:17:57.698Z,27.03
2022-09-12T20:23:42.082Z,26.96
2022-09-12T20:29:25.313Z,26.86
2022-09-12T20:35:09.364Z,26.76
2022-09-12T20:40:52.790Z,26.66
2022-09-12T20:46:36.301Z,26.66
2022-09-12T20:52:20.203Z,26.56
2022-09-12T20:58:03.945Z,26.51
2022-09-12T21:03:48.343Z,26.45
2022-09-12T21:09:32.661Z,26.4
2022-09-12T21:15:16.058Z,26.45
2022-09-12T21:20:59.496Z,26.37
2022-09-12T21:26:42.887Z,26.3
2022-09-12T21:32:26.002Z,26.22
2022-09-12T21:38:09.364Z,26.14
2022-09-12T21:43:52.582Z,26.05
2022-09-12T21:49:36.383Z,25.98
2022-09-12T21:55:19.921Z,25.9
2022-09-12T22:01:10.400Z,25.83
2022-09-12T22:06:54.337Z,25.78
2022-09-12T22:12:37.796Z,25.73
2022-09-12T22:18:27.552Z,25.69
2022-09-12T22:24:10.846Z,25.63
2022-09-12T22:29:54.075Z,25.57
2022-09-12T22:35:37.477Z,25.53
2022-09-12T22:41:21.288Z,25.46
2022-09-12T22:47:04.822Z,25.45
2022-09-12T22:52:48.143Z,25.38
2022-09-12T22:58:31.749Z,25.31
2022-09-12T23:04:15.083Z,25.3
2022-09-12T23:09:58.892Z,25.25
2022-09-12T23:15:42.558Z,25.23
2022-09-12T23:21:25.935Z,25.13
2022-09-12T23:27:09.271Z,25.03
2022-09-12T23:32:52.519Z,24.95
2022-09-12T23:38:35.786Z,24.9
2022-09-12T23:44:19.358Z,24.87
2022-09-12T23:50:02.754Z,24.84
2022-09-12T23:55:46.861Z,24.79
