createdAt,value
2019-04-21T00:01:49.020Z,3.10
2019-04-21T00:04:30.873Z,3.10
2019-04-21T00:07:08.721Z,3.00
2019-04-21T00:09:48.334Z,3.00
2019-04-21T00:12:15.249Z,3.00
2019-04-21T00:14:39.693Z,2.90
2019-04-21T00:17:06.031Z,2.90
2019-04-21T00:19:37.151Z,2.80
2019-04-21T00:22:19.277Z,2.80
2019-04-21T00:24:54.416Z,2.70
2019-04-21T00:27:28.320Z,2.70
2019-04-21T00:30:09.182Z,2.60
2019-04-21T00:32:28.180Z,2.60
2019-04-21T00:34:56.249Z,2.60
2019-04-21T00:37:31.920Z,2.50
2019-04-21T00:40:27.765Z,2.50
2019-04-21T00:42:43.642Z,2.50
2019-04-21T00:45:11.956Z,2.50
2019-04-21T00:47:45.918Z,2.40
2019-04-21T00:50:24.799Z,2.40
2019-04-21T00:53:03.053Z,2.40
2019-04-21T00:55:44.498Z,2.40
2019-04-21T00:58:17.622Z,2.30
2019-04-21T01:00:46.499Z,2.30
2019-04-21T01:03:14.790Z,2.20
2019-04-21T01:05:52.859Z,2.20
2019-04-21T01:08:21.730Z,2.10
2019-04-21T01:10:44.000Z,2.10
2019-04-21T01:13:27.753Z,2.10
2019-04-21T01:15:59.564Z,2.10
2019-04-21T01:18:26.195Z,2.10
2019-04-21T01:20:39.527Z,2.20
2019-04-21T01:23:10.561Z,2.20
2019-04-21T01:25:51.561Z,2.10
2019-04-21T01:28:29.025Z,2.10
2019-04-21T01:31:05.723Z,2.10
2019-04-21T01:33:38.348Z,2.10
2019-04-21T01:36:08.431Z,2.00
2019-04-21T01:38:48.643Z,2.00
2019-04-21T01:41:21.367Z,1.90
2019-04-21T01:43:45.864Z,1.80
2019-04-21T01:46:13.894Z,1.80
2019-04-21T01:48:42.810Z,1.80
2019-04-21T01:51:18.717Z,1.80
2019-04-21T01:54:03.553Z,1.70
2019-04-21T01:56:46.216Z,1.70
2019-04-21T01:59:04.890Z,1.60
2019-04-21T02:01:46.094Z,1.60
2019-04-21T02:04:24.178Z,1.60
2019-04-21T02:06:57.284Z,1.50
2019-04-21T02:09:27.397Z,1.50
2019-04-21T02:12:11.415Z,1.50
2019-04-21T02:14:41.246Z,1.50
2019-04-21T02:17:14.567Z,1.50
2019-04-21T02:19:39.048Z,1.40
2019-04-21T02:22:10.716Z,1.40
2019-04-21T02:27:20.200Z,1.40
2019-04-21T02:29:55.966Z,1.40
2019-04-21T02:32:42.112Z,1.40
2019-04-21T02:35:14.238Z,1.30
2019-04-21T02:37:51.149Z,1.30
2019-04-21T02:42:47.939Z,1.30
2019-04-21T02:45:17.153Z,1.30
2019-04-21T02:48:04.363Z,1.30
2019-04-21T02:55:24.987Z,1.20
2019-04-21T03:00:30.269Z,1.30
2019-04-21T03:03:14.035Z,1.30
2019-04-21T03:05:52.994Z,1.30
2019-04-21T03:08:32.166Z,1.20
2019-04-21T03:11:11.032Z,1.20
2019-04-21T03:13:29.152Z,1.10
2019-04-21T03:18:32.553Z,1.00
2019-04-21T03:21:16.456Z,1.00
2019-04-21T03:28:35.712Z,0.80
2019-04-21T03:34:15.205Z,0.70
2019-04-21T03:38:42.917Z,1.00
2019-04-21T03:41:26.171Z,1.10
2019-04-21T03:43:50.128Z,1.10
2019-04-21T03:46:41.678Z,1.10
2019-04-21T03:49:04.912Z,1.10
2019-04-21T03:51:27.345Z,1.10
2019-04-21T03:54:03.613Z,1.00
2019-04-21T03:56:53.584Z,1.10
2019-04-21T03:59:09.949Z,1.10
2019-04-21T04:04:35.517Z,1.30
2019-04-21T04:12:05.259Z,1.60
2019-04-21T04:14:45.875Z,1.60
2019-04-21T04:17:24.040Z,1.70
2019-04-21T04:19:44.699Z,1.90
2019-04-21T04:22:19.448Z,1.90
2019-04-21T04:24:57.921Z,2.00
2019-04-21T04:27:53.862Z,2.20
2019-04-21T04:29:59.029Z,2.30
2019-04-21T04:32:32.780Z,2.60
2019-04-21T04:35:03.397Z,3.10
2019-04-21T04:40:30.853Z,3.60
2019-04-21T04:45:22.708Z,3.90
2019-04-21T04:47:47.664Z,3.90
2019-04-21T04:50:10.237Z,4.10
2019-04-21T04:52:49.045Z,4.20
2019-04-21T04:55:18.536Z,4.20
2019-04-21T05:02:56.370Z,4.40
2019-04-21T05:05:28.407Z,4.50
2019-04-21T05:08:28.843Z,4.60
2019-04-21T05:10:38.484Z,4.70
2019-04-21T05:13:06.582Z,4.80
2019-04-21T05:15:32.191Z,4.90
2019-04-21T05:18:04.989Z,5.10
2019-04-21T05:20:41.807Z,5.30
2019-04-21T05:23:05.889Z,5.60
2019-04-21T05:25:33.837Z,6.00
2019-04-21T05:28:05.371Z,6.40
2019-04-21T05:30:52.847Z,6.70
2019-04-21T05:33:38.383Z,7.10
2019-04-21T05:36:12.949Z,7.50
2019-04-21T05:38:42.323Z,7.90
2019-04-21T05:41:13.053Z,8.30
2019-04-21T05:43:52.676Z,8.40
2019-04-21T05:46:25.288Z,8.50
2019-04-21T05:49:10.566Z,8.70
2019-04-21T05:51:39.611Z,9.00
2019-04-21T05:54:22.867Z,9.30
2019-04-21T05:56:51.032Z,9.40
2019-04-21T05:59:21.734Z,9.60
2019-04-21T06:02:02.098Z,9.80
2019-04-21T06:04:38.464Z,10.20
2019-04-21T06:07:04.784Z,10.40
2019-04-21T06:09:40.968Z,10.60
2019-04-21T06:12:05.898Z,10.80
2019-04-21T06:14:44.990Z,11.20
2019-04-21T06:17:17.502Z,11.50
2019-04-21T06:19:52.670Z,11.50
2019-04-21T06:22:13.819Z,11.30
2019-04-21T06:25:15.587Z,11.50
2019-04-21T06:27:27.904Z,11.90
2019-04-21T06:29:54.695Z,12.40
2019-04-21T06:32:38.492Z,12.70
2019-04-21T06:40:19.927Z,14.60
2019-04-21T06:42:48.685Z,15.60
2019-04-21T06:45:12.279Z,17.10
2019-04-21T06:47:47.315Z,18.10
2019-04-21T06:50:14.574Z,18.20
2019-04-21T06:55:24.196Z,18.70
2019-04-21T06:57:56.045Z,18.60
2019-04-21T07:00:18.476Z,19.30
2019-04-21T07:03:01.246Z,19.20
2019-04-21T07:05:30.719Z,19.80
2019-04-21T07:08:14.854Z,20.40
2019-04-21T07:10:48.781Z,21.10
2019-04-21T07:12:59.229Z,21.90
2019-04-21T07:15:39.108Z,22.80
2019-04-21T07:18:04.455Z,22.70
2019-04-21T07:20:37.990Z,22.40
2019-04-21T07:23:16.046Z,22.70
2019-04-21T07:25:49.390Z,23.40
2019-04-21T07:28:22.082Z,24.60
2019-04-21T07:30:54.629Z,24.50
2019-04-21T07:33:47.715Z,24.70
2019-04-21T07:35:51.516Z,25.10
2019-04-21T07:38:25.275Z,25.40
2019-04-21T07:40:48.382Z,25.80
2019-04-21T07:43:25.951Z,26.00
2019-04-21T07:45:52.453Z,25.60
2019-04-21T07:48:38.654Z,24.70
2019-04-21T07:51:17.234Z,24.20
2019-04-21T07:53:55.751Z,24.80
2019-04-21T07:56:07.289Z,25.00
2019-04-21T07:58:58.777Z,23.60
2019-04-21T08:01:30.742Z,22.60
2019-04-21T08:03:59.433Z,22.10
2019-04-21T08:06:33.425Z,22.40
2019-04-21T08:09:00.959Z,23.70
2019-04-21T08:11:31.451Z,25.30
2019-04-21T08:14:24.180Z,26.00
2019-04-21T08:16:40.060Z,25.90
2019-04-21T08:19:15.575Z,24.60
2019-04-21T08:21:40.495Z,24.70
2019-04-21T08:24:14.499Z,25.20
2019-04-21T08:26:55.747Z,25.90
2019-04-21T08:29:25.575Z,26.60
2019-04-21T08:32:05.853Z,27.40
2019-04-21T08:34:29.909Z,27.90
2019-04-21T08:36:58.211Z,27.20
2019-04-21T08:39:42.396Z,26.90
2019-04-21T08:42:03.316Z,27.00
2019-04-21T08:47:07.818Z,28.00
2019-04-21T08:49:44.273Z,27.40
2019-04-21T08:52:21.302Z,28.40
2019-04-21T08:54:47.058Z,28.60
2019-04-21T08:57:21.499Z,29.30
2019-04-21T09:00:01.495Z,29.50
2019-04-21T09:02:43.193Z,28.90
2019-04-21T09:06:07.687Z,28.90
2019-04-21T09:08:39.386Z,28.30
2019-04-21T09:11:12.824Z,27.40
2019-04-21T09:13:42.816Z,27.90
2019-04-21T09:16:08.490Z,29.00
2019-04-21T09:18:41.934Z,29.60
2019-04-21T09:21:21.900Z,29.20
2019-04-21T09:23:52.297Z,27.90
2019-04-21T09:26:28.323Z,27.60
2019-04-21T09:28:49.461Z,26.50
2019-04-21T09:31:10.713Z,25.70
2019-04-21T09:33:47.133Z,26.00
2019-04-21T09:36:18.123Z,26.70
2019-04-21T09:38:57.662Z,27.20
2019-04-21T09:41:22.127Z,27.40
2019-04-21T09:43:53.712Z,27.50
2019-04-21T09:46:23.356Z,27.40
2019-04-21T09:49:00.894Z,27.30
2019-04-21T09:51:28.099Z,27.70
2019-04-21T09:54:07.897Z,28.40
2019-04-21T09:56:40.717Z,28.50
2019-04-21T09:59:09.174Z,28.40
2019-04-21T10:01:49.051Z,28.00
2019-04-21T10:04:07.673Z,27.90
2019-04-21T10:06:39.215Z,28.40
2019-04-21T10:09:14.451Z,29.70
2019-04-21T10:11:43.746Z,29.40
2019-04-21T10:14:14.304Z,29.50
2019-04-21T10:16:58.101Z,29.90
2019-04-21T10:19:27.525Z,30.50
2019-04-21T10:21:59.553Z,31.40
2019-04-21T10:24:30.639Z,31.50
2019-04-21T10:27:03.726Z,29.90
2019-04-21T10:29:34.833Z,29.60
2019-04-21T10:32:05.847Z,29.80
2019-04-21T10:34:37.157Z,29.50
2019-04-21T10:37:08.994Z,29.40
2019-04-21T10:39:40.004Z,28.90
2019-04-21T10:42:11.287Z,29.20
2019-04-21T10:44:43.064Z,29.00
2019-04-21T10:47:14.462Z,28.60
2019-04-21T10:49:45.050Z,28.80
2019-04-21T10:52:28.949Z,28.20
2019-04-21T10:55:23.091Z,28.70
2019-04-21T10:57:32.662Z,29.20
2019-04-21T11:00:04.477Z,29.70
2019-04-21T11:02:37.338Z,29.70
2019-04-21T11:05:09.099Z,29.80
2019-04-21T11:08:04.876Z,30.40
2019-04-21T11:10:22.614Z,30.40
2019-04-21T11:12:53.007Z,30.20
2019-04-21T11:15:23.620Z,29.50
2019-04-21T11:17:55.562Z,29.30
2019-04-21T11:20:26.905Z,29.50
2019-04-21T11:22:57.669Z,29.30
2019-04-21T11:25:28.247Z,29.50
2019-04-21T11:27:58.790Z,29.10
2019-04-21T11:30:29.773Z,29.20
2019-04-21T11:33:01.426Z,29.00
2019-04-21T11:35:32.972Z,28.50
2019-04-21T11:38:18.972Z,28.30
2019-04-21T11:40:47.489Z,28.80
2019-04-21T11:43:18.131Z,29.00
2019-04-21T11:45:48.583Z,29.20
2019-04-21T11:48:28.723Z,27.90
2019-04-21T11:50:59.414Z,27.70
2019-04-21T11:53:30.768Z,27.70
2019-04-21T11:56:01.238Z,27.40
2019-04-21T11:58:32.202Z,27.40
2019-04-21T12:01:05.482Z,27.20
2019-04-21T12:03:36.067Z,26.60
2019-04-21T12:06:06.734Z,27.20
2019-04-21T12:08:42.301Z,27.20
2019-04-21T12:11:09.782Z,26.90
2019-04-21T12:13:40.485Z,27.20
2019-04-21T12:16:12.873Z,27.00
2019-04-21T12:18:45.166Z,26.40
2019-04-21T12:21:15.888Z,26.20
2019-04-21T12:23:48.138Z,26.20
2019-04-21T12:26:20.028Z,26.00
2019-04-21T12:28:52.165Z,25.70
2019-04-21T12:31:39.399Z,24.90
2019-04-21T12:34:12.109Z,24.60
2019-04-21T12:36:43.730Z,24.30
2019-04-21T12:39:14.898Z,24.80
2019-04-21T12:41:46.427Z,25.10
2019-04-21T12:44:18.381Z,25.50
2019-04-21T12:46:49.812Z,25.60
2019-04-21T12:49:20.323Z,25.50
2019-04-21T12:51:51.522Z,25.80
2019-04-21T12:54:23.831Z,25.60
2019-04-21T12:56:55.725Z,25.90
2019-04-21T12:59:28.124Z,26.40
2019-04-21T13:01:59.088Z,26.60
2019-04-21T13:04:29.725Z,27.10
2019-04-21T13:07:01.408Z,27.20
2019-04-21T13:09:32.521Z,26.80
2019-04-21T13:12:04.885Z,26.30
2019-04-21T13:14:35.828Z,26.30
2019-04-21T13:17:07.570Z,26.50
2019-04-21T13:19:41.103Z,26.30
2019-04-21T13:22:12.208Z,25.80
2019-04-21T13:24:44.074Z,25.10
2019-04-21T13:27:15.615Z,24.30
2019-04-21T13:29:48.276Z,24.20
2019-04-21T13:32:20.360Z,24.10
2019-04-21T13:34:51.067Z,23.90
2019-04-21T13:37:21.579Z,23.70
2019-04-21T13:40:20.651Z,23.20
2019-04-21T13:42:40.726Z,23.00
2019-04-21T13:45:10.057Z,22.80
2019-04-21T13:47:40.826Z,22.60
2019-04-21T13:50:13.216Z,23.00
2019-04-21T13:52:44.874Z,23.70
2019-04-21T13:55:15.885Z,24.40
2019-04-21T13:57:46.501Z,24.70
2019-04-21T14:00:19.327Z,24.60
2019-04-21T14:02:49.909Z,23.80
2019-04-21T14:05:21.185Z,23.20
2019-04-21T14:07:52.752Z,22.90
2019-04-21T14:10:23.883Z,23.00
2019-04-21T14:12:54.579Z,22.90
2019-04-21T14:15:26.266Z,22.80
2019-04-21T14:17:56.932Z,22.60
2019-04-21T14:20:29.104Z,22.30
2019-04-21T14:23:13.479Z,22.20
2019-04-21T14:25:32.110Z,22.50
2019-04-21T14:28:03.948Z,22.70
2019-04-21T14:30:36.528Z,23.10
2019-04-21T14:33:10.042Z,23.70
2019-04-21T14:35:43.294Z,23.80
2019-04-21T14:38:14.681Z,24.10
2019-04-21T14:40:46.157Z,24.10
2019-04-21T14:43:16.727Z,23.70
2019-04-21T14:45:48.841Z,23.20
2019-04-21T14:48:30.043Z,22.90
2019-04-21T14:51:11.271Z,23.00
2019-04-21T14:53:49.850Z,23.40
2019-04-21T14:56:21.518Z,23.20
2019-04-21T14:58:55.591Z,23.20
2019-04-21T15:01:24.521Z,23.40
2019-04-21T15:03:55.519Z,23.40
2019-04-21T15:06:27.132Z,23.00
2019-04-21T15:08:57.967Z,22.60
2019-04-21T15:11:29.769Z,22.10
2019-04-21T15:14:01.928Z,21.90
2019-04-21T15:16:33.192Z,21.90
2019-04-21T15:19:04.414Z,22.10
2019-04-21T15:21:35.400Z,22.50
2019-04-21T15:24:06.535Z,22.70
2019-04-21T15:26:40.114Z,22.70
2019-04-21T15:29:10.900Z,22.60
2019-04-21T15:31:44.589Z,22.40
2019-04-21T15:34:17.039Z,22.30
2019-04-21T15:36:48.205Z,22.30
2019-04-21T15:39:21.454Z,22.30
2019-04-21T15:41:52.610Z,22.40
2019-04-21T15:44:23.040Z,22.50
2019-04-21T15:46:53.772Z,22.40
2019-04-21T15:49:28.452Z,22.40
2019-04-21T15:51:58.313Z,22.40
2019-04-21T15:54:28.953Z,22.30
2019-04-21T15:57:01.064Z,22.20
2019-04-21T15:59:52.813Z,21.90
2019-04-21T16:02:40.541Z,21.80
2019-04-21T16:05:13.109Z,21.70
2019-04-21T16:07:44.446Z,21.70
2019-04-21T16:10:29.678Z,21.70
2019-04-21T16:12:47.572Z,21.50
2019-04-21T16:15:18.830Z,21.30
2019-04-21T16:17:49.398Z,21.10
2019-04-21T16:20:21.742Z,20.90
2019-04-21T16:22:52.866Z,20.70
2019-04-21T16:25:23.326Z,20.40
2019-04-21T16:27:55.125Z,20.30
2019-04-21T16:30:25.944Z,20.20
2019-04-21T16:32:56.469Z,20.20
2019-04-21T16:35:29.465Z,20.10
2019-04-21T16:38:06.151Z,20.00
2019-04-21T16:40:48.383Z,19.90
2019-04-21T16:43:10.115Z,19.80
2019-04-21T16:45:41.133Z,19.50
2019-04-21T16:48:12.973Z,19.30
2019-04-21T16:50:46.047Z,19.10
2019-04-21T16:53:18.127Z,18.90
2019-04-21T16:56:00.535Z,18.60
2019-04-21T16:58:36.736Z,18.40
2019-04-21T17:01:15.935Z,18.10
2019-04-21T17:03:44.391Z,18.00
2019-04-21T17:06:17.264Z,17.80
2019-04-21T17:08:50.588Z,17.60
2019-04-21T17:11:27.370Z,17.40
2019-04-21T17:13:54.349Z,17.30
2019-04-21T17:17:02.929Z,17.10
2019-04-21T17:19:09.477Z,17.00
2019-04-21T17:21:32.125Z,16.80
2019-04-21T17:24:04.225Z,16.70
2019-04-21T17:26:39.014Z,16.50
2019-04-21T17:29:08.586Z,16.40
2019-04-21T17:31:39.255Z,16.30
2019-04-21T17:34:19.507Z,16.20
2019-04-21T17:36:47.070Z,15.90
2019-04-21T17:39:18.760Z,15.80
2019-04-21T17:42:04.083Z,15.50
2019-04-21T17:44:21.480Z,15.40
2019-04-21T17:46:59.465Z,15.30
2019-04-21T17:49:25.812Z,15.20
2019-04-21T17:52:19.459Z,15.00
2019-04-21T17:54:52.686Z,14.80
2019-04-21T17:57:45.523Z,14.70
2019-04-21T18:00:13.783Z,14.60
2019-04-21T18:02:48.904Z,14.50
2019-04-21T18:05:21.063Z,14.20
2019-04-21T18:07:50.498Z,14.10
2019-04-21T18:10:17.493Z,14.00
2019-04-21T18:12:45.802Z,13.80
2019-04-21T18:15:26.456Z,13.60
2019-04-21T18:17:40.492Z,13.50
2019-04-21T18:20:13.862Z,13.40
2019-04-21T18:23:09.567Z,13.20
2019-04-21T18:25:44.893Z,13.10
2019-04-21T18:28:08.330Z,13.10
2019-04-21T18:30:58.343Z,12.90
2019-04-21T18:33:33.823Z,12.90
2019-04-21T18:36:04.661Z,12.80
2019-04-21T18:39:10.199Z,12.70
2019-04-21T18:41:30.625Z,12.60
2019-04-21T18:44:28.383Z,12.50
2019-04-21T18:47:16.649Z,12.30
2019-04-21T18:49:44.087Z,12.30
2019-04-21T18:52:22.417Z,12.20
2019-04-21T18:55:02.944Z,12.10
2019-04-21T18:57:30.917Z,11.90
2019-04-21T18:59:53.350Z,11.80
2019-04-21T19:02:24.992Z,11.70
2019-04-21T19:05:04.387Z,11.50
2019-04-21T19:07:48.007Z,11.40
2019-04-21T19:10:33.926Z,11.30
2019-04-21T19:13:20.328Z,11.20
2019-04-21T19:15:20.036Z,11.20
2019-04-21T19:18:27.797Z,11.10
2019-04-21T19:20:29.569Z,11.00
2019-04-21T19:22:57.202Z,10.90
2019-04-21T19:25:31.444Z,10.90
2019-04-21T19:28:06.408Z,11.00
2019-04-21T19:30:50.821Z,10.90
2019-04-21T19:33:15.967Z,10.80
2019-04-21T19:35:32.486Z,10.70
2019-04-21T19:38:08.604Z,10.70
2019-04-21T19:40:50.892Z,10.60
2019-04-21T19:43:33.041Z,10.60
2019-04-21T19:45:54.096Z,10.60
2019-04-21T19:48:36.654Z,10.50
2019-04-21T19:51:02.715Z,10.40
2019-04-21T19:53:29.863Z,10.30
2019-04-21T19:55:50.176Z,10.20
2019-04-21T19:58:31.211Z,10.10
2019-04-21T20:00:54.653Z,10.00
2019-04-21T20:03:26.308Z,9.90
2019-04-21T20:06:05.974Z,9.80
2019-04-21T20:08:43.216Z,9.70
2019-04-21T20:11:19.330Z,9.60
2019-04-21T20:14:13.869Z,9.50
2019-04-21T20:16:27.391Z,9.30
2019-04-21T20:18:44.127Z,9.20
2019-04-21T20:21:10.103Z,9.20
2019-04-21T20:23:43.283Z,9.10
2019-04-21T20:26:15.528Z,9.00
2019-04-21T20:28:58.817Z,9.00
2019-04-21T20:31:36.477Z,8.90
2019-04-21T20:34:12.623Z,8.80
2019-04-21T20:36:51.416Z,8.80
2019-04-21T20:39:05.980Z,8.80
2019-04-21T20:41:40.916Z,8.80
2019-04-21T20:44:21.234Z,8.90
2019-04-21T20:46:53.126Z,9.00
2019-04-21T20:49:19.092Z,9.00
2019-04-21T20:52:04.190Z,9.10
2019-04-21T20:54:30.041Z,9.30
2019-04-21T20:57:01.575Z,9.30
2019-04-21T20:59:29.461Z,9.30
2019-04-21T21:02:05.612Z,9.30
2019-04-21T21:04:30.090Z,9.20
2019-04-21T21:07:25.569Z,9.20
2019-04-21T21:09:42.965Z,9.00
2019-04-21T21:12:22.636Z,8.90
2019-04-21T21:14:42.581Z,8.80
2019-04-21T21:17:37.880Z,8.70
2019-04-21T21:19:53.635Z,8.60
2019-04-21T21:22:14.495Z,8.40
2019-04-21T21:24:53.356Z,8.30
2019-04-21T21:27:25.501Z,8.20
2019-04-21T21:29:56.137Z,8.10
2019-04-21T21:32:34.236Z,8.00
2019-04-21T21:35:06.087Z,7.90
2019-04-21T21:37:38.827Z,7.80
2019-04-21T21:40:11.176Z,7.70
2019-04-21T21:42:27.856Z,7.60
2019-04-21T21:45:02.850Z,7.40
2019-04-21T21:47:49.936Z,7.40
2019-04-21T21:50:11.564Z,7.30
2019-04-21T21:52:46.200Z,7.30
2019-04-21T21:55:08.043Z,7.20
2019-04-21T21:57:44.553Z,7.20
2019-04-21T22:00:15.361Z,7.10
2019-04-21T22:02:52.719Z,7.10
2019-04-21T22:05:26.092Z,7.00
2019-04-21T22:07:56.052Z,7.00
2019-04-21T22:10:27.267Z,6.90
2019-04-21T22:13:06.435Z,6.90
2019-04-21T22:15:33.673Z,6.80
2019-04-21T22:18:33.238Z,6.60
2019-04-21T22:20:53.792Z,6.50
2019-04-21T22:23:13.370Z,6.40
2019-04-21T22:25:41.817Z,6.30
2019-04-21T22:28:11.720Z,6.20
2019-04-21T22:30:46.447Z,6.10
2019-04-21T22:33:17.743Z,6.10
2019-04-21T22:35:54.276Z,6.00
2019-04-21T22:38:31.069Z,5.80
2019-04-21T22:41:08.842Z,5.70
2019-04-21T22:43:30.522Z,5.60
2019-04-21T22:45:55.749Z,5.50
2019-04-21T22:48:28.967Z,5.40
2019-04-21T22:51:00.478Z,5.30
2019-04-21T22:53:36.250Z,5.20
2019-04-21T22:56:14.158Z,5.10
2019-04-21T22:58:39.301Z,5.00
2019-04-21T23:01:09.651Z,5.00
2019-04-21T23:03:49.230Z,4.90
2019-04-21T23:06:19.491Z,4.80
2019-04-21T23:08:47.638Z,4.80
2019-04-21T23:11:19.612Z,4.70
2019-04-21T23:13:55.671Z,4.60
2019-04-21T23:16:28.028Z,4.60
2019-04-21T23:19:15.922Z,4.50
2019-04-21T23:21:45.439Z,4.40
2019-04-21T23:24:14.895Z,4.30
2019-04-21T23:26:47.267Z,4.20
2019-04-21T23:29:33.011Z,4.10
2019-04-21T23:31:57.272Z,4.10
2019-04-21T23:34:13.462Z,4.10
2019-04-21T23:36:48.279Z,4.00
2019-04-21T23:39:17.019Z,3.90
2019-04-21T23:41:47.930Z,3.90
2019-04-21T23:44:19.034Z,3.80
2019-04-21T23:46:54.699Z,3.70
2019-04-21T23:49:34.298Z,3.70
2019-04-21T23:52:00.279Z,3.60
2019-04-21T23:54:25.229Z,3.50
2019-04-21T23:56:55.943Z,3.50
2019-04-21T23:59:32.391Z,3.50
