createdAt,value
2022-12-23T00:01:27.749Z,54.06
2022-12-23T00:03:59.744Z,54.05
2022-12-23T00:06:30.404Z,54.33
2022-12-23T00:09:00.851Z,54.61
2022-12-23T00:11:29.328Z,54.54
2022-12-23T00:14:20.986Z,54.57
2022-12-23T00:16:51.282Z,54.72
2022-12-23T00:19:19.019Z,54.66
2022-12-23T00:21:46.415Z,54.79
2022-12-23T00:24:13.917Z,55.09
2022-12-23T00:26:41.061Z,54.92
2022-12-23T00:29:08.548Z,55.05
2022-12-23T00:31:36.034Z,55.15
2022-12-23T00:34:03.514Z,55.12
2022-12-23T00:36:31.337Z,55.24
2022-12-23T00:39:19.231Z,55.14
2022-12-23T00:42:07.314Z,55.47
2022-12-23T00:44:36.302Z,55.35
2022-12-23T00:47:03.793Z,55.45
2022-12-23T00:49:43.390Z,55.58
2022-12-23T00:52:16.314Z,55.44
2022-12-23T00:54:43.896Z,55.83
2022-12-23T00:57:11.295Z,55.77
2022-12-23T00:59:38.731Z,55.96
2022-12-23T01:02:24.911Z,55.78
2022-12-23T01:05:10.767Z,55.94
2022-12-23T01:07:38.548Z,56.11
2022-12-23T01:10:06.274Z,56.22
2022-12-23T01:12:33.383Z,56.06
2022-12-23T01:15:00.678Z,56.01
2022-12-23T01:17:27.883Z,56.20
2022-12-23T01:19:55.507Z,56.35
2022-12-23T01:22:22.721Z,56.22
2022-12-23T01:24:50.179Z,56.24
2022-12-23T01:27:17.291Z,56.22
2022-12-23T01:29:44.489Z,56.28
2022-12-23T01:32:11.661Z,56.57
2022-12-23T01:34:39.169Z,56.31
2022-12-23T01:37:06.324Z,56.48
2022-12-23T01:39:33.578Z,56.59
2022-12-23T01:42:19.502Z,56.81
2022-12-23T01:45:25.244Z,56.58
2022-12-23T01:47:59.283Z,56.48
2022-12-23T01:50:40.405Z,56.76
2022-12-23T01:53:28.780Z,56.78
2022-12-23T01:56:08.433Z,56.88
2022-12-23T01:58:37.104Z,56.77
2022-12-23T02:01:23.699Z,56.79
2022-12-23T02:03:53.730Z,56.73
2022-12-23T02:07:01.379Z,56.92
2022-12-23T02:09:32.902Z,56.93
2022-12-23T02:12:09.021Z,56.96
2022-12-23T02:15:20.934Z,56.88
2022-12-23T02:18:04.711Z,56.94
2022-12-23T02:21:09.098Z,57.05
2022-12-23T02:24:13.641Z,57.31
2022-12-23T02:27:09.920Z,57.05
2022-12-23T02:30:14.317Z,56.93
2022-12-23T02:32:44.302Z,56.99
2022-12-23T02:35:38.095Z,57.04
2022-12-23T02:38:16.912Z,57.03
2022-12-23T02:41:19.737Z,56.95
2022-12-23T02:44:02.181Z,57.03
2022-12-23T02:46:45.851Z,57.41
2022-12-23T02:49:23.963Z,57.20
2022-12-23T02:51:58.218Z,57.25
2022-12-23T02:54:31.186Z,57.42
2022-12-23T02:57:01.504Z,57.26
2022-12-23T02:59:34.456Z,57.32
2022-12-23T03:02:01.558Z,56.85
2022-12-23T03:04:28.469Z,57.02
2022-12-23T03:06:57.017Z,57.21
2022-12-23T03:09:30.132Z,57.19
2022-12-23T03:12:17.988Z,56.95
2022-12-23T03:15:17.822Z,57.21
2022-12-23T03:18:06.294Z,57.16
2022-12-23T03:21:08.535Z,57.00
2022-12-23T03:23:56.096Z,57.26
2022-12-23T03:26:32.800Z,57.02
2022-12-23T03:29:10.443Z,57.16
2022-12-23T03:31:38.688Z,57.19
2022-12-23T03:34:35.018Z,57.30
2022-12-23T03:37:06.710Z,57.27
2022-12-23T03:39:39.939Z,57.31
2022-12-23T03:42:17.722Z,57.49
2022-12-23T03:45:19.054Z,57.35
2022-12-23T03:47:47.107Z,57.13
2022-12-23T03:50:17.795Z,57.43
2022-12-23T03:52:53.703Z,57.31
2022-12-23T03:55:26.452Z,57.45
2022-12-23T03:58:12.393Z,57.29
2022-12-23T04:00:48.176Z,57.17
2022-12-23T04:03:26.882Z,57.31
2022-12-23T04:05:59.219Z,57.48
2022-12-23T04:08:37.729Z,57.45
2022-12-23T04:11:05.446Z,57.38
2022-12-23T04:13:32.756Z,57.24
2022-12-23T04:16:00.839Z,57.34
2022-12-23T04:18:28.489Z,57.38
2022-12-23T04:20:55.445Z,57.31
2022-12-23T04:23:22.374Z,57.40
2022-12-23T04:25:49.252Z,57.23
2022-12-23T04:28:16.158Z,57.34
2022-12-23T04:30:43.004Z,57.26
2022-12-23T04:33:12.099Z,57.25
2022-12-23T04:35:38.956Z,57.41
2022-12-23T04:38:05.948Z,57.48
2022-12-23T04:40:32.819Z,57.49
2022-12-23T04:42:59.701Z,57.27
2022-12-23T04:45:26.595Z,57.24
2022-12-23T04:47:54.731Z,57.22
2022-12-23T04:50:21.720Z,57.49
2022-12-23T04:52:48.598Z,57.37
2022-12-23T04:55:15.474Z,57.43
2022-12-23T04:57:42.385Z,57.32
2022-12-23T05:00:10.010Z,57.65
2022-12-23T05:02:37.897Z,57.42
2022-12-23T05:05:05.136Z,57.48
2022-12-23T05:07:32.059Z,57.68
2022-12-23T05:10:02.363Z,57.62
2022-12-23T05:12:32.422Z,57.62
2022-12-23T05:14:59.284Z,57.49
2022-12-23T05:17:26.275Z,57.62
2022-12-23T05:19:53.151Z,57.48
2022-12-23T05:22:20.014Z,57.45
2022-12-23T05:24:49.062Z,57.54
2022-12-23T05:27:15.977Z,57.59
2022-12-23T05:29:42.915Z,57.69
2022-12-23T05:32:09.940Z,57.63
2022-12-23T05:34:36.894Z,57.63
2022-12-23T05:37:03.719Z,57.28
2022-12-23T05:39:30.706Z,57.42
2022-12-23T05:41:57.603Z,57.61
2022-12-23T05:44:24.455Z,57.55
2022-12-23T05:46:51.346Z,57.55
2022-12-23T05:49:18.218Z,57.46
2022-12-23T05:51:45.020Z,57.43
2022-12-23T05:54:12.041Z,57.26
2022-12-23T05:56:38.852Z,57.60
2022-12-23T05:59:05.768Z,57.58
2022-12-23T06:01:32.714Z,57.59
2022-12-23T06:03:59.783Z,56.83
2022-12-23T06:06:26.761Z,57.21
2022-12-23T06:08:59.299Z,57.15
2022-12-23T06:11:26.972Z,57.39
2022-12-23T06:13:53.906Z,57.48
2022-12-23T06:16:20.985Z,57.59
2022-12-23T06:18:47.892Z,57.88
2022-12-23T06:21:14.838Z,57.84
2022-12-23T06:23:41.682Z,57.69
2022-12-23T06:26:08.948Z,57.98
2022-12-23T06:28:35.776Z,58.00
2022-12-23T06:31:02.685Z,58.05
2022-12-23T06:33:29.556Z,57.95
2022-12-23T06:35:56.568Z,58.28
2022-12-23T06:38:23.458Z,58.06
2022-12-23T06:40:50.587Z,58.34
2022-12-23T06:43:17.967Z,58.15
2022-12-23T06:45:49.020Z,58.85
2022-12-23T06:48:16.390Z,58.88
2022-12-23T06:50:43.652Z,58.57
2022-12-23T06:53:10.633Z,58.76
2022-12-23T06:55:37.453Z,58.64
2022-12-23T06:58:05.170Z,58.73
2022-12-23T07:00:32.301Z,58.02
2022-12-23T07:02:59.344Z,58.02
2022-12-23T07:05:29.472Z,58.22
2022-12-23T07:08:00.342Z,58.60
2022-12-23T07:10:27.386Z,58.20
2022-12-23T07:12:54.363Z,58.29
2022-12-23T07:15:21.625Z,58.21
2022-12-23T07:17:48.596Z,57.48
2022-12-23T07:20:16.767Z,57.65
2022-12-23T07:22:43.713Z,57.86
2022-12-23T07:25:10.718Z,57.89
2022-12-23T07:27:37.613Z,57.67
2022-12-23T07:30:05.179Z,57.84
2022-12-23T07:32:32.666Z,57.70
2022-12-23T07:34:59.809Z,57.75
2022-12-23T07:37:26.949Z,58.07
2022-12-23T07:39:54.421Z,58.06
2022-12-23T07:45:09.016Z,57.97
2022-12-23T07:47:35.890Z,58.11
2022-12-23T07:50:04.209Z,58.02
2022-12-23T07:52:31.408Z,57.84
2022-12-23T07:54:58.496Z,57.62
2022-12-23T07:57:25.717Z,57.65
2022-12-23T07:59:52.738Z,57.61
2022-12-23T08:02:22.610Z,57.60
2022-12-23T08:04:50.113Z,57.53
2022-12-23T08:07:17.422Z,57.56
2022-12-23T08:09:46.066Z,57.28
2022-12-23T08:12:13.729Z,57.25
2022-12-23T08:14:40.947Z,57.37
2022-12-23T08:17:08.406Z,57.20
2022-12-23T08:19:35.566Z,57.27
2022-12-23T08:22:03.879Z,57.20
2022-12-23T08:24:31.262Z,57.25
2022-12-23T08:26:58.665Z,57.09
2022-12-23T08:29:27.248Z,57.02
2022-12-23T08:31:57.930Z,56.89
2022-12-23T08:34:25.897Z,56.80
2022-12-23T08:36:53.017Z,56.79
2022-12-23T08:39:20.392Z,56.78
2022-12-23T08:41:48.698Z,56.77
2022-12-23T08:44:18.921Z,56.56
2022-12-23T08:46:46.579Z,56.39
2022-12-23T08:49:13.786Z,56.38
2022-12-23T08:51:42.857Z,56.29
2022-12-23T08:54:10.588Z,56.17
2022-12-23T08:56:40.945Z,56.04
2022-12-23T08:59:18.794Z,55.88
2022-12-23T09:01:47.901Z,55.94
2022-12-23T09:04:15.494Z,55.67
2022-12-23T09:06:43.837Z,55.79
2022-12-23T09:09:13.336Z,55.58
2022-12-23T09:11:40.545Z,55.46
2022-12-23T09:14:08.985Z,55.66
2022-12-23T09:16:36.567Z,55.38
2022-12-23T09:19:04.815Z,54.62
2022-12-23T09:21:31.988Z,55.09
2022-12-23T09:23:59.336Z,51.38
2022-12-23T09:26:29.666Z,51.49
2022-12-23T09:28:57.271Z,53.44
2022-12-23T09:31:27.987Z,54.23
2022-12-23T09:34:00.315Z,54.28
2022-12-23T09:36:27.356Z,50.97
2022-12-23T09:38:56.028Z,49.71
2022-12-23T09:41:35.309Z,52.50
2022-12-23T09:44:31.566Z,53.17
2022-12-23T09:47:03.551Z,53.32
2022-12-23T09:49:31.001Z,53.46
2022-12-23T09:52:04.526Z,53.58
2022-12-23T09:54:47.244Z,53.96
2022-12-23T09:57:26.454Z,53.99
2022-12-23T10:00:08.347Z,54.64
2022-12-23T10:03:12.792Z,54.93
2022-12-23T10:05:58.548Z,54.90
2022-12-23T10:08:45.980Z,54.87
2022-12-23T10:11:38.832Z,54.58
2022-12-23T10:14:20.910Z,54.30
2022-12-23T10:16:54.470Z,54.30
2022-12-23T10:19:25.635Z,54.25
2022-12-23T10:22:00.374Z,54.42
2022-12-23T10:24:33.468Z,54.29
2022-12-23T10:27:02.564Z,54.53
2022-12-23T10:29:34.430Z,54.32
2022-12-23T10:32:43.199Z,54.22
2022-12-23T10:35:32.055Z,54.17
2022-12-23T10:38:19.905Z,54.42
2022-12-23T10:41:08.922Z,54.65
2022-12-23T10:44:03.436Z,54.58
2022-12-23T10:46:56.363Z,54.62
2022-12-23T10:50:09.364Z,54.39
2022-12-23T10:52:40.358Z,54.32
2022-12-23T10:55:21.971Z,54.33
2022-12-23T10:57:53.190Z,54.45
2022-12-23T11:00:25.164Z,54.67
2022-12-23T11:03:24.362Z,54.90
2022-12-23T11:05:53.571Z,54.58
2022-12-23T11:08:22.616Z,54.77
2022-12-23T11:10:50.393Z,54.94
2022-12-23T11:13:35.913Z,54.94
2022-12-23T11:16:26.864Z,54.91
2022-12-23T11:19:00.448Z,54.87
2022-12-23T11:21:30.933Z,54.95
2022-12-23T11:24:22.818Z,55.06
2022-12-23T11:27:14.671Z,54.81
2022-12-23T11:29:48.531Z,54.60
2022-12-23T11:32:27.189Z,54.69
2022-12-23T11:34:56.080Z,54.51
2022-12-23T11:37:52.774Z,54.32
2022-12-23T11:40:27.089Z,54.34
2022-12-23T11:43:07.894Z,54.26
2022-12-23T11:45:37.326Z,54.26
2022-12-23T11:48:06.782Z,54.29
2022-12-23T11:50:39.731Z,53.84
2022-12-23T11:53:25.056Z,53.48
2022-12-23T11:56:15.575Z,53.47
2022-12-23T11:58:45.530Z,53.85
2022-12-23T12:01:19.223Z,53.80
2022-12-23T12:04:04.591Z,53.62
2022-12-23T12:06:33.804Z,53.65
2022-12-23T12:09:06.209Z,53.52
2022-12-23T12:11:44.920Z,53.49
2022-12-23T12:14:28.568Z,53.26
2022-12-23T12:17:14.265Z,53.15
2022-12-23T12:19:58.983Z,53.36
2022-12-23T12:22:46.353Z,53.16
2022-12-23T12:25:21.611Z,53.13
2022-12-23T12:28:03.001Z,53.13
2022-12-23T12:30:49.724Z,53.27
2022-12-23T12:33:25.937Z,53.18
2022-12-23T12:36:42.019Z,53.20
2022-12-23T12:39:19.096Z,53.58
2022-12-23T12:42:03.484Z,53.23
2022-12-23T12:44:45.683Z,53.54
2022-12-23T12:48:04.444Z,53.97
2022-12-23T12:50:40.340Z,53.96
2022-12-23T12:53:37.413Z,54.03
2022-12-23T12:56:27.227Z,54.29
2022-12-23T12:58:56.022Z,53.78
2022-12-23T13:01:41.149Z,53.95
2022-12-23T13:04:17.416Z,54.06
2022-12-23T13:06:55.174Z,53.90
2022-12-23T13:09:49.965Z,54.25
2022-12-23T13:12:44.313Z,54.09
2022-12-23T13:15:35.456Z,53.96
2022-12-23T13:18:21.943Z,53.81
2022-12-23T13:21:00.006Z,53.59
2022-12-23T13:23:44.772Z,53.59
2022-12-23T13:26:38.688Z,53.71
2022-12-23T13:29:34.433Z,53.44
2022-12-23T13:32:16.405Z,53.60
2022-12-23T13:35:00.493Z,52.23
2022-12-23T13:37:27.435Z,53.72
2022-12-23T13:40:36.463Z,53.16
2022-12-23T13:43:15.341Z,53.69
2022-12-23T13:45:44.397Z,52.78
2022-12-23T13:48:17.089Z,52.56
2022-12-23T13:51:06.163Z,52.63
2022-12-23T13:54:04.874Z,52.58
2022-12-23T13:56:37.176Z,52.68
2022-12-23T13:59:09.665Z,52.79
2022-12-23T14:01:50.561Z,53.00
2022-12-23T14:04:33.583Z,52.16
2022-12-23T14:07:04.646Z,52.13
2022-12-23T14:09:39.386Z,52.42
2022-12-23T14:12:20.954Z,53.02
2022-12-23T14:15:14.261Z,51.50
2022-12-23T14:18:18.651Z,51.78
2022-12-23T14:20:56.089Z,52.09
2022-12-23T14:23:29.245Z,52.31
2022-12-23T14:26:26.794Z,53.34
2022-12-23T14:28:53.709Z,52.35
2022-12-23T14:31:47.243Z,51.62
2022-12-23T14:34:23.266Z,52.25
2022-12-23T14:37:21.023Z,52.61
2022-12-23T14:39:48.964Z,52.98
2022-12-23T14:42:41.109Z,54.28
2022-12-23T14:45:36.285Z,52.25
2022-12-23T14:48:34.930Z,52.60
2022-12-23T14:51:14.353Z,52.90
2022-12-23T14:53:59.645Z,54.24
2022-12-23T14:56:26.731Z,54.78
2022-12-23T14:59:30.980Z,54.77
2022-12-23T15:02:02.319Z,55.31
2022-12-23T15:04:36.679Z,55.62
2022-12-23T15:07:07.852Z,54.95
2022-12-23T15:09:54.527Z,54.50
2022-12-23T15:12:31.437Z,54.79
2022-12-23T15:15:01.523Z,54.66
2022-12-23T15:17:34.878Z,55.22
2022-12-23T15:20:10.742Z,54.43
2022-12-23T15:22:38.808Z,55.09
2022-12-23T15:25:18.834Z,55.57
2022-12-23T15:27:45.871Z,55.85
2022-12-23T15:30:14.371Z,55.85
2022-12-23T15:32:47.743Z,55.67
2022-12-23T15:35:26.205Z,55.41
2022-12-23T15:37:53.574Z,55.88
2022-12-23T15:40:36.105Z,56.46
2022-12-23T15:43:18.593Z,56.68
2022-12-23T15:45:46.380Z,56.41
2022-12-23T15:48:27.401Z,57.94
2022-12-23T15:50:59.230Z,56.67
2022-12-23T15:53:33.583Z,56.16
2022-12-23T15:56:08.662Z,55.45
2022-12-23T15:58:41.024Z,55.43
2022-12-23T16:01:15.326Z,55.37
2022-12-23T16:03:48.981Z,55.60
2022-12-23T16:06:18.730Z,55.52
2022-12-23T16:08:56.146Z,55.32
2022-12-23T16:11:23.414Z,55.36
2022-12-23T16:14:25.483Z,55.32
2022-12-23T16:16:53.365Z,54.98
2022-12-23T16:19:40.798Z,54.93
2022-12-23T16:22:14.881Z,54.86
2022-12-23T16:25:04.141Z,54.96
2022-12-23T16:28:08.302Z,53.29
2022-12-23T16:30:42.185Z,54.68
2022-12-23T16:33:40.709Z,54.92
2022-12-23T16:36:22.018Z,55.09
2022-12-23T16:38:50.168Z,55.38
2022-12-23T16:41:17.829Z,54.98
2022-12-23T16:43:51.805Z,55.13
2022-12-23T16:46:22.392Z,55.38
2022-12-23T16:48:53.285Z,55.38
2022-12-23T16:51:24.182Z,55.41
2022-12-23T16:53:55.595Z,55.39
2022-12-23T16:56:25.724Z,55.31
2022-12-23T16:58:53.067Z,55.35
2022-12-23T17:01:34.021Z,55.55
2022-12-23T17:04:02.204Z,55.48
2022-12-23T17:06:31.137Z,55.32
2022-12-23T17:08:59.340Z,55.28
2022-12-23T17:11:40.879Z,54.98
2022-12-23T17:14:20.277Z,54.82
2022-12-23T17:16:50.538Z,54.86
2022-12-23T17:19:28.824Z,54.90
2022-12-23T17:22:01.383Z,54.68
2022-12-23T17:24:29.084Z,54.56
2022-12-23T17:26:59.523Z,54.68
2022-12-23T17:29:28.088Z,54.80
2022-12-23T17:31:55.825Z,55.16
2022-12-23T17:34:25.101Z,55.23
2022-12-23T17:36:54.399Z,55.00
2022-12-23T17:39:23.097Z,55.09
2022-12-23T17:41:51.262Z,55.17
2022-12-23T17:44:19.668Z,55.21
2022-12-23T17:46:47.246Z,55.32
2022-12-23T17:49:14.711Z,55.46
2022-12-23T17:51:43.199Z,55.30
2022-12-23T17:54:23.375Z,55.83
2022-12-23T17:56:51.262Z,56.04
2022-12-23T17:59:18.705Z,57.46
2022-12-23T18:01:46.896Z,58.89
2022-12-23T18:04:14.625Z,59.35
2022-12-23T18:06:42.768Z,59.12
2022-12-23T18:09:10.587Z,59.04
2022-12-23T18:11:47.685Z,58.74
2022-12-23T18:14:18.166Z,58.50
2022-12-23T18:16:45.485Z,58.45
2022-12-23T18:19:19.497Z,58.43
2022-12-23T18:21:48.480Z,57.89
2022-12-23T18:24:19.495Z,57.45
2022-12-23T18:26:48.268Z,57.19
2022-12-23T18:29:16.253Z,56.79
2022-12-23T18:31:51.671Z,56.46
2022-12-23T18:34:22.445Z,56.53
2022-12-23T18:36:52.331Z,56.59
2022-12-23T18:39:19.741Z,55.98
2022-12-23T18:41:46.837Z,55.57
2022-12-23T18:44:20.969Z,55.22
2022-12-23T18:46:49.654Z,55.13
2022-12-23T18:49:17.372Z,55.34
2022-12-23T18:51:48.248Z,55.40
2022-12-23T18:54:17.827Z,54.83
2022-12-23T18:56:50.636Z,54.83
2022-12-23T18:59:27.497Z,54.52
2022-12-23T19:01:57.657Z,54.48
2022-12-23T19:04:25.241Z,54.25
2022-12-23T19:06:53.361Z,54.05
2022-12-23T19:09:24.701Z,53.87
2022-12-23T19:11:54.699Z,53.77
2022-12-23T19:14:24.412Z,53.60
2022-12-23T19:16:53.602Z,53.62
2022-12-23T19:19:23.183Z,53.27
2022-12-23T19:21:51.760Z,53.44
2022-12-23T19:24:19.962Z,53.53
2022-12-23T19:26:48.377Z,53.51
2022-12-23T19:29:16.305Z,53.45
2022-12-23T19:31:43.805Z,53.31
2022-12-23T19:34:15.445Z,53.26
2022-12-23T19:36:43.838Z,53.20
2022-12-23T19:39:17.978Z,53.30
2022-12-23T19:41:54.662Z,53.29
2022-12-23T19:44:22.022Z,53.43
2022-12-23T19:46:49.994Z,53.43
2022-12-23T19:49:20.143Z,53.23
2022-12-23T19:51:49.062Z,53.22
2022-12-23T19:54:17.942Z,53.23
2022-12-23T19:56:50.563Z,53.38
2022-12-23T19:59:19.475Z,53.51
2022-12-23T20:01:47.940Z,53.38
2022-12-23T20:04:18.257Z,53.20
2022-12-23T20:06:46.505Z,53.25
2022-12-23T20:09:16.209Z,53.35
2022-12-23T20:11:47.079Z,53.41
2022-12-23T20:14:17.551Z,53.40
2022-12-23T20:16:46.531Z,53.53
2022-12-23T20:19:16.390Z,53.48
2022-12-23T20:21:46.421Z,53.37
2022-12-23T20:24:16.055Z,53.46
2022-12-23T20:26:46.438Z,53.59
2022-12-23T20:29:15.207Z,53.48
2022-12-23T20:31:45.746Z,53.58
2022-12-23T20:34:20.573Z,53.55
2022-12-23T20:36:57.706Z,53.48
2022-12-23T20:39:27.630Z,53.53
2022-12-23T20:41:56.590Z,53.42
2022-12-23T20:44:35.038Z,53.47
2022-12-23T20:47:05.664Z,53.41
2022-12-23T20:49:34.608Z,53.48
2022-12-23T20:52:05.330Z,53.92
2022-12-23T20:54:34.139Z,53.61
2022-12-23T20:57:04.596Z,53.54
2022-12-23T20:59:35.098Z,53.79
2022-12-23T21:02:03.174Z,53.78
2022-12-23T21:04:32.078Z,53.76
2022-12-23T21:07:00.184Z,53.71
2022-12-23T21:09:27.657Z,53.58
2022-12-23T21:11:55.441Z,53.76
2022-12-23T21:14:24.118Z,53.57
2022-12-23T21:16:55.958Z,53.46
2022-12-23T21:19:26.989Z,53.59
2022-12-23T21:21:54.640Z,53.32
2022-12-23T21:24:23.215Z,53.46
2022-12-23T21:26:56.857Z,53.67
2022-12-23T21:29:24.831Z,53.70
2022-12-23T21:31:53.056Z,53.69
2022-12-23T21:34:22.237Z,53.74
2022-12-23T21:36:51.053Z,53.66
2022-12-23T21:39:21.059Z,53.79
2022-12-23T21:41:52.246Z,53.20
2022-12-23T21:44:22.468Z,53.41
2022-12-23T21:46:52.289Z,53.54
2022-12-23T21:49:21.829Z,53.92
2022-12-23T21:51:49.980Z,54.12
2022-12-23T21:54:17.331Z,54.65
2022-12-23T21:56:44.650Z,54.90
2022-12-23T21:59:15.469Z,55.22
2022-12-23T22:01:44.017Z,55.21
2022-12-23T22:04:12.740Z,55.33
2022-12-23T22:06:44.536Z,55.20
2022-12-23T22:09:18.387Z,55.08
2022-12-23T22:11:47.356Z,55.08
2022-12-23T22:14:21.995Z,55.01
2022-12-23T22:16:49.676Z,54.95
2022-12-23T22:19:18.718Z,54.98
2022-12-23T22:21:48.265Z,54.62
2022-12-23T22:24:19.548Z,54.78
2022-12-23T22:26:47.588Z,54.70
2022-12-23T22:29:20.360Z,54.77
2022-12-23T22:31:51.082Z,54.73
2022-12-23T22:34:25.008Z,54.70
2022-12-23T22:36:54.889Z,54.22
2022-12-23T22:39:22.959Z,54.12
2022-12-23T22:41:53.940Z,54.02
2022-12-23T22:44:21.936Z,54.58
2022-12-23T22:46:50.547Z,54.47
2022-12-23T22:49:21.223Z,54.04
2022-12-23T22:51:50.152Z,54.20
2022-12-23T22:54:17.656Z,54.11
2022-12-23T22:56:47.398Z,54.06
2022-12-23T22:59:23.816Z,53.30
2022-12-23T23:01:53.317Z,52.92
2022-12-23T23:04:21.609Z,53.17
2022-12-23T23:06:50.555Z,52.99
2022-12-23T23:09:21.913Z,53.17
2022-12-23T23:11:50.627Z,53.19
2022-12-23T23:14:19.113Z,52.09
2022-12-23T23:16:47.692Z,52.14
2022-12-23T23:19:17.390Z,52.76
2022-12-23T23:21:45.404Z,52.74
2022-12-23T23:24:12.707Z,52.30
2022-12-23T23:26:39.917Z,52.12
2022-12-23T23:29:08.491Z,52.23
2022-12-23T23:31:44.378Z,52.30
2022-12-23T23:34:13.199Z,52.11
2022-12-23T23:36:40.931Z,51.75
2022-12-23T23:39:08.923Z,51.89
2022-12-23T23:41:36.840Z,51.95
2022-12-23T23:44:06.064Z,52.01
2022-12-23T23:46:34.266Z,51.87
2022-12-23T23:49:01.710Z,52.06
2022-12-23T23:51:31.218Z,52.40
2022-12-23T23:54:00.632Z,52.49
2022-12-23T23:56:33.844Z,52.47
2022-12-23T23:59:06.398Z,51.46
