createdAt,value
2019-02-07T00:02:01.385Z,84.70
2019-02-07T00:04:32.473Z,85.48
2019-02-07T00:07:03.554Z,85.84
2019-02-07T00:09:35.129Z,86.73
2019-02-07T00:12:06.227Z,87.03
2019-02-07T00:14:39.722Z,87.95
2019-02-07T00:17:09.594Z,87.88
2019-02-07T00:19:40.957Z,87.56
2019-02-07T00:22:12.340Z,87.44
2019-02-07T00:24:43.668Z,87.39
2019-02-07T00:27:14.755Z,87.99
2019-02-07T00:29:46.496Z,87.48
2019-02-07T00:32:17.337Z,88.63
2019-02-07T00:34:48.543Z,88.70
2019-02-07T00:37:19.548Z,88.61
2019-02-07T00:39:50.632Z,88.65
2019-02-07T00:42:21.400Z,89.24
2019-02-07T00:44:53.627Z,89.43
2019-02-07T00:47:24.657Z,89.12
2019-02-07T00:49:55.680Z,88.97
2019-02-07T00:52:26.593Z,89.02
2019-02-07T00:54:57.449Z,88.53
2019-02-07T00:57:28.541Z,88.64
2019-02-07T00:59:59.688Z,88.54
2019-02-07T01:02:30.517Z,88.53
2019-02-07T01:05:02.009Z,88.38
2019-02-07T01:07:32.929Z,88.47
2019-02-07T01:10:05.253Z,87.94
2019-02-07T01:12:36.801Z,87.88
2019-02-07T01:15:09.220Z,87.69
2019-02-07T01:17:40.228Z,87.49
2019-02-07T01:20:12.260Z,87.49
2019-02-07T01:22:43.324Z,87.62
2019-02-07T01:25:17.607Z,87.31
2019-02-07T01:27:48.530Z,87.30
2019-02-07T01:30:20.922Z,87.79
2019-02-07T01:32:52.224Z,87.85
2019-02-07T01:35:23.122Z,88.31
2019-02-07T01:37:57.241Z,87.50
2019-02-07T01:40:28.578Z,87.65
2019-02-07T01:42:59.338Z,87.79
2019-02-07T01:45:30.457Z,88.01
2019-02-07T01:48:01.803Z,87.29
2019-02-07T01:50:33.519Z,87.02
2019-02-07T01:53:04.363Z,86.63
2019-02-07T01:55:35.462Z,86.81
2019-02-07T01:58:06.315Z,86.25
2019-02-07T02:00:37.239Z,86.52
2019-02-07T02:03:08.069Z,86.32
2019-02-07T02:05:38.949Z,86.72
2019-02-07T02:08:09.865Z,85.29
2019-02-07T02:10:40.715Z,85.99
2019-02-07T02:13:11.494Z,84.98
2019-02-07T02:15:42.706Z,85.04
2019-02-07T02:18:13.477Z,84.89
2019-02-07T02:20:44.627Z,85.61
2019-02-07T02:23:15.392Z,84.34
2019-02-07T02:25:46.393Z,84.05
2019-02-07T02:28:17.235Z,82.53
2019-02-07T02:30:48.373Z,83.13
2019-02-07T02:33:19.736Z,83.50
2019-02-07T02:35:50.785Z,83.19
2019-02-07T02:38:21.820Z,83.64
2019-02-07T02:40:52.716Z,82.63
2019-02-07T02:43:25.753Z,82.67
2019-02-07T02:45:56.525Z,82.59
2019-02-07T02:48:27.432Z,80.88
2019-02-07T02:50:58.376Z,77.75
2019-02-07T02:53:29.135Z,77.72
2019-02-07T02:56:02.892Z,75.67
2019-02-07T02:58:33.805Z,76.06
2019-02-07T03:01:27.105Z,77.41
2019-02-07T03:04:25.846Z,76.91
2019-02-07T03:07:27.255Z,74.06
2019-02-07T03:10:32.175Z,74.06
2019-02-07T03:13:15.624Z,73.62
2019-02-07T03:16:02.935Z,71.71
2019-02-07T03:18:48.233Z,71.84
2019-02-07T03:21:37.700Z,71.19
2019-02-07T03:24:40.018Z,73.39
2019-02-07T03:27:28.902Z,72.39
2019-02-07T03:30:22.063Z,73.01
2019-02-07T03:33:11.109Z,71.89
2019-02-07T03:36:07.580Z,72.06
2019-02-07T03:39:03.841Z,71.25
2019-02-07T03:41:54.507Z,71.74
2019-02-07T03:44:43.033Z,71.70
2019-02-07T03:47:27.545Z,71.11
2019-02-07T03:50:35.881Z,71.39
2019-02-07T03:53:24.170Z,71.01
2019-02-07T03:56:12.528Z,72.46
2019-02-07T03:59:14.865Z,72.61
2019-02-07T04:02:16.821Z,72.61
2019-02-07T04:05:16.014Z,73.39
2019-02-07T04:08:04.445Z,74.09
2019-02-07T04:11:00.222Z,74.11
2019-02-07T04:14:08.629Z,73.71
2019-02-07T04:17:07.300Z,73.66
2019-02-07T04:20:06.574Z,74.13
2019-02-07T04:22:57.748Z,74.54
2019-02-07T04:25:46.510Z,75.11
2019-02-07T04:28:36.354Z,76.09
2019-02-07T04:31:23.160Z,75.69
2019-02-07T04:34:12.568Z,74.58
2019-02-07T04:37:01.122Z,74.32
2019-02-07T04:40:03.198Z,74.18
2019-02-07T04:42:40.964Z,74.70
2019-02-07T04:45:39.977Z,74.97
2019-02-07T04:48:47.674Z,74.05
2019-02-07T04:51:46.575Z,73.35
2019-02-07T04:54:54.632Z,73.45
2019-02-07T04:57:42.110Z,73.64
2019-02-07T05:00:48.800Z,74.93
2019-02-07T05:03:44.295Z,73.75
2019-02-07T05:06:52.044Z,72.42
2019-02-07T05:09:41.806Z,71.59
2019-02-07T05:12:30.714Z,71.86
2019-02-07T05:15:38.684Z,72.77
2019-02-07T05:18:26.638Z,72.67
2019-02-07T05:21:08.621Z,73.68
2019-02-07T05:23:56.862Z,74.17
2019-02-07T05:26:45.676Z,73.96
2019-02-07T05:29:51.728Z,74.14
2019-02-07T05:32:56.881Z,73.69
2019-02-07T05:35:45.093Z,73.63
2019-02-07T05:38:37.639Z,74.15
2019-02-07T05:41:16.190Z,73.52
2019-02-07T05:44:10.019Z,73.67
2019-02-07T05:47:17.595Z,74.39
2019-02-07T05:50:10.128Z,76.62
2019-02-07T05:53:09.218Z,74.62
2019-02-07T05:55:57.689Z,74.15
2019-02-07T05:58:53.362Z,76.11
2019-02-07T06:01:41.895Z,74.05
2019-02-07T06:04:25.387Z,73.00
2019-02-07T06:07:04.020Z,73.52
2019-02-07T06:09:49.078Z,74.04
2019-02-07T06:12:38.677Z,73.17
2019-02-07T06:15:34.435Z,73.12
2019-02-07T06:18:17.210Z,72.82
2019-02-07T06:20:56.193Z,72.72
2019-02-07T06:23:49.363Z,72.32
2019-02-07T06:26:31.371Z,72.42
2019-02-07T06:29:20.121Z,72.28
2019-02-07T06:32:03.303Z,72.43
2019-02-07T06:34:59.857Z,72.06
2019-02-07T06:37:44.033Z,72.14
2019-02-07T06:40:29.044Z,71.80
2019-02-07T06:43:18.904Z,71.64
2019-02-07T06:46:06.430Z,73.30
2019-02-07T06:48:56.287Z,73.15
2019-02-07T06:51:59.017Z,71.71
2019-02-07T06:54:49.183Z,72.05
2019-02-07T06:57:39.058Z,71.73
2019-02-07T07:00:37.181Z,71.94
2019-02-07T07:03:17.931Z,70.76
2019-02-07T07:06:07.476Z,70.83
2019-02-07T07:08:55.074Z,71.85
2019-02-07T07:11:54.022Z,72.59
2019-02-07T07:14:44.134Z,71.25
2019-02-07T07:17:28.648Z,71.07
2019-02-07T07:20:17.528Z,70.46
2019-02-07T07:23:10.554Z,70.30
2019-02-07T07:25:55.360Z,70.50
2019-02-07T07:28:51.315Z,69.74
2019-02-07T07:31:44.383Z,71.04
2019-02-07T07:34:40.116Z,70.37
2019-02-07T07:37:29.956Z,71.36
2019-02-07T07:40:32.159Z,70.41
2019-02-07T07:43:27.104Z,70.10
2019-02-07T07:46:16.071Z,69.78
2019-02-07T07:49:10.584Z,69.37
2019-02-07T07:52:03.512Z,69.42
2019-02-07T07:54:52.098Z,69.07
2019-02-07T07:57:40.101Z,68.59
2019-02-07T08:00:30.745Z,68.02
2019-02-07T08:03:33.270Z,68.17
2019-02-07T08:06:22.624Z,68.19
2019-02-07T08:09:18.664Z,69.18
2019-02-07T08:12:11.500Z,71.13
2019-02-07T08:15:01.792Z,71.25
2019-02-07T08:17:51.240Z,73.43
2019-02-07T08:20:41.108Z,75.37
2019-02-07T08:23:28.666Z,77.52
2019-02-07T08:26:16.912Z,79.20
2019-02-07T08:28:58.709Z,81.09
2019-02-07T08:31:57.581Z,80.60
2019-02-07T08:34:52.091Z,82.89
2019-02-07T08:37:40.680Z,81.32
2019-02-07T08:40:32.808Z,80.46
2019-02-07T08:43:21.445Z,84.04
2019-02-07T08:46:11.479Z,81.63
2019-02-07T08:49:07.610Z,80.73
2019-02-07T08:52:06.295Z,80.10
2019-02-07T08:54:54.537Z,81.81
2019-02-07T08:57:32.518Z,82.66
2019-02-07T09:00:21.005Z,80.93
2019-02-07T09:03:22.738Z,80.16
2019-02-07T09:06:24.511Z,80.34
2019-02-07T09:09:12.975Z,78.49
2019-02-07T09:12:18.391Z,78.66
2019-02-07T09:15:11.586Z,79.23
2019-02-07T09:17:53.519Z,78.36
2019-02-07T09:20:38.773Z,78.25
2019-02-07T09:23:34.436Z,77.59
2019-02-07T09:26:24.509Z,77.58
2019-02-07T09:29:10.022Z,77.08
2019-02-07T09:31:58.741Z,76.65
2019-02-07T09:34:54.358Z,78.35
2019-02-07T09:37:44.475Z,80.40
2019-02-07T09:40:33.033Z,81.10
2019-02-07T09:43:26.228Z,81.69
2019-02-07T09:46:24.114Z,81.95
2019-02-07T09:49:17.670Z,82.11
2019-02-07T09:52:10.540Z,81.52
2019-02-07T09:55:12.286Z,82.03
2019-02-07T09:58:08.025Z,84.22
2019-02-07T10:00:58.092Z,83.23
2019-02-07T10:03:54.437Z,83.64
2019-02-07T10:06:34.356Z,81.85
2019-02-07T10:09:28.061Z,82.24
2019-02-07T10:12:16.741Z,82.40
2019-02-07T10:15:02.880Z,82.57
2019-02-07T10:17:45.904Z,84.38
2019-02-07T10:20:37.206Z,83.55
2019-02-07T10:23:25.794Z,85.89
2019-02-07T10:26:20.366Z,84.36
2019-02-07T10:29:11.526Z,84.47
2019-02-07T10:32:03.619Z,83.64
2019-02-07T10:34:52.778Z,83.01
2019-02-07T10:37:51.607Z,83.45
2019-02-07T10:40:50.434Z,83.68
2019-02-07T10:43:41.099Z,85.11
2019-02-07T10:46:30.579Z,83.90
2019-02-07T10:49:10.996Z,83.56
2019-02-07T10:52:01.800Z,84.10
2019-02-07T10:54:57.520Z,85.87
2019-02-07T10:57:39.355Z,86.10
2019-02-07T11:00:33.420Z,88.54
2019-02-07T11:03:14.985Z,88.59
2019-02-07T11:06:07.552Z,88.63
2019-02-07T11:08:51.304Z,90.14
2019-02-07T11:11:47.339Z,91.33
2019-02-07T11:14:39.852Z,92.04
2019-02-07T11:17:36.336Z,92.64
2019-02-07T11:20:34.023Z,93.79
2019-02-07T11:23:14.778Z,93.37
2019-02-07T11:26:04.753Z,93.58
2019-02-07T11:28:43.468Z,94.90
2019-02-07T11:31:52.063Z,93.88
2019-02-07T11:34:37.252Z,94.73
2019-02-07T11:37:30.101Z,94.05
2019-02-07T11:40:25.952Z,94.00
2019-02-07T11:43:23.299Z,93.46
2019-02-07T11:46:37.465Z,95.20
2019-02-07T11:49:21.682Z,93.39
2019-02-07T11:52:10.559Z,95.29
2019-02-07T11:54:48.872Z,93.97
2019-02-07T11:57:40.661Z,92.33
2019-02-07T12:00:32.972Z,90.96
2019-02-07T12:03:13.754Z,91.39
2019-02-07T12:06:02.385Z,92.13
2019-02-07T12:08:50.768Z,91.44
2019-02-07T12:11:48.691Z,90.71
2019-02-07T12:14:37.002Z,91.85
2019-02-07T12:17:25.686Z,91.28
2019-02-07T12:20:14.295Z,91.23
2019-02-07T12:23:20.096Z,90.88
2019-02-07T12:26:09.932Z,91.71
2019-02-07T12:28:58.565Z,90.50
2019-02-07T12:31:48.120Z,90.04
2019-02-07T12:34:44.156Z,90.13
2019-02-07T12:37:30.173Z,91.41
2019-02-07T12:40:38.241Z,90.51
2019-02-07T12:43:37.362Z,91.83
2019-02-07T12:46:31.248Z,91.03
2019-02-07T12:49:33.506Z,91.66
2019-02-07T12:52:23.498Z,91.97
2019-02-07T12:55:12.208Z,91.16
2019-02-07T12:58:08.055Z,91.71
2019-02-07T13:00:57.339Z,91.43
2019-02-07T13:03:56.196Z,91.45
2019-02-07T13:06:47.195Z,91.57
2019-02-07T13:09:40.497Z,91.09
2019-02-07T13:12:21.434Z,90.86
2019-02-07T13:15:10.068Z,91.90
2019-02-07T13:18:10.191Z,91.77
2019-02-07T13:21:06.823Z,91.85
2019-02-07T13:23:59.346Z,92.03
2019-02-07T13:26:36.292Z,92.87
2019-02-07T13:29:29.314Z,91.91
2019-02-07T13:32:31.261Z,91.77
2019-02-07T13:35:29.737Z,91.85
2019-02-07T13:38:19.651Z,91.35
2019-02-07T13:41:00.662Z,91.19
2019-02-07T13:44:09.255Z,91.77
2019-02-07T13:47:03.159Z,91.87
2019-02-07T13:49:51.723Z,92.12
2019-02-07T13:52:36.448Z,91.62
2019-02-07T13:55:44.559Z,91.50
2019-02-07T13:58:34.564Z,91.20
2019-02-07T14:01:21.553Z,91.77
2019-02-07T14:04:13.790Z,91.34
2019-02-07T14:07:05.014Z,91.59
2019-02-07T14:09:53.201Z,91.56
2019-02-07T14:12:33.533Z,92.07
2019-02-07T14:15:17.583Z,91.50
2019-02-07T14:18:06.921Z,91.11
2019-02-07T14:20:55.451Z,91.10
2019-02-07T14:23:35.185Z,90.62
2019-02-07T14:26:27.789Z,90.16
2019-02-07T14:29:25.684Z,90.96
2019-02-07T14:32:14.370Z,90.02
2019-02-07T14:34:55.570Z,90.18
2019-02-07T14:37:45.413Z,90.57
2019-02-07T14:40:23.551Z,90.91
2019-02-07T14:43:16.560Z,90.72
2019-02-07T14:46:24.352Z,90.25
2019-02-07T14:48:55.571Z,91.20
2019-02-07T14:51:26.400Z,90.08
2019-02-07T14:54:00.688Z,90.68
2019-02-07T14:56:30.732Z,90.90
2019-02-07T14:59:01.934Z,91.14
2019-02-07T15:01:33.759Z,91.86
2019-02-07T15:04:05.235Z,91.16
2019-02-07T15:06:36.372Z,91.60
2019-02-07T15:09:18.420Z,91.46
2019-02-07T15:11:49.365Z,91.38
2019-02-07T15:14:20.292Z,91.43
2019-02-07T15:16:51.115Z,91.75
2019-02-07T15:19:22.042Z,91.86
2019-02-07T15:21:53.466Z,92.06
2019-02-07T15:24:24.280Z,92.64
2019-02-07T15:26:55.048Z,92.15
2019-02-07T15:29:25.886Z,91.69
2019-02-07T15:31:56.896Z,91.49
2019-02-07T15:34:27.663Z,91.89
2019-02-07T15:36:58.641Z,91.61
2019-02-07T15:39:29.825Z,91.33
2019-02-07T15:42:01.226Z,92.54
2019-02-07T15:44:32.093Z,92.55
2019-02-07T15:47:04.383Z,92.86
2019-02-07T15:49:35.280Z,92.43
2019-02-07T15:52:06.514Z,92.32
2019-02-07T15:54:39.497Z,92.63
2019-02-07T15:57:11.612Z,92.73
2019-02-07T15:59:58.106Z,92.75
2019-02-07T16:02:33.920Z,92.76
2019-02-07T16:05:08.058Z,92.76
2019-02-07T16:07:39.718Z,92.60
2019-02-07T16:10:13.321Z,92.52
2019-02-07T16:12:44.173Z,92.00
2019-02-07T16:15:15.403Z,91.97
2019-02-07T16:17:46.239Z,91.84
2019-02-07T16:20:18.391Z,92.30
2019-02-07T16:23:01.815Z,92.07
2019-02-07T16:25:33.602Z,92.04
2019-02-07T16:28:04.957Z,92.52
2019-02-07T16:30:35.881Z,92.74
2019-02-07T16:33:07.194Z,92.73
2019-02-07T16:35:38.350Z,93.55
2019-02-07T16:38:09.468Z,93.12
2019-02-07T16:40:40.246Z,93.49
2019-02-07T16:43:11.001Z,93.13
2019-02-07T16:45:42.298Z,93.54
2019-02-07T16:48:13.480Z,93.90
2019-02-07T16:50:45.502Z,93.80
2019-02-07T16:53:16.731Z,94.04
2019-02-07T16:55:47.575Z,94.02
2019-02-07T16:58:18.361Z,93.97
2019-02-07T17:00:49.136Z,94.47
2019-02-07T17:03:20.314Z,94.22
2019-02-07T17:05:51.412Z,94.29
2019-02-07T17:08:22.474Z,93.29
2019-02-07T17:10:53.432Z,92.98
2019-02-07T17:13:24.417Z,92.69
2019-02-07T17:15:55.763Z,92.51
2019-02-07T17:18:26.835Z,93.02
2019-02-07T17:20:57.697Z,93.77
2019-02-07T17:23:28.779Z,92.42
2019-02-07T17:25:59.974Z,92.72
2019-02-07T17:28:31.116Z,92.44
2019-02-07T17:31:02.910Z,92.70
2019-02-07T17:33:34.003Z,92.51
2019-02-07T17:36:05.273Z,92.84
2019-02-07T17:38:36.817Z,93.72
2019-02-07T17:41:07.810Z,94.04
2019-02-07T17:43:39.635Z,94.40
2019-02-07T17:46:10.477Z,94.30
2019-02-07T17:48:41.307Z,94.29
2019-02-07T17:51:22.648Z,94.56
2019-02-07T17:53:44.699Z,94.25
2019-02-07T17:56:15.791Z,94.93
2019-02-07T17:58:46.749Z,95.02
2019-02-07T18:01:17.593Z,94.99
2019-02-07T18:03:48.496Z,94.31
2019-02-07T18:06:19.442Z,94.81
2019-02-07T18:08:50.517Z,94.71
2019-02-07T18:11:21.366Z,95.15
2019-02-07T18:13:52.192Z,95.02
2019-02-07T18:16:23.343Z,95.50
2019-02-07T18:18:54.385Z,95.13
2019-02-07T18:21:33.897Z,95.34
2019-02-07T18:23:57.646Z,95.26
2019-02-07T18:26:28.598Z,95.08
2019-02-07T18:28:59.713Z,94.83
2019-02-07T18:31:30.582Z,94.64
2019-02-07T18:34:01.704Z,94.02
2019-02-07T18:36:32.940Z,93.78
2019-02-07T18:39:05.947Z,93.68
2019-02-07T18:41:38.919Z,94.07
2019-02-07T18:44:09.999Z,94.18
2019-02-07T18:46:41.505Z,94.21
2019-02-07T18:49:12.553Z,94.13
2019-02-07T18:51:45.747Z,93.71
2019-02-07T18:54:16.616Z,94.03
2019-02-07T18:56:47.687Z,93.87
2019-02-07T18:59:18.695Z,93.61
2019-02-07T19:01:49.788Z,93.60
2019-02-07T19:04:21.024Z,93.67
2019-02-07T19:06:52.042Z,93.40
2019-02-07T19:09:22.807Z,93.42
2019-02-07T19:11:54.797Z,93.68
2019-02-07T19:14:25.830Z,93.32
2019-02-07T19:16:56.709Z,93.64
2019-02-07T19:19:27.946Z,93.82
2019-02-07T19:21:59.028Z,93.54
2019-02-07T19:24:30.093Z,93.29
2019-02-07T19:27:01.266Z,93.27
2019-02-07T19:29:32.248Z,93.00
2019-02-07T19:32:03.055Z,92.65
2019-02-07T19:34:34.130Z,92.86
2019-02-07T19:37:05.036Z,92.23
2019-02-07T19:39:36.199Z,92.41
2019-02-07T19:42:07.379Z,92.83
2019-02-07T19:44:38.295Z,92.99
2019-02-07T19:47:09.422Z,93.06
2019-02-07T19:49:40.480Z,94.03
2019-02-07T19:52:11.930Z,93.34
2019-02-07T19:54:43.067Z,93.12
2019-02-07T19:57:14.336Z,92.99
2019-02-07T19:59:45.548Z,93.38
2019-02-07T20:02:16.427Z,93.82
2019-02-07T20:04:47.724Z,94.31
2019-02-07T20:07:18.677Z,93.79
2019-02-07T20:09:49.606Z,94.18
2019-02-07T20:12:21.022Z,94.09
2019-02-07T20:14:52.189Z,93.58
2019-02-07T20:17:23.107Z,93.65
2019-02-07T20:19:54.412Z,94.18
2019-02-07T20:22:25.556Z,94.25
2019-02-07T20:24:56.631Z,93.92
2019-02-07T20:27:28.560Z,93.81
2019-02-07T20:29:59.292Z,94.30
2019-02-07T20:32:30.439Z,93.57
2019-02-07T20:35:01.927Z,93.91
2019-02-07T20:37:32.868Z,93.72
2019-02-07T20:40:04.343Z,93.97
2019-02-07T20:42:35.647Z,93.56
2019-02-07T20:45:08.314Z,93.60
2019-02-07T20:47:39.739Z,92.95
2019-02-07T20:50:13.228Z,92.63
2019-02-07T20:52:44.412Z,92.55
2019-02-07T20:55:15.368Z,92.39
2019-02-07T20:57:46.382Z,92.41
2019-02-07T21:00:25.689Z,92.41
2019-02-07T21:02:56.772Z,92.47
2019-02-07T21:05:28.596Z,92.06
2019-02-07T21:08:00.607Z,92.14
2019-02-07T21:10:32.419Z,92.20
2019-02-07T21:13:03.294Z,91.58
2019-02-07T21:15:34.223Z,91.77
2019-02-07T21:18:05.438Z,91.36
2019-02-07T21:20:36.786Z,91.20
2019-02-07T21:23:08.009Z,91.28
2019-02-07T21:25:50.448Z,91.49
2019-02-07T21:28:21.559Z,90.68
2019-02-07T21:30:52.542Z,90.65
2019-02-07T21:33:23.339Z,90.85
2019-02-07T21:35:54.728Z,90.87
2019-02-07T21:38:25.854Z,90.95
2019-02-07T21:40:57.106Z,90.73
2019-02-07T21:43:27.947Z,90.41
2019-02-07T21:45:58.778Z,90.21
2019-02-07T21:48:29.786Z,90.63
2019-02-07T21:51:00.683Z,90.23
2019-02-07T21:53:32.003Z,90.02
2019-02-07T21:56:02.891Z,89.53
2019-02-07T21:58:34.293Z,89.25
2019-02-07T22:01:05.700Z,89.15
2019-02-07T22:03:36.539Z,89.29
2019-02-07T22:06:07.780Z,88.84
2019-02-07T22:08:39.530Z,88.09
2019-02-07T22:11:10.360Z,88.01
2019-02-07T22:13:41.548Z,88.70
2019-02-07T22:16:12.377Z,88.43
2019-02-07T22:18:43.372Z,88.55
2019-02-07T22:21:14.768Z,87.67
2019-02-07T22:23:45.762Z,88.06
2019-02-07T22:26:16.822Z,87.84
2019-02-07T22:28:47.887Z,87.33
2019-02-07T22:31:19.001Z,88.15
2019-02-07T22:33:49.878Z,87.72
2019-02-07T22:36:20.934Z,87.31
2019-02-07T22:38:51.966Z,87.27
2019-02-07T22:41:22.718Z,87.17
2019-02-07T22:43:53.563Z,87.15
2019-02-07T22:46:24.310Z,86.97
2019-02-07T22:48:55.422Z,86.52
2019-02-07T22:51:26.249Z,86.74
2019-02-07T22:53:57.628Z,86.73
2019-02-07T22:56:28.761Z,87.18
2019-02-07T22:58:59.758Z,86.33
2019-02-07T23:01:42.555Z,86.50
2019-02-07T23:04:13.705Z,86.59
2019-02-07T23:06:44.811Z,86.24
2019-02-07T23:09:18.119Z,85.63
2019-02-07T23:11:49.188Z,85.27
2019-02-07T23:14:20.458Z,85.36
2019-02-07T23:16:51.222Z,86.40
2019-02-07T23:19:22.289Z,85.59
2019-02-07T23:21:53.692Z,84.83
2019-02-07T23:24:24.563Z,85.48
2019-02-07T23:26:55.522Z,84.93
2019-02-07T23:29:26.613Z,85.14
2019-02-07T23:31:57.371Z,85.57
2019-02-07T23:34:28.387Z,85.32
2019-02-07T23:36:59.491Z,84.83
2019-02-07T23:39:30.534Z,85.15
2019-02-07T23:42:01.596Z,85.06
2019-02-07T23:44:32.347Z,85.28
2019-02-07T23:47:03.163Z,85.84
2019-02-07T23:49:33.941Z,85.18
2019-02-07T23:52:04.894Z,85.28
2019-02-07T23:54:36.246Z,85.69
2019-02-07T23:57:07.068Z,85.46
2019-02-07T23:59:38.084Z,85.24
