createdAt,value
2023-03-24T00:01:16.189Z,99756.91
2023-03-24T00:03:52.537Z,99765.47
2023-03-24T00:06:23.039Z,99758.56
2023-03-24T00:08:53.109Z,99757.63
2023-03-24T00:11:22.179Z,99761.91
2023-03-24T00:13:50.187Z,99759.19
2023-03-24T00:16:19.371Z,99757.47
2023-03-24T00:18:54.117Z,99759.13
2023-03-24T00:21:24.771Z,99754.78
2023-03-24T00:23:54.376Z,99753.94
2023-03-24T00:26:21.841Z,99750.53
2023-03-24T00:28:49.329Z,99747.97
2023-03-24T00:31:20.908Z,99741.09
2023-03-24T00:33:53.985Z,99736.00
2023-03-24T00:36:23.158Z,99737.72
2023-03-24T00:38:50.238Z,99730.84
2023-03-24T00:41:20.376Z,99732.50
2023-03-24T00:43:48.984Z,99728.22
2023-03-24T00:46:29.258Z,99720.47
2023-03-24T00:49:07.003Z,99729.03
2023-03-24T00:51:40.048Z,99723.00
2023-03-24T00:54:09.376Z,99716.06
2023-03-24T00:56:41.155Z,99710.88
2023-03-24T00:59:10.190Z,99699.69
2023-03-24T01:01:39.683Z,99697.91
2023-03-24T01:04:07.061Z,99702.16
2023-03-24T01:06:37.090Z,99694.41
2023-03-24T01:09:10.677Z,99696.16
2023-03-24T01:11:41.698Z,99700.47
2023-03-24T01:14:10.364Z,99696.16
2023-03-24T01:16:37.095Z,99685.81
2023-03-24T01:19:07.171Z,99683.19
2023-03-24T01:21:39.814Z,99689.13
2023-03-24T01:24:09.148Z,99680.50
2023-03-24T01:26:36.133Z,99687.16
2023-03-24T01:29:02.846Z,99680.34
2023-03-24T01:31:29.550Z,99675.25
2023-03-24T01:33:56.343Z,99669.25
2023-03-24T01:36:25.702Z,99667.50
2023-03-24T01:38:54.572Z,99674.25
2023-03-24T01:41:28.984Z,99668.25
2023-03-24T01:43:55.590Z,99663.09
2023-03-24T01:46:23.548Z,99660.59
2023-03-24T01:48:55.274Z,99668.31
2023-03-24T01:51:50.750Z,99659.84
2023-03-24T01:54:27.665Z,99665.88
2023-03-24T01:57:06.736Z,99658.09
2023-03-24T01:59:39.806Z,99662.41
2023-03-24T02:02:09.830Z,99661.59
2023-03-24T02:04:45.875Z,99654.59
2023-03-24T02:07:23.418Z,99655.34
2023-03-24T02:09:52.113Z,99651.97
2023-03-24T02:12:18.860Z,99656.22
2023-03-24T02:14:46.508Z,99651.69
2023-03-24T02:17:33.493Z,99662.03
2023-03-24T02:20:15.200Z,99656.13
2023-03-24T02:23:10.164Z,99656.06
2023-03-24T02:25:48.722Z,99650.03
2023-03-24T02:28:35.053Z,99652.63
2023-03-24T02:31:20.064Z,99657.78
2023-03-24T02:34:24.215Z,99659.31
2023-03-24T02:37:18.767Z,99665.91
2023-03-24T02:40:15.958Z,99661.81
2023-03-24T02:42:55.615Z,99651.75
2023-03-24T02:45:38.841Z,99654.25
2023-03-24T02:48:17.394Z,99650.06
2023-03-24T02:51:10.238Z,99653.56
2023-03-24T02:54:01.899Z,99645.78
2023-03-24T02:57:03.750Z,99633.00
2023-03-24T02:59:42.193Z,99632.94
2023-03-24T03:02:25.822Z,99637.22
2023-03-24T03:05:05.257Z,99635.28
2023-03-24T03:07:37.583Z,99635.34
2023-03-24T03:10:24.470Z,99628.69
2023-03-24T03:12:58.781Z,99626.91
2023-03-24T03:15:39.820Z,99618.19
2023-03-24T03:18:07.296Z,99619.81
2023-03-24T03:20:50.603Z,99629.84
2023-03-24T03:23:26.270Z,99632.44
2023-03-24T03:26:05.934Z,99629.84
2023-03-24T03:28:38.532Z,99619.72
2023-03-24T03:31:16.306Z,99626.38
2023-03-24T03:33:51.196Z,99631.44
2023-03-24T03:36:27.999Z,99631.28
2023-03-24T03:38:58.625Z,99633.06
2023-03-24T03:41:25.409Z,99634.06
2023-03-24T03:43:54.879Z,99622.19
2023-03-24T03:46:21.916Z,99629.88
2023-03-24T03:48:48.667Z,99620.53
2023-03-24T03:51:16.374Z,99619.66
2023-03-24T03:53:59.478Z,99619.59
2023-03-24T03:56:31.131Z,99614.50
2023-03-24T03:58:59.796Z,99616.19
2023-03-24T04:01:29.743Z,99616.16
2023-03-24T04:04:05.060Z,99617.78
2023-03-24T04:06:31.976Z,99618.53
2023-03-24T04:09:29.564Z,99605.50
2023-03-24T04:12:13.151Z,99596.19
2023-03-24T04:15:01.406Z,99614.22
2023-03-24T04:17:27.933Z,99604.75
2023-03-24T04:20:05.728Z,99607.31
2023-03-24T04:22:59.394Z,99615.75
2023-03-24T04:25:49.975Z,99612.44
2023-03-24T04:28:16.525Z,99616.63
2023-03-24T04:31:01.413Z,99614.97
2023-03-24T04:33:40.276Z,99618.44
2023-03-24T04:36:22.474Z,99619.19
2023-03-24T04:38:55.052Z,99613.16
2023-03-24T04:41:29.846Z,99615.75
2023-03-24T04:43:58.714Z,99605.44
2023-03-24T04:46:26.146Z,99614.91
2023-03-24T04:48:55.341Z,99624.41
2023-03-24T04:51:22.027Z,99622.72
2023-03-24T04:53:51.176Z,99626.22
2023-03-24T04:56:38.982Z,99618.53
2023-03-24T04:59:07.316Z,99608.28
2023-03-24T05:01:37.721Z,99615.13
2023-03-24T05:04:05.006Z,99617.47
2023-03-24T05:06:34.289Z,99623.47
2023-03-24T05:09:00.857Z,99624.31
2023-03-24T05:11:28.059Z,99626.00
2023-03-24T05:13:56.850Z,99621.63
2023-03-24T05:16:25.854Z,99626.13
2023-03-24T05:18:54.792Z,99633.09
2023-03-24T05:21:21.377Z,99635.66
2023-03-24T05:23:50.999Z,99629.81
2023-03-24T05:26:17.957Z,99623.94
2023-03-24T05:28:46.788Z,99628.34
2023-03-24T05:31:16.197Z,99627.50
2023-03-24T05:33:42.789Z,99633.50
2023-03-24T05:36:13.077Z,99632.66
2023-03-24T05:38:42.058Z,99637.09
2023-03-24T05:41:11.237Z,99628.47
2023-03-24T05:43:37.888Z,99635.28
2023-03-24T05:46:07.428Z,99642.28
2023-03-24T05:48:34.065Z,99638.03
2023-03-24T05:51:01.001Z,99639.69
2023-03-24T05:53:29.800Z,99633.84
2023-03-24T05:55:59.393Z,99634.00
2023-03-24T05:58:26.029Z,99634.09
2023-03-24T06:00:54.593Z,99642.00
2023-03-24T06:03:21.369Z,99648.03
2023-03-24T06:05:50.850Z,99643.78
2023-03-24T06:08:19.732Z,99630.91
2023-03-24T06:10:46.369Z,99636.94
2023-03-24T06:13:13.039Z,99640.41
2023-03-24T06:15:39.802Z,99633.59
2023-03-24T06:18:08.046Z,99644.75
2023-03-24T06:20:36.090Z,99639.63
2023-03-24T06:23:03.015Z,99634.47
2023-03-24T06:25:30.056Z,99643.00
2023-03-24T06:27:56.710Z,99638.81
2023-03-24T06:30:23.307Z,99645.66
2023-03-24T06:32:50.378Z,99648.25
2023-03-24T06:35:20.457Z,99653.41
2023-03-24T06:37:51.816Z,99649.88
2023-03-24T06:40:20.940Z,99643.16
2023-03-24T06:42:49.580Z,99643.31
2023-03-24T06:45:16.253Z,99639.16
2023-03-24T06:47:42.861Z,99633.16
2023-03-24T06:50:14.942Z,99628.84
2023-03-24T06:52:41.969Z,99625.34
2023-03-24T06:55:08.948Z,99624.50
2023-03-24T06:57:35.537Z,99634.81
2023-03-24T07:00:05.835Z,99636.28
2023-03-24T07:02:35.599Z,99625.31
2023-03-24T07:05:11.085Z,99628.75
2023-03-24T07:08:16.818Z,99619.38
2023-03-24T07:10:27.841Z,99622.84
2023-03-24T07:12:54.452Z,99628.00
2023-03-24T07:15:21.058Z,99623.75
2023-03-24T07:17:50.039Z,99619.44
2023-03-24T07:20:16.486Z,99621.19
2023-03-24T07:22:45.377Z,99607.44
2023-03-24T07:25:14.379Z,99614.34
2023-03-24T07:27:42.779Z,99612.59
2023-03-24T07:30:09.686Z,99614.34
2023-03-24T07:32:42.235Z,99611.78
2023-03-24T07:35:11.551Z,99604.88
2023-03-24T07:37:38.669Z,99605.78
2023-03-24T07:40:12.502Z,99603.16
2023-03-24T07:42:41.995Z,99595.41
2023-03-24T07:45:13.091Z,99603.16
2023-03-24T07:47:43.654Z,99608.34
2023-03-24T07:50:11.202Z,99605.75
2023-03-24T07:52:40.970Z,99608.31
2023-03-24T07:55:15.650Z,99609.22
2023-03-24T07:57:52.304Z,99600.56
2023-03-24T08:00:20.019Z,99606.59
2023-03-24T08:02:52.472Z,99603.97
2023-03-24T08:05:23.397Z,99603.97
2023-03-24T08:07:55.561Z,99595.22
2023-03-24T08:13:42.590Z,99590.69
2023-03-24T08:16:12.399Z,99590.59
2023-03-24T08:18:39.291Z,99582.72
2023-03-24T08:21:10.860Z,99578.31
2023-03-24T08:23:43.445Z,99574.03
2023-03-24T08:26:12.600Z,99567.16
2023-03-24T08:28:41.885Z,99567.13
2023-03-24T08:31:09.109Z,99554.91
2023-03-24T08:33:36.600Z,99558.16
2023-03-24T08:36:04.268Z,99554.50
2023-03-24T08:38:31.004Z,99554.34
2023-03-24T08:41:06.630Z,99546.41
2023-03-24T08:43:42.130Z,99553.03
2023-03-24T08:46:11.133Z,99546.25
2023-03-24T08:48:45.005Z,99545.22
2023-03-24T08:51:16.348Z,99536.13
2023-03-24T08:53:46.077Z,99542.97
2023-03-24T08:56:15.539Z,99531.63
2023-03-24T08:58:44.142Z,99535.78
2023-03-24T09:01:10.746Z,99540.91
2023-03-24T09:04:20.470Z,99533.63
2023-03-24T09:06:53.706Z,99540.41
2023-03-24T09:09:36.202Z,99537.03
2023-03-24T09:12:06.038Z,99537.13
2023-03-24T09:14:34.836Z,99537.94
2023-03-24T09:17:13.502Z,99530.97
2023-03-24T09:19:48.475Z,99528.22
2023-03-24T09:22:30.501Z,99531.56
2023-03-24T09:25:02.575Z,99528.69
2023-03-24T09:27:33.039Z,99527.44
2023-03-24T09:32:58.998Z,99514.94
2023-03-24T09:35:29.136Z,99517.34
2023-03-24T09:38:02.211Z,99510.31
2023-03-24T09:40:35.868Z,99508.19
2023-03-24T09:43:05.245Z,99507.75
2023-03-24T09:45:48.803Z,99498.25
2023-03-24T09:48:54.700Z,99501.81
2023-03-24T09:51:27.636Z,99495.34
2023-03-24T09:53:54.562Z,99485.88
2023-03-24T09:56:45.924Z,99482.94
2023-03-24T09:59:17.999Z,99480.81
2023-03-24T10:01:45.059Z,99478.53
2023-03-24T10:04:25.091Z,99471.28
2023-03-24T10:06:59.807Z,99470.28
2023-03-24T10:09:35.654Z,99472.47
2023-03-24T10:12:27.256Z,99464.09
2023-03-24T10:14:53.802Z,99460.03
2023-03-24T10:17:22.549Z,99456.41
2023-03-24T10:19:59.724Z,99448.16
2023-03-24T10:22:37.387Z,99447.41
2023-03-24T10:25:25.937Z,99434.50
2023-03-24T10:27:58.558Z,99436.06
2023-03-24T10:30:39.272Z,99431.09
2023-03-24T10:33:06.008Z,99426.72
2023-03-24T10:35:54.889Z,99421.50
2023-03-24T10:38:33.095Z,99424.81
2023-03-24T10:41:09.375Z,99425.56
2023-03-24T10:43:36.116Z,99421.31
2023-03-24T10:46:08.184Z,99419.91
2023-03-24T10:48:47.903Z,99421.00
2023-03-24T10:51:24.630Z,99420.69
2023-03-24T10:53:53.618Z,99422.09
2023-03-24T10:56:42.419Z,99426.00
2023-03-24T10:59:22.306Z,99421.13
2023-03-24T11:01:56.545Z,99413.66
2023-03-24T11:04:23.425Z,99399.41
2023-03-24T11:07:12.710Z,99398.53
2023-03-24T11:09:58.094Z,99395.34
2023-03-24T11:12:30.464Z,99390.00
2023-03-24T11:15:23.642Z,99391.41
2023-03-24T11:17:55.016Z,99374.28
2023-03-24T11:20:26.246Z,99367.56
2023-03-24T11:22:59.101Z,99371.09
2023-03-24T11:25:28.504Z,99369.09
2023-03-24T11:28:01.189Z,99358.59
2023-03-24T11:30:35.110Z,99354.69
2023-03-24T11:33:03.996Z,99356.63
2023-03-24T11:35:41.616Z,99356.75
2023-03-24T11:38:11.298Z,99348.47
2023-03-24T11:40:37.877Z,99342.88
2023-03-24T11:43:08.245Z,99339.94
2023-03-24T11:45:46.680Z,99335.44
2023-03-24T11:48:28.431Z,99330.84
2023-03-24T11:51:00.294Z,99327.88
2023-03-24T11:53:46.527Z,99316.16
2023-03-24T11:56:31.418Z,99313.47
2023-03-24T11:58:57.927Z,99311.06
2023-03-24T12:01:33.241Z,99317.16
2023-03-24T12:04:40.111Z,99304.38
2023-03-24T12:07:22.432Z,99301.72
2023-03-24T12:13:02.538Z,99287.25
2023-03-24T12:15:36.188Z,99287.25
2023-03-24T12:18:14.678Z,99291.72
2023-03-24T12:21:01.955Z,99278.63
2023-03-24T12:24:11.262Z,99276.50
2023-03-24T12:26:39.802Z,99277.03
2023-03-24T12:29:18.341Z,99268.28
2023-03-24T12:31:53.933Z,99268.13
2023-03-24T12:34:42.521Z,99254.44
2023-03-24T12:37:25.453Z,99252.06
2023-03-24T12:40:33.031Z,99251.97
2023-03-24T12:43:27.611Z,99243.06
2023-03-24T12:46:13.111Z,99242.50
2023-03-24T12:49:09.459Z,99244.41
2023-03-24T12:52:20.890Z,99239.38
2023-03-24T12:55:58.362Z,99222.06
2023-03-24T12:58:51.690Z,99225.03
2023-03-24T13:01:41.806Z,99223.97
2023-03-24T13:08:02.593Z,99217.13
2023-03-24T13:10:47.376Z,99218.25
2023-03-24T13:13:21.267Z,99212.31
2023-03-24T13:15:57.464Z,99209.47
2023-03-24T13:19:02.261Z,99199.00
2023-03-24T13:21:35.235Z,99206.66
2023-03-24T13:24:13.566Z,99203.25
2023-03-24T13:27:00.620Z,99209.63
2023-03-24T13:29:55.965Z,99200.94
2023-03-24T13:32:42.811Z,99201.72
2023-03-24T13:35:21.594Z,99190.88
2023-03-24T13:37:57.617Z,99194.91
2023-03-24T13:40:30.353Z,99191.19
2023-03-24T13:43:21.485Z,99195.63
2023-03-24T13:46:01.417Z,99190.34
2023-03-24T13:48:45.593Z,99184.25
2023-03-24T13:51:31.901Z,99183.47
2023-03-24T13:54:13.617Z,99183.56
2023-03-24T13:56:47.616Z,99179.88
2023-03-24T13:59:32.295Z,99171.13
2023-03-24T14:02:17.314Z,99165.72
2023-03-24T14:05:08.441Z,99169.16
2023-03-24T14:07:43.075Z,99168.38
2023-03-24T14:10:43.107Z,99164.31
2023-03-24T14:13:21.274Z,99157.47
2023-03-24T14:15:59.347Z,99156.78
2023-03-24T14:18:26.429Z,99159.91
2023-03-24T14:20:56.408Z,99151.66
2023-03-24T14:23:25.362Z,99151.41
2023-03-24T14:25:56.340Z,99150.41
2023-03-24T14:28:31.876Z,99149.53
2023-03-24T14:31:13.115Z,99150.13
2023-03-24T14:33:44.923Z,99153.94
2023-03-24T14:38:44.438Z,99148.34
2023-03-24T14:41:16.414Z,99140.22
2023-03-24T14:43:45.202Z,99147.41
2023-03-24T14:46:22.988Z,99141.63
2023-03-24T14:49:13.648Z,99143.81
2023-03-24T14:52:12.689Z,99134.44
2023-03-24T14:54:45.974Z,99135.75
2023-03-24T14:57:28.796Z,99137.59
2023-03-24T15:00:01.617Z,99135.75
2023-03-24T15:02:53.833Z,99136.28
2023-03-24T15:05:30.213Z,99130.03
2023-03-24T15:08:21.201Z,99139.44
2023-03-24T15:10:55.641Z,99125.78
2023-03-24T15:13:28.247Z,99118.25
2023-03-24T15:15:58.247Z,99119.03
2023-03-24T15:18:27.395Z,99112.06
2023-03-24T15:20:54.489Z,99112.44
2023-03-24T15:23:28.154Z,99118.03
2023-03-24T15:25:57.969Z,99114.66
2023-03-24T15:28:27.811Z,99114.09
2023-03-24T15:30:56.336Z,99115.50
2023-03-24T15:33:26.208Z,99120.00
2023-03-24T15:35:58.003Z,99112.59
2023-03-24T15:38:32.489Z,99121.97
2023-03-24T15:40:59.065Z,99117.06
2023-03-24T15:43:28.674Z,99112.66
2023-03-24T15:46:12.063Z,99112.97
2023-03-24T15:48:41.725Z,99118.06
2023-03-24T15:51:12.784Z,99106.16
2023-03-24T15:53:49.076Z,99113.09
2023-03-24T15:56:25.504Z,99109.94
2023-03-24T15:58:59.651Z,99108.34
2023-03-24T16:01:31.320Z,99097.53
2023-03-24T16:04:05.128Z,99104.59
2023-03-24T16:06:36.357Z,99103.63
2023-03-24T16:09:10.683Z,99111.44
2023-03-24T16:11:37.298Z,99104.81
2023-03-24T16:14:21.919Z,99105.72
2023-03-24T16:16:48.884Z,99103.38
2023-03-24T16:19:17.557Z,99101.03
2023-03-24T16:21:44.078Z,99104.00
2023-03-24T16:24:10.760Z,99111.47
2023-03-24T16:26:37.444Z,99104.03
2023-03-24T16:29:13.276Z,99101.25
2023-03-24T16:31:40.145Z,99092.31
2023-03-24T16:34:09.235Z,99100.91
2023-03-24T16:36:36.134Z,99097.47
2023-03-24T16:39:13.402Z,99099.53
2023-03-24T16:41:42.610Z,99093.84
2023-03-24T16:44:09.213Z,99096.19
2023-03-24T16:46:36.882Z,99089.22
2023-03-24T16:49:08.503Z,99095.09
2023-03-24T16:51:37.259Z,99102.31
2023-03-24T16:54:06.204Z,99099.31
2023-03-24T16:56:32.803Z,99096.53
2023-03-24T16:58:59.659Z,99096.00
2023-03-24T17:01:37.265Z,99094.88
2023-03-24T17:08:07.708Z,99081.81
2023-03-24T17:10:46.721Z,99089.50
2023-03-24T17:13:24.379Z,99087.19
2023-03-24T17:15:52.200Z,99095.09
2023-03-24T17:18:19.561Z,99090.28
2023-03-24T17:20:53.166Z,99085.53
2023-03-24T17:23:20.229Z,99096.41
2023-03-24T17:25:51.432Z,99093.00
2023-03-24T17:28:17.994Z,99089.69
2023-03-24T17:30:45.832Z,99087.41
2023-03-24T17:34:00.347Z,99084.84
2023-03-24T17:36:33.058Z,99086.56
2023-03-24T17:39:18.105Z,99090.75
2023-03-24T17:41:47.189Z,99087.03
2023-03-24T17:44:14.129Z,99088.63
2023-03-24T17:46:49.950Z,99082.56
2023-03-24T17:49:16.840Z,99083.59
2023-03-24T17:51:45.618Z,99085.28
2023-03-24T17:54:13.346Z,99087.47
2023-03-24T17:56:59.874Z,99084.50
2023-03-24T17:59:34.051Z,99078.34
2023-03-24T18:02:03.299Z,99082.78
2023-03-24T18:04:30.043Z,99074.22
2023-03-24T18:06:56.813Z,99082.44
2023-03-24T18:09:23.336Z,99085.22
2023-03-24T18:11:49.926Z,99088.94
2023-03-24T18:14:19.441Z,99090.81
2023-03-24T18:16:50.862Z,99092.81
2023-03-24T18:19:23.043Z,99097.63
2023-03-24T18:21:52.315Z,99105.22
2023-03-24T18:24:19.015Z,99094.75
2023-03-24T18:26:50.342Z,99102.69
2023-03-24T18:29:22.170Z,99103.63
2023-03-24T18:31:49.047Z,99099.47
2023-03-24T18:34:18.360Z,99099.75
2023-03-24T18:36:46.295Z,99087.47
2023-03-24T18:39:13.328Z,99092.75
2023-03-24T18:41:40.338Z,99096.41
2023-03-24T18:44:11.183Z,99101.13
2023-03-24T18:46:38.100Z,99106.41
2023-03-24T18:49:07.222Z,99098.88
2023-03-24T18:51:35.602Z,99104.22
2023-03-24T18:54:04.574Z,99094.84
2023-03-24T18:56:33.436Z,99097.50
2023-03-24T18:59:02.194Z,99087.97
2023-03-24T19:01:32.972Z,99095.94
2023-03-24T19:03:59.695Z,99083.97
2023-03-24T19:06:31.569Z,99092.53
2023-03-24T19:08:59.654Z,99097.75
2023-03-24T19:11:28.617Z,99091.72
2023-03-24T19:13:55.894Z,99092.44
2023-03-24T19:16:24.886Z,99088.94
2023-03-24T19:18:53.761Z,99082.91
2023-03-24T19:21:23.262Z,99076.78
2023-03-24T19:23:53.233Z,99080.25
2023-03-24T19:26:26.066Z,99077.63
2023-03-24T19:28:53.113Z,99082.53
2023-03-24T19:31:22.308Z,99086.06
2023-03-24T19:34:14.913Z,99089.56
2023-03-24T19:36:44.759Z,99084.91
2023-03-24T19:39:17.453Z,99091.03
2023-03-24T19:41:44.590Z,99084.88
2023-03-24T19:44:11.159Z,99086.44
2023-03-24T19:46:39.960Z,99081.91
2023-03-24T19:49:06.406Z,99092.34
2023-03-24T19:51:33.000Z,99081.38
2023-03-24T19:54:29.194Z,99083.88
2023-03-24T19:56:55.794Z,99074.31
2023-03-24T19:59:22.352Z,99072.00
2023-03-24T20:01:51.126Z,99082.69
2023-03-24T20:04:17.815Z,99076.66
2023-03-24T20:06:46.777Z,99071.38
2023-03-24T20:09:13.996Z,99067.75
2023-03-24T20:11:43.296Z,99067.94
2023-03-24T20:14:10.065Z,99061.94
2023-03-24T20:16:38.742Z,99060.41
2023-03-24T20:19:05.402Z,99059.09
2023-03-24T20:21:32.955Z,99059.91
2023-03-24T20:24:04.419Z,99067.22
2023-03-24T20:26:33.317Z,99070.84
2023-03-24T20:29:02.221Z,99074.28
2023-03-24T20:31:29.217Z,99074.72
2023-03-24T20:34:00.950Z,99089.66
2023-03-24T20:36:27.489Z,99090.13
2023-03-24T20:38:59.708Z,99096.06
2023-03-24T20:41:26.677Z,99080.75
2023-03-24T20:43:53.260Z,99076.13
2023-03-24T20:46:22.375Z,99075.94
2023-03-24T20:48:51.422Z,99072.53
2023-03-24T20:51:18.329Z,99081.38
2023-03-24T20:53:45.150Z,99060.41
2023-03-24T20:56:15.148Z,99055.16
2023-03-24T20:58:47.049Z,99053.72
2023-03-24T21:01:22.813Z,99051.13
2023-03-24T21:03:53.198Z,99052.63
2023-03-24T21:06:38.766Z,99059.66
2023-03-24T21:09:05.782Z,99055.03
2023-03-24T21:11:35.306Z,99062.47
2023-03-24T21:14:02.764Z,99069.44
2023-03-24T21:16:33.930Z,99064.16
2023-03-24T21:19:03.840Z,99059.00
2023-03-24T21:21:33.007Z,99059.78
2023-03-24T21:24:01.879Z,99056.34
2023-03-24T21:26:28.530Z,99047.81
2023-03-24T21:28:57.405Z,99060.63
2023-03-24T21:31:29.972Z,99054.66
2023-03-24T21:33:57.462Z,99066.06
2023-03-24T21:36:30.057Z,99070.13
2023-03-24T21:39:02.131Z,99077.97
2023-03-24T21:41:31.673Z,99076.53
2023-03-24T21:44:00.454Z,99085.69
2023-03-24T21:46:27.873Z,99093.47
2023-03-24T21:49:00.054Z,99090.91
2023-03-24T21:51:34.308Z,99083.84
2023-03-24T21:54:07.431Z,99097.59
2023-03-24T21:56:35.278Z,99091.31
2023-03-24T21:59:02.021Z,99095.91
2023-03-24T22:01:28.977Z,99087.94
2023-03-24T22:03:55.914Z,99095.06
2023-03-24T22:06:28.656Z,99090.72
2023-03-24T22:08:58.453Z,99092.44
2023-03-24T22:11:28.288Z,99103.75
2023-03-24T22:13:54.916Z,99088.13
2023-03-24T22:16:21.468Z,99094.41
2023-03-24T22:18:52.284Z,99094.09
2023-03-24T22:21:18.836Z,99093.97
2023-03-24T22:23:45.595Z,99088.84
2023-03-24T22:26:20.732Z,99078.47
2023-03-24T22:28:47.429Z,99080.38
2023-03-24T22:31:16.883Z,99085.69
2023-03-24T22:33:44.438Z,99087.44
2023-03-24T22:36:11.643Z,99084.91
2023-03-24T22:38:40.653Z,99078.66
2023-03-24T22:41:12.382Z,99078.63
2023-03-24T22:43:46.251Z,99084.56
2023-03-24T22:46:13.303Z,99070.72
2023-03-24T22:48:40.389Z,99080.69
2023-03-24T22:51:08.731Z,99075.38
2023-03-24T22:53:40.432Z,99079.66
2023-03-24T22:56:09.122Z,99084.22
2023-03-24T22:58:40.097Z,99094.66
2023-03-24T23:01:09.676Z,99081.72
2023-03-24T23:03:39.427Z,99077.28
2023-03-24T23:06:06.556Z,99085.13
2023-03-24T23:08:34.069Z,99072.94
2023-03-24T23:11:00.917Z,99074.72
2023-03-24T23:13:35.334Z,99081.50
2023-03-24T23:16:03.194Z,99078.22
2023-03-24T23:18:29.842Z,99072.22
2023-03-24T23:21:07.312Z,99078.13
2023-03-24T23:23:37.645Z,99083.28
2023-03-24T23:26:06.052Z,99066.59
2023-03-24T23:28:35.405Z,99076.53
2023-03-24T23:31:04.477Z,99071.47
2023-03-24T23:33:31.314Z,99061.59
2023-03-24T23:35:59.121Z,99069.50
2023-03-24T23:38:26.505Z,99063.28
2023-03-24T23:40:55.565Z,99059.78
2023-03-24T23:43:24.705Z,99059.56
2023-03-24T23:45:55.637Z,99059.81
2023-03-24T23:48:25.526Z,99059.28
2023-03-24T23:50:59.374Z,99056.03
2023-03-24T23:53:32.220Z,99059.56
2023-03-24T23:56:11.097Z,99056.28
2023-03-24T23:58:42.500Z,99066.00
