createdAt,value
2023-01-11T00:02:18.586Z,6.69
2023-01-11T00:04:47.736Z,6.69
2023-01-11T00:07:14.924Z,6.68
2023-01-11T00:09:41.723Z,6.68
2023-01-11T00:12:08.418Z,6.67
2023-01-11T00:14:35.163Z,6.66
2023-01-11T00:17:02.020Z,6.69
2023-01-11T00:19:28.812Z,6.69
2023-01-11T00:21:55.710Z,6.68
2023-01-11T00:24:22.607Z,6.67
2023-01-11T00:26:49.338Z,6.70
2023-01-11T00:29:16.210Z,6.68
2023-01-11T00:31:43.005Z,6.67
2023-01-11T00:34:09.717Z,6.66
2023-01-11T00:36:36.481Z,6.67
2023-01-11T00:39:03.280Z,6.66
2023-01-11T00:41:48.910Z,6.66
2023-01-11T00:44:34.370Z,6.67
2023-01-11T00:47:19.861Z,6.66
2023-01-11T00:49:46.655Z,6.67
2023-01-11T00:52:13.405Z,6.67
2023-01-11T00:54:40.994Z,6.67
2023-01-11T00:57:08.286Z,6.69
2023-01-11T00:59:36.101Z,6.68
2023-01-11T01:02:03.808Z,6.70
2023-01-11T01:04:30.734Z,6.71
2023-01-11T01:06:57.596Z,6.68
2023-01-11T01:09:24.652Z,6.68
2023-01-11T01:11:51.432Z,6.68
2023-01-11T01:14:29.097Z,6.67
2023-01-11T01:17:01.670Z,6.67
2023-01-11T01:19:29.895Z,6.67
2023-01-11T01:21:57.723Z,6.68
2023-01-11T01:24:24.725Z,6.70
2023-01-11T01:26:51.422Z,6.69
2023-01-11T01:29:18.144Z,6.67
2023-01-11T01:31:44.850Z,6.66
2023-01-11T01:34:12.253Z,6.65
2023-01-11T01:36:39.221Z,6.64
2023-01-11T01:39:06.538Z,6.61
2023-01-11T01:41:34.445Z,6.64
2023-01-11T01:44:03.203Z,6.59
2023-01-11T01:46:31.501Z,6.55
2023-01-11T01:49:09.670Z,6.47
2023-01-11T01:51:41.769Z,6.40
2023-01-11T01:54:12.054Z,6.35
2023-01-11T01:56:59.727Z,6.30
2023-01-11T01:59:27.040Z,6.27
2023-01-11T02:01:53.893Z,6.27
2023-01-11T02:04:25.353Z,6.22
2023-01-11T02:06:55.189Z,6.18
2023-01-11T02:09:37.465Z,6.14
2023-01-11T02:12:04.542Z,6.09
2023-01-11T02:14:31.543Z,6.08
2023-01-11T02:16:58.446Z,6.07
2023-01-11T02:19:53.285Z,6.06
2023-01-11T02:22:51.343Z,6.07
2023-01-11T02:25:44.211Z,6.06
2023-01-11T02:28:13.431Z,6.04
2023-01-11T02:31:02.218Z,6.00
2023-01-11T02:33:32.651Z,5.98
2023-01-11T02:36:21.007Z,5.94
2023-01-11T02:38:55.307Z,5.81
2023-01-11T02:41:59.813Z,5.77
2023-01-11T02:45:16.221Z,5.70
2023-01-11T02:48:08.406Z,5.66
2023-01-11T02:50:39.423Z,5.64
2023-01-11T02:53:10.635Z,5.62
2023-01-11T02:55:39.266Z,5.63
2023-01-11T02:58:08.207Z,5.62
2023-01-11T03:00:38.040Z,5.60
2023-01-11T03:03:09.302Z,5.60
2023-01-11T03:05:40.603Z,5.59
2023-01-11T03:08:44.752Z,5.60
2023-01-11T03:11:38.696Z,5.61
2023-01-11T03:14:20.662Z,5.62
2023-01-11T03:16:53.580Z,5.62
2023-01-11T03:19:47.182Z,5.61
2023-01-11T03:22:16.967Z,5.61
2023-01-11T03:24:45.794Z,5.59
2023-01-11T03:27:35.633Z,5.62
2023-01-11T03:30:31.604Z,5.62
2023-01-11T03:33:03.761Z,5.62
2023-01-11T03:35:38.035Z,5.63
2023-01-11T03:38:27.034Z,5.53
2023-01-11T03:40:57.435Z,5.46
2023-01-11T03:43:24.625Z,5.40
2023-01-11T03:46:08.870Z,5.39
2023-01-11T03:48:40.199Z,5.38
2023-01-11T03:51:08.949Z,5.38
2023-01-11T03:53:36.169Z,5.38
2023-01-11T03:56:03.291Z,5.46
2023-01-11T03:58:29.953Z,5.43
2023-01-11T04:00:56.879Z,5.39
2023-01-11T04:03:26.868Z,5.36
2023-01-11T04:05:55.180Z,5.35
2023-01-11T04:08:21.969Z,5.36
2023-01-11T04:10:49.182Z,5.41
2023-01-11T04:13:16.066Z,5.43
2023-01-11T04:15:42.883Z,5.46
2023-01-11T04:18:09.603Z,5.47
2023-01-11T04:20:38.449Z,5.44
2023-01-11T04:23:05.421Z,5.45
2023-01-11T04:25:32.218Z,5.50
2023-01-11T04:27:59.021Z,5.55
2023-01-11T04:30:26.233Z,5.55
2023-01-11T04:32:53.028Z,5.56
2023-01-11T04:35:19.829Z,5.54
2023-01-11T04:37:46.621Z,5.49
2023-01-11T04:40:13.637Z,5.45
2023-01-11T04:42:40.541Z,5.44
2023-01-11T04:45:08.229Z,5.41
2023-01-11T04:47:35.039Z,5.39
2023-01-11T04:50:01.937Z,5.41
2023-01-11T04:52:28.755Z,5.41
2023-01-11T04:54:55.564Z,5.43
2023-01-11T04:57:22.428Z,5.45
2023-01-11T04:59:49.234Z,5.45
2023-01-11T05:02:16.235Z,5.44
2023-01-11T05:04:43.646Z,5.45
2023-01-11T05:07:10.647Z,5.45
2023-01-11T05:09:37.338Z,5.42
2023-01-11T05:12:04.255Z,5.38
2023-01-11T05:14:31.037Z,5.35
2023-01-11T05:16:59.015Z,5.30
2023-01-11T05:19:26.052Z,5.31
2023-01-11T05:21:52.887Z,5.31
2023-01-11T05:24:19.794Z,5.32
2023-01-11T05:26:48.620Z,5.30
2023-01-11T05:29:20.647Z,5.30
2023-01-11T05:31:47.961Z,5.37
2023-01-11T05:34:15.378Z,5.37
2023-01-11T05:36:42.276Z,5.32
2023-01-11T05:39:09.177Z,5.26
2023-01-11T05:41:36.197Z,5.22
2023-01-11T05:44:21.780Z,5.24
2023-01-11T05:46:48.720Z,5.24
2023-01-11T05:49:15.513Z,5.19
2023-01-11T05:51:42.701Z,5.16
2023-01-11T05:54:11.975Z,5.19
2023-01-11T05:56:38.928Z,5.18
2023-01-11T05:59:05.887Z,5.17
2023-01-11T06:01:32.775Z,5.13
2023-01-11T06:03:59.668Z,5.08
2023-01-11T06:06:26.711Z,5.08
2023-01-11T06:08:53.823Z,5.10
2023-01-11T06:11:20.622Z,5.10
2023-01-11T06:13:47.979Z,5.12
2023-01-11T06:16:16.817Z,5.18
2023-01-11T06:18:45.732Z,5.22
2023-01-11T06:21:12.775Z,5.28
2023-01-11T06:23:40.325Z,5.31
2023-01-11T06:26:09.369Z,5.31
2023-01-11T06:28:36.649Z,5.30
2023-01-11T06:31:03.836Z,5.27
2023-01-11T06:33:30.825Z,5.24
2023-01-11T06:35:57.929Z,5.22
2023-01-11T06:38:25.273Z,5.20
2023-01-11T06:41:00.614Z,5.21
2023-01-11T06:43:28.051Z,5.18
2023-01-11T06:45:55.072Z,5.14
2023-01-11T06:48:22.003Z,5.20
2023-01-11T06:50:49.996Z,5.14
2023-01-11T06:53:16.937Z,5.11
2023-01-11T06:55:43.849Z,5.10
2023-01-11T06:58:10.628Z,5.08
2023-01-11T07:00:37.541Z,5.02
2023-01-11T07:03:05.361Z,4.96
2023-01-11T07:05:33.140Z,4.97
2023-01-11T07:08:00.126Z,5.01
2023-01-11T07:10:27.014Z,5.04
2023-01-11T07:12:53.963Z,5.03
2023-01-11T07:15:20.862Z,5.04
2023-01-11T07:17:49.465Z,5.20
2023-01-11T07:20:17.121Z,5.23
2023-01-11T07:23:34.199Z,5.24
2023-01-11T07:26:01.390Z,5.23
2023-01-11T07:28:32.407Z,5.22
2023-01-11T07:31:00.999Z,5.19
2023-01-11T07:33:28.023Z,5.16
2023-01-11T07:35:55.546Z,5.16
2023-01-11T07:38:22.726Z,5.12
2023-01-11T07:40:49.596Z,5.10
2023-01-11T07:43:18.568Z,5.13
2023-01-11T07:45:50.383Z,5.13
2023-01-11T07:48:24.980Z,5.13
2023-01-11T07:50:52.840Z,5.13
2023-01-11T07:53:20.112Z,5.16
2023-01-11T07:55:47.747Z,5.15
2023-01-11T07:58:15.287Z,5.13
2023-01-11T08:00:48.377Z,5.14
2023-01-11T08:03:15.440Z,5.16
2023-01-11T08:05:52.724Z,5.19
2023-01-11T08:08:19.901Z,5.15
2023-01-11T08:10:46.908Z,5.08
2023-01-11T08:13:34.483Z,5.04
2023-01-11T08:16:13.377Z,5.00
2023-01-11T08:18:40.312Z,4.95
2023-01-11T08:21:07.205Z,4.92
2023-01-11T08:23:58.625Z,4.92
2023-01-11T08:26:31.552Z,4.93
2023-01-11T08:29:06.864Z,4.87
2023-01-11T08:31:49.649Z,4.83
2023-01-11T08:34:44.967Z,4.83
2023-01-11T08:37:33.544Z,4.85
2023-01-11T08:40:24.285Z,4.86
2023-01-11T08:43:42.064Z,4.91
2023-01-11T08:46:40.142Z,5.01
2023-01-11T08:50:07.648Z,5.10
2023-01-11T08:56:57.201Z,5.25
2023-01-11T09:00:46.204Z,5.38
2023-01-11T09:03:51.759Z,5.50
2023-01-11T09:10:15.872Z,5.65
2023-01-11T09:13:38.507Z,6.02
2023-01-11T09:17:24.719Z,6.09
2023-01-11T09:19:57.504Z,6.27
2023-01-11T09:23:04.397Z,6.38
2023-01-11T09:26:12.303Z,6.51
2023-01-11T09:29:37.455Z,6.62
2023-01-11T09:33:09.851Z,6.67
2023-01-11T09:36:03.891Z,6.72
2023-01-11T09:38:43.375Z,6.83
2023-01-11T09:42:00.534Z,6.85
2023-01-11T09:45:21.670Z,6.76
2023-01-11T09:48:42.291Z,6.85
2023-01-11T09:51:25.299Z,6.84
2023-01-11T09:54:35.450Z,6.95
2023-01-11T09:57:31.475Z,7.02
2023-01-11T10:01:09.992Z,6.98
2023-01-11T10:04:24.435Z,6.91
2023-01-11T10:07:23.110Z,6.91
2023-01-11T10:14:02.535Z,6.84
2023-01-11T10:18:30.859Z,6.94
2023-01-11T10:20:53.653Z,7.00
2023-01-11T10:23:47.613Z,6.94
2023-01-11T10:29:47.091Z,6.70
2023-01-11T10:32:41.810Z,6.82
2023-01-11T10:35:41.302Z,6.79
2023-01-11T10:38:37.888Z,6.85
2023-01-11T10:41:15.318Z,6.94
2023-01-11T10:43:49.190Z,7.03
2023-01-11T10:46:21.094Z,7.09
2023-01-11T10:48:48.148Z,7.16
2023-01-11T10:51:24.113Z,7.28
2023-01-11T10:54:13.416Z,7.29
2023-01-11T10:57:02.922Z,7.27
2023-01-11T10:59:55.032Z,7.23
2023-01-11T11:02:48.661Z,7.07
2023-01-11T15:13:00.304Z,4.46
2023-01-11T15:15:53.104Z,4.54
2023-01-11T15:18:26.296Z,4.57
2023-01-11T15:21:02.736Z,4.61
2023-01-11T15:23:53.689Z,4.66
2023-01-11T15:26:26.958Z,4.71
2023-01-11T15:28:59.339Z,4.74
2023-01-11T15:31:43.424Z,4.75
2023-01-11T15:34:39.823Z,4.77
2023-01-11T15:37:19.069Z,4.78
2023-01-11T15:40:01.676Z,4.81
2023-01-11T15:42:51.451Z,4.83
2023-01-11T15:45:29.676Z,4.86
2023-01-11T15:48:36.512Z,4.85
2023-01-11T15:51:16.529Z,4.89
2023-01-11T15:54:00.798Z,4.89
2023-01-11T15:56:36.618Z,4.91
2023-01-11T15:59:31.888Z,4.92
2023-01-11T16:02:13.542Z,4.95
2023-01-11T16:04:56.933Z,4.99
2023-01-11T16:07:44.963Z,5.02
2023-01-11T16:10:15.084Z,5.01
2023-01-11T16:12:57.129Z,4.99
2023-01-11T16:15:29.384Z,5.01
2023-01-11T16:18:00.793Z,5.03
2023-01-11T16:20:28.621Z,5.04
2023-01-11T16:23:01.016Z,5.06
2023-01-11T16:25:29.655Z,5.09
2023-01-11T16:27:58.586Z,5.14
2023-01-11T16:30:28.281Z,5.14
2023-01-11T16:33:22.354Z,5.14
2023-01-11T16:35:49.548Z,5.11
2023-01-11T16:38:19.438Z,5.12
2023-01-11T16:40:50.781Z,5.18
2023-01-11T16:43:25.714Z,5.19
2023-01-11T16:45:56.479Z,5.21
2023-01-11T16:48:28.003Z,5.24
2023-01-11T16:51:06.636Z,5.26
2023-01-11T16:53:41.311Z,5.21
2023-01-11T16:56:19.875Z,5.13
2023-01-11T16:59:04.372Z,5.09
2023-01-11T17:01:53.664Z,5.03
2023-01-11T17:04:35.199Z,4.99
2023-01-11T17:07:28.756Z,4.99
2023-01-11T17:10:21.331Z,4.96
2023-01-11T17:12:59.594Z,4.96
2023-01-11T17:15:32.976Z,4.97
2023-01-11T17:18:03.036Z,4.99
2023-01-11T17:20:32.909Z,5.02
2023-01-11T17:23:02.156Z,5.00
2023-01-11T17:25:43.793Z,4.99
2023-01-11T17:28:17.262Z,4.98
2023-01-11T17:30:44.955Z,4.97
2023-01-11T17:33:32.936Z,4.93
2023-01-11T17:35:59.953Z,4.94
2023-01-11T17:38:27.022Z,4.93
2023-01-11T17:40:57.124Z,4.89
2023-01-11T17:43:46.251Z,4.85
2023-01-11T17:46:16.541Z,4.82
2023-01-11T17:48:53.268Z,4.79
2023-01-11T17:51:31.660Z,4.80
2023-01-11T17:53:58.883Z,4.80
2023-01-11T17:56:32.129Z,4.78
2023-01-11T17:59:23.831Z,4.78
2023-01-11T18:01:56.912Z,4.76
2023-01-11T18:04:23.889Z,4.74
2023-01-11T18:06:52.322Z,4.73
2023-01-11T18:09:30.832Z,4.74
2023-01-11T18:12:15.952Z,4.73
2023-01-11T18:14:56.490Z,4.71
2023-01-11T18:17:30.319Z,4.71
2023-01-11T18:19:59.026Z,4.67
2023-01-11T18:22:36.666Z,4.60
2023-01-11T18:25:25.206Z,4.54
2023-01-11T18:28:21.048Z,4.54
2023-01-11T18:30:53.576Z,4.53
2023-01-11T18:33:26.762Z,4.52
2023-01-11T18:36:02.561Z,4.57
2023-01-11T18:38:32.782Z,4.57
2023-01-11T18:41:28.777Z,4.56
2023-01-11T18:43:56.637Z,4.52
2023-01-11T18:46:24.110Z,4.51
2023-01-11T18:48:55.249Z,4.53
2023-01-11T18:51:35.699Z,4.52
2023-01-11T18:54:02.957Z,4.52
2023-01-11T18:56:29.935Z,4.55
2023-01-11T18:58:59.820Z,4.59
2023-01-11T19:01:31.715Z,4.61
2023-01-11T19:04:04.645Z,4.63
2023-01-11T19:06:34.038Z,4.65
2023-01-11T19:09:01.343Z,4.64
2023-01-11T19:11:30.534Z,4.62
2023-01-11T19:13:57.689Z,4.59
2023-01-11T19:16:27.743Z,4.60
2023-01-11T19:18:55.878Z,4.61
2023-01-11T19:21:22.467Z,4.62
2023-01-11T19:23:53.257Z,4.60
2023-01-11T19:26:20.608Z,4.58
2023-01-11T19:28:49.933Z,4.61
2023-01-11T19:31:18.885Z,4.64
2023-01-11T19:33:47.287Z,4.68
2023-01-11T19:36:14.336Z,4.70
2023-01-11T19:38:43.946Z,4.68
2023-01-11T19:41:11.816Z,4.64
2023-01-11T19:43:46.372Z,4.59
2023-01-11T19:46:30.052Z,4.55
2023-01-11T19:48:59.406Z,4.53
2023-01-11T19:51:26.300Z,4.52
2023-01-11T19:53:55.431Z,4.50
2023-01-11T19:56:24.383Z,4.47
2023-01-11T19:58:53.220Z,4.45
2023-01-11T20:01:24.363Z,4.43
2023-01-11T20:03:53.421Z,4.41
2023-01-11T20:06:20.196Z,4.42
2023-01-11T20:08:46.982Z,4.38
2023-01-11T20:11:14.709Z,4.35
2023-01-11T20:13:49.873Z,4.33
2023-01-11T20:16:28.022Z,4.32
2023-01-11T20:18:55.871Z,4.32
2023-01-11T20:21:25.467Z,4.30
2023-01-11T20:23:52.094Z,4.29
2023-01-11T20:26:18.970Z,4.32
2023-01-11T20:28:49.857Z,4.30
2023-01-11T20:31:17.442Z,4.29
2023-01-11T20:33:44.572Z,4.25
2023-01-11T20:36:16.574Z,4.23
2023-01-11T20:38:46.665Z,4.21
2023-01-11T20:41:36.035Z,4.22
2023-01-11T20:44:04.416Z,4.26
2023-01-11T20:46:32.037Z,4.29
2023-01-11T20:49:01.690Z,4.28
2023-01-11T20:51:33.066Z,4.21
2023-01-11T20:54:00.291Z,4.15
2023-01-11T20:56:30.124Z,4.14
2023-01-11T20:58:58.402Z,4.15
2023-01-11T21:01:25.961Z,4.10
2023-01-11T21:04:04.536Z,4.08
2023-01-11T21:06:37.769Z,4.09
2023-01-11T21:09:05.779Z,4.12
2023-01-11T21:11:33.812Z,4.14
2023-01-11T21:14:13.469Z,4.18
2023-01-11T21:16:43.685Z,4.20
2023-01-11T21:19:11.749Z,4.19
2023-01-11T21:21:38.700Z,4.12
2023-01-11T21:24:08.028Z,4.04
2023-01-11T21:26:35.618Z,3.96
2023-01-11T21:29:03.085Z,3.90
2023-01-11T21:31:34.625Z,3.87
2023-01-11T21:34:05.426Z,3.89
2023-01-11T21:36:32.573Z,3.90
2023-01-11T21:38:59.551Z,3.93
2023-01-11T21:41:46.764Z,3.89
2023-01-11T21:44:16.549Z,3.91
2023-01-11T21:46:43.717Z,3.86
2023-01-11T21:49:13.897Z,3.78
2023-01-11T21:51:41.359Z,3.76
2023-01-11T21:54:12.456Z,3.75
2023-01-11T21:56:41.300Z,3.73
2023-01-11T21:59:08.950Z,3.68
2023-01-11T22:01:37.266Z,3.68
2023-01-11T22:04:05.926Z,3.68
2023-01-11T22:06:36.406Z,3.72
2023-01-11T22:09:10.181Z,3.74
2023-01-11T22:11:38.364Z,3.70
2023-01-11T22:14:06.133Z,3.70
2023-01-11T22:16:33.437Z,3.70
2023-01-11T22:19:00.818Z,3.67
2023-01-11T22:21:29.041Z,3.65
2023-01-11T22:23:57.201Z,3.63
2023-01-11T22:26:24.650Z,3.63
2023-01-11T22:29:11.191Z,3.64
2023-01-11T22:31:39.769Z,3.62
2023-01-11T22:34:06.901Z,3.63
2023-01-11T22:36:33.697Z,3.62
2023-01-11T22:39:00.504Z,3.64
2023-01-11T22:41:27.349Z,3.68
2023-01-11T22:43:54.806Z,3.70
2023-01-11T22:46:24.028Z,3.71
2023-01-11T22:48:51.056Z,3.72
2023-01-11T22:51:23.797Z,3.76
2023-01-11T22:53:51.353Z,3.77
2023-01-11T22:56:21.434Z,3.73
2023-01-11T22:58:50.055Z,3.66
2023-01-11T23:01:17.972Z,3.58
2023-01-11T23:03:44.938Z,3.47
2023-01-11T23:06:13.836Z,3.40
2023-01-11T23:08:41.775Z,3.37
2023-01-11T23:11:09.619Z,3.38
2023-01-11T23:13:52.214Z,3.38
2023-01-11T23:16:19.051Z,3.42
2023-01-11T23:18:45.760Z,3.44
2023-01-11T23:21:12.576Z,3.42
2023-01-11T23:23:39.350Z,3.43
2023-01-11T23:26:06.712Z,3.43
2023-01-11T23:28:34.061Z,3.41
2023-01-11T23:31:08.397Z,3.39
2023-01-11T23:33:35.025Z,3.34
2023-01-11T23:36:03.949Z,3.36
2023-01-11T23:38:32.020Z,3.40
2023-01-11T23:41:27.605Z,3.44
2023-01-11T23:43:54.238Z,3.45
2023-01-11T23:46:39.708Z,3.43
2023-01-11T23:49:09.958Z,3.43
2023-01-11T23:51:37.488Z,3.39
2023-01-11T23:54:04.677Z,3.37
2023-01-11T23:56:32.925Z,3.35
2023-01-11T23:58:59.632Z,3.30
