createdAt,value
2018-03-24T00:01:27.443Z,96185
2018-03-24T00:03:55.604Z,96185
2018-03-24T00:06:23.809Z,96179
2018-03-24T00:08:51.983Z,96178
2018-03-24T00:11:20.145Z,96177
2018-03-24T00:13:48.316Z,96182
2018-03-24T00:16:16.496Z,96178
2018-03-24T00:18:44.650Z,96184
2018-03-24T00:21:12.811Z,96181
2018-03-24T00:23:40.986Z,96178
2018-03-24T00:26:09.149Z,96180
2018-03-24T00:28:38.092Z,96183
2018-03-24T00:31:06.290Z,96184
2018-03-24T00:33:34.464Z,96184
2018-03-24T00:36:02.677Z,96183
2018-03-24T00:38:30.851Z,96181
2018-03-24T00:40:59.038Z,96179
2018-03-24T00:43:27.208Z,96176
2018-03-24T00:45:55.375Z,96180
2018-03-24T00:48:24.304Z,96178
2018-03-24T00:50:52.593Z,96177
2018-03-24T00:53:20.789Z,96175
2018-03-24T00:55:48.951Z,96176
2018-03-24T00:58:17.142Z,96173
2018-03-24T01:00:45.342Z,96177
2018-03-24T01:03:13.506Z,96176
2018-03-24T01:05:42.444Z,96172
2018-03-24T01:08:10.647Z,96171
2018-03-24T01:10:38.822Z,96172
2018-03-24T01:13:07.011Z,96169
2018-03-24T01:15:35.171Z,96169
2018-03-24T01:18:03.336Z,96171
2018-03-24T01:20:31.514Z,96173
2018-03-24T01:22:59.715Z,96173
2018-03-24T01:25:28.641Z,96174
2018-03-24T01:27:56.834Z,96165
2018-03-24T01:30:25.012Z,96169
2018-03-24T01:32:53.178Z,96163
2018-03-24T01:35:21.361Z,96164
2018-03-24T01:37:49.526Z,96166
2018-03-24T01:40:17.703Z,96163
2018-03-24T01:42:45.873Z,96160
2018-03-24T01:45:14.058Z,96159
2018-03-24T01:47:42.239Z,96164
2018-03-24T01:50:10.396Z,96161
2018-03-24T01:52:38.549Z,96161
2018-03-24T01:55:06.702Z,96156
2018-03-24T01:57:35.645Z,96158
2018-03-24T02:00:03.822Z,96151
2018-03-24T02:02:31.974Z,96152
2018-03-24T02:05:00.144Z,96149
2018-03-24T02:07:28.301Z,96148
2018-03-24T02:09:57.230Z,96147
2018-03-24T02:12:25.382Z,96149
2018-03-24T02:14:53.537Z,96151
2018-03-24T02:17:22.468Z,96154
2018-03-24T02:19:50.757Z,96154
2018-03-24T02:22:18.942Z,96147
2018-03-24T02:24:54.606Z,96154
2018-03-24T02:27:22.761Z,96157
2018-03-24T02:29:50.968Z,96154
2018-03-24T02:32:19.132Z,96157
2018-03-24T02:34:47.294Z,96156
2018-03-24T02:37:15.464Z,96154
2018-03-24T02:39:43.672Z,96155
2018-03-24T02:42:12.596Z,96156
2018-03-24T02:44:40.760Z,96155
2018-03-24T02:47:08.967Z,96154
2018-03-24T02:49:37.116Z,96148
2018-03-24T02:52:05.285Z,96151
2018-03-24T02:54:33.443Z,96144
2018-03-24T02:57:02.367Z,96148
2018-03-24T02:59:30.548Z,96141
2018-03-24T03:01:58.736Z,96141
2018-03-24T03:04:26.901Z,96142
2018-03-24T03:06:55.066Z,96148
2018-03-24T03:09:23.247Z,96144
2018-03-24T03:11:51.403Z,96144
2018-03-24T03:14:19.570Z,96138
2018-03-24T03:16:47.754Z,96139
2018-03-24T03:19:15.925Z,96135
2018-03-24T03:21:52.834Z,96135
2018-03-24T03:24:21.755Z,96138
2018-03-24T03:26:49.918Z,96138
2018-03-24T03:29:18.090Z,96141
2018-03-24T03:31:49.048Z,96141
2018-03-24T03:34:17.226Z,96135
2018-03-24T03:36:45.418Z,96134
2018-03-24T03:39:14.341Z,96135
2018-03-24T03:41:42.494Z,96138
2018-03-24T03:44:10.655Z,96131
2018-03-24T03:46:39.570Z,96133
2018-03-24T03:49:07.725Z,96135
2018-03-24T03:51:36.648Z,96133
2018-03-24T03:54:04.838Z,96133
2018-03-24T03:56:32.999Z,96129
2018-03-24T03:59:01.163Z,96132
2018-03-24T04:01:29.334Z,96132
2018-03-24T04:03:57.491Z,96127
2018-03-24T04:06:26.455Z,96129
2018-03-24T04:08:54.614Z,96131
2018-03-24T04:11:22.783Z,96135
2018-03-24T04:13:50.937Z,96133
2018-03-24T04:16:19.098Z,96135
2018-03-24T04:18:47.257Z,96130
2018-03-24T04:21:15.417Z,96130
2018-03-24T04:23:44.347Z,96134
2018-03-24T04:26:12.549Z,96133
2018-03-24T04:28:40.736Z,96138
2018-03-24T04:31:08.913Z,96132
2018-03-24T04:33:37.098Z,96136
2018-03-24T04:36:05.259Z,96135
2018-03-24T04:38:33.410Z,96140
2018-03-24T04:41:01.572Z,96138
2018-03-24T04:43:29.730Z,96139
2018-03-24T04:45:57.901Z,96132
2018-03-24T04:48:26.064Z,96137
2018-03-24T04:50:54.225Z,96135
2018-03-24T04:53:23.161Z,96136
2018-03-24T04:55:51.319Z,96141
2018-03-24T04:58:19.485Z,96149
2018-03-24T05:00:47.684Z,96149
2018-03-24T05:03:15.846Z,96144
2018-03-24T05:05:44.016Z,96152
2018-03-24T05:08:12.191Z,96147
2018-03-24T05:10:40.356Z,96152
2018-03-24T05:13:08.514Z,96147
2018-03-24T05:15:37.468Z,96146
2018-03-24T05:18:05.634Z,96151
2018-03-24T05:20:33.792Z,96154
2018-03-24T05:23:01.972Z,96153
2018-03-24T05:25:30.154Z,96159
2018-03-24T05:27:58.329Z,96161
2018-03-24T05:30:26.503Z,96161
2018-03-24T05:32:54.671Z,96161
2018-03-24T05:35:22.824Z,96165
2018-03-24T05:37:50.992Z,96161
2018-03-24T05:40:19.160Z,96162
2018-03-24T05:42:48.106Z,96167
2018-03-24T05:45:16.270Z,96177
2018-03-24T05:47:44.437Z,96175
2018-03-24T05:50:12.614Z,96179
2018-03-24T05:52:40.772Z,96176
2018-03-24T05:55:08.943Z,96179
2018-03-24T05:57:37.112Z,96175
2018-03-24T06:00:05.301Z,96175
2018-03-24T06:02:33.481Z,96174
2018-03-24T06:05:01.635Z,96165
2018-03-24T06:07:29.798Z,96169
2018-03-24T06:09:58.731Z,96172
2018-03-24T06:12:26.902Z,96176
2018-03-24T06:14:55.102Z,96175
2018-03-24T06:17:23.277Z,96181
2018-03-24T06:19:51.430Z,96184
2018-03-24T06:22:19.592Z,96187
2018-03-24T06:24:47.744Z,96189
2018-03-24T06:27:15.914Z,96192
2018-03-24T06:29:44.843Z,96199
2018-03-24T06:32:13.055Z,96200
2018-03-24T06:34:41.242Z,96203
2018-03-24T06:37:17.727Z,96201
2018-03-24T06:39:45.933Z,96197
2018-03-24T06:42:14.082Z,96203
2018-03-24T06:44:42.405Z,96211
2018-03-24T06:47:10.562Z,96212
2018-03-24T06:49:38.714Z,96213
2018-03-24T06:52:06.881Z,96212
2018-03-24T06:54:35.074Z,96215
2018-03-24T06:57:03.232Z,96215
2018-03-24T06:59:31.398Z,96226
2018-03-24T07:01:59.554Z,96221
2018-03-24T07:04:28.496Z,96224
2018-03-24T07:06:56.666Z,96221
2018-03-24T07:09:24.822Z,96223
2018-03-24T07:11:52.987Z,96226
2018-03-24T07:14:21.158Z,96224
2018-03-24T07:16:50.118Z,96226
2018-03-24T07:19:18.268Z,96227
2018-03-24T07:21:46.431Z,96232
2018-03-24T07:24:14.610Z,96236
2018-03-24T07:26:42.769Z,96238
2018-03-24T07:29:10.939Z,96247
2018-03-24T07:31:39.142Z,96248
2018-03-24T07:34:07.304Z,96245
2018-03-24T07:36:35.476Z,96248
2018-03-24T07:39:03.670Z,96249
2018-03-24T07:41:31.833Z,96246
2018-03-24T07:44:00.010Z,96243
2018-03-24T07:46:28.206Z,96247
2018-03-24T07:48:56.387Z,96249
2018-03-24T07:51:24.583Z,96250
2018-03-24T07:53:53.524Z,96260
2018-03-24T07:56:21.692Z,96254
2018-03-24T07:58:49.882Z,96261
2018-03-24T08:01:18.073Z,96263
2018-03-24T08:03:46.243Z,96270
2018-03-24T08:06:14.419Z,96270
2018-03-24T08:08:42.588Z,96269
2018-03-24T08:11:10.754Z,96269
2018-03-24T08:13:38.914Z,96275
2018-03-24T08:16:07.071Z,96268
2018-03-24T08:18:35.231Z,96272
2018-03-24T08:21:03.392Z,96273
2018-03-24T08:23:32.323Z,96273
2018-03-24T08:26:00.558Z,96273
2018-03-24T08:28:28.727Z,96273
2018-03-24T08:30:56.908Z,96271
2018-03-24T08:33:25.851Z,96275
2018-03-24T08:35:54.007Z,96270
2018-03-24T08:38:22.220Z,96274
2018-03-24T08:40:50.343Z,96280
2018-03-24T08:43:18.520Z,96281
2018-03-24T08:45:46.700Z,96275
2018-03-24T08:48:14.871Z,96272
2018-03-24T08:50:43.054Z,96280
2018-03-24T08:53:11.230Z,96272
2018-03-24T08:55:39.417Z,96270
2018-03-24T08:58:07.611Z,96273
2018-03-24T09:00:35.774Z,96274
2018-03-24T09:03:03.926Z,96280
2018-03-24T09:05:32.093Z,96280
2018-03-24T09:08:00.257Z,96283
2018-03-24T09:10:29.199Z,96285
2018-03-24T09:12:57.387Z,96278
2018-03-24T09:15:25.574Z,96279
2018-03-24T09:17:53.750Z,96279
2018-03-24T09:20:21.927Z,96272
2018-03-24T09:22:50.097Z,96273
2018-03-24T09:25:18.266Z,96272
2018-03-24T09:27:46.446Z,96274
2018-03-24T09:30:14.649Z,96272
2018-03-24T09:32:43.618Z,96268
2018-03-24T09:35:11.798Z,96269
2018-03-24T09:37:40.738Z,96270
2018-03-24T09:40:08.898Z,96269
2018-03-24T09:42:37.087Z,96272
2018-03-24T09:45:05.278Z,96269
2018-03-24T09:47:33.461Z,96270
2018-03-24T09:50:01.640Z,96266
2018-03-24T09:52:29.814Z,96268
2018-03-24T09:54:57.980Z,96267
2018-03-24T09:57:26.163Z,96268
2018-03-24T09:59:54.342Z,96266
2018-03-24T10:02:22.512Z,96265
2018-03-24T10:04:50.702Z,96269
2018-03-24T10:07:18.870Z,96266
2018-03-24T10:09:47.074Z,96261
2018-03-24T10:12:16.010Z,96263
2018-03-24T10:14:44.179Z,96266
2018-03-24T10:17:12.358Z,96261
2018-03-24T10:19:40.543Z,96264
2018-03-24T10:25:41.202Z,96263
2018-03-24T10:28:09.370Z,96264
2018-03-24T10:30:37.577Z,96262
2018-03-24T10:33:05.747Z,96262
2018-03-24T10:35:33.929Z,96268
2018-03-24T10:38:02.878Z,96264
2018-03-24T10:40:31.053Z,96266
2018-03-24T10:43:04.683Z,96265
2018-03-24T10:45:32.874Z,96261
2018-03-24T10:48:01.057Z,96261
2018-03-24T10:50:30.016Z,96257
2018-03-24T10:52:58.193Z,96250
2018-03-24T10:55:26.386Z,96256
2018-03-24T10:57:54.641Z,96257
2018-03-24T11:00:28.390Z,96254
2018-03-24T11:02:57.331Z,96258
2018-03-24T11:05:25.509Z,96255
2018-03-24T11:07:53.687Z,96250
2018-03-24T11:10:21.862Z,96251
2018-03-24T11:12:50.034Z,96256
2018-03-24T11:15:18.218Z,96249
2018-03-24T11:17:46.384Z,96250
2018-03-24T11:20:14.561Z,96249
2018-03-24T11:22:42.746Z,96252
2018-03-24T11:25:10.919Z,96244
2018-03-24T11:27:40.596Z,96245
2018-03-24T11:30:08.779Z,96246
2018-03-24T11:32:36.946Z,96244
2018-03-24T11:35:05.115Z,96246
2018-03-24T11:37:33.291Z,96248
2018-03-24T11:40:01.483Z,96251
2018-03-24T11:42:29.654Z,96250
2018-03-24T11:44:57.884Z,96247
2018-03-24T11:47:26.015Z,96246
2018-03-24T11:49:54.199Z,96243
2018-03-24T11:52:22.378Z,96239
2018-03-24T11:54:50.546Z,96237
2018-03-24T11:57:20.225Z,96231
2018-03-24T11:59:48.397Z,96237
2018-03-24T12:02:16.567Z,96234
2018-03-24T12:04:44.747Z,96238
2018-03-24T12:07:12.926Z,96239
2018-03-24T12:09:41.098Z,96234
2018-03-24T12:12:09.375Z,96235
2018-03-24T12:14:37.543Z,96232
2018-03-24T12:17:05.731Z,96230
2018-03-24T12:19:33.906Z,96230
2018-03-24T12:22:02.074Z,96233
2018-03-24T12:24:30.256Z,96237
2018-03-24T12:26:58.436Z,96234
2018-03-24T12:29:26.606Z,96239
2018-03-24T12:31:54.790Z,96232
2018-03-24T12:34:22.970Z,96235
2018-03-24T12:36:51.956Z,96238
2018-03-24T12:39:20.134Z,96240
2018-03-24T12:41:48.311Z,96238
2018-03-24T12:44:16.492Z,96240
2018-03-24T12:46:44.667Z,96244
2018-03-24T12:49:12.847Z,96250
2018-03-24T12:51:41.033Z,96243
2018-03-24T12:54:09.998Z,96243
2018-03-24T12:56:38.198Z,96242
2018-03-24T12:59:06.367Z,96249
2018-03-24T13:01:34.590Z,96250
2018-03-24T13:04:02.773Z,96256
2018-03-24T13:06:30.947Z,96251
2018-03-24T13:08:59.128Z,96251
2018-03-24T13:11:27.302Z,96251
2018-03-24T13:13:55.541Z,96254
2018-03-24T13:16:23.698Z,96255
2018-03-24T13:18:51.871Z,96259
2018-03-24T13:21:20.822Z,96251
2018-03-24T13:23:49.010Z,96247
2018-03-24T13:26:17.184Z,96243
2018-03-24T13:28:45.367Z,96245
2018-03-24T13:31:13.573Z,96247
2018-03-24T13:33:42.515Z,96247
2018-03-24T13:36:10.697Z,96242
2018-03-24T13:38:38.874Z,96250
2018-03-24T13:41:07.815Z,96249
2018-03-24T13:43:36.758Z,96248
2018-03-24T13:46:04.938Z,96253
2018-03-24T13:48:33.122Z,96256
2018-03-24T13:51:01.298Z,96257
2018-03-24T13:53:30.268Z,96259
2018-03-24T13:55:58.489Z,96259
2018-03-24T13:58:27.454Z,96263
2018-03-24T14:00:55.623Z,96261
2018-03-24T14:03:23.826Z,96262
2018-03-24T14:05:52.006Z,96261
2018-03-24T14:08:21.022Z,96262
2018-03-24T14:10:49.979Z,96264
2018-03-24T14:13:18.184Z,96261
2018-03-24T14:15:47.129Z,96260
2018-03-24T14:18:15.310Z,96261
2018-03-24T14:20:43.509Z,96269
2018-03-24T14:23:12.457Z,96265
2018-03-24T14:25:40.630Z,96267
2018-03-24T14:28:08.813Z,96272
2018-03-24T14:30:36.990Z,96262
2018-03-24T14:33:05.163Z,96261
2018-03-24T14:35:33.357Z,96260
2018-03-24T14:38:01.590Z,96264
2018-03-24T14:40:30.539Z,96254
2018-03-24T14:42:58.687Z,96262
2018-03-24T14:45:27.627Z,96261
2018-03-24T14:47:56.603Z,96260
2018-03-24T14:50:24.771Z,96262
2018-03-24T14:52:52.939Z,96262
2018-03-24T14:55:22.105Z,96267
2018-03-24T14:57:50.294Z,96265
2018-03-24T15:00:18.486Z,96269
2018-03-24T15:02:46.674Z,96274
2018-03-24T15:05:15.633Z,96272
2018-03-24T15:07:44.590Z,96279
2018-03-24T15:10:12.825Z,96277
2018-03-24T15:12:41.025Z,96276
2018-03-24T15:15:09.967Z,96282
2018-03-24T15:17:38.154Z,96282
2018-03-24T15:20:06.351Z,96285
2018-03-24T15:22:34.528Z,96289
2018-03-24T15:25:02.703Z,96293
2018-03-24T15:27:31.645Z,96280
2018-03-24T15:30:17.594Z,96290
2018-03-24T15:32:53.975Z,96289
2018-03-24T15:38:22.602Z,96296
2018-03-24T15:40:50.802Z,96295
2018-03-24T15:43:19.010Z,96298
2018-03-24T15:45:48.027Z,96304
2018-03-24T15:48:16.231Z,96306
2018-03-24T15:50:44.402Z,96300
2018-03-24T15:53:12.574Z,96308
2018-03-24T15:55:40.762Z,96313
2018-03-24T15:58:08.924Z,96313
2018-03-24T16:00:37.087Z,96314
2018-03-24T16:03:05.287Z,96316
2018-03-24T16:05:33.450Z,96317
2018-03-24T16:08:01.630Z,96318
2018-03-24T16:10:29.814Z,96318
2018-03-24T16:12:57.979Z,96332
2018-03-24T16:15:26.148Z,96331
2018-03-24T16:17:54.323Z,96334
2018-03-24T16:20:22.503Z,96336
2018-03-24T16:22:50.672Z,96338
2018-03-24T16:25:18.842Z,96339
2018-03-24T16:27:47.013Z,96341
2018-03-24T16:30:15.179Z,96342
2018-03-24T16:32:43.351Z,96347
2018-03-24T16:35:11.542Z,96348
2018-03-24T16:37:39.703Z,96349
2018-03-24T16:40:07.863Z,96353
2018-03-24T16:42:36.797Z,96357
2018-03-24T16:45:04.994Z,96361
2018-03-24T16:47:33.167Z,96361
2018-03-24T16:50:01.357Z,96362
2018-03-24T16:52:29.519Z,96374
2018-03-24T16:54:57.762Z,96368
2018-03-24T16:57:25.936Z,96366
2018-03-24T16:59:54.107Z,96370
2018-03-24T17:02:22.304Z,96368
2018-03-24T17:04:51.262Z,96375
2018-03-24T17:07:19.439Z,96377
2018-03-24T17:09:47.642Z,96380
2018-03-24T17:12:15.814Z,96388
2018-03-24T17:14:43.980Z,96384
2018-03-24T17:17:12.187Z,96390
2018-03-24T17:19:40.376Z,96391
2018-03-24T17:22:09.315Z,96389
2018-03-24T17:24:37.491Z,96385
2018-03-24T17:27:05.674Z,96391
2018-03-24T17:29:33.921Z,96390
2018-03-24T17:32:02.087Z,96390
2018-03-24T17:34:31.021Z,96390
2018-03-24T17:36:59.192Z,96397
2018-03-24T17:39:27.533Z,96400
2018-03-24T17:41:56.462Z,96401
2018-03-24T17:44:24.675Z,96396
2018-03-24T17:46:53.629Z,96400
2018-03-24T17:49:21.810Z,96409
2018-03-24T17:51:49.978Z,96417
2018-03-24T17:54:18.200Z,96420
2018-03-24T17:56:47.147Z,96428
2018-03-24T17:59:15.312Z,96426
2018-03-24T18:01:43.498Z,96435
2018-03-24T18:04:11.699Z,96432
2018-03-24T18:06:39.870Z,96431
2018-03-24T18:09:08.059Z,96434
2018-03-24T18:11:36.249Z,96442
2018-03-24T18:14:05.189Z,96445
2018-03-24T18:16:33.360Z,96446
2018-03-24T18:19:01.531Z,96451
2018-03-24T18:21:29.710Z,96453
2018-03-24T18:23:57.882Z,96454
2018-03-24T18:26:26.052Z,96459
2018-03-24T18:28:54.376Z,96460
2018-03-24T18:31:22.554Z,96463
2018-03-24T18:33:51.495Z,96467
2018-03-24T18:36:19.670Z,96473
2018-03-24T18:38:47.892Z,96475
2018-03-24T18:41:16.071Z,96483
2018-03-24T18:43:45.026Z,96483
2018-03-24T18:46:13.203Z,96491
2018-03-24T18:48:41.378Z,96497
2018-03-24T18:51:10.366Z,96496
2018-03-24T18:53:38.540Z,96503
2018-03-24T18:56:06.719Z,96515
2018-03-24T18:58:34.922Z,96521
2018-03-24T19:01:03.097Z,96522
2018-03-24T19:03:31.275Z,96528
2018-03-24T19:05:59.486Z,96527
2018-03-24T19:08:27.685Z,96529
2018-03-24T19:10:55.920Z,96530
2018-03-24T19:13:24.863Z,96539
2018-03-24T19:15:53.030Z,96536
2018-03-24T19:18:21.194Z,96539
2018-03-24T19:20:49.355Z,96543
2018-03-24T19:23:17.533Z,96545
2018-03-24T19:25:45.728Z,96557
2018-03-24T19:28:13.911Z,96562
2018-03-24T19:30:42.880Z,96561
2018-03-24T19:33:11.046Z,96566
2018-03-24T19:35:39.239Z,96570
2018-03-24T19:38:07.420Z,96575
2018-03-24T19:40:35.596Z,96575
2018-03-24T19:43:03.766Z,96581
2018-03-24T19:45:31.932Z,96584
2018-03-24T19:48:00.117Z,96588
2018-03-24T19:50:28.336Z,96589
2018-03-24T19:52:56.499Z,96597
2018-03-24T19:55:24.667Z,96595
2018-03-24T19:57:53.646Z,96606
2018-03-24T20:00:22.611Z,96607
2018-03-24T20:02:50.792Z,96609
2018-03-24T20:05:18.962Z,96612
2018-03-24T20:07:47.152Z,96614
2018-03-24T20:10:15.332Z,96616
2018-03-24T20:12:43.506Z,96613
2018-03-24T20:15:11.688Z,96617
2018-03-24T20:17:40.638Z,96618
2018-03-24T20:20:08.817Z,96628
2018-03-24T20:22:37.811Z,96628
2018-03-24T20:25:06.032Z,96630
2018-03-24T20:27:35.038Z,96633
2018-03-24T20:30:03.254Z,96633
2018-03-24T20:32:31.447Z,96632
2018-03-24T20:34:59.607Z,96635
2018-03-24T20:37:27.799Z,96637
2018-03-24T20:39:56.039Z,96635
2018-03-24T20:42:24.276Z,96640
2018-03-24T20:44:52.526Z,96636
2018-03-24T20:47:20.675Z,96638
2018-03-24T20:49:49.763Z,96638
2018-03-24T20:52:18.015Z,96639
2018-03-24T20:54:50.016Z,96642
2018-03-24T20:57:18.578Z,96639
2018-03-24T20:59:51.247Z,96643
2018-03-24T21:02:19.431Z,96642
2018-03-24T21:04:50.755Z,96641
2018-03-24T21:07:20.400Z,96640
2018-03-24T21:09:53.996Z,96644
2018-03-24T21:12:22.393Z,96642
2018-03-24T21:14:53.627Z,96643
2018-03-24T21:17:22.234Z,96644
2018-03-24T21:19:51.795Z,96648
2018-03-24T21:22:19.994Z,96655
2018-03-24T21:24:48.174Z,96657
2018-03-24T21:27:16.382Z,96658
2018-03-24T21:29:44.551Z,96653
2018-03-24T21:32:12.740Z,96659
2018-03-24T21:34:41.691Z,96658
2018-03-24T21:37:09.871Z,96656
2018-03-24T21:39:38.037Z,96658
2018-03-24T21:42:06.214Z,96653
2018-03-24T21:44:34.425Z,96648
2018-03-24T21:47:02.611Z,96657
2018-03-24T21:49:31.574Z,96656
2018-03-24T21:51:59.764Z,96655
2018-03-24T21:54:28.006Z,96654
2018-03-24T21:56:56.278Z,96656
2018-03-24T21:59:24.454Z,96647
2018-03-24T22:01:52.651Z,96646
2018-03-24T22:04:20.820Z,96647
2018-03-24T22:06:49.006Z,96648
2018-03-24T22:09:17.177Z,96652
2018-03-24T22:11:45.375Z,96647
2018-03-24T22:14:14.363Z,96645
2018-03-24T22:16:42.537Z,96646
2018-03-24T22:19:10.725Z,96649
2018-03-24T22:21:39.672Z,96650
2018-03-24T22:24:07.869Z,96652
2018-03-24T22:26:36.063Z,96653
2018-03-24T22:29:05.017Z,96659
2018-03-24T22:31:33.197Z,96651
2018-03-24T22:34:01.404Z,96656
2018-03-24T22:36:29.587Z,96653
2018-03-24T22:38:58.533Z,96652
2018-03-24T22:41:26.705Z,96647
2018-03-24T22:43:54.877Z,96650
2018-03-24T22:46:23.085Z,96650
2018-03-24T22:48:51.254Z,96646
2018-03-24T22:51:19.460Z,96648
2018-03-24T22:53:47.629Z,96644
2018-03-24T22:56:16.582Z,96644
2018-03-24T22:58:44.849Z,96644
2018-03-24T23:01:13.039Z,96647
2018-03-24T23:03:41.238Z,96641
2018-03-24T23:06:10.192Z,96647
2018-03-24T23:08:38.389Z,96651
2018-03-24T23:11:06.576Z,96642
2018-03-24T23:13:34.780Z,96647
2018-03-24T23:16:02.965Z,96643
2018-03-24T23:18:31.147Z,96648
2018-03-24T23:20:59.360Z,96646
2018-03-24T23:23:27.560Z,96648
2018-03-24T23:25:56.498Z,96653
2018-03-24T23:28:24.692Z,96657
2018-03-24T23:30:52.867Z,96656
2018-03-24T23:33:21.046Z,96656
2018-03-24T23:35:49.256Z,96655
2018-03-24T23:38:18.190Z,96657
2018-03-24T23:40:46.390Z,96650
2018-03-24T23:43:14.583Z,96653
2018-03-24T23:45:42.761Z,96656
2018-03-24T23:48:10.925Z,96654
2018-03-24T23:50:39.235Z,96653
2018-03-24T23:53:08.165Z,96653
2018-03-24T23:55:36.372Z,96653
2018-03-24T23:58:04.553Z,96655
