createdAt,value
2018-12-21T00:02:11.168Z,17.65
2018-12-21T00:04:38.687Z,17.37
2018-12-21T00:07:06.500Z,17.12
2018-12-21T00:09:34.365Z,17.98
2018-12-21T00:12:02.235Z,17.10
2018-12-21T00:14:29.701Z,17.95
2018-12-21T00:16:57.190Z,17.80
2018-12-21T00:19:25.011Z,17.20
2018-12-21T00:21:52.522Z,17.00
2018-12-21T00:24:20.338Z,17.75
2018-12-21T00:26:47.998Z,17.98
2018-12-21T00:29:15.483Z,17.75
2018-12-21T00:31:48.407Z,17.60
2018-12-21T00:34:21.249Z,17.70
2018-12-21T00:36:54.002Z,17.10
2018-12-21T00:39:26.921Z,17.70
2018-12-21T00:41:53.682Z,17.57
2018-12-21T00:44:28.770Z,17.37
2018-12-21T00:46:58.853Z,17.40
2018-12-21T00:49:28.132Z,17.47
2018-12-21T00:51:55.869Z,17.50
2018-12-21T00:54:23.723Z,18.15
2018-12-21T00:56:51.165Z,16.90
2018-12-21T00:59:18.655Z,17.10
2018-12-21T01:01:46.141Z,16.75
2018-12-21T01:04:13.651Z,16.93
2018-12-21T01:06:41.042Z,17.12
2018-12-21T01:09:08.854Z,17.23
2018-12-21T01:11:36.515Z,16.73
2018-12-21T01:14:04.636Z,16.80
2018-12-21T01:16:32.373Z,16.60
2018-12-21T01:19:00.557Z,17.00
2018-12-21T01:21:29.727Z,15.50
2018-12-21T01:23:57.495Z,15.88
2018-12-21T01:26:25.197Z,15.30
2018-12-21T01:28:53.108Z,16.00
2018-12-21T01:31:20.925Z,16.00
2018-12-21T01:33:48.681Z,16.02
2018-12-21T01:36:16.671Z,15.10
2018-12-21T01:38:44.722Z,15.65
2018-12-21T01:41:12.203Z,15.40
2018-12-21T01:43:40.556Z,16.23
2018-12-21T01:46:08.070Z,15.50
2018-12-21T01:48:35.886Z,15.55
2018-12-21T01:51:03.686Z,15.18
2018-12-21T01:53:31.226Z,15.10
2018-12-21T01:55:59.077Z,14.95
2018-12-21T01:58:26.834Z,15.60
2018-12-21T02:00:54.601Z,15.47
2018-12-21T02:03:22.489Z,15.10
2018-12-21T02:05:50.543Z,14.75
2018-12-21T02:08:18.051Z,14.60
2018-12-21T02:10:45.584Z,15.05
2018-12-21T02:13:13.383Z,14.03
2018-12-21T02:15:40.867Z,14.30
2018-12-21T02:18:08.558Z,14.75
2018-12-21T02:20:36.351Z,14.90
2018-12-21T02:23:04.106Z,14.47
2018-12-21T02:25:32.151Z,14.28
2018-12-21T02:27:59.967Z,14.15
2018-12-21T02:30:27.784Z,14.10
2018-12-21T02:32:55.546Z,14.35
2018-12-21T02:35:23.314Z,13.70
2018-12-21T02:37:51.490Z,14.03
2018-12-21T02:40:18.914Z,14.58
2018-12-21T02:42:46.427Z,14.33
2018-12-21T02:45:14.272Z,14.15
2018-12-21T02:47:42.035Z,13.93
2018-12-21T02:50:09.805Z,13.70
2018-12-21T02:52:37.286Z,14.70
2018-12-21T02:55:05.131Z,15.05
2018-12-21T02:57:32.567Z,14.50
2018-12-21T03:00:00.655Z,14.75
2018-12-21T03:02:28.132Z,15.30
2018-12-21T03:04:56.210Z,14.20
2018-12-21T03:07:24.298Z,14.58
2018-12-21T03:09:51.717Z,14.40
2018-12-21T03:12:19.695Z,14.15
2018-12-21T03:14:47.188Z,13.93
2018-12-21T03:17:14.907Z,15.00
2018-12-21T03:19:42.664Z,14.90
2018-12-21T03:22:14.610Z,12.95
2018-12-21T03:24:39.917Z,14.00
2018-12-21T03:27:07.374Z,13.85
2018-12-21T03:29:34.859Z,13.70
2018-12-21T03:32:02.333Z,12.43
2018-12-21T03:34:30.383Z,13.60
2018-12-21T03:36:57.861Z,12.40
2018-12-21T03:39:25.323Z,12.55
2018-12-21T03:41:52.820Z,12.28
2018-12-21T03:44:20.352Z,12.60
2018-12-21T03:46:48.118Z,11.85
2018-12-21T03:49:15.947Z,11.03
2018-12-21T03:51:43.483Z,10.40
2018-12-21T03:54:11.579Z,11.22
2018-12-21T03:56:39.347Z,10.35
2018-12-21T03:59:07.319Z,10.28
2018-12-21T04:01:34.799Z,9.93
2018-12-21T04:04:03.150Z,10.18
2018-12-21T04:06:31.024Z,9.80
2018-12-21T04:08:58.528Z,9.40
2018-12-21T04:11:26.450Z,9.30
2018-12-21T04:13:54.211Z,8.60
2018-12-21T04:16:22.177Z,8.55
2018-12-21T04:18:50.247Z,10.70
2018-12-21T04:21:18.081Z,12.23
2018-12-21T04:23:45.497Z,11.80
2018-12-21T04:26:13.265Z,9.40
2018-12-21T04:28:40.743Z,10.30
2018-12-21T04:31:08.871Z,10.70
2018-12-21T04:33:36.638Z,10.72
2018-12-21T04:36:04.392Z,10.00
2018-12-21T04:38:32.476Z,10.90
2018-12-21T04:41:00.243Z,10.67
2018-12-21T04:43:27.731Z,10.90
2018-12-21T04:45:55.359Z,11.20
2018-12-21T04:48:23.087Z,11.30
2018-12-21T04:50:50.891Z,11.90
2018-12-21T04:53:18.335Z,12.13
2018-12-21T04:55:46.025Z,11.80
2018-12-21T04:58:14.206Z,12.25
2018-12-21T05:00:41.790Z,12.50
2018-12-21T05:03:09.226Z,12.90
2018-12-21T05:05:39.433Z,13.20
2018-12-21T05:08:06.928Z,12.73
2018-12-21T05:10:34.795Z,12.93
2018-12-21T05:13:02.620Z,13.20
2018-12-21T05:15:30.102Z,12.40
2018-12-21T05:17:58.145Z,13.08
2018-12-21T05:20:25.633Z,12.88
2018-12-21T05:22:53.856Z,13.22
2018-12-21T05:25:21.490Z,12.80
2018-12-21T05:27:49.310Z,12.55
2018-12-21T05:30:17.385Z,12.20
2018-12-21T05:32:45.091Z,12.30
2018-12-21T05:35:12.861Z,10.87
2018-12-21T05:37:40.313Z,11.00
2018-12-21T05:40:08.190Z,11.63
2018-12-21T05:42:35.998Z,11.60
2018-12-21T05:45:03.475Z,11.50
2018-12-21T05:47:31.297Z,11.35
2018-12-21T05:49:59.413Z,10.95
2018-12-21T05:52:26.940Z,11.25
2018-12-21T05:54:55.234Z,11.00
2018-12-21T05:57:22.998Z,11.20
2018-12-21T05:59:51.078Z,11.40
2018-12-21T06:02:19.490Z,10.70
2018-12-21T06:04:47.217Z,11.20
2018-12-21T06:07:15.398Z,10.40
2018-12-21T06:09:43.203Z,10.07
2018-12-21T06:12:11.058Z,10.35
2018-12-21T06:14:38.590Z,10.20
2018-12-21T06:17:06.666Z,10.58
2018-12-21T06:19:34.623Z,11.10
2018-12-21T06:22:02.427Z,10.48
2018-12-21T06:24:30.174Z,10.32
2018-12-21T06:26:58.343Z,11.30
2018-12-21T06:29:26.153Z,10.82
2018-12-21T06:31:53.879Z,10.20
2018-12-21T06:34:21.323Z,11.03
2018-12-21T06:36:48.791Z,10.60
2018-12-21T06:39:16.287Z,10.50
2018-12-21T06:41:44.106Z,10.08
2018-12-21T06:44:11.514Z,10.30
2018-12-21T06:46:39.642Z,10.25
2018-12-21T06:49:07.091Z,11.53
2018-12-21T06:51:34.533Z,9.40
2018-12-21T06:54:02.206Z,9.75
2018-12-21T06:56:29.609Z,8.83
2018-12-21T06:58:57.070Z,8.90
2018-12-21T07:01:25.222Z,8.40
2018-12-21T07:03:52.983Z,8.78
2018-12-21T07:06:20.707Z,8.20
2018-12-21T07:08:48.488Z,8.40
2018-12-21T07:11:16.042Z,8.68
2018-12-21T07:13:44.024Z,8.30
2018-12-21T07:16:11.426Z,8.30
2018-12-21T07:18:39.547Z,8.05
2018-12-21T07:21:07.616Z,7.60
2018-12-21T07:23:35.169Z,8.00
2018-12-21T07:26:02.800Z,8.10
2018-12-21T07:28:30.294Z,7.70
2018-12-21T07:30:58.095Z,7.50
2018-12-21T07:33:26.338Z,7.63
2018-12-21T07:36:08.377Z,7.50
2018-12-21T07:38:30.775Z,7.30
2018-12-21T07:40:58.732Z,7.28
2018-12-21T07:43:33.135Z,7.60
2018-12-21T07:46:00.471Z,7.10
2018-12-21T07:48:27.984Z,7.70
2018-12-21T07:50:55.411Z,7.92
2018-12-21T07:53:23.472Z,7.90
2018-12-21T07:55:50.860Z,7.62
2018-12-21T07:58:18.928Z,7.83
2018-12-21T08:00:46.613Z,8.20
2018-12-21T08:03:14.353Z,8.50
2018-12-21T08:05:42.324Z,9.03
2018-12-21T08:08:10.261Z,9.20
2018-12-21T08:10:37.612Z,9.25
2018-12-21T08:13:04.979Z,9.85
2018-12-21T08:15:32.343Z,9.10
2018-12-21T08:18:00.432Z,9.50
2018-12-21T08:20:29.132Z,10.38
2018-12-21T08:22:56.785Z,9.40
2018-12-21T08:25:24.444Z,10.30
2018-12-21T08:27:52.109Z,10.30
2018-12-21T08:30:19.504Z,9.88
2018-12-21T08:32:46.852Z,9.90
2018-12-21T08:35:14.587Z,9.15
2018-12-21T08:37:42.243Z,9.65
2018-12-21T08:40:10.006Z,9.28
2018-12-21T08:42:37.668Z,9.20
2018-12-21T08:45:06.689Z,8.90
2018-12-21T08:47:34.334Z,8.68
2018-12-21T08:50:02.098Z,9.15
2018-12-21T08:52:29.850Z,9.10
2018-12-21T08:54:57.495Z,8.90
2018-12-21T08:57:25.100Z,8.90
2018-12-21T08:59:52.740Z,8.80
2018-12-21T09:02:21.194Z,7.80
2018-12-21T09:04:48.647Z,7.87
2018-12-21T09:07:15.951Z,7.37
2018-12-21T09:09:43.617Z,7.30
2018-12-21T09:12:11.256Z,7.90
2018-12-21T09:14:38.922Z,7.62
2018-12-21T09:17:06.323Z,6.97
2018-12-21T09:19:33.746Z,7.65
2018-12-21T09:22:01.090Z,7.42
2018-12-21T09:24:28.747Z,7.78
2018-12-21T09:26:56.062Z,7.40
2018-12-21T09:29:23.415Z,7.20
2018-12-21T09:31:50.720Z,7.40
2018-12-21T09:34:18.062Z,7.30
2018-12-21T09:36:45.522Z,6.80
2018-12-21T09:39:13.294Z,6.50
2018-12-21T09:41:40.633Z,6.80
2018-12-21T09:44:08.322Z,6.30
2018-12-21T09:46:35.972Z,6.87
2018-12-21T09:49:03.721Z,6.28
2018-12-21T09:51:31.121Z,5.90
2018-12-21T09:53:58.756Z,5.60
2018-12-21T09:56:26.546Z,5.80
2018-12-21T09:58:53.869Z,5.30
2018-12-21T10:01:21.537Z,5.70
2018-12-21T10:03:48.972Z,5.67
2018-12-21T10:06:16.313Z,6.00
2018-12-21T10:08:43.904Z,6.10
2018-12-21T10:11:11.299Z,5.78
2018-12-21T10:13:38.759Z,5.22
2018-12-21T10:16:06.693Z,5.30
2018-12-21T10:18:34.412Z,5.70
2018-12-21T10:21:01.743Z,5.33
2018-12-21T10:23:29.372Z,5.37
2018-12-21T10:25:57.341Z,5.05
2018-12-21T10:28:25.209Z,4.90
2018-12-21T10:30:52.631Z,4.90
2018-12-21T10:33:20.436Z,5.20
2018-12-21T10:35:47.896Z,4.97
2018-12-21T10:38:15.962Z,4.60
2018-12-21T10:40:43.397Z,4.80
2018-12-21T10:43:11.497Z,4.50
2018-12-21T10:45:41.800Z,4.40
2018-12-21T10:48:08.227Z,4.80
2018-12-21T10:50:35.684Z,4.90
2018-12-21T10:53:03.377Z,4.55
2018-12-21T10:55:30.801Z,4.90
2018-12-21T10:57:58.133Z,4.30
2018-12-21T11:00:25.550Z,4.33
2018-12-21T11:02:53.301Z,4.40
2018-12-21T11:05:20.725Z,4.43
2018-12-21T11:07:48.091Z,4.40
2018-12-21T11:10:15.847Z,4.10
2018-12-21T11:12:43.529Z,4.00
2018-12-21T11:15:11.235Z,4.37
2018-12-21T11:17:39.291Z,3.90
2018-12-21T11:20:07.297Z,4.30
2018-12-21T11:22:35.335Z,4.20
2018-12-21T11:25:02.899Z,4.33
2018-12-21T11:27:30.885Z,4.00
2018-12-21T11:29:58.313Z,4.40
2018-12-21T11:32:25.738Z,4.50
2018-12-21T11:34:54.899Z,4.15
2018-12-21T11:37:22.915Z,3.92
2018-12-21T11:39:50.278Z,4.45
2018-12-21T11:42:17.807Z,4.28
2018-12-21T11:44:45.381Z,4.70
2018-12-21T11:47:12.858Z,4.20
2018-12-21T11:49:40.625Z,4.58
2018-12-21T11:52:08.036Z,4.90
2018-12-21T11:54:43.904Z,4.70
2018-12-21T11:57:05.470Z,5.20
2018-12-21T11:59:32.828Z,4.90
2018-12-21T12:02:00.447Z,5.03
2018-12-21T12:07:02.171Z,4.70
2018-12-21T12:09:29.670Z,4.80
2018-12-21T12:11:57.221Z,4.80
2018-12-21T12:14:24.911Z,4.45
2018-12-21T12:16:52.309Z,4.17
2018-12-21T12:19:19.664Z,4.60
2018-12-21T12:21:47.293Z,4.70
2018-12-21T12:24:14.824Z,4.45
2018-12-21T12:26:44.481Z,4.60
2018-12-21T12:29:11.836Z,4.50
2018-12-21T12:31:39.203Z,4.60
2018-12-21T12:34:06.544Z,4.50
2018-12-21T12:36:34.440Z,4.08
2018-12-21T12:39:02.151Z,4.20
2018-12-21T12:41:30.062Z,4.30
2018-12-21T12:43:58.113Z,4.60
2018-12-21T12:46:25.847Z,4.00
2018-12-21T12:48:53.541Z,4.10
2018-12-21T12:51:20.957Z,3.77
2018-12-21T12:53:48.462Z,3.70
2018-12-21T12:56:15.861Z,3.90
2018-12-21T12:58:43.249Z,3.95
2018-12-21T13:01:10.580Z,3.70
2018-12-21T13:03:38.177Z,3.67
2018-12-21T13:06:06.185Z,3.90
2018-12-21T13:08:33.585Z,3.65
2018-12-21T13:11:01.376Z,3.15
2018-12-21T13:13:29.034Z,3.60
2018-12-21T13:15:56.699Z,3.30
2018-12-21T13:18:24.050Z,3.30
2018-12-21T13:20:51.697Z,3.10
2018-12-21T13:23:19.675Z,3.10
2018-12-21T13:25:47.654Z,2.95
2018-12-21T13:28:15.021Z,3.27
2018-12-21T13:30:42.376Z,3.50
2018-12-21T13:33:10.124Z,3.40
2018-12-21T13:35:37.795Z,4.07
2018-12-21T13:38:05.762Z,3.15
2018-12-21T13:40:33.164Z,3.10
2018-12-21T13:43:00.813Z,3.60
2018-12-21T13:45:28.348Z,3.58
2018-12-21T13:47:56.175Z,3.40
2018-12-21T13:50:24.203Z,3.40
2018-12-21T13:52:52.255Z,3.30
2018-12-21T13:55:20.657Z,3.47
2018-12-21T13:57:48.497Z,3.50
2018-12-21T14:00:16.216Z,3.13
2018-12-21T14:02:43.816Z,3.40
2018-12-21T14:05:11.898Z,3.30
2018-12-21T14:07:39.441Z,3.40
2018-12-21T14:10:08.446Z,3.15
2018-12-21T14:12:36.416Z,3.10
2018-12-21T14:15:03.921Z,2.92
2018-12-21T14:17:31.265Z,2.83
2018-12-21T14:19:58.710Z,3.00
2018-12-21T14:22:26.109Z,2.90
2018-12-21T14:24:53.529Z,2.60
2018-12-21T14:27:20.908Z,2.80
2018-12-21T14:29:48.560Z,2.83
2018-12-21T14:32:15.917Z,3.00
2018-12-21T14:34:43.309Z,3.10
2018-12-21T14:37:10.910Z,3.10
2018-12-21T14:39:38.560Z,3.27
2018-12-21T14:42:06.757Z,2.83
2018-12-21T14:44:34.393Z,3.00
2018-12-21T14:47:12.760Z,2.72
2018-12-21T14:49:45.883Z,4.00
2018-12-21T14:52:25.104Z,4.60
2018-12-21T14:54:59.717Z,3.12
2018-12-21T14:57:33.635Z,3.02
2018-12-21T15:00:09.979Z,3.92
2018-12-21T15:02:44.787Z,3.40
2018-12-21T15:05:22.369Z,3.52
2018-12-21T15:08:00.398Z,3.30
2018-12-21T15:10:29.339Z,3.00
2018-12-21T15:12:58.671Z,3.40
2018-12-21T15:15:32.645Z,3.15
2018-12-21T15:18:10.237Z,2.87
2018-12-21T15:20:50.602Z,3.00
2018-12-21T15:23:27.329Z,3.30
2018-12-21T15:25:54.675Z,3.40
2018-12-21T15:28:22.028Z,3.50
2018-12-21T15:30:49.641Z,3.60
2018-12-21T15:33:17.637Z,3.40
2018-12-21T15:35:45.211Z,3.47
2018-12-21T15:38:13.145Z,3.60
2018-12-21T15:40:40.749Z,3.70
2018-12-21T15:43:08.169Z,3.92
2018-12-21T15:45:35.827Z,4.10
2018-12-21T15:48:03.457Z,3.87
2018-12-21T15:50:30.841Z,3.80
2018-12-21T15:52:58.511Z,4.08
2018-12-21T15:55:26.400Z,3.90
2018-12-21T15:57:53.784Z,4.30
2018-12-21T16:00:21.348Z,3.90
2018-12-21T16:02:51.441Z,3.90
2018-12-21T16:05:19.089Z,3.90
2018-12-21T16:07:46.440Z,3.98
2018-12-21T16:10:13.796Z,4.20
2018-12-21T16:12:41.472Z,4.62
2018-12-21T16:15:09.212Z,4.80
2018-12-21T16:17:37.197Z,4.70
2018-12-21T16:20:05.493Z,4.90
2018-12-21T16:22:33.136Z,4.95
2018-12-21T16:25:00.493Z,4.90
2018-12-21T16:27:28.480Z,4.70
2018-12-21T16:29:56.284Z,5.20
2018-12-21T16:32:23.893Z,5.87
2018-12-21T16:34:51.226Z,5.53
2018-12-21T16:37:18.633Z,5.40
2018-12-21T16:39:46.181Z,5.12
2018-12-21T16:42:13.839Z,5.50
2018-12-21T16:44:41.478Z,4.90
2018-12-21T16:47:08.829Z,4.97
2018-12-21T16:49:36.521Z,5.10
2018-12-21T16:52:04.009Z,5.03
2018-12-21T16:54:31.769Z,5.10
2018-12-21T16:57:00.188Z,5.00
2018-12-21T16:59:27.870Z,4.65
2018-12-21T17:01:55.215Z,4.60
2018-12-21T17:04:23.097Z,4.90
2018-12-21T17:06:50.473Z,4.60
2018-12-21T17:09:18.525Z,4.60
2018-12-21T17:11:45.950Z,4.87
2018-12-21T17:14:13.444Z,4.95
2018-12-21T17:16:41.096Z,5.20
2018-12-21T17:19:13.308Z,5.00
2018-12-21T17:21:40.661Z,5.05
2018-12-21T17:24:08.358Z,4.70
2018-12-21T17:26:35.736Z,4.90
2018-12-21T17:29:03.035Z,4.43
2018-12-21T17:31:30.638Z,4.12
2018-12-21T17:33:58.001Z,3.90
2018-12-21T17:36:25.349Z,4.20
2018-12-21T17:38:53.036Z,4.33
2018-12-21T17:41:20.389Z,3.98
2018-12-21T17:43:47.718Z,4.40
2018-12-21T17:46:15.605Z,4.50
2018-12-21T17:48:43.582Z,4.60
2018-12-21T17:51:11.040Z,4.90
2018-12-21T17:53:38.354Z,4.70
2018-12-21T17:56:05.706Z,5.20
2018-12-21T17:58:33.090Z,5.70
2018-12-21T18:01:00.444Z,5.00
2018-12-21T18:04:34.156Z,5.30
2018-12-21T18:07:02.142Z,5.10
2018-12-21T18:09:31.142Z,5.20
2018-12-21T18:11:58.485Z,5.60
2018-12-21T18:14:25.809Z,4.90
2018-12-21T18:16:53.217Z,4.50
2018-12-21T18:19:20.557Z,4.20
2018-12-21T18:21:56.648Z,4.30
2018-12-21T18:24:24.445Z,4.40
2018-12-21T18:26:52.028Z,4.25
2018-12-21T18:29:19.392Z,3.87
2018-12-21T18:31:49.797Z,3.70
2018-12-21T18:34:18.938Z,4.00
2018-12-21T18:36:46.281Z,3.93
2018-12-21T18:39:13.641Z,3.95
2018-12-21T18:41:41.297Z,3.98
2018-12-21T18:44:08.657Z,4.40
2018-12-21T18:46:37.024Z,4.30
2018-12-21T18:49:04.413Z,4.83
2018-12-21T18:51:31.860Z,4.92
2018-12-21T18:53:59.488Z,5.10
2018-12-21T18:56:27.982Z,5.10
2018-12-21T18:58:55.610Z,5.60
2018-12-21T19:01:23.308Z,6.00
2018-12-21T19:03:50.617Z,6.20
2018-12-21T19:06:17.929Z,6.50
2018-12-21T19:08:45.502Z,6.60
2018-12-21T19:11:12.864Z,6.70
2018-12-21T19:13:40.494Z,7.40
2018-12-21T19:16:07.884Z,7.10
2018-12-21T19:18:35.618Z,7.72
2018-12-21T19:21:03.002Z,7.62
2018-12-21T19:23:31.263Z,7.78
2018-12-21T19:25:59.609Z,7.70
2018-12-21T19:28:27.810Z,8.75
2018-12-21T19:30:56.540Z,8.45
2018-12-21T19:33:24.639Z,8.98
2018-12-21T19:35:53.556Z,9.45
2018-12-21T19:38:21.993Z,9.33
2018-12-21T19:40:50.378Z,9.20
2018-12-21T19:43:17.981Z,10.10
2018-12-21T19:45:45.597Z,9.33
2018-12-21T19:48:13.213Z,8.48
2018-12-21T19:50:40.605Z,8.60
2018-12-21T19:53:08.522Z,7.50
2018-12-21T19:55:43.845Z,6.90
2018-12-21T19:58:11.433Z,6.95
2018-12-21T20:00:40.049Z,6.50
2018-12-21T20:03:07.404Z,6.35
2018-12-21T20:05:35.029Z,6.10
2018-12-21T20:08:02.688Z,5.87
2018-12-21T20:10:30.261Z,5.40
2018-12-21T20:12:57.648Z,3.55
2018-12-21T20:15:24.994Z,3.70
2018-12-21T20:17:52.929Z,3.10
2018-12-21T20:20:20.998Z,4.28
2018-12-21T20:22:48.664Z,5.22
2018-12-21T20:25:16.332Z,3.00
2018-12-21T20:27:44.606Z,2.70
2018-12-21T20:30:13.632Z,2.50
2018-12-21T20:32:41.035Z,2.30
2018-12-21T20:35:08.703Z,2.45
2018-12-21T20:37:36.085Z,2.50
2018-12-21T20:40:03.474Z,2.60
2018-12-21T20:42:31.597Z,2.50
2018-12-21T20:44:58.956Z,2.55
2018-12-21T20:47:26.658Z,2.50
2018-12-21T20:49:54.577Z,2.40
2018-12-21T20:52:22.316Z,2.00
2018-12-21T20:54:49.936Z,1.95
2018-12-21T20:57:21.953Z,2.12
2018-12-21T20:59:48.292Z,2.10
2018-12-21T21:02:15.686Z,2.00
2018-12-21T21:04:43.582Z,2.00
2018-12-21T21:07:10.902Z,2.70
2018-12-21T21:09:38.246Z,2.20
2018-12-21T21:12:05.943Z,2.30
2018-12-21T21:14:33.353Z,4.75
2018-12-21T21:17:00.703Z,2.10
2018-12-21T21:19:29.860Z,2.17
2018-12-21T21:21:57.890Z,1.95
2018-12-21T21:24:26.774Z,1.90
2018-12-21T21:26:54.481Z,2.08
2018-12-21T21:29:21.809Z,2.08
2018-12-21T21:31:49.183Z,2.40
2018-12-21T21:34:16.917Z,2.10
2018-12-21T21:36:44.583Z,2.10
2018-12-21T21:39:12.195Z,2.20
2018-12-21T21:41:39.541Z,2.25
2018-12-21T21:44:07.326Z,2.50
2018-12-21T21:46:34.689Z,2.30
2018-12-21T21:49:02.115Z,2.50
2018-12-21T21:51:29.843Z,3.00
2018-12-21T21:53:57.497Z,2.90
2018-12-21T21:56:25.629Z,2.72
2018-12-21T21:58:53.536Z,2.70
2018-12-21T22:01:21.201Z,2.30
2018-12-21T22:03:48.956Z,2.40
2018-12-21T22:06:16.629Z,2.50
2018-12-21T22:08:44.186Z,2.30
2018-12-21T22:11:11.543Z,1.70
2018-12-21T22:13:38.953Z,1.70
2018-12-21T22:16:06.449Z,2.30
2018-12-21T22:18:33.961Z,4.22
2018-12-21T22:21:01.794Z,1.52
2018-12-21T22:23:29.452Z,1.50
2018-12-21T22:25:56.845Z,1.47
2018-12-21T22:28:24.474Z,1.80
2018-12-21T22:30:52.104Z,1.80
2018-12-21T22:33:19.801Z,1.70
2018-12-21T22:35:47.553Z,1.60
2018-12-21T22:38:14.914Z,1.80
2018-12-21T22:40:42.280Z,1.82
2018-12-21T22:43:09.687Z,1.47
2018-12-21T22:45:37.074Z,1.70
2018-12-21T22:48:04.525Z,1.52
2018-12-21T22:50:32.816Z,1.60
2018-12-21T22:53:00.790Z,1.27
2018-12-21T22:55:28.398Z,1.10
2018-12-21T22:57:56.637Z,1.30
2018-12-21T23:00:28.505Z,1.00
2018-12-21T23:02:56.124Z,1.40
2018-12-21T23:05:23.536Z,1.50
2018-12-21T23:07:51.261Z,1.50
2018-12-21T23:10:18.926Z,1.60
2018-12-21T23:12:47.405Z,2.40
2018-12-21T23:15:15.513Z,1.87
2018-12-21T23:17:43.141Z,1.80
2018-12-21T23:20:10.921Z,1.77
2018-12-21T23:22:38.313Z,1.90
2018-12-21T23:25:06.238Z,2.00
2018-12-21T23:27:34.252Z,2.00
2018-12-21T23:30:02.230Z,2.58
2018-12-21T23:32:29.912Z,2.30
2018-12-21T23:34:57.297Z,2.40
2018-12-21T23:37:24.628Z,1.87
2018-12-21T23:39:52.466Z,2.00
2018-12-21T23:42:19.792Z,2.27
2018-12-21T23:44:47.429Z,2.02
2018-12-21T23:47:15.095Z,2.20
2018-12-21T23:49:42.752Z,1.90
2018-12-21T23:52:10.603Z,1.80
2018-12-21T23:54:38.266Z,2.10
2018-12-21T23:57:05.577Z,1.72
2018-12-21T23:59:33.304Z,1.90
