createdAt,value
2022-10-13T00:01:24.429Z,71.61
2022-10-13T00:03:52.909Z,71.61
2022-10-13T00:06:23.843Z,71.98
2022-10-13T00:08:52.665Z,72.09
2022-10-13T00:11:22.712Z,72.21
2022-10-13T00:13:53.087Z,71.53
2022-10-13T00:16:23.121Z,71.99
2022-10-13T00:18:52.298Z,72.04
2022-10-13T00:21:24.723Z,72.00
2022-10-13T00:23:54.588Z,71.88
2022-10-13T00:26:25.633Z,72.48
2022-10-13T00:28:55.888Z,72.37
2022-10-13T00:31:27.299Z,72.41
2022-10-13T00:33:55.705Z,72.39
2022-10-13T00:36:25.539Z,72.59
2022-10-13T00:38:54.766Z,72.45
2022-10-13T00:41:23.276Z,72.34
2022-10-13T00:44:00.136Z,72.15
2022-10-13T00:46:31.391Z,72.37
2022-10-13T00:49:05.195Z,72.05
2022-10-13T00:51:36.506Z,72.20
2022-10-13T00:54:07.840Z,72.10
2022-10-13T00:56:39.089Z,72.04
2022-10-13T00:59:13.847Z,72.08
2022-10-13T01:01:42.717Z,71.80
2022-10-13T01:04:11.748Z,71.93
2022-10-13T01:06:40.551Z,72.20
2022-10-13T01:09:09.484Z,72.29
2022-10-13T01:11:54.501Z,72.81
2022-10-13T01:14:32.945Z,72.09
2022-10-13T01:17:11.734Z,72.51
2022-10-13T01:20:05.831Z,72.28
2022-10-13T01:22:46.577Z,71.85
2022-10-13T01:25:32.640Z,71.71
2022-10-13T01:28:19.493Z,72.12
2022-10-13T01:30:57.796Z,72.58
2022-10-13T01:33:35.171Z,72.29
2022-10-13T01:36:16.839Z,72.89
2022-10-13T01:38:49.556Z,72.80
2022-10-13T01:41:24.480Z,73.11
2022-10-13T01:43:59.327Z,72.78
2022-10-13T01:46:33.052Z,73.07
2022-10-13T01:49:05.791Z,73.07
2022-10-13T01:51:35.342Z,73.28
2022-10-13T01:54:03.638Z,73.23
2022-10-13T01:56:31.845Z,73.37
2022-10-13T01:59:04.082Z,73.34
2022-10-13T02:01:55.290Z,72.59
2022-10-13T02:04:33.318Z,72.42
2022-10-13T02:07:08.641Z,72.17
2022-10-13T02:09:45.354Z,72.16
2022-10-13T02:12:18.507Z,71.97
2022-10-13T02:14:49.805Z,72.64
2022-10-13T02:17:20.796Z,72.45
2022-10-13T02:19:49.255Z,72.49
2022-10-13T02:22:19.070Z,73.06
2022-10-13T02:24:47.585Z,72.93
2022-10-13T02:27:15.860Z,73.10
2022-10-13T02:29:51.753Z,72.96
2022-10-13T02:32:22.242Z,73.13
2022-10-13T02:34:50.702Z,73.02
2022-10-13T02:37:19.540Z,72.78
2022-10-13T02:39:47.882Z,72.73
2022-10-13T02:42:18.836Z,73.04
2022-10-13T02:44:48.426Z,73.03
2022-10-13T02:47:16.709Z,73.09
2022-10-13T02:49:46.649Z,72.61
2022-10-13T02:52:14.962Z,72.50
2022-10-13T02:54:44.306Z,72.44
2022-10-13T02:57:12.590Z,72.26
2022-10-13T02:59:44.914Z,72.51
2022-10-13T03:02:13.239Z,73.19
2022-10-13T03:04:41.527Z,72.93
2022-10-13T03:07:11.315Z,72.91
2022-10-13T03:09:39.565Z,72.73
2022-10-13T03:12:08.481Z,72.50
2022-10-13T03:14:37.042Z,72.52
2022-10-13T03:17:08.819Z,72.64
2022-10-13T03:19:40.836Z,72.59
2022-10-13T03:22:15.526Z,72.91
2022-10-13T03:24:44.186Z,73.30
2022-10-13T03:27:12.505Z,73.22
2022-10-13T03:29:40.779Z,73.30
2022-10-13T03:32:09.073Z,73.41
2022-10-13T03:34:37.445Z,73.35
2022-10-13T03:37:05.798Z,73.59
2022-10-13T03:39:42.149Z,73.24
2022-10-13T03:42:12.978Z,73.07
2022-10-13T03:44:41.378Z,73.00
2022-10-13T03:47:09.649Z,72.84
2022-10-13T03:49:39.172Z,72.59
2022-10-13T03:52:07.918Z,72.75
2022-10-13T03:54:36.238Z,72.57
2022-10-13T03:57:05.801Z,72.33
2022-10-13T03:59:36.783Z,72.97
2022-10-13T04:02:05.926Z,73.13
2022-10-13T04:04:34.280Z,72.87
2022-10-13T04:07:02.901Z,73.05
2022-10-13T04:09:31.381Z,72.74
2022-10-13T04:11:59.621Z,72.82
2022-10-13T04:14:29.321Z,72.81
2022-10-13T04:17:03.482Z,72.72
2022-10-13T04:19:31.835Z,72.95
2022-10-13T04:22:01.574Z,72.58
2022-10-13T04:24:29.924Z,73.03
2022-10-13T04:26:58.118Z,72.93
2022-10-13T04:29:26.548Z,73.02
2022-10-13T04:31:56.549Z,72.31
2022-10-13T04:34:24.830Z,72.31
2022-10-13T04:36:53.318Z,72.29
2022-10-13T04:39:21.580Z,72.65
2022-10-13T04:41:52.126Z,72.34
2022-10-13T04:44:20.580Z,72.71
2022-10-13T04:46:48.823Z,72.89
2022-10-13T04:49:19.131Z,73.23
2022-10-13T04:51:48.350Z,73.31
2022-10-13T04:54:16.565Z,73.42
2022-10-13T04:56:46.470Z,73.30
2022-10-13T04:59:14.775Z,73.35
2022-10-13T05:01:43.379Z,73.37
2022-10-13T05:04:14.708Z,73.62
2022-10-13T05:07:12.672Z,73.47
2022-10-13T05:09:32.642Z,73.36
2022-10-13T05:12:01.499Z,73.07
2022-10-13T05:14:31.159Z,72.91
2022-10-13T05:17:01.555Z,72.90
2022-10-13T05:19:29.836Z,73.01
2022-10-13T05:22:00.781Z,73.30
2022-10-13T05:24:36.672Z,73.36
2022-10-13T05:27:07.136Z,73.36
2022-10-13T05:29:36.791Z,73.34
2022-10-13T05:32:05.757Z,73.51
2022-10-13T05:34:34.300Z,73.83
2022-10-13T05:37:04.690Z,74.00
2022-10-13T05:39:34.564Z,73.78
2022-10-13T05:42:02.985Z,74.22
2022-10-13T05:44:31.303Z,73.89
2022-10-13T05:47:02.557Z,73.49
2022-10-13T05:49:36.418Z,73.35
2022-10-13T05:52:10.151Z,73.07
2022-10-13T05:54:43.098Z,73.37
2022-10-13T05:57:17.406Z,73.27
2022-10-13T05:59:51.986Z,73.28
2022-10-13T06:02:23.318Z,73.58
2022-10-13T06:04:55.763Z,73.47
2022-10-13T06:07:25.924Z,73.65
2022-10-13T06:09:54.531Z,73.91
2022-10-13T06:12:23.091Z,74.13
2022-10-13T06:14:51.681Z,74.19
2022-10-13T06:17:20.963Z,74.25
2022-10-13T06:19:49.283Z,74.49
2022-10-13T06:22:17.692Z,74.53
2022-10-13T06:24:47.594Z,74.53
2022-10-13T06:27:15.920Z,74.90
2022-10-13T06:29:45.529Z,75.08
2022-10-13T06:32:13.802Z,75.11
2022-10-13T06:34:42.083Z,74.86
2022-10-13T06:37:10.728Z,75.24
2022-10-13T06:39:38.961Z,75.26
2022-10-13T06:42:08.744Z,75.32
2022-10-13T06:44:40.021Z,75.49
2022-10-13T06:47:09.725Z,74.97
2022-10-13T06:49:37.995Z,74.98
2022-10-13T06:52:06.537Z,75.18
2022-10-13T06:54:35.726Z,75.09
2022-10-13T06:57:08.649Z,75.76
2022-10-13T06:59:37.003Z,75.84
2022-10-13T07:02:05.516Z,75.97
2022-10-13T07:04:34.291Z,76.14
2022-10-13T07:07:03.108Z,76.09
2022-10-13T07:09:33.004Z,76.18
2022-10-13T07:12:01.824Z,76.62
2022-10-13T07:14:32.929Z,76.55
2022-10-13T07:17:01.322Z,76.62
2022-10-13T07:19:29.625Z,76.38
2022-10-13T07:21:58.182Z,76.88
2022-10-13T07:24:26.827Z,76.82
2022-10-13T07:26:55.647Z,76.75
2022-10-13T07:29:23.976Z,76.96
2022-10-13T07:31:54.932Z,76.94
2022-10-13T07:34:23.238Z,77.28
2022-10-13T07:36:51.501Z,77.73
2022-10-13T07:39:19.853Z,77.41
2022-10-13T07:41:51.052Z,77.30
2022-10-13T07:44:19.943Z,77.44
2022-10-13T07:46:48.215Z,78.17
2022-10-13T07:49:20.371Z,78.07
2022-10-13T07:51:48.715Z,78.60
2022-10-13T07:54:23.692Z,78.04
2022-10-13T07:56:56.287Z,78.35
2022-10-13T07:59:24.641Z,78.33
2022-10-13T08:01:53.435Z,77.96
2022-10-13T08:04:23.283Z,78.49
2022-10-13T08:06:51.584Z,77.91
2022-10-13T08:09:19.811Z,77.78
2022-10-13T08:11:48.115Z,77.85
2022-10-13T08:14:16.394Z,77.66
2022-10-13T08:16:48.685Z,77.50
2022-10-13T08:19:22.273Z,77.36
2022-10-13T08:21:58.234Z,77.71
2022-10-13T08:24:28.165Z,77.65
2022-10-13T08:26:56.597Z,77.46
2022-10-13T08:29:25.018Z,77.55
2022-10-13T08:31:54.690Z,77.24
2022-10-13T08:34:23.485Z,77.08
2022-10-13T08:36:54.917Z,76.96
2022-10-13T08:39:25.445Z,77.16
2022-10-13T08:41:54.656Z,77.50
2022-10-13T08:47:25.614Z,77.50
2022-10-13T08:49:59.820Z,77.37
2022-10-13T08:52:43.206Z,76.68
2022-10-13T08:55:21.439Z,76.22
2022-10-13T08:57:50.032Z,75.42
2022-10-13T09:00:19.318Z,74.97
2022-10-13T09:02:51.646Z,74.50
2022-10-13T09:05:29.224Z,73.81
2022-10-13T09:08:13.150Z,73.66
2022-10-13T09:10:49.103Z,72.53
2022-10-13T09:13:21.146Z,72.51
2022-10-13T09:15:51.538Z,72.07
2022-10-13T09:18:19.955Z,71.52
2022-10-13T09:20:48.252Z,71.36
2022-10-13T09:23:23.845Z,70.82
2022-10-13T09:25:56.105Z,70.78
2022-10-13T09:28:26.982Z,70.50
2022-10-13T09:31:04.295Z,70.45
2022-10-13T09:33:36.716Z,70.90
2022-10-13T09:36:12.252Z,70.67
2022-10-13T09:38:43.906Z,70.18
2022-10-13T09:41:22.212Z,69.79
2022-10-13T09:44:05.862Z,69.91
2022-10-13T09:46:37.606Z,69.99
2022-10-13T09:49:09.602Z,69.84
2022-10-13T09:51:41.186Z,69.81
2022-10-13T09:54:43.139Z,69.95
2022-10-13T09:57:18.785Z,68.70
2022-10-13T09:59:50.864Z,68.45
2022-10-13T10:02:28.469Z,68.49
2022-10-13T10:04:59.846Z,67.98
2022-10-13T10:07:31.425Z,67.64
2022-10-13T10:10:05.324Z,67.14
2022-10-13T10:12:37.471Z,66.49
2022-10-13T10:15:21.522Z,66.27
2022-10-13T10:17:57.021Z,66.15
2022-10-13T10:20:40.282Z,64.86
2022-10-13T10:23:15.339Z,64.62
2022-10-13T10:25:49.272Z,64.49
2022-10-13T10:28:51.818Z,64.14
2022-10-13T10:31:36.988Z,64.79
2022-10-13T10:34:27.281Z,64.02
2022-10-13T10:37:13.725Z,64.44
2022-10-13T10:39:48.240Z,64.39
2022-10-13T10:42:49.712Z,64.51
2022-10-13T10:45:25.017Z,64.82
2022-10-13T10:47:57.958Z,64.17
2022-10-13T10:50:29.969Z,63.07
2022-10-13T10:53:08.458Z,63.33
2022-10-13T10:55:46.547Z,63.44
2022-10-13T10:58:28.441Z,62.45
2022-10-13T11:01:20.125Z,61.73
2022-10-13T11:03:56.081Z,61.26
2022-10-13T11:06:36.289Z,61.38
2022-10-13T11:09:06.211Z,61.46
2022-10-13T11:11:40.228Z,60.94
2022-10-13T11:14:31.191Z,61.22
2022-10-13T11:17:18.924Z,61.64
2022-10-13T11:19:49.105Z,61.71
2022-10-13T11:22:20.290Z,60.90
2022-10-13T11:24:54.847Z,61.08
2022-10-13T11:27:29.686Z,60.82
2022-10-13T11:30:02.099Z,60.48
2022-10-13T11:32:55.700Z,59.51
2022-10-13T11:35:28.025Z,59.01
2022-10-13T11:38:16.866Z,59.02
2022-10-13T11:41:06.890Z,59.21
2022-10-13T11:43:54.110Z,58.91
2022-10-13T11:46:34.119Z,59.39
2022-10-13T11:49:30.994Z,58.90
2022-10-13T11:52:24.689Z,58.49
2022-10-13T11:55:02.267Z,58.02
2022-10-13T11:57:32.926Z,57.95
2022-10-13T12:00:04.375Z,57.40
2022-10-13T12:02:51.070Z,56.82
2022-10-13T12:05:23.840Z,56.71
2022-10-13T12:07:53.710Z,56.42
2022-10-13T12:10:26.287Z,56.67
2022-10-13T12:12:54.911Z,56.57
2022-10-13T12:15:36.507Z,55.04
2022-10-13T12:18:22.604Z,55.05
2022-10-13T12:20:55.391Z,55.34
2022-10-13T12:23:23.849Z,55.07
2022-10-13T12:25:57.955Z,54.11
2022-10-13T12:28:28.573Z,55.58
2022-10-13T12:30:58.839Z,56.33
2022-10-13T12:33:33.137Z,56.05
2022-10-13T12:36:16.026Z,55.33
2022-10-13T12:38:50.111Z,54.86
2022-10-13T12:41:23.953Z,54.73
2022-10-13T12:43:52.933Z,54.41
2022-10-13T12:46:41.550Z,55.14
2022-10-13T12:49:15.961Z,54.88
2022-10-13T12:51:46.974Z,54.55
2022-10-13T12:54:24.638Z,54.67
2022-10-13T12:56:56.316Z,54.92
2022-10-13T12:59:26.007Z,53.93
2022-10-13T13:01:57.055Z,54.67
2022-10-13T13:04:39.915Z,54.25
2022-10-13T13:07:27.996Z,53.97
2022-10-13T13:10:05.313Z,54.06
2022-10-13T13:12:33.667Z,54.29
2022-10-13T13:15:19.901Z,54.56
2022-10-13T13:18:03.797Z,53.57
2022-10-13T13:20:37.937Z,54.15
2022-10-13T13:23:06.212Z,53.99
2022-10-13T13:25:34.482Z,54.65
2022-10-13T13:28:05.644Z,54.92
2022-10-13T13:30:33.935Z,54.24
2022-10-13T13:33:02.287Z,53.57
2022-10-13T13:35:30.540Z,54.40
2022-10-13T13:38:00.258Z,55.06
2022-10-13T13:40:29.426Z,55.46
2022-10-13T13:42:57.623Z,55.51
2022-10-13T13:45:32.321Z,55.20
2022-10-13T13:48:03.476Z,55.33
2022-10-13T13:50:35.455Z,55.01
2022-10-13T13:53:06.493Z,54.41
2022-10-13T13:55:34.848Z,55.38
2022-10-13T13:58:04.585Z,55.58
2022-10-13T14:00:32.839Z,56.06
2022-10-13T14:03:01.112Z,56.47
2022-10-13T14:05:29.351Z,56.72
2022-10-13T14:07:59.058Z,57.58
2022-10-13T14:10:29.378Z,57.60
2022-10-13T14:12:57.610Z,57.35
2022-10-13T14:15:29.668Z,57.71
2022-10-13T14:17:58.476Z,58.79
2022-10-13T14:20:26.875Z,58.97
2022-10-13T14:22:55.239Z,59.33
2022-10-13T14:25:23.477Z,59.58
2022-10-13T14:27:53.338Z,59.57
2022-10-13T14:30:21.704Z,59.93
2022-10-13T14:32:49.985Z,59.99
2022-10-13T14:35:18.225Z,59.57
2022-10-13T14:37:46.531Z,60.14
2022-10-13T14:40:14.888Z,60.35
2022-10-13T14:42:43.373Z,60.12
2022-10-13T14:45:18.157Z,60.31
2022-10-13T14:47:46.502Z,60.74
2022-10-13T14:50:14.712Z,61.02
2022-10-13T14:52:43.100Z,61.87
2022-10-13T14:55:11.472Z,62.46
2022-10-13T14:57:40.401Z,62.58
2022-10-13T15:00:10.977Z,63.12
2022-10-13T15:02:40.762Z,62.71
2022-10-13T15:05:09.719Z,62.44
2022-10-13T15:07:41.112Z,62.38
2022-10-13T15:10:10.209Z,62.46
2022-10-13T15:12:38.494Z,62.84
2022-10-13T15:15:07.317Z,63.09
2022-10-13T15:17:37.037Z,63.22
2022-10-13T15:20:08.392Z,63.52
2022-10-13T15:22:36.767Z,63.67
2022-10-13T15:25:10.467Z,64.09
2022-10-13T15:27:41.987Z,64.42
2022-10-13T15:30:11.511Z,64.28
2022-10-13T15:32:39.702Z,64.50
2022-10-13T15:35:09.973Z,64.64
2022-10-13T15:37:42.406Z,64.76
2022-10-13T15:40:12.028Z,64.92
2022-10-13T15:42:40.230Z,65.10
2022-10-13T15:45:10.697Z,65.16
2022-10-13T15:47:39.613Z,65.07
2022-10-13T15:50:10.152Z,65.30
2022-10-13T15:52:42.266Z,65.56
2022-10-13T15:55:11.789Z,65.86
2022-10-13T15:57:40.314Z,66.15
2022-10-13T16:00:10.460Z,66.19
2022-10-13T16:02:42.828Z,66.28
2022-10-13T16:05:14.174Z,66.41
2022-10-13T16:07:44.017Z,66.72
2022-10-13T16:10:15.750Z,66.93
2022-10-13T16:12:49.354Z,67.25
2022-10-13T16:15:19.790Z,67.35
2022-10-13T16:17:48.229Z,67.48
2022-10-13T16:20:17.914Z,67.71
2022-10-13T16:22:46.225Z,68.05
2022-10-13T16:25:14.489Z,67.93
2022-10-13T16:27:44.518Z,68.34
2022-10-13T16:30:13.882Z,68.88
2022-10-13T16:32:42.287Z,69.09
2022-10-13T16:35:10.953Z,69.06
2022-10-13T16:37:41.590Z,68.96
2022-10-13T16:40:10.806Z,69.71
2022-10-13T16:42:39.307Z,70.18
2022-10-13T16:45:08.768Z,70.67
2022-10-13T16:47:37.012Z,71.05
2022-10-13T16:50:09.598Z,70.98
2022-10-13T16:52:38.141Z,71.18
2022-10-13T16:55:09.428Z,71.40
2022-10-13T16:57:37.697Z,71.84
2022-10-13T17:00:07.150Z,71.99
2022-10-13T17:02:36.765Z,71.93
2022-10-13T17:05:05.618Z,72.20
2022-10-13T17:07:33.855Z,72.34
2022-10-13T17:10:03.982Z,72.29
2022-10-13T17:12:33.614Z,72.62
2022-10-13T17:15:01.835Z,73.02
2022-10-13T17:17:30.192Z,73.09
2022-10-13T17:19:58.392Z,73.14
2022-10-13T17:22:27.047Z,73.32
2022-10-13T17:24:58.011Z,73.68
2022-10-13T17:27:26.449Z,73.73
2022-10-13T17:29:56.203Z,74.21
2022-10-13T17:32:24.525Z,74.20
2022-10-13T17:34:52.745Z,74.28
2022-10-13T17:37:21.499Z,74.51
2022-10-13T17:39:52.566Z,74.74
2022-10-13T17:42:21.237Z,74.87
2022-10-13T17:44:49.966Z,74.90
2022-10-13T17:47:20.033Z,74.88
2022-10-13T17:49:48.775Z,75.17
2022-10-13T17:52:19.663Z,75.48
2022-10-13T17:54:49.239Z,75.46
2022-10-13T17:57:17.571Z,76.08
2022-10-13T17:59:46.938Z,76.20
2022-10-13T18:02:15.361Z,76.29
2022-10-13T18:04:45.119Z,76.27
2022-10-13T18:07:13.340Z,76.14
2022-10-13T18:09:41.722Z,76.53
2022-10-13T18:12:10.131Z,76.47
2022-10-13T18:14:38.450Z,76.59
2022-10-13T18:17:06.701Z,76.31
2022-10-13T18:19:39.949Z,76.06
2022-10-13T18:22:10.013Z,76.26
2022-10-13T18:24:38.667Z,76.19
2022-10-13T18:27:06.883Z,75.75
2022-10-13T18:29:36.778Z,76.21
2022-10-13T18:32:05.138Z,75.94
2022-10-13T18:34:33.346Z,76.13
2022-10-13T18:37:01.552Z,76.13
2022-10-13T18:39:31.894Z,76.72
2022-10-13T18:42:00.184Z,76.26
2022-10-13T18:44:35.567Z,76.23
2022-10-13T18:47:03.888Z,76.25
2022-10-13T18:49:33.251Z,76.70
2022-10-13T18:52:02.381Z,76.83
2022-10-13T18:54:32.202Z,76.64
2022-10-13T18:57:00.395Z,76.86
2022-10-13T18:59:28.662Z,76.94
2022-10-13T19:01:57.233Z,77.39
2022-10-13T19:04:26.710Z,77.87
2022-10-13T19:06:56.175Z,77.56
2022-10-13T19:09:25.557Z,77.26
2022-10-13T19:11:56.934Z,77.10
2022-10-13T19:14:25.882Z,77.34
2022-10-13T19:16:59.413Z,77.56
2022-10-13T19:19:31.130Z,77.59
2022-10-13T19:22:02.273Z,77.58
2022-10-13T19:24:30.697Z,77.17
2022-10-13T19:27:00.265Z,77.10
2022-10-13T19:29:30.521Z,77.50
2022-10-13T19:31:58.764Z,77.43
2022-10-13T19:34:27.117Z,77.70
2022-10-13T19:37:01.746Z,77.58
2022-10-13T19:39:30.185Z,77.73
2022-10-13T19:42:00.076Z,77.53
2022-10-13T19:44:28.457Z,77.67
2022-10-13T19:46:57.030Z,77.92
2022-10-13T19:49:26.593Z,77.93
2022-10-13T19:51:55.779Z,77.90
2022-10-13T19:54:25.743Z,77.82
2022-10-13T19:56:55.545Z,77.88
2022-10-13T19:59:25.398Z,77.45
2022-10-13T20:01:54.028Z,77.34
2022-10-13T20:04:22.435Z,77.22
2022-10-13T20:06:52.883Z,77.50
2022-10-13T20:09:21.468Z,77.37
2022-10-13T20:11:51.316Z,77.45
2022-10-13T20:14:19.783Z,77.29
2022-10-13T20:16:49.950Z,77.10
2022-10-13T20:19:19.872Z,77.08
2022-10-13T20:21:51.846Z,77.17
2022-10-13T20:24:21.594Z,77.55
2022-10-13T20:26:50.302Z,77.46
2022-10-13T20:29:23.661Z,77.41
2022-10-13T20:31:56.065Z,77.73
2022-10-13T20:34:24.348Z,77.49
2022-10-13T20:36:52.617Z,77.49
2022-10-13T20:39:21.040Z,77.29
2022-10-13T20:41:49.406Z,77.33
2022-10-13T20:44:18.720Z,77.28
2022-10-13T20:46:47.208Z,77.31
2022-10-13T20:49:16.903Z,77.28
2022-10-13T20:51:45.686Z,77.43
2022-10-13T20:54:15.860Z,77.36
2022-10-13T20:56:44.654Z,77.58
2022-10-13T20:59:14.774Z,77.54
2022-10-13T21:01:43.195Z,77.66
2022-10-13T21:04:11.498Z,77.80
2022-10-13T21:06:41.906Z,77.47
2022-10-13T21:09:11.092Z,77.98
2022-10-13T21:11:41.767Z,78.27
2022-10-13T21:14:10.499Z,78.20
2022-10-13T21:16:39.314Z,78.19
2022-10-13T21:19:10.069Z,78.28
2022-10-13T21:21:38.534Z,78.10
2022-10-13T21:24:09.570Z,78.27
2022-10-13T21:26:38.703Z,78.60
2022-10-13T21:29:07.191Z,78.61
2022-10-13T21:31:35.891Z,78.85
2022-10-13T21:34:04.352Z,78.61
2022-10-13T21:36:34.167Z,78.54
2022-10-13T21:39:04.596Z,78.34
2022-10-13T21:41:35.516Z,78.27
2022-10-13T21:44:04.333Z,78.41
2022-10-13T21:46:35.120Z,78.24
2022-10-13T21:49:05.587Z,78.28
2022-10-13T21:51:36.026Z,78.23
2022-10-13T21:54:08.704Z,78.36
2022-10-13T21:56:40.056Z,78.47
2022-10-13T21:59:08.914Z,78.57
2022-10-13T22:01:37.190Z,78.59
2022-10-13T22:04:12.965Z,78.51
2022-10-13T22:06:41.378Z,78.38
2022-10-13T22:09:09.642Z,78.69
2022-10-13T22:11:39.810Z,78.81
2022-10-13T22:14:14.428Z,78.88
2022-10-13T22:16:44.656Z,78.64
2022-10-13T22:19:13.485Z,78.44
2022-10-13T22:21:44.210Z,78.77
2022-10-13T22:24:14.896Z,78.81
2022-10-13T22:26:45.783Z,78.78
2022-10-13T22:29:16.819Z,78.57
2022-10-13T22:31:45.463Z,78.39
2022-10-13T22:34:15.322Z,78.91
2022-10-13T22:36:45.311Z,79.08
2022-10-13T22:39:14.304Z,79.01
2022-10-13T22:41:44.211Z,79.16
2022-10-13T22:44:12.480Z,79.31
2022-10-13T22:46:42.528Z,79.28
2022-10-13T22:49:14.827Z,79.34
2022-10-13T22:51:43.150Z,79.29
2022-10-13T22:54:11.787Z,79.52
2022-10-13T22:56:41.933Z,79.66
2022-10-13T22:59:13.169Z,79.72
2022-10-13T23:01:41.475Z,80.17
2022-10-13T23:04:09.901Z,80.05
2022-10-13T23:06:38.160Z,80.27
2022-10-13T23:09:09.363Z,79.72
2022-10-13T23:11:38.193Z,79.96
2022-10-13T23:14:07.919Z,79.98
2022-10-13T23:16:37.763Z,79.96
2022-10-13T23:19:06.079Z,79.94
2022-10-13T23:21:34.406Z,80.14
2022-10-13T23:24:04.838Z,80.48
2022-10-13T23:26:34.777Z,80.10
2022-10-13T23:29:03.191Z,80.19
2022-10-13T23:31:31.812Z,79.91
2022-10-13T23:34:01.501Z,80.05
2022-10-13T23:36:33.692Z,79.99
2022-10-13T23:39:04.153Z,79.90
2022-10-13T23:41:32.955Z,79.99
2022-10-13T23:44:01.802Z,79.85
2022-10-13T23:46:30.378Z,80.04
2022-10-13T23:48:58.592Z,79.89
2022-10-13T23:51:28.673Z,79.92
2022-10-13T23:53:57.150Z,80.24
2022-10-13T23:56:25.876Z,80.13
2022-10-13T23:58:54.311Z,80.08
