createdAt,value
2022-10-19T00:01:58.591Z,102082.41
2022-10-19T00:04:25.124Z,102074.56
2022-10-19T00:06:51.576Z,102066.00
2022-10-19T00:09:19.322Z,102074.97
2022-10-19T00:11:48.415Z,102068.34
2022-10-19T00:14:18.761Z,102061.94
2022-10-19T00:16:47.140Z,102068.53
2022-10-19T00:19:17.077Z,102058.75
2022-10-19T00:21:44.129Z,102066.63
2022-10-19T00:24:10.952Z,102070.88
2022-10-19T00:26:37.470Z,102061.28
2022-10-19T00:29:05.131Z,102054.88
2022-10-19T00:31:31.680Z,102057.88
2022-10-19T00:33:58.757Z,102056.16
2022-10-19T00:36:28.153Z,102061.09
2022-10-19T00:38:55.553Z,102059.38
2022-10-19T00:41:24.003Z,102058.50
2022-10-19T00:43:53.397Z,102064.91
2022-10-19T00:46:19.942Z,102064.91
2022-10-19T00:48:46.527Z,102069.59
2022-10-19T00:51:14.004Z,102069.78
2022-10-19T00:53:41.538Z,102073.84
2022-10-19T00:56:12.111Z,102071.09
2022-10-19T00:58:39.473Z,102074.47
2022-10-19T01:01:09.293Z,102069.16
2022-10-19T01:03:35.796Z,102067.88
2022-10-19T01:06:03.256Z,102062.31
2022-10-19T01:08:30.421Z,102071.00
2022-10-19T01:11:31.040Z,102072.50
2022-10-19T01:14:09.465Z,102057.38
2022-10-19T01:16:57.475Z,102051.16
2022-10-19T01:19:41.903Z,102049.88
2022-10-19T01:22:29.569Z,102055.81
2022-10-19T01:28:04.307Z,102066.03
2022-10-19T01:30:50.020Z,102060.47
2022-10-19T01:33:27.526Z,102058.97
2022-10-19T01:36:02.945Z,102056.59
2022-10-19T01:38:42.350Z,102054.50
2022-10-19T01:41:52.833Z,102062.38
2022-10-19T01:44:27.765Z,102052.53
2022-10-19T01:46:58.688Z,102051.50
2022-10-19T01:49:34.053Z,102056.41
2022-10-19T01:52:05.024Z,102055.09
2022-10-19T01:54:37.027Z,102057.88
2022-10-19T01:57:08.336Z,102058.66
2022-10-19T01:59:37.268Z,102055.25
2022-10-19T02:02:05.755Z,102052.69
2022-10-19T02:04:34.227Z,102050.16
2022-10-19T02:07:02.710Z,102045.22
2022-10-19T02:09:29.173Z,102038.19
2022-10-19T02:11:59.369Z,102042.00
2022-10-19T02:14:31.940Z,102035.84
2022-10-19T02:17:05.473Z,102032.59
2022-10-19T02:19:31.917Z,102030.47
2022-10-19T02:21:58.696Z,102022.59
2022-10-19T02:24:25.489Z,102027.47
2022-10-19T02:26:53.571Z,102027.69
2022-10-19T02:29:20.308Z,102024.44
2022-10-19T02:31:46.784Z,102022.94
2022-10-19T02:34:13.997Z,102026.97
2022-10-19T02:36:40.738Z,102023.78
2022-10-19T02:39:08.096Z,102021.59
2022-10-19T02:41:39.647Z,102026.50
2022-10-19T02:44:14.926Z,102027.75
2022-10-19T02:46:45.980Z,102024.13
2022-10-19T02:49:13.780Z,102029.66
2022-10-19T02:51:56.176Z,102023.47
2022-10-19T02:54:25.899Z,102028.16
2022-10-19T02:56:52.369Z,102026.25
2022-10-19T02:59:18.776Z,102029.88
2022-10-19T03:01:45.194Z,102025.19
2022-10-19T03:04:11.558Z,102023.94
2022-10-19T03:06:37.988Z,102023.94
2022-10-19T03:09:04.505Z,102020.31
2022-10-19T03:11:30.970Z,102012.00
2022-10-19T03:13:57.390Z,102012.41
2022-10-19T03:16:23.805Z,102007.31
2022-10-19T03:18:50.473Z,102013.88
2022-10-19T03:21:18.406Z,102005.13
2022-10-19T03:23:44.767Z,102005.56
2022-10-19T03:26:15.031Z,102001.25
2022-10-19T03:28:41.599Z,102001.66
2022-10-19T03:31:08.418Z,101993.78
2022-10-19T03:33:34.819Z,101995.88
2022-10-19T03:36:14.932Z,101991.81
2022-10-19T03:38:41.584Z,101989.66
2022-10-19T03:41:08.722Z,101994.72
2022-10-19T03:43:35.576Z,101998.94
2022-10-19T03:46:02.074Z,102003.16
2022-10-19T03:48:28.567Z,102001.84
2022-10-19T03:51:10.269Z,102005.69
2022-10-19T03:53:36.767Z,101999.91
2022-10-19T03:56:06.152Z,102000.94
2022-10-19T03:58:34.840Z,102011.78
2022-10-19T04:01:01.851Z,102020.44
2022-10-19T04:03:28.355Z,102012.53
2022-10-19T04:06:02.605Z,102016.56
2022-10-19T04:08:29.298Z,102008.69
2022-10-19T04:11:13.693Z,102007.56
2022-10-19T04:13:40.497Z,102008.81
2022-10-19T04:16:07.446Z,102019.41
2022-10-19T04:18:34.116Z,102007.91
2022-10-19T04:21:02.496Z,102010.84
2022-10-19T04:23:31.982Z,102008.69
2022-10-19T04:26:06.101Z,102010.97
2022-10-19T04:28:33.712Z,102013.28
2022-10-19T04:31:07.253Z,102020.72
2022-10-19T04:33:34.486Z,102025.59
2022-10-19T04:36:03.327Z,102024.94
2022-10-19T04:38:30.071Z,102021.72
2022-10-19T04:41:00.491Z,102028.47
2022-10-19T04:43:26.896Z,102019.53
2022-10-19T04:45:53.312Z,102019.72
2022-10-19T04:48:19.673Z,102018.22
2022-10-19T04:50:46.044Z,102025.00
2022-10-19T04:53:12.627Z,102026.91
2022-10-19T04:55:42.796Z,102024.50
2022-10-19T04:58:09.203Z,102017.31
2022-10-19T05:00:38.520Z,102021.75
2022-10-19T05:03:05.273Z,102019.00
2022-10-19T05:05:33.239Z,102020.72
2022-10-19T05:08:00.200Z,102017.31
2022-10-19T05:10:26.826Z,102016.63
2022-10-19T05:12:53.485Z,102021.97
2022-10-19T05:15:20.557Z,102026.63
2022-10-19T05:17:46.929Z,102018.34
2022-10-19T05:20:13.323Z,102014.72
2022-10-19T05:22:40.273Z,102014.72
2022-10-19T05:25:07.707Z,102007.31
2022-10-19T05:27:34.419Z,101999.81
2022-10-19T05:30:01.002Z,102002.56
2022-10-19T05:32:28.463Z,101997.69
2022-10-19T05:34:54.923Z,101997.31
2022-10-19T05:37:21.677Z,101988.84
2022-10-19T05:39:48.090Z,101985.84
2022-10-19T05:42:14.467Z,101989.31
2022-10-19T05:44:40.999Z,101980.84
2022-10-19T05:47:07.508Z,101986.13
2022-10-19T05:49:34.011Z,101985.09
2022-10-19T05:52:00.644Z,101989.56
2022-10-19T05:54:28.503Z,101993.16
2022-10-19T05:56:55.477Z,101990.41
2022-10-19T05:59:22.392Z,101995.75
2022-10-19T06:01:48.949Z,101981.94
2022-10-19T06:06:46.811Z,101982.97
2022-10-19T06:09:13.269Z,101989.34
2022-10-19T06:11:42.208Z,101986.41
2022-10-19T06:14:12.844Z,101977.06
2022-10-19T06:16:39.468Z,101984.28
2022-10-19T06:19:06.104Z,101978.78
2022-10-19T06:21:33.931Z,101986.00
2022-10-19T06:24:03.069Z,101989.81
2022-10-19T06:26:31.716Z,101986.88
2022-10-19T06:29:00.453Z,101983.25
2022-10-19T06:31:28.767Z,101984.28
2022-10-19T06:33:56.025Z,101987.28
2022-10-19T06:36:25.788Z,102001.66
2022-10-19T06:38:53.219Z,102008.44
2022-10-19T06:41:20.604Z,102004.16
2022-10-19T06:43:51.616Z,102009.19
2022-10-19T06:46:20.608Z,102014.66
2022-10-19T06:48:55.187Z,102011.22
2022-10-19T06:51:22.548Z,102007.81
2022-10-19T06:53:51.698Z,102014.59
2022-10-19T06:56:24.430Z,102007.53
2022-10-19T06:58:50.840Z,102012.22
2022-10-19T07:01:17.350Z,102017.53
2022-10-19T07:03:43.780Z,102017.53
2022-10-19T07:06:12.263Z,102009.25
2022-10-19T07:08:40.502Z,102007.75
2022-10-19T07:11:10.933Z,102010.69
2022-10-19T07:13:38.095Z,102017.47
2022-10-19T07:16:07.658Z,102019.19
2022-10-19T07:18:36.069Z,102019.53
2022-10-19T07:21:05.709Z,102021.84
2022-10-19T07:23:33.920Z,102019.94
2022-10-19T07:26:07.615Z,102021.84
2022-10-19T07:28:34.401Z,102022.91
2022-10-19T07:31:06.309Z,102024.59
2022-10-19T07:33:32.763Z,102019.28
2022-10-19T07:36:01.328Z,102025.91
2022-10-19T07:38:29.728Z,102017.25
2022-10-19T07:41:03.356Z,102015.44
2022-10-19T07:43:29.858Z,102008.28
2022-10-19T07:46:11.402Z,101999.03
2022-10-19T07:48:37.816Z,101997.75
2022-10-19T07:51:06.836Z,101998.22
2022-10-19T07:53:34.562Z,101992.69
2022-10-19T07:56:12.719Z,101998.31
2022-10-19T07:58:39.698Z,101992.84
2022-10-19T08:01:17.669Z,101995.50
2022-10-19T08:06:31.877Z,101991.78
2022-10-19T08:08:58.308Z,101988.91
2022-10-19T08:11:26.609Z,101995.34
2022-10-19T08:13:53.388Z,102003.84
2022-10-19T08:16:37.286Z,102000.94
2022-10-19T08:19:07.163Z,102005.47
2022-10-19T08:21:34.710Z,101996.19
2022-10-19T08:24:01.253Z,102004.09
2022-10-19T08:26:32.873Z,102003.78
2022-10-19T08:29:09.899Z,101998.75
2022-10-19T08:31:36.375Z,101990.94
2022-10-19T08:34:03.344Z,101984.81
2022-10-19T08:36:31.386Z,101978.91
2022-10-19T08:38:58.353Z,101977.66
2022-10-19T08:42:04.893Z,101977.06
2022-10-19T08:44:53.068Z,101970.47
2022-10-19T08:47:50.522Z,101962.19
2022-10-19T08:50:32.937Z,101962.88
2022-10-19T08:53:06.303Z,101951.38
2022-10-19T08:55:51.433Z,101950.09
2022-10-19T08:58:32.859Z,101948.41
2022-10-19T09:01:27.521Z,101940.34
2022-10-19T09:04:13.001Z,101945.25
2022-10-19T09:06:51.315Z,101951.84
2022-10-19T09:09:18.937Z,101954.41
2022-10-19T09:11:49.642Z,101951.22
2022-10-19T09:14:38.440Z,101948.03
2022-10-19T09:17:12.418Z,101949.56
2022-10-19T09:19:38.815Z,101937.19
2022-10-19T09:22:19.011Z,101931.44
2022-10-19T09:24:51.842Z,101926.06
2022-10-19T09:27:25.738Z,101931.81
2022-10-19T09:29:56.699Z,101931.38
2022-10-19T09:32:31.018Z,101929.72
2022-10-19T09:35:02.335Z,101929.91
2022-10-19T09:40:01.628Z,101916.03
2022-10-19T09:42:32.917Z,101925.38
2022-10-19T09:45:02.848Z,101911.25
2022-10-19T09:47:38.331Z,101908.25
2022-10-19T09:50:19.420Z,101907.06
2022-10-19T09:52:47.761Z,101924.72
2022-10-19T09:55:14.082Z,101916.59
2022-10-19T09:57:44.432Z,101916.59
2022-10-19T10:00:33.726Z,101907.16
2022-10-19T10:03:00.448Z,101897.94
2022-10-19T10:05:39.192Z,101903.41
2022-10-19T10:08:15.760Z,101895.06
2022-10-19T10:10:59.452Z,101913.41
2022-10-19T10:13:28.016Z,101894.72
2022-10-19T10:15:59.913Z,101889.34
2022-10-19T10:18:28.686Z,101889.50
2022-10-19T10:21:25.708Z,101894.00
2022-10-19T10:23:59.941Z,101889.66
2022-10-19T10:26:26.542Z,101889.53
2022-10-19T10:28:54.610Z,101894.28
2022-10-19T10:31:26.168Z,101885.25
2022-10-19T10:33:56.176Z,101879.22
2022-10-19T10:36:26.151Z,101876.50
2022-10-19T10:38:58.956Z,101873.63
2022-10-19T10:41:29.015Z,101874.25
2022-10-19T10:44:04.507Z,101873.69
2022-10-19T10:46:40.465Z,101864.84
2022-10-19T10:49:16.173Z,101872.19
2022-10-19T10:51:53.034Z,101867.25
2022-10-19T10:54:21.120Z,101862.91
2022-10-19T10:57:10.045Z,101857.47
2022-10-19T10:59:45.780Z,101842.25
2022-10-19T11:02:43.222Z,101848.22
2022-10-19T11:05:40.593Z,101844.06
2022-10-19T11:08:18.963Z,101835.97
2022-10-19T11:10:51.509Z,101837.75
2022-10-19T11:13:27.345Z,101828.78
2022-10-19T11:15:59.320Z,101830.03
2022-10-19T11:18:34.647Z,101827.34
2022-10-19T11:21:16.678Z,101823.91
2022-10-19T11:23:55.213Z,101821.53
2022-10-19T11:26:41.906Z,101817.59
2022-10-19T11:29:33.912Z,101807.59
2022-10-19T11:32:00.425Z,101797.59
2022-10-19T11:34:45.157Z,101788.25
2022-10-19T11:37:35.264Z,101790.44
2022-10-19T11:40:33.623Z,101792.91
2022-10-19T11:43:15.640Z,101792.81
2022-10-19T11:46:04.981Z,101789.75
2022-10-19T11:48:54.782Z,101783.41
2022-10-19T11:51:45.860Z,101779.09
2022-10-19T11:54:24.266Z,101767.69
2022-10-19T11:57:04.098Z,101752.78
2022-10-19T11:59:49.329Z,101757.78
2022-10-19T12:02:43.955Z,101750.59
2022-10-19T12:05:21.752Z,101739.69
2022-10-19T12:08:00.112Z,101738.66
2022-10-19T12:10:35.513Z,101732.03
2022-10-19T12:13:05.465Z,101720.03
2022-10-19T12:15:43.084Z,101720.00
2022-10-19T12:18:27.647Z,101730.59
2022-10-19T12:20:59.090Z,101715.03
2022-10-19T12:23:35.714Z,101710.81
2022-10-19T12:26:05.170Z,101696.38
2022-10-19T12:28:35.576Z,101687.56
2022-10-19T12:31:04.493Z,101696.38
2022-10-19T12:33:36.915Z,101682.50
2022-10-19T12:36:13.232Z,101682.13
2022-10-19T12:38:50.925Z,101681.72
2022-10-19T12:41:36.219Z,101674.84
2022-10-19T12:44:11.967Z,101666.69
2022-10-19T12:46:48.400Z,101660.50
2022-10-19T12:49:27.022Z,101658.88
2022-10-19T12:51:58.742Z,101663.41
2022-10-19T12:54:30.269Z,101655.19
2022-10-19T12:56:59.183Z,101642.19
2022-10-19T12:59:36.435Z,101644.41
2022-10-19T13:02:06.576Z,101645.25
2022-10-19T13:04:35.916Z,101640.31
2022-10-19T13:07:08.208Z,101635.59
2022-10-19T13:09:42.845Z,101631.53
2022-10-19T13:12:19.468Z,101623.31
2022-10-19T13:14:53.731Z,101623.63
2022-10-19T13:17:40.757Z,101617.56
2022-10-19T13:20:13.242Z,101603.59
2022-10-19T13:22:40.376Z,101612.06
2022-10-19T13:25:26.987Z,101604.50
2022-10-19T13:28:02.196Z,101607.06
2022-10-19T13:30:46.563Z,101601.56
2022-10-19T13:33:35.132Z,101600.78
2022-10-19T13:36:02.371Z,101595.97
2022-10-19T13:38:41.532Z,101597.50
2022-10-19T13:41:15.425Z,101584.53
2022-10-19T13:43:53.637Z,101592.31
2022-10-19T13:46:32.373Z,101589.16
2022-10-19T13:49:06.589Z,101583.66
2022-10-19T13:51:54.175Z,101588.59
2022-10-19T13:54:23.747Z,101594.13
2022-10-19T13:57:28.139Z,101594.56
2022-10-19T13:59:57.477Z,101592.16
2022-10-19T14:02:54.926Z,101592.50
2022-10-19T14:08:38.962Z,101593.53
2022-10-19T14:11:16.197Z,101598.81
2022-10-19T14:13:43.206Z,101592.47
2022-10-19T14:16:21.141Z,101595.13
2022-10-19T14:18:55.696Z,101589.97
2022-10-19T14:21:33.934Z,101591.91
2022-10-19T14:24:32.876Z,101588.22
2022-10-19T14:27:02.134Z,101581.41
2022-10-19T14:29:28.976Z,101574.13
2022-10-19T14:31:55.449Z,101569.56
2022-10-19T14:34:22.066Z,101566.09
2022-10-19T14:36:49.411Z,101556.03
2022-10-19T14:39:33.510Z,101552.31
2022-10-19T14:42:06.152Z,101555.25
2022-10-19T14:44:43.686Z,101550.44
2022-10-19T14:47:21.133Z,101545.63
2022-10-19T14:49:48.538Z,101540.28
2022-10-19T14:52:24.843Z,101541.81
2022-10-19T14:54:54.148Z,101539.69
2022-10-19T14:57:30.606Z,101531.97
2022-10-19T15:00:01.679Z,101536.56
2022-10-19T15:02:34.026Z,101538.84
2022-10-19T15:05:03.249Z,101529.88
2022-10-19T15:07:41.665Z,101529.88
2022-10-19T15:10:17.823Z,101530.47
2022-10-19T15:12:45.213Z,101518.78
2022-10-19T15:15:19.190Z,101521.50
2022-10-19T15:17:54.644Z,101518.09
2022-10-19T15:20:49.497Z,101514.78
2022-10-19T15:23:39.608Z,101516.00
2022-10-19T15:26:21.130Z,101516.59
2022-10-19T15:28:48.897Z,101518.09
2022-10-19T15:31:17.483Z,101519.16
2022-10-19T15:33:48.864Z,101516.09
2022-10-19T15:36:19.630Z,101514.56
2022-10-19T15:38:48.899Z,101520.00
2022-10-19T15:41:19.393Z,101510.34
2022-10-19T15:43:50.069Z,101518.78
2022-10-19T15:46:28.217Z,101522.47
2022-10-19T15:48:56.539Z,101510.75
2022-10-19T15:51:26.150Z,101509.03
2022-10-19T15:54:04.395Z,101513.69
2022-10-19T15:56:33.622Z,101518.94
2022-10-19T15:59:01.476Z,101522.88
2022-10-19T16:01:30.762Z,101522.28
2022-10-19T16:03:57.568Z,101514.78
2022-10-19T16:06:28.071Z,101514.50
2022-10-19T16:08:54.634Z,101514.78
2022-10-19T16:11:23.127Z,101516.22
2022-10-19T16:13:49.963Z,101519.84
2022-10-19T16:16:23.329Z,101516.97
2022-10-19T16:18:49.835Z,101506.19
2022-10-19T16:21:16.654Z,101505.56
2022-10-19T16:23:43.110Z,101511.00
2022-10-19T16:26:13.544Z,101512.31
2022-10-19T16:28:40.284Z,101502.41
2022-10-19T16:31:08.226Z,101502.03
2022-10-19T16:33:34.624Z,101501.28
2022-10-19T16:36:05.015Z,101496.69
2022-10-19T16:38:31.495Z,101500.66
2022-10-19T16:41:02.598Z,101493.41
2022-10-19T16:43:29.770Z,101489.63
2022-10-19T16:45:56.842Z,101488.38
2022-10-19T16:48:24.081Z,101497.81
2022-10-19T16:51:06.516Z,101490.16
2022-10-19T16:53:34.533Z,101496.22
2022-10-19T16:56:09.899Z,101491.59
2022-10-19T16:58:39.730Z,101489.31
2022-10-19T17:01:10.594Z,101496.53
2022-10-19T17:03:37.647Z,101496.53
2022-10-19T17:06:06.294Z,101492.56
2022-10-19T17:08:37.124Z,101493.88
2022-10-19T17:11:21.689Z,101489.63
2022-10-19T17:13:49.778Z,101493.75
2022-10-19T17:16:17.583Z,101492.25
2022-10-19T17:18:44.451Z,101484.66
2022-10-19T17:21:14.078Z,101488.72
2022-10-19T17:23:41.113Z,101486.44
2022-10-19T17:26:08.386Z,101476.88
2022-10-19T17:28:36.479Z,101466.81
2022-10-19T17:31:07.990Z,101466.00
2022-10-19T17:33:36.200Z,101470.94
2022-10-19T17:36:07.602Z,101462.59
2022-10-19T17:38:34.560Z,101467.78
2022-10-19T17:41:03.249Z,101469.47
2022-10-19T17:43:29.930Z,101477.19
2022-10-19T17:46:05.237Z,101479.97
2022-10-19T17:48:32.707Z,101472.47
2022-10-19T17:51:01.994Z,101482.75
2022-10-19T17:53:29.441Z,101476.97
2022-10-19T17:55:58.906Z,101478.88
2022-10-19T17:58:25.324Z,101484.91
2022-10-19T18:00:55.555Z,101468.25
2022-10-19T18:03:26.538Z,101474.88
2022-10-19T18:06:00.366Z,101476.44
2022-10-19T18:08:27.687Z,101463.63
2022-10-19T18:10:57.097Z,101472.19
2022-10-19T18:13:23.644Z,101469.66
2022-10-19T18:15:50.144Z,101471.34
2022-10-19T18:18:18.566Z,101474.97
2022-10-19T18:20:45.913Z,101479.69
2022-10-19T18:23:12.312Z,101479.91
2022-10-19T18:25:53.514Z,101473.53
2022-10-19T18:28:20.903Z,101458.16
2022-10-19T18:30:47.952Z,101454.78
2022-10-19T18:33:14.409Z,101452.22
2022-10-19T18:35:41.184Z,101455.00
2022-10-19T18:38:08.066Z,101448.16
2022-10-19T18:40:37.020Z,101456.06
2022-10-19T18:43:04.870Z,101450.53
2022-10-19T18:45:31.911Z,101441.59
2022-10-19T18:47:58.581Z,101432.66
2022-10-19T18:50:25.001Z,101434.81
2022-10-19T18:52:51.399Z,101426.31
2022-10-19T18:55:18.008Z,101434.53
2022-10-19T18:57:44.380Z,101435.84
2022-10-19T19:00:11.357Z,101439.31
2022-10-19T19:02:46.558Z,101438.03
2022-10-19T19:05:13.514Z,101435.09
2022-10-19T19:07:39.868Z,101429.63
2022-10-19T19:10:06.845Z,101429.47
2022-10-19T19:12:33.593Z,101435.50
2022-10-19T19:15:00.209Z,101428.09
2022-10-19T19:17:26.623Z,101435.78
2022-10-19T19:19:53.056Z,101439.72
2022-10-19T19:22:19.567Z,101438.50
2022-10-19T19:24:49.483Z,101436.41
2022-10-19T19:27:15.878Z,101431.16
2022-10-19T19:29:43.137Z,101439.09
2022-10-19T19:32:09.622Z,101425.91
2022-10-19T19:34:36.036Z,101417.03
2022-10-19T19:37:04.104Z,101415.81
2022-10-19T19:39:32.068Z,101415.91
2022-10-19T19:41:58.468Z,101416.97
2022-10-19T19:44:29.414Z,101409.59
2022-10-19T19:46:57.461Z,101404.50
2022-10-19T19:49:25.017Z,101399.03
2022-10-19T19:51:52.411Z,101409.06
2022-10-19T19:54:22.943Z,101417.38
2022-10-19T19:56:53.705Z,101412.31
2022-10-19T19:59:20.317Z,101411.63
2022-10-19T20:01:46.996Z,101414.41
2022-10-19T20:04:13.566Z,101401.66
2022-10-19T20:06:41.241Z,101399.94
2022-10-19T20:09:08.505Z,101404.19
2022-10-19T20:11:37.254Z,101396.09
2022-10-19T20:14:07.658Z,101393.53
2022-10-19T20:16:34.291Z,101384.63
2022-10-19T20:19:07.136Z,101391.84
2022-10-19T20:21:33.646Z,101382.72
2022-10-19T20:24:00.399Z,101385.91
2022-10-19T20:26:27.784Z,101382.06
2022-10-19T20:28:54.366Z,101383.59
2022-10-19T20:31:21.127Z,101384.69
2022-10-19T20:33:48.250Z,101384.91
2022-10-19T20:36:21.543Z,101374.88
2022-10-19T20:38:50.933Z,101385.09
2022-10-19T20:41:19.089Z,101385.56
2022-10-19T20:43:45.839Z,101392.81
2022-10-19T20:46:15.880Z,101390.88
2022-10-19T20:48:42.317Z,101390.72
2022-10-19T20:51:17.147Z,101384.31
2022-10-19T20:53:47.881Z,101371.97
2022-10-19T20:56:16.749Z,101365.72
2022-10-19T20:58:43.883Z,101364.25
2022-10-19T21:01:16.218Z,101348.50
2022-10-19T21:03:52.596Z,101345.09
2022-10-19T21:06:20.155Z,101353.63
2022-10-19T21:08:46.733Z,101341.94
2022-10-19T21:11:22.317Z,101352.22
2022-10-19T21:13:52.468Z,101349.03
2022-10-19T21:16:20.979Z,101360.38
2022-10-19T21:18:49.181Z,101343.75
2022-10-19T21:21:19.446Z,101345.66
2022-10-19T21:23:48.827Z,101345.88
2022-10-19T21:26:16.076Z,101345.72
2022-10-19T21:28:47.654Z,101345.31
2022-10-19T21:31:14.968Z,101354.06
2022-10-19T21:33:41.623Z,101344.06
2022-10-19T21:36:09.579Z,101343.22
2022-10-19T21:38:36.589Z,101341.13
2022-10-19T21:41:05.577Z,101328.97
2022-10-19T21:43:32.363Z,101328.34
2022-10-19T21:46:02.213Z,101323.03
2022-10-19T21:48:29.903Z,101333.47
2022-10-19T21:50:56.331Z,101329.66
2022-10-19T21:53:23.597Z,101331.50
2022-10-19T21:55:51.478Z,101322.31
2022-10-19T21:58:17.903Z,101319.09
2022-10-19T22:00:44.337Z,101328.66
2022-10-19T22:03:10.755Z,101321.81
2022-10-19T22:05:37.165Z,101320.28
2022-10-19T22:08:03.746Z,101316.84
2022-10-19T22:10:30.173Z,101313.84
2022-10-19T22:12:57.226Z,101309.53
2022-10-19T22:15:23.652Z,101308.88
2022-10-19T22:17:50.094Z,101300.34
2022-10-19T22:20:16.621Z,101294.56
2022-10-19T22:22:43.085Z,101295.59
2022-10-19T22:25:09.520Z,101293.44
2022-10-19T22:27:35.889Z,101295.13
2022-10-19T22:30:02.320Z,101292.97
2022-10-19T22:32:28.757Z,101283.59
2022-10-19T22:34:55.134Z,101280.59
2022-10-19T22:37:21.526Z,101283.16
2022-10-19T22:39:47.931Z,101271.44
2022-10-19T22:42:14.332Z,101267.56
2022-10-19T22:44:40.688Z,101261.44
2022-10-19T22:47:07.053Z,101252.91
2022-10-19T22:49:33.497Z,101248.19
2022-10-19T22:51:59.859Z,101252.69
2022-10-19T22:54:26.255Z,101229.47
2022-10-19T22:56:53.447Z,101232.84
2022-10-19T22:59:19.836Z,101233.69
2022-10-19T23:01:46.250Z,101217.91
2022-10-19T23:04:12.636Z,101226.22
2022-10-19T23:06:39.077Z,101226.88
2022-10-19T23:09:06.567Z,101222.84
2022-10-19T23:11:32.992Z,101215.41
2022-10-19T23:13:59.400Z,101223.47
2022-10-19T23:16:25.768Z,101220.84
2022-10-19T23:18:52.199Z,101216.16
2022-10-19T23:21:18.551Z,101206.38
2022-10-19T23:23:44.975Z,101207.00
2022-10-19T23:26:14.304Z,101208.47
2022-10-19T23:28:42.723Z,101206.16
2022-10-19T23:31:12.331Z,101201.00
2022-10-19T23:33:39.377Z,101192.22
2022-10-19T23:36:08.900Z,101192.22
2022-10-19T23:38:36.192Z,101200.34
2022-10-19T23:41:02.738Z,101200.34
2022-10-19T23:43:29.449Z,101185.91
2022-10-19T23:45:55.960Z,101187.59
2022-10-19T23:48:22.409Z,101188.69
2022-10-19T23:50:58.556Z,101185.91
2022-10-19T23:53:25.969Z,101182.28
2022-10-19T23:55:57.500Z,101196.13
2022-10-19T23:58:23.909Z,101185.06
