createdAt,value
2016-06-07T00:00:02.413Z,15.41
2016-06-07T00:01:02.400Z,15.35
2016-06-07T00:02:02.419Z,15.35
2016-06-07T00:03:02.406Z,15.33
2016-06-07T00:04:02.407Z,15.27
2016-06-07T00:05:02.427Z,15.29
2016-06-07T00:06:02.569Z,15.37
2016-06-07T00:07:02.416Z,15.25
2016-06-07T00:08:02.418Z,15.27
2016-06-07T00:09:02.421Z,15.25
2016-06-07T00:10:02.268Z,15.1
2016-06-07T00:11:02.427Z,15.17
2016-06-07T00:12:02.430Z,15.17
2016-06-07T00:13:02.713Z,15.15
2016-06-07T00:14:02.419Z,15.12
2016-06-07T00:15:02.422Z,15.11
2016-06-07T00:16:02.425Z,15.14
2016-06-07T00:17:02.428Z,15.08
2016-06-07T00:18:02.430Z,15.07
2016-06-07T00:19:02.433Z,15.15
2016-06-07T00:20:02.436Z,15.11
2016-06-07T00:21:02.798Z,15.08
2016-06-07T00:22:02.442Z,15.02
2016-06-07T00:23:02.287Z,15.02
2016-06-07T00:24:02.430Z,15.12
2016-06-07T00:25:02.449Z,15.12
2016-06-07T00:26:02.436Z,15.12
2016-06-07T00:27:02.438Z,15.12
2016-06-07T00:28:02.442Z,15.11
2016-06-07T00:29:02.445Z,15.11
2016-06-07T00:30:02.447Z,15.1
2016-06-07T00:31:02.449Z,15.08
2016-06-07T00:32:02.452Z,15.1
2016-06-07T00:33:02.455Z,15.07
2016-06-07T00:34:02.458Z,15.12
2016-06-07T00:35:02.444Z,15.02
2016-06-07T00:36:02.447Z,15.11
2016-06-07T00:37:02.449Z,15
2016-06-07T00:38:02.297Z,15.02
2016-06-07T00:39:02.455Z,15.04
2016-06-07T00:40:02.301Z,15.02
2016-06-07T00:41:02.460Z,14.97
2016-06-07T00:42:02.448Z,15.04
2016-06-07T00:43:02.466Z,15.02
2016-06-07T00:44:02.468Z,14.97
2016-06-07T00:45:02.471Z,14.99
2016-06-07T00:46:02.459Z,14.93
2016-06-07T00:47:02.321Z,14.93
2016-06-07T00:48:02.479Z,14.96
2016-06-07T00:49:02.467Z,14.93
2016-06-07T00:50:02.469Z,14.93
2016-06-07T00:51:02.722Z,14.99
2016-06-07T00:52:02.475Z,14.9
2016-06-07T00:53:02.478Z,14.92
2016-06-07T00:54:02.480Z,14.89
2016-06-07T00:55:02.483Z,14.97
2016-06-07T00:56:02.470Z,14.82
2016-06-07T00:57:02.473Z,14.78
2016-06-07T00:58:02.475Z,14.79
2016-06-07T00:59:02.478Z,14.9
2016-06-07T01:00:02.481Z,14.82
2016-06-07T01:01:02.483Z,14.79
2016-06-07T01:02:02.486Z,14.85
2016-06-07T01:03:02.505Z,14.68
2016-06-07T01:04:02.491Z,14.7
2016-06-07T01:05:02.338Z,14.73
2016-06-07T01:06:03.246Z,14.74
2016-06-07T01:07:03.108Z,14.63
2016-06-07T01:08:02.502Z,14.63
2016-06-07T01:09:02.489Z,14.68
2016-06-07T01:10:02.492Z,14.68
2016-06-07T01:11:02.494Z,14.67
2016-06-07T01:12:02.496Z,14.66
2016-06-07T01:13:02.499Z,14.66
2016-06-07T01:14:02.502Z,14.67
2016-06-07T01:15:02.505Z,14.62
2016-06-07T01:16:02.507Z,14.62
2016-06-07T01:17:02.495Z,14.63
2016-06-07T01:18:02.498Z,14.56
2016-06-07T01:19:02.203Z,14.52
2016-06-07T01:20:02.503Z,14.56
2016-06-07T01:21:02.365Z,14.58
2016-06-07T01:22:02.728Z,14.61
2016-06-07T01:23:02.526Z,14.52
2016-06-07T01:24:02.514Z,14.56
2016-06-07T01:25:02.516Z,14.45
2016-06-07T01:26:02.504Z,14.49
2016-06-07T01:27:02.522Z,14.45
2016-06-07T01:28:02.525Z,14.44
2016-06-07T01:29:02.511Z,14.45
2016-06-07T01:30:02.514Z,14.41
2016-06-07T01:31:02.517Z,14.37
2016-06-07T01:32:02.520Z,14.44
2016-06-07T01:33:02.522Z,14.34
2016-06-07T01:34:02.525Z,14.41
2016-06-07T01:35:02.527Z,14.37
2016-06-07T01:36:02.531Z,14.33
2016-06-07T01:37:02.439Z,14.33
2016-06-07T01:38:02.536Z,14.4
2016-06-07T01:39:02.523Z,14.37
2016-06-07T01:40:02.526Z,14.3
2016-06-07T01:41:02.529Z,14.36
2016-06-07T01:42:02.532Z,14.31
2016-06-07T01:43:02.534Z,14.37
2016-06-07T01:44:02.536Z,14.38
2016-06-07T01:45:02.523Z,14.34
2016-06-07T01:46:02.542Z,14.3
2016-06-07T01:47:02.528Z,14.36
2016-06-07T01:48:02.535Z,14.38
2016-06-07T01:49:02.553Z,14.41
2016-06-07T01:50:02.570Z,14.38
2016-06-07T01:51:03.072Z,14.38
2016-06-07T01:52:03.402Z,14.37
2016-06-07T01:53:02.621Z,14.26
2016-06-07T01:54:02.629Z,14.25
2016-06-07T01:55:02.637Z,14.38
2016-06-07T01:56:02.490Z,14.33
2016-06-07T01:57:02.653Z,14.25
2016-06-07T01:58:02.645Z,14.34
2016-06-07T01:59:02.649Z,14.3
2016-06-07T02:00:02.669Z,14.25
2016-06-07T02:01:02.658Z,14.25
2016-06-07T02:02:02.663Z,14.26
2016-06-07T02:03:02.667Z,14.25
2016-06-07T02:04:02.671Z,14.2
2016-06-07T02:05:02.691Z,14.18
2016-06-07T02:06:02.772Z,14.19
2016-06-07T02:07:02.525Z,14.19
2016-06-07T02:08:02.670Z,14.23
2016-06-07T02:09:02.673Z,14.28
2016-06-07T02:10:02.676Z,14.25
2016-06-07T02:11:02.678Z,14.23
2016-06-07T02:12:02.666Z,14.23
2016-06-07T02:13:02.825Z,14.31
2016-06-07T02:14:02.688Z,14.2
2016-06-07T02:15:02.690Z,14.26
2016-06-07T02:16:02.677Z,14.3
2016-06-07T02:17:02.679Z,14.31
2016-06-07T02:18:02.683Z,14.26
2016-06-07T02:19:02.685Z,14.26
2016-06-07T02:20:02.688Z,14.34
2016-06-07T02:21:03.065Z,14.23
2016-06-07T02:22:03.459Z,14.16
2016-06-07T02:23:02.680Z,14.37
2016-06-07T02:24:02.699Z,14.31
2016-06-07T02:25:02.701Z,14.26
2016-06-07T02:26:02.688Z,14.31
2016-06-07T02:27:02.691Z,14.33
2016-06-07T02:28:02.693Z,14.34
2016-06-07T02:29:02.540Z,14.38
2016-06-07T02:30:02.698Z,14.34
2016-06-07T02:31:02.701Z,14.4
2016-06-07T02:32:02.704Z,14.37
2016-06-07T02:33:02.692Z,14.43
2016-06-07T02:34:02.695Z,14.38
2016-06-07T02:35:02.697Z,14.4
2016-06-07T02:36:03.090Z,14.41
2016-06-07T02:37:03.467Z,14.4
2016-06-07T02:38:02.705Z,14.41
2016-06-07T02:39:02.708Z,14.49
2016-06-07T02:40:02.695Z,14.52
2016-06-07T02:41:02.713Z,14.49
2016-06-07T02:42:02.747Z,14.52
2016-06-07T02:43:02.719Z,14.55
2016-06-07T02:44:02.705Z,14.52
2016-06-07T02:45:02.708Z,14.53
2016-06-07T02:46:02.711Z,14.59
2016-06-07T02:47:02.713Z,14.58
2016-06-07T02:48:02.716Z,14.62
2016-06-07T02:49:02.718Z,14.66
2016-06-07T02:50:02.722Z,14.68
2016-06-07T02:51:03.256Z,14.73
2016-06-07T02:52:02.726Z,14.67
2016-06-07T02:53:02.715Z,14.73
2016-06-07T02:54:02.717Z,14.7
2016-06-07T02:55:02.720Z,14.66
2016-06-07T02:56:02.723Z,14.77
2016-06-07T02:57:02.725Z,14.71
2016-06-07T02:58:02.728Z,14.73
2016-06-07T02:59:02.731Z,14.68
2016-06-07T03:00:02.577Z,14.71
2016-06-07T03:01:02.736Z,14.77
2016-06-07T03:02:02.739Z,14.77
2016-06-07T03:03:02.725Z,14.77
2016-06-07T03:04:02.728Z,14.79
2016-06-07T03:05:02.731Z,14.78
2016-06-07T03:06:02.749Z,14.7
2016-06-07T03:07:02.939Z,14.77
2016-06-07T03:08:02.739Z,14.73
2016-06-07T03:09:02.726Z,14.71
2016-06-07T03:10:02.744Z,14.68
2016-06-07T03:11:02.575Z,14.63
2016-06-07T03:12:02.733Z,14.62
2016-06-07T03:13:02.736Z,14.59
2016-06-07T03:14:02.739Z,14.61
2016-06-07T03:15:02.741Z,14.61
2016-06-07T03:16:02.744Z,14.55
2016-06-07T03:17:02.747Z,14.53
2016-06-07T03:18:02.750Z,14.53
2016-06-07T03:19:02.738Z,14.49
2016-06-07T03:20:02.740Z,14.44
2016-06-07T03:21:02.758Z,14.51
2016-06-07T03:22:02.839Z,14.51
2016-06-07T03:23:02.763Z,14.58
2016-06-07T03:24:02.751Z,14.52
2016-06-07T03:25:02.754Z,14.53
2016-06-07T03:26:02.757Z,14.53
2016-06-07T03:27:02.759Z,14.55
2016-06-07T03:28:02.746Z,14.58
2016-06-07T03:29:02.764Z,14.52
2016-06-07T03:30:02.751Z,14.59
2016-06-07T03:31:02.754Z,14.59
2016-06-07T03:32:02.757Z,14.62
2016-06-07T03:33:02.759Z,14.61
2016-06-07T03:34:02.746Z,14.59
2016-06-07T03:35:02.764Z,14.67
2016-06-07T03:36:02.767Z,14.66
2016-06-07T03:37:02.786Z,14.7
2016-06-07T03:38:02.756Z,14.71
2016-06-07T03:39:02.775Z,14.68
2016-06-07T03:40:02.762Z,14.81
2016-06-07T03:41:02.765Z,14.81
2016-06-07T03:42:02.767Z,14.85
2016-06-07T03:43:02.770Z,14.82
2016-06-07T03:44:02.773Z,14.89
2016-06-07T03:45:02.760Z,14.9
2016-06-07T03:46:02.763Z,14.92
2016-06-07T03:47:02.766Z,14.97
2016-06-07T03:48:02.783Z,14.97
2016-06-07T03:49:02.771Z,14.96
2016-06-07T03:50:02.774Z,15.05
2016-06-07T03:51:02.792Z,15.07
2016-06-07T03:52:03.466Z,15.07
2016-06-07T03:53:02.766Z,15.29
2016-06-07T03:54:02.785Z,15.5
2016-06-07T03:55:02.771Z,15.76
2016-06-07T03:56:02.774Z,15.99
2016-06-07T03:57:02.792Z,16.34
2016-06-07T03:58:02.779Z,16.62
2016-06-07T03:59:02.782Z,16.87
2016-06-07T04:00:02.785Z,17.3
2016-06-07T04:01:02.773Z,17.68
2016-06-07T04:02:02.775Z,17.93
2016-06-07T04:03:02.637Z,18.27
2016-06-07T04:04:02.780Z,18.61
2016-06-07T04:05:02.798Z,18.82
2016-06-07T04:06:02.801Z,19.26
2016-06-07T04:07:03.007Z,19.56
2016-06-07T04:08:02.650Z,19.78
2016-06-07T04:09:02.809Z,20.11
2016-06-07T04:10:02.797Z,20.44
2016-06-07T04:11:02.799Z,20.73
2016-06-07T04:12:02.802Z,20.93
2016-06-07T04:13:02.898Z,21.1
2016-06-07T04:14:02.808Z,21.41
2016-06-07T04:15:02.794Z,21.65
2016-06-07T04:16:02.812Z,21.94
2016-06-07T04:17:02.800Z,22.23
2016-06-07T04:18:02.803Z,22.49
2016-06-07T04:19:02.805Z,22.63
2016-06-07T04:20:02.807Z,22.84
2016-06-07T04:21:02.810Z,23.01
2016-06-07T04:22:03.329Z,23.25
2016-06-07T04:23:02.832Z,23.45
2016-06-07T04:24:02.819Z,23.55
2016-06-07T04:25:02.821Z,23.79
2016-06-07T04:26:02.823Z,24.03
2016-06-07T04:27:02.827Z,24.29
2016-06-07T04:28:02.829Z,24.51
2016-06-07T04:29:02.832Z,24.82
2016-06-07T04:30:02.834Z,25.16
2016-06-07T04:31:02.838Z,25.36
2016-06-07T04:32:02.840Z,25.66
2016-06-07T04:33:02.842Z,25.98
2016-06-07T04:34:02.846Z,26.16
2016-06-07T04:35:02.847Z,26.3
2016-06-07T04:36:02.867Z,26.49
2016-06-07T04:37:02.869Z,26.68
2016-06-07T04:38:03.387Z,27
2016-06-07T04:39:02.858Z,27.05
2016-06-07T04:40:02.862Z,27.35
2016-06-07T04:41:02.864Z,27.66
2016-06-07T04:42:02.726Z,27.86
2016-06-07T04:43:02.885Z,28.04
2016-06-07T04:44:02.889Z,28.22
2016-06-07T04:45:02.890Z,28.1
2016-06-07T04:46:02.893Z,28.19
2016-06-07T04:47:02.880Z,28.41
2016-06-07T04:48:02.883Z,28.65
2016-06-07T04:49:02.902Z,28.83
2016-06-07T04:50:02.904Z,29.16
2016-06-07T04:51:02.907Z,29.34
2016-06-07T04:52:02.924Z,29.74
2016-06-07T04:53:02.912Z,29.99
2016-06-07T04:54:02.915Z,30.24
2016-06-07T04:55:02.915Z,30.48
2016-06-07T04:56:02.918Z,30.74
2016-06-07T04:57:02.920Z,31.25
2016-06-07T04:58:02.923Z,31.66
2016-06-07T04:59:02.941Z,31.9
2016-06-07T05:00:02.944Z,32.15
2016-06-07T05:01:02.946Z,32.49
2016-06-07T05:02:02.965Z,32.88
2016-06-07T05:03:02.936Z,32.95
2016-06-07T05:04:02.954Z,32.56
2016-06-07T05:05:02.957Z,32.42
2016-06-07T05:06:02.960Z,32.07
2016-06-07T05:07:03.418Z,31.82
2016-06-07T05:08:03.953Z,31.55
2016-06-07T05:09:02.984Z,31.47
2016-06-07T05:10:02.986Z,31.6
2016-06-07T05:11:02.989Z,31.9
2016-06-07T05:12:02.992Z,32.2
2016-06-07T05:13:02.994Z,32.34
2016-06-07T05:14:02.997Z,32.26
2016-06-07T05:15:03.000Z,32.24
2016-06-07T05:16:03.003Z,32.31
2016-06-07T05:17:03.411Z,32.54
2016-06-07T05:18:03.022Z,32.95
2016-06-07T05:19:03.026Z,33.4
2016-06-07T05:20:03.044Z,33.87
2016-06-07T05:21:03.031Z,34.25
2016-06-07T05:22:03.533Z,34.56
2016-06-07T05:23:03.053Z,34.98
2016-06-07T05:24:03.055Z,35.35
2016-06-07T05:25:03.058Z,35.86
2016-06-07T05:26:03.060Z,36.28
2016-06-07T05:27:03.079Z,36.5
2016-06-07T05:28:03.082Z,36.67
2016-06-07T05:29:03.085Z,36.76
2016-06-07T05:30:03.087Z,37.09
2016-06-07T05:31:03.089Z,37.36
2016-06-07T05:32:03.092Z,37.66
2016-06-07T05:33:03.095Z,38.04
2016-06-07T05:34:03.113Z,38.54
2016-06-07T05:35:03.116Z,38.98
2016-06-07T05:36:03.119Z,39.39
2016-06-07T05:37:02.965Z,39.97
2016-06-07T05:38:03.139Z,40.35
2016-06-07T05:39:03.159Z,40.67
2016-06-07T05:40:03.254Z,41.12
2016-06-07T05:41:03.164Z,41.44
2016-06-07T05:42:03.572Z,41.65
2016-06-07T05:43:03.169Z,41.9
2016-06-07T05:44:03.015Z,41.96
2016-06-07T05:45:03.190Z,41.98
2016-06-07T05:46:03.192Z,42.1
2016-06-07T05:47:03.195Z,42.18
2016-06-07T05:48:03.197Z,42.2
2016-06-07T05:49:03.200Z,42.51
2016-06-07T05:50:03.219Z,42.51
2016-06-07T05:51:03.221Z,42.8
2016-06-07T05:52:03.255Z,42.92
2016-06-07T05:53:03.227Z,43.22
2016-06-07T05:54:03.245Z,43.29
2016-06-07T05:55:03.248Z,43.46
2016-06-07T05:56:03.266Z,43.82
2016-06-07T05:57:03.269Z,43.77
2016-06-07T05:58:03.288Z,43.77
2016-06-07T05:59:03.291Z,43.44
2016-06-07T06:00:03.308Z,43.39
2016-06-07T06:01:03.310Z,43.18
2016-06-07T06:02:03.299Z,43.09
2016-06-07T06:03:03.316Z,43.27
2016-06-07T06:04:03.319Z,43.36
2016-06-07T06:05:03.368Z,43.5
2016-06-07T06:06:03.340Z,43.57
2016-06-07T06:07:03.359Z,43.44
2016-06-07T06:08:04.455Z,43.51
2016-06-07T06:09:03.364Z,43.72
2016-06-07T06:10:03.382Z,43.68
2016-06-07T06:11:03.385Z,43.54
2016-06-07T06:12:03.387Z,43.66
2016-06-07T06:13:03.546Z,43.63
2016-06-07T06:14:03.409Z,43.41
2016-06-07T06:15:03.426Z,43.27
2016-06-07T06:16:03.429Z,42.82
2016-06-07T06:17:03.447Z,42.22
2016-06-07T06:18:03.451Z,41.74
2016-06-07T06:19:03.453Z,41.53
2016-06-07T06:20:03.472Z,41.37
2016-06-07T06:21:03.474Z,41.39
2016-06-07T06:22:03.555Z,41.42
2016-06-07T06:23:04.792Z,41.64
2016-06-07T06:24:03.373Z,41.9
2016-06-07T06:25:03.203Z,42.12
2016-06-07T06:26:03.519Z,42.12
2016-06-07T06:27:03.522Z,42.17
2016-06-07T06:28:03.383Z,42.43
2016-06-07T06:29:03.558Z,42.52
2016-06-07T06:30:03.560Z,42
2016-06-07T06:31:03.424Z,40.66
2016-06-07T06:32:03.582Z,39.19
2016-06-07T06:33:03.584Z,37.95
2016-06-07T06:34:03.603Z,36.69
2016-06-07T06:35:03.605Z,35.72
2016-06-07T06:36:03.607Z,34.98
2016-06-07T06:37:03.626Z,34.09
2016-06-07T06:38:03.660Z,33.69
2016-06-07T06:39:03.648Z,33.38
2016-06-07T06:40:03.665Z,33.32
2016-06-07T06:41:03.668Z,33.87
2016-06-07T06:42:03.670Z,34.21
2016-06-07T06:43:03.690Z,34.43
2016-06-07T06:44:03.693Z,34.59
2016-06-07T06:45:03.695Z,34.62
2016-06-07T06:46:03.713Z,34.53
2016-06-07T06:47:03.717Z,34.37
2016-06-07T06:48:03.734Z,34.18
2016-06-07T06:49:03.736Z,34.04
2016-06-07T06:50:03.756Z,33.77
2016-06-07T06:51:03.758Z,33.67
2016-06-07T06:52:05.308Z,33.76
2016-06-07T06:53:04.138Z,33.84
2016-06-07T06:54:03.782Z,34.02
2016-06-07T06:55:03.628Z,34.09
2016-06-07T06:56:03.802Z,34.06
2016-06-07T06:57:03.806Z,34.09
2016-06-07T06:58:03.808Z,34.31
2016-06-07T06:59:03.827Z,34.58
2016-06-07T07:00:03.844Z,35.05
2016-06-07T07:01:03.831Z,35.45
2016-06-07T07:02:03.850Z,36.22
2016-06-07T07:03:03.728Z,37.14
2016-06-07T07:04:03.855Z,37.92
2016-06-07T07:05:03.874Z,38.39
2016-06-07T07:06:03.877Z,38.69
2016-06-07T07:07:03.926Z,38.98
2016-06-07T07:08:04.085Z,39.44
2016-06-07T07:09:03.915Z,39.8
2016-06-07T07:10:03.918Z,39.86
2016-06-07T07:11:03.937Z,39.94
2016-06-07T07:12:04.173Z,40.02
2016-06-07T07:13:03.942Z,39.95
2016-06-07T07:14:03.945Z,39.79
2016-06-07T07:15:03.963Z,39.6
2016-06-07T07:16:03.965Z,39.38
2016-06-07T07:17:03.984Z,39.14
2016-06-07T07:18:03.987Z,38.66
2016-06-07T07:19:04.005Z,38.53
2016-06-07T07:20:04.023Z,38.47
2016-06-07T07:21:04.010Z,38.72
2016-06-07T07:22:04.045Z,39.52
2016-06-07T07:23:04.047Z,40.46
2016-06-07T07:24:04.033Z,41.42
2016-06-07T07:25:04.069Z,42.39
2016-06-07T07:26:04.055Z,43.25
2016-06-07T07:27:04.074Z,44.03
2016-06-07T07:28:04.076Z,44.6
2016-06-07T07:29:04.094Z,45.18
2016-06-07T07:30:04.097Z,45.8
2016-06-07T07:31:04.069Z,46.28
2016-06-07T07:32:04.024Z,46.59
2016-06-07T07:33:04.043Z,46.8
2016-06-07T07:34:03.874Z,46.93
2016-06-07T07:35:04.033Z,47.26
2016-06-07T07:36:04.051Z,47.47
2016-06-07T07:37:04.507Z,47.77
2016-06-07T07:38:04.182Z,48.07
2016-06-07T07:39:04.074Z,48.25
2016-06-07T07:40:04.092Z,48.26
2016-06-07T07:41:04.111Z,48.25
2016-06-07T07:42:04.099Z,48.39
2016-06-07T07:43:04.117Z,48.65
2016-06-07T07:44:04.120Z,48.67
2016-06-07T07:45:04.137Z,48.67
2016-06-07T07:46:04.156Z,48.85
2016-06-07T07:47:04.173Z,49.1
2016-06-07T07:48:04.177Z,49.31
2016-06-07T07:49:04.195Z,49.78
2016-06-07T07:50:04.197Z,49.86
2016-06-07T07:51:04.200Z,49.95
2016-06-07T07:52:04.234Z,49.94
2016-06-07T07:53:04.769Z,49.93
2016-06-07T07:54:04.255Z,50.09
2016-06-07T07:55:04.102Z,50.36
2016-06-07T07:56:04.261Z,50.51
2016-06-07T07:57:04.279Z,50.67
2016-06-07T07:58:04.297Z,50.94
2016-06-07T07:59:04.300Z,50.85
2016-06-07T08:00:04.303Z,50.51
2016-06-07T08:01:04.321Z,50.16
2016-06-07T08:02:04.339Z,50
2016-06-07T08:03:04.342Z,49.87
2016-06-07T08:04:04.360Z,49.55
2016-06-07T08:05:04.379Z,49.81
2016-06-07T08:06:04.381Z,50.12
2016-06-07T08:07:04.743Z,50.51
2016-06-07T08:08:04.263Z,50.61
2016-06-07T08:09:04.421Z,50.67
2016-06-07T08:10:04.440Z,50.68
2016-06-07T08:11:04.301Z,50.9
2016-06-07T08:12:04.476Z,51.02
2016-06-07T08:13:04.573Z,51.16
2016-06-07T08:14:04.325Z,51.39
2016-06-07T08:15:04.499Z,51.58
2016-06-07T08:16:04.501Z,51.68
2016-06-07T08:17:04.520Z,51.66
2016-06-07T08:18:04.539Z,51.65
2016-06-07T08:19:04.542Z,51.71
2016-06-07T08:20:04.560Z,51.79
2016-06-07T08:21:04.578Z,51.79
2016-06-07T08:22:04.596Z,51.91
2016-06-07T08:23:04.802Z,51.9
2016-06-07T08:24:04.446Z,51.95
2016-06-07T08:25:04.620Z,51.82
2016-06-07T08:26:04.622Z,52
2016-06-07T08:27:04.641Z,51.95
2016-06-07T08:28:04.644Z,51.86
2016-06-07T08:29:04.661Z,51.7
2016-06-07T08:30:04.665Z,51.74
2016-06-07T08:31:04.683Z,51.82
2016-06-07T08:32:04.686Z,51.86
2016-06-07T08:33:04.704Z,51.66
2016-06-07T08:34:04.722Z,51.54
2016-06-07T08:35:04.724Z,51.42
2016-06-07T08:36:04.587Z,51.4
2016-06-07T08:37:04.763Z,51.55
2016-06-07T08:38:05.405Z,51.81
2016-06-07T08:39:04.782Z,51.9
2016-06-07T08:40:04.785Z,51.9
2016-06-07T08:41:04.803Z,51.7
2016-06-07T08:42:04.807Z,51.7
2016-06-07T08:43:04.840Z,51.5
2016-06-07T08:44:04.843Z,51.3
2016-06-07T08:45:04.845Z,50.82
2016-06-07T08:46:04.707Z,50.67
2016-06-07T08:47:05.132Z,50.92
2016-06-07T08:48:04.885Z,51.21
2016-06-07T08:49:04.903Z,51.06
2016-06-07T08:50:04.906Z,50.97
2016-06-07T08:51:04.908Z,51.06
2016-06-07T08:52:04.771Z,51.12
2016-06-07T08:53:05.055Z,51.46
2016-06-07T08:54:04.948Z,51.52
2016-06-07T08:55:04.966Z,51.71
2016-06-07T08:56:05.000Z,51.91
2016-06-07T08:57:04.987Z,52.25
2016-06-07T08:58:05.006Z,52.47
2016-06-07T08:59:05.008Z,52.6
2016-06-07T09:00:05.027Z,53.05
2016-06-07T09:01:05.030Z,53.05
2016-06-07T09:02:05.047Z,53.36
2016-06-07T09:03:05.050Z,53.51
2016-06-07T09:04:05.069Z,53.56
2016-06-07T09:05:05.071Z,53.48
2016-06-07T09:06:05.090Z,52.85
2016-06-07T09:07:04.952Z,52.64
2016-06-07T09:08:05.907Z,52.64
2016-06-07T09:09:05.113Z,52.69
2016-06-07T09:10:05.116Z,52.36
2016-06-07T09:11:04.978Z,51.73
2016-06-07T09:12:05.153Z,51.2
2016-06-07T09:13:05.202Z,50.6
2016-06-07T09:14:05.174Z,50.05
2016-06-07T09:15:05.176Z,49.59
2016-06-07T09:16:05.179Z,48.99
2016-06-07T09:17:05.057Z,48.48
2016-06-07T09:18:05.215Z,48.2
2016-06-07T09:19:05.218Z,48.15
2016-06-07T09:20:05.237Z,48.25
2016-06-07T09:21:05.239Z,48.3
2016-06-07T09:22:05.243Z,48.61
2016-06-07T09:23:05.526Z,49.03
2016-06-07T09:24:05.263Z,49.22
2016-06-07T09:25:05.266Z,49.18
2016-06-07T09:26:05.128Z,49.09
2016-06-07T09:27:05.287Z,48.96
2016-06-07T09:28:05.321Z,49.03
2016-06-07T09:29:05.167Z,49
2016-06-07T09:30:05.310Z,49.03
2016-06-07T09:31:05.328Z,48.82
2016-06-07T09:32:05.332Z,48.45
2016-06-07T09:33:05.334Z,47.82
2016-06-07T09:34:05.353Z,47.07
2016-06-07T09:35:05.372Z,46.18
2016-06-07T09:36:05.358Z,45.16
2016-06-07T09:37:05.376Z,44.11
2016-06-07T09:38:05.488Z,43.22
2016-06-07T09:39:05.382Z,42.49
2016-06-07T09:40:05.399Z,41.7
2016-06-07T09:41:05.418Z,40.67
2016-06-07T09:42:05.405Z,39.61
2016-06-07T09:43:05.424Z,38.79
2016-06-07T09:44:05.426Z,38.13
2016-06-07T09:45:05.445Z,37.53
2016-06-07T09:46:05.431Z,36.85
2016-06-07T09:47:05.451Z,36.18
2016-06-07T09:48:05.453Z,35.76
2016-06-07T09:49:05.471Z,35.27
2016-06-07T09:50:05.474Z,34.88
2016-06-07T09:51:05.476Z,34.51
2016-06-07T09:52:05.495Z,34.18
2016-06-07T09:53:05.342Z,33.75
2016-06-07T09:54:06.640Z,33.5
2016-06-07T09:55:05.503Z,33.32
2016-06-07T09:56:05.521Z,33.12
2016-06-07T09:57:05.570Z,33.05
2016-06-07T09:58:05.526Z,32.9
2016-06-07T09:59:05.373Z,32.79
2016-06-07T10:00:05.547Z,32.61
2016-06-07T10:01:05.550Z,32.48
2016-06-07T10:02:05.569Z,32.35
2016-06-07T10:03:05.571Z,32.29
2016-06-07T10:04:31.124Z,32.2
2016-06-07T10:05:05.577Z,32.16
2016-06-07T10:06:05.580Z,32.11
2016-06-07T10:07:05.582Z,32.19
2016-06-07T10:08:05.600Z,32.08
2016-06-07T10:09:05.291Z,32.12
2016-06-07T10:10:05.606Z,32.04
2016-06-07T10:11:05.640Z,32
2016-06-07T10:12:05.610Z,31.93
2016-06-07T10:13:05.629Z,31.97
2016-06-07T10:14:05.632Z,31.85
2016-06-07T10:15:05.635Z,31.87
2016-06-07T10:16:05.654Z,31.89
2016-06-07T10:17:05.499Z,31.98
2016-06-07T10:18:05.659Z,31.97
2016-06-07T10:19:05.677Z,31.89
2016-06-07T10:20:05.666Z,31.92
2016-06-07T10:21:05.683Z,31.87
2016-06-07T10:22:05.685Z,31.86
2016-06-07T10:23:05.830Z,31.85
2016-06-07T10:24:05.972Z,31.89
2016-06-07T10:25:05.553Z,31.79
2016-06-07T10:26:05.557Z,31.66
2016-06-07T10:27:05.715Z,31.74
2016-06-07T10:28:05.733Z,31.67
2016-06-07T10:29:05.751Z,31.69
2016-06-07T10:30:10.942Z,31.73
2016-06-07T10:31:05.756Z,31.79
2016-06-07T10:32:05.760Z,31.74
2016-06-07T10:33:05.762Z,31.7
2016-06-07T10:34:05.765Z,31.57
2016-06-07T10:35:05.768Z,31.6
2016-06-07T10:36:05.786Z,31.6
2016-06-07T10:37:05.789Z,31.63
2016-06-07T10:38:06.588Z,31.62
2016-06-07T10:39:05.810Z,31.5
2016-06-07T10:40:05.812Z,31.52
2016-06-07T10:41:05.815Z,31.54
2016-06-07T10:42:05.818Z,31.59
2016-06-07T10:43:05.820Z,31.55
2016-06-07T10:44:05.683Z,31.57
2016-06-07T10:45:05.842Z,31.5
2016-06-07T10:46:05.844Z,31.48
2016-06-07T10:47:05.847Z,31.37
2016-06-07T10:48:05.865Z,31.33
2016-06-07T10:49:05.712Z,31.25
2016-06-07T10:50:05.871Z,31.25
2016-06-07T10:51:05.889Z,31.18
2016-06-07T10:52:05.876Z,31.13
2016-06-07T10:53:06.316Z,30.98
2016-06-07T10:54:06.224Z,30.93
2016-06-07T10:55:05.912Z,30.69
2016-06-07T10:56:05.930Z,30.71
2016-06-07T10:57:05.963Z,30.81
2016-06-07T10:58:05.996Z,30.92
2016-06-07T10:59:05.999Z,30.88
2016-06-07T11:00:06.009Z,30.77
2016-06-07T11:01:06.016Z,30.67
2016-06-07T11:02:05.883Z,30.7
2016-06-07T11:03:06.048Z,30.76
2016-06-07T11:04:06.056Z,30.81
2016-06-07T11:05:06.061Z,30.89
2016-06-07T11:06:06.065Z,30.95
2016-06-07T11:07:06.086Z,31.05
2016-06-07T11:08:06.404Z,31.13
2016-06-07T11:09:06.127Z,31.14
2016-06-07T11:10:06.115Z,31.08
2016-06-07T11:11:06.118Z,31.18
2016-06-07T11:12:06.122Z,31.29
2016-06-07T11:13:06.235Z,31.35
2016-06-07T11:14:06.128Z,31.45
2016-06-07T11:15:06.132Z,31.55
2016-06-07T11:16:06.135Z,31.59
2016-06-07T11:17:06.013Z,31.7
2016-06-07T11:18:06.172Z,31.74
2016-06-07T11:19:06.159Z,31.67
2016-06-07T11:20:06.178Z,31.57
2016-06-07T11:21:06.181Z,31.64
2016-06-07T11:22:06.183Z,31.62
2016-06-07T11:23:07.030Z,31.64
2016-06-07T11:24:06.204Z,31.67
2016-06-07T11:25:06.207Z,31.69
2016-06-07T11:26:06.210Z,31.72
2016-06-07T11:27:06.352Z,31.7
2016-06-07T11:28:06.247Z,31.66
2016-06-07T11:29:06.233Z,31.7
2016-06-07T11:30:06.221Z,31.62
2016-06-07T11:31:06.238Z,31.45
2016-06-07T11:32:06.242Z,31.67
2016-06-07T11:33:06.244Z,31.47
2016-06-07T11:34:06.263Z,31.6
2016-06-07T11:35:06.265Z,31.64
2016-06-07T11:36:06.268Z,31.7
2016-06-07T11:37:06.270Z,31.87
2016-06-07T11:38:06.132Z,31.66
2016-06-07T11:39:06.135Z,31.81
2016-06-07T11:40:06.278Z,31.81
2016-06-07T11:41:06.296Z,31.86
2016-06-07T11:42:06.299Z,31.81
2016-06-07T11:43:06.318Z,31.64
2016-06-07T11:44:06.321Z,31.73
2016-06-07T11:45:06.323Z,31.74
2016-06-07T11:46:06.357Z,31.72
2016-06-07T11:47:06.344Z,31.7
2016-06-07T11:48:06.331Z,31.79
2016-06-07T11:49:06.350Z,31.74
2016-06-07T11:50:06.353Z,31.73
2016-06-07T11:51:06.356Z,31.73
2016-06-07T11:52:06.358Z,31.66
2016-06-07T11:53:06.376Z,31.64
2016-06-07T11:54:06.675Z,31.7
2016-06-07T11:55:06.366Z,31.69
2016-06-07T11:56:06.399Z,31.82
2016-06-07T11:57:06.387Z,31.93
2016-06-07T11:58:06.405Z,31.92
2016-06-07T11:59:06.408Z,31.87
2016-06-07T12:00:06.395Z,31.82
2016-06-07T12:01:06.413Z,31.77
2016-06-07T12:02:06.416Z,31.67
2016-06-07T12:03:06.418Z,31.66
2016-06-07T12:04:06.421Z,31.5
2016-06-07T12:05:06.440Z,31.18
2016-06-07T12:06:06.443Z,30.93
2016-06-07T12:07:06.133Z,30.73
2016-06-07T12:08:06.541Z,30.71
2016-06-07T12:09:06.669Z,30.65
2016-06-07T12:10:06.312Z,30.67
2016-06-07T12:11:06.315Z,30.61
2016-06-07T12:12:06.473Z,30.27
2016-06-07T12:13:06.476Z,30.06
2016-06-07T12:14:06.479Z,29.87
2016-06-07T12:15:06.498Z,29.8
2016-06-07T12:16:06.516Z,29.84
2016-06-07T12:17:06.503Z,29.68
2016-06-07T12:18:06.506Z,29.68
2016-06-07T12:19:06.524Z,29.73
2016-06-07T12:20:06.526Z,29.77
2016-06-07T12:21:06.514Z,29.84
2016-06-07T12:22:06.532Z,29.92
2016-06-07T12:23:07.129Z,29.94
2016-06-07T12:24:06.397Z,29.94
2016-06-07T12:25:06.556Z,29.96
2016-06-07T12:26:06.559Z,29.94
2016-06-07T12:27:06.561Z,29.9
2016-06-07T12:28:06.423Z,29.98
2016-06-07T12:29:06.566Z,29.92
2016-06-07T12:30:06.569Z,29.94
2016-06-07T12:31:06.588Z,29.87
2016-06-07T12:32:06.591Z,29.69
2016-06-07T12:33:06.593Z,29.69
2016-06-07T12:34:06.611Z,29.58
2016-06-07T12:35:06.457Z,29.57
2016-06-07T12:36:06.616Z,29.64
2016-06-07T12:37:06.619Z,29.59
2016-06-07T12:38:06.621Z,29.64
2016-06-07T12:39:06.640Z,29.57
2016-06-07T12:40:06.627Z,29.57
2016-06-07T12:41:06.646Z,29.65
2016-06-07T12:42:06.649Z,29.58
2016-06-07T12:43:06.651Z,29.58
2016-06-07T12:44:06.654Z,29.46
2016-06-07T12:45:06.672Z,29.44
2016-06-07T12:46:06.659Z,29.42
2016-06-07T12:47:06.678Z,29.58
2016-06-07T12:48:06.681Z,29.59
2016-06-07T12:49:06.684Z,29.57
2016-06-07T12:50:06.686Z,29.69
2016-06-07T12:51:06.689Z,29.71
2016-06-07T12:52:06.692Z,29.71
2016-06-07T12:53:06.709Z,29.62
2016-06-07T12:54:08.462Z,29.67
2016-06-07T12:55:06.714Z,29.69