createdAt,value
2022-09-13T00:00:11.466Z,99.90
2022-09-13T00:02:39.774Z,99.90
2022-09-13T00:05:09.932Z,99.90
2022-09-13T00:07:38.374Z,99.90
2022-09-13T00:10:08.323Z,99.90
2022-09-13T00:12:36.669Z,99.90
2022-09-13T00:15:05.398Z,99.90
2022-09-13T00:17:35.126Z,99.90
2022-09-13T00:20:03.954Z,99.90
2022-09-13T00:22:33.567Z,99.90
2022-09-13T00:25:03.080Z,99.90
2022-09-13T00:27:31.394Z,99.90
2022-09-13T00:29:59.796Z,99.90
2022-09-13T00:32:28.539Z,99.90
2022-09-13T00:34:58.269Z,99.90
2022-09-13T00:37:26.630Z,99.90
2022-09-13T00:39:55.113Z,99.90
2022-09-13T00:42:27.477Z,99.90
2022-09-13T00:44:59.369Z,99.90
2022-09-13T00:47:35.437Z,99.90
2022-09-13T00:50:12.995Z,99.90
2022-09-13T00:52:46.679Z,99.90
2022-09-13T00:55:22.902Z,99.90
2022-09-13T00:57:51.847Z,99.90
2022-09-13T01:00:20.960Z,99.90
2022-09-13T01:02:55.133Z,99.90
2022-09-13T01:05:28.758Z,99.90
2022-09-13T01:07:57.879Z,99.90
2022-09-13T01:10:26.665Z,99.90
2022-09-13T01:12:59.713Z,99.90
2022-09-13T01:15:28.096Z,99.90
2022-09-13T01:17:58.046Z,99.90
2022-09-13T01:20:44.225Z,99.90
2022-09-13T01:23:33.132Z,99.90
2022-09-13T01:26:29.445Z,99.90
2022-09-13T01:29:13.238Z,99.90
2022-09-13T01:31:51.537Z,99.90
2022-09-13T01:34:30.232Z,99.90
2022-09-13T01:37:18.849Z,99.90
2022-09-13T01:40:04.381Z,99.90
2022-09-13T01:42:48.149Z,99.90
2022-09-13T01:45:30.081Z,99.90
2022-09-13T01:48:04.116Z,99.90
2022-09-13T01:50:40.373Z,99.90
2022-09-13T01:53:19.865Z,99.90
2022-09-13T01:55:52.598Z,99.90
2022-09-13T01:58:28.384Z,99.90
2022-09-13T02:01:01.644Z,99.90
2022-09-13T02:03:37.127Z,99.90
2022-09-13T02:06:10.594Z,99.90
2022-09-13T02:08:43.444Z,99.90
2022-09-13T02:11:13.788Z,99.90
2022-09-13T02:13:47.865Z,99.90
2022-09-13T02:16:20.878Z,99.90
2022-09-13T02:18:56.915Z,99.90
2022-09-13T02:21:30.012Z,99.90
2022-09-13T02:24:02.406Z,99.90
2022-09-13T02:26:31.466Z,99.90
2022-09-13T02:29:03.679Z,99.90
2022-09-13T02:31:36.788Z,99.90
2022-09-13T02:34:13.615Z,99.90
2022-09-13T02:36:44.181Z,99.90
2022-09-13T02:39:16.583Z,99.90
2022-09-13T02:41:53.066Z,99.90
2022-09-13T02:44:27.260Z,99.90
2022-09-13T02:47:08.107Z,99.90
2022-09-13T02:49:49.845Z,99.90
2022-09-13T02:52:24.760Z,99.90
2022-09-13T02:54:58.723Z,99.90
2022-09-13T02:57:32.367Z,99.90
2022-09-13T03:00:01.473Z,99.90
2022-09-13T03:02:34.291Z,99.90
2022-09-13T03:05:04.824Z,99.90
2022-09-13T03:07:33.231Z,99.90
2022-09-13T03:10:06.282Z,99.90
2022-09-13T03:13:06.992Z,99.90
2022-09-13T03:15:50.882Z,99.90
2022-09-13T03:18:34.023Z,99.90
2022-09-13T03:21:14.063Z,99.90
2022-09-13T03:24:03.617Z,99.90
2022-09-13T03:26:46.865Z,99.90
2022-09-13T03:29:29.324Z,99.90
2022-09-13T03:32:20.724Z,99.90
2022-09-13T03:34:54.851Z,99.90
2022-09-13T03:37:33.505Z,99.90
2022-09-13T03:40:09.556Z,99.90
2022-09-13T03:42:44.317Z,99.90
2022-09-13T03:45:46.686Z,99.90
2022-09-13T03:48:17.559Z,99.90
2022-09-13T03:50:49.811Z,99.90
2022-09-13T03:53:24.570Z,99.90
2022-09-13T03:55:54.886Z,99.90
2022-09-13T03:58:27.746Z,99.90
2022-09-13T04:00:56.031Z,99.90
2022-09-13T04:03:24.271Z,99.90
2022-09-13T04:05:52.393Z,99.90
2022-09-13T04:08:24.195Z,99.90
2022-09-13T04:10:52.750Z,99.90
2022-09-13T04:13:23.116Z,99.90
2022-09-13T04:15:52.637Z,99.90
2022-09-13T04:18:20.973Z,99.90
2022-09-13T04:20:55.552Z,99.90
2022-09-13T04:23:25.637Z,99.90
2022-09-13T04:25:53.818Z,99.90
2022-09-13T04:28:23.545Z,99.90
2022-09-13T04:30:51.970Z,99.90
2022-09-13T04:33:20.249Z,99.90
2022-09-13T04:35:48.586Z,99.90
2022-09-13T04:38:16.963Z,99.90
2022-09-13T04:40:54.357Z,99.90
2022-09-13T04:43:23.130Z,99.90
2022-09-13T04:45:52.778Z,99.90
2022-09-13T04:48:21.252Z,99.90
2022-09-13T04:50:49.580Z,99.90
2022-09-13T04:53:18.683Z,99.90
2022-09-13T04:55:49.337Z,99.90
2022-09-13T04:58:17.743Z,99.90
2022-09-13T05:00:46.028Z,99.90
2022-09-13T05:03:14.366Z,99.90
2022-09-13T05:05:42.593Z,99.90
2022-09-13T05:08:12.459Z,99.90
2022-09-13T05:10:41.808Z,99.90
2022-09-13T05:13:11.394Z,99.90
2022-09-13T05:15:39.834Z,99.90
2022-09-13T05:18:08.224Z,99.90
2022-09-13T05:20:36.848Z,99.90
2022-09-13T05:23:05.362Z,99.90
2022-09-13T05:25:33.608Z,99.90
2022-09-13T05:28:12.135Z,99.90
2022-09-13T05:30:46.374Z,99.90
2022-09-13T05:33:17.105Z,99.90
2022-09-13T05:36:01.897Z,99.90
2022-09-13T05:38:30.426Z,99.90
2022-09-13T05:41:01.838Z,99.90
2022-09-13T05:43:36.316Z,99.90
2022-09-13T05:46:08.307Z,99.90
2022-09-13T05:48:37.845Z,99.90
2022-09-13T05:51:22.385Z,99.90
2022-09-13T05:53:52.762Z,99.90
2022-09-13T05:56:22.436Z,99.90
2022-09-13T05:58:53.675Z,99.90
2022-09-13T06:01:24.732Z,99.90
2022-09-13T06:03:54.239Z,99.90
2022-09-13T06:06:24.400Z,99.90
2022-09-13T06:08:54.769Z,99.90
2022-09-13T06:11:23.434Z,99.90
2022-09-13T06:13:53.265Z,99.90
2022-09-13T06:16:21.792Z,99.90
2022-09-13T06:18:50.981Z,99.90
2022-09-13T06:21:25.748Z,99.90
2022-09-13T06:23:57.018Z,99.90
2022-09-13T06:26:27.181Z,99.90
2022-09-13T06:28:58.069Z,99.90
2022-09-13T06:31:28.884Z,99.90
2022-09-13T06:33:58.707Z,99.90
2022-09-13T06:36:27.300Z,99.90
2022-09-13T06:38:57.060Z,99.90
2022-09-13T06:41:27.408Z,99.90
2022-09-13T06:43:58.766Z,99.90
2022-09-13T06:46:28.120Z,99.90
2022-09-13T06:48:57.872Z,99.90
2022-09-13T06:51:27.003Z,99.90
2022-09-13T06:53:56.765Z,99.90
2022-09-13T06:56:27.228Z,99.90
2022-09-13T06:58:59.544Z,99.90
2022-09-13T07:01:30.304Z,99.90
2022-09-13T07:04:01.715Z,99.90
2022-09-13T07:06:32.753Z,99.90
2022-09-13T07:09:03.120Z,99.90
2022-09-13T07:11:35.129Z,99.90
2022-09-13T07:14:06.798Z,99.90
2022-09-13T07:16:37.025Z,99.90
2022-09-13T07:19:08.010Z,99.90
2022-09-13T07:21:37.051Z,99.90
2022-09-13T07:24:06.530Z,99.90
2022-09-13T07:26:34.900Z,99.90
2022-09-13T07:29:07.460Z,99.90
2022-09-13T07:31:37.666Z,99.90
2022-09-13T07:34:07.970Z,99.90
2022-09-13T07:36:37.618Z,99.90
2022-09-13T07:39:07.643Z,99.90
2022-09-13T07:41:38.720Z,99.90
2022-09-13T07:44:08.686Z,99.90
2022-09-13T07:46:39.969Z,99.90
2022-09-13T07:49:13.491Z,99.90
2022-09-13T07:51:43.356Z,99.90
2022-09-13T07:54:14.152Z,99.90
2022-09-13T07:56:43.724Z,99.90
2022-09-13T07:59:15.857Z,99.90
2022-09-13T08:01:47.292Z,99.90
2022-09-13T08:04:19.035Z,99.90
2022-09-13T08:06:47.627Z,99.90
2022-09-13T08:09:17.005Z,99.90
2022-09-13T08:11:48.674Z,99.90
2022-09-13T08:14:19.981Z,99.90
2022-09-13T08:16:48.543Z,99.90
2022-09-13T08:22:58.575Z,99.90
2022-09-13T08:25:28.785Z,99.90
2022-09-13T08:27:57.105Z,99.90
2022-09-13T08:30:33.190Z,99.90
2022-09-13T08:33:02.819Z,99.90
2022-09-13T08:35:31.660Z,99.90
2022-09-13T08:38:00.888Z,99.90
2022-09-13T08:40:32.050Z,99.90
2022-09-13T08:43:05.342Z,99.90
2022-09-13T08:45:41.322Z,99.90
2022-09-13T08:48:15.466Z,99.90
2022-09-13T08:50:45.366Z,99.90
2022-09-13T08:53:21.372Z,99.90
2022-09-13T08:56:01.025Z,99.90
2022-09-13T08:58:50.281Z,99.90
2022-09-13T09:01:31.628Z,99.90
2022-09-13T09:04:08.405Z,99.90
2022-09-13T09:06:38.461Z,99.90
2022-09-13T09:09:09.926Z,99.90
2022-09-13T09:11:45.406Z,99.90
2022-09-13T09:14:22.108Z,99.90
2022-09-13T09:16:56.737Z,99.90
2022-09-13T09:19:30.445Z,99.90
2022-09-13T09:21:59.503Z,99.90
2022-09-13T09:24:27.944Z,99.90
2022-09-13T09:26:58.629Z,99.90
2022-09-13T09:29:32.723Z,99.90
2022-09-13T09:32:11.564Z,99.90
2022-09-13T09:34:51.288Z,99.90
2022-09-13T09:37:23.567Z,99.90
2022-09-13T09:39:53.425Z,99.90
2022-09-13T09:42:25.040Z,99.90
2022-09-13T09:44:57.275Z,99.90
2022-09-13T09:47:33.165Z,99.90
2022-09-13T09:50:11.135Z,99.90
2022-09-13T09:52:44.763Z,99.90
2022-09-13T09:55:21.354Z,99.90
2022-09-13T09:57:54.920Z,99.90
2022-09-13T10:00:25.432Z,99.90
2022-09-13T10:02:58.368Z,99.90
2022-09-13T10:05:28.034Z,99.90
2022-09-13T10:08:03.049Z,99.90
2022-09-13T10:10:42.763Z,99.90
2022-09-13T10:13:18.212Z,99.90
2022-09-13T10:15:58.215Z,99.90
2022-09-13T10:18:45.496Z,99.90
2022-09-13T10:21:25.371Z,99.90
2022-09-13T10:23:59.690Z,99.90
2022-09-13T10:26:28.998Z,99.90
2022-09-13T10:29:02.198Z,99.90
2022-09-13T10:31:36.551Z,99.90
2022-09-13T10:34:15.242Z,99.90
2022-09-13T10:36:52.903Z,99.90
2022-09-13T10:39:23.738Z,99.90
2022-09-13T10:41:55.772Z,99.90
2022-09-13T10:44:31.874Z,99.90
2022-09-13T10:47:05.054Z,99.90
2022-09-13T10:49:46.638Z,99.90
2022-09-13T10:52:31.094Z,99.90
2022-09-13T10:55:31.770Z,99.90
2022-09-13T10:58:19.028Z,99.90
2022-09-13T11:01:30.874Z,99.90
2022-09-13T11:04:33.173Z,99.90
2022-09-13T11:07:28.053Z,99.90
2022-09-13T11:10:02.334Z,99.90
2022-09-13T11:12:38.476Z,99.90
2022-09-13T11:15:18.867Z,99.90
2022-09-13T11:18:11.194Z,99.90
2022-09-13T11:20:49.072Z,99.90
2022-09-13T11:23:51.430Z,99.90
2022-09-13T11:26:38.615Z,99.90
2022-09-13T11:29:21.050Z,99.90
2022-09-13T11:31:59.976Z,99.90
2022-09-13T11:34:40.305Z,99.90
2022-09-13T11:37:34.174Z,99.90
2022-09-13T11:40:29.832Z,99.90
2022-09-13T11:43:15.916Z,99.90
2022-09-13T11:45:49.998Z,99.90
2022-09-13T11:48:51.885Z,99.90
2022-09-13T11:51:28.137Z,99.90
2022-09-13T11:54:08.451Z,99.90
2022-09-13T11:56:42.962Z,99.90
2022-09-13T11:59:20.149Z,99.90
2022-09-13T12:01:55.994Z,99.90
2022-09-13T12:04:33.543Z,99.90
2022-09-13T12:07:31.460Z,99.90
2022-09-13T12:10:06.221Z,99.90
2022-09-13T12:12:38.449Z,99.90
2022-09-13T12:15:16.503Z,99.90
2022-09-13T12:17:49.304Z,99.90
2022-09-13T12:20:33.433Z,99.90
2022-09-13T12:23:06.985Z,99.90
2022-09-13T12:25:43.571Z,99.90
2022-09-13T12:28:20.868Z,99.90
2022-09-13T12:30:54.922Z,99.90
2022-09-13T12:33:23.737Z,99.90
2022-09-13T12:36:06.454Z,99.90
2022-09-13T12:39:02.310Z,98.60
2022-09-13T12:41:47.476Z,99.10
2022-09-13T12:44:50.954Z,97.30
2022-09-13T12:47:35.471Z,95.50
2022-09-13T12:50:42.420Z,96.00
2022-09-13T12:53:50.209Z,94.70
2022-09-13T12:56:44.625Z,95.20
2022-09-13T12:59:36.234Z,96.60
2022-09-13T13:02:32.133Z,93.20
2022-09-13T13:05:05.049Z,95.20
2022-09-13T13:07:38.258Z,93.90
2022-09-13T13:10:08.176Z,94.70
2022-09-13T13:12:39.016Z,93.80
2022-09-13T13:15:29.116Z,94.50
2022-09-13T13:18:00.209Z,95.20
2022-09-13T13:20:48.861Z,95.30
2022-09-13T13:23:28.654Z,93.40
2022-09-13T13:26:02.565Z,93.40
2022-09-13T13:28:52.210Z,93.60
2022-09-13T13:31:41.654Z,93.20
2022-09-13T13:34:29.687Z,90.60
2022-09-13T13:37:02.646Z,91.20
2022-09-13T13:39:41.945Z,91.70
2022-09-13T13:42:26.644Z,91.50
2022-09-13T13:45:16.889Z,92.80
2022-09-13T13:48:19.589Z,92.00
2022-09-13T13:51:27.969Z,91.80
2022-09-13T13:54:00.756Z,92.00
2022-09-13T13:56:35.850Z,91.80
2022-09-13T13:59:14.623Z,90.00
2022-09-13T14:01:48.117Z,87.70
2022-09-13T14:04:50.691Z,88.10
2022-09-13T14:07:59.648Z,87.90
2022-09-13T14:10:38.674Z,83.50
2022-09-13T14:13:26.982Z,85.70
2022-09-13T14:16:05.598Z,91.10
2022-09-13T14:19:03.132Z,92.10
2022-09-13T14:21:32.400Z,94.00
2022-09-13T14:24:25.135Z,95.00
2022-09-13T14:27:03.942Z,95.70
2022-09-13T14:29:35.655Z,96.40
2022-09-13T14:32:07.180Z,96.50
2022-09-13T14:34:39.271Z,97.00
2022-09-13T14:37:19.256Z,97.50
2022-09-13T14:39:56.471Z,97.90
2022-09-13T14:42:26.236Z,97.40
2022-09-13T14:44:56.634Z,97.30
2022-09-13T14:47:31.475Z,98.10
2022-09-13T14:50:05.058Z,98.00
2022-09-13T14:52:37.713Z,98.90
2022-09-13T14:55:14.555Z,98.40
2022-09-13T14:57:49.239Z,98.70
2022-09-13T15:00:25.787Z,98.00
2022-09-13T15:02:58.595Z,98.10
2022-09-13T15:05:30.853Z,98.90
2022-09-13T15:07:59.529Z,98.60
2022-09-13T15:10:30.333Z,98.20
2022-09-13T15:13:11.198Z,98.70
2022-09-13T15:15:41.605Z,99.20
2022-09-13T15:18:26.598Z,99.30
2022-09-13T15:20:56.837Z,99.90
2022-09-13T15:23:28.312Z,99.90
2022-09-13T15:26:03.589Z,99.30
2022-09-13T15:28:51.113Z,99.10
2022-09-13T15:31:24.381Z,99.90
2022-09-13T15:34:12.241Z,98.80
2022-09-13T15:36:41.492Z,99.30
2022-09-13T15:39:18.994Z,99.50
2022-09-13T15:41:56.134Z,98.90
2022-09-13T15:44:29.825Z,99.40
2022-09-13T15:47:04.835Z,99.50
2022-09-13T15:49:33.932Z,98.60
2022-09-13T15:52:05.740Z,99.60
2022-09-13T15:54:37.585Z,99.90
2022-09-13T15:57:09.525Z,99.90
2022-09-13T15:59:42.081Z,99.90
2022-09-13T16:02:34.280Z,99.90
2022-09-13T16:05:02.771Z,99.60
2022-09-13T16:07:33.073Z,99.90
2022-09-13T16:10:05.881Z,99.00
2022-09-13T16:12:34.040Z,99.90
2022-09-13T16:15:03.580Z,99.90
2022-09-13T16:17:31.719Z,99.50
2022-09-13T16:20:00.320Z,99.90
2022-09-13T16:22:31.375Z,99.90
2022-09-13T16:24:59.489Z,99.90
2022-09-13T16:27:30.687Z,99.90
2022-09-13T16:30:03.281Z,99.90
2022-09-13T16:32:31.598Z,99.90
2022-09-13T16:35:02.176Z,99.90
2022-09-13T16:37:33.447Z,99.90
2022-09-13T16:40:05.841Z,99.90
2022-09-13T16:42:36.129Z,99.90
2022-09-13T16:45:08.474Z,99.90
2022-09-13T16:47:37.136Z,99.90
2022-09-13T16:50:06.573Z,99.90
2022-09-13T16:52:35.697Z,99.90
2022-09-13T16:55:08.799Z,99.90
2022-09-13T16:57:37.391Z,99.90
2022-09-13T17:00:11.960Z,99.90
2022-09-13T17:02:44.796Z,99.90
2022-09-13T17:05:14.584Z,99.90
2022-09-13T17:07:49.115Z,99.90
2022-09-13T17:10:21.763Z,99.90
2022-09-13T17:12:50.522Z,99.90
2022-09-13T17:15:22.241Z,99.90
2022-09-13T17:17:50.719Z,99.90
2022-09-13T17:20:20.966Z,99.90
2022-09-13T17:23:04.227Z,99.90
2022-09-13T17:25:33.629Z,99.90
2022-09-13T17:28:04.458Z,99.90
2022-09-13T17:30:34.890Z,99.90
2022-09-13T17:33:05.573Z,99.90
2022-09-13T17:35:36.775Z,99.90
2022-09-13T17:38:07.516Z,99.90
2022-09-13T17:40:35.804Z,99.90
2022-09-13T17:43:04.086Z,99.90
2022-09-13T17:45:34.081Z,99.90
2022-09-13T17:48:13.808Z,99.90
2022-09-13T17:50:42.427Z,99.90
2022-09-13T17:53:13.668Z,99.90
2022-09-13T17:55:53.539Z,99.90
2022-09-13T17:58:26.002Z,99.90
2022-09-13T18:01:03.228Z,99.90
2022-09-13T18:03:32.165Z,99.90
2022-09-13T18:06:06.443Z,99.90
2022-09-13T18:08:36.849Z,99.90
2022-09-13T18:11:13.342Z,99.90
2022-09-13T18:13:44.403Z,99.90
2022-09-13T18:16:21.205Z,99.90
2022-09-13T18:18:55.216Z,99.90
2022-09-13T18:21:25.752Z,99.90
2022-09-13T18:23:58.844Z,99.90
2022-09-13T18:26:29.303Z,99.90
2022-09-13T18:29:02.947Z,99.90
2022-09-13T18:31:39.269Z,99.90
2022-09-13T18:34:12.943Z,99.90
2022-09-13T18:36:42.368Z,99.90
2022-09-13T18:39:23.428Z,99.90
2022-09-13T18:41:52.889Z,99.90
2022-09-13T18:44:23.836Z,99.90
2022-09-13T18:46:54.564Z,99.90
2022-09-13T18:49:27.785Z,99.90
2022-09-13T18:51:57.351Z,99.90
2022-09-13T18:54:29.987Z,99.90
2022-09-13T18:57:00.730Z,99.90
2022-09-13T18:59:32.287Z,99.90
2022-09-13T19:02:03.912Z,99.90
2022-09-13T19:04:36.267Z,99.90
2022-09-13T19:07:06.825Z,99.90
2022-09-13T19:09:41.679Z,99.90
2022-09-13T19:12:11.936Z,99.90
2022-09-13T19:14:50.501Z,99.90
2022-09-13T19:17:36.161Z,99.90
2022-09-13T19:20:10.106Z,99.90
2022-09-13T19:22:42.926Z,99.90
2022-09-13T19:25:13.347Z,99.90
2022-09-13T19:27:42.479Z,99.90
2022-09-13T19:30:12.847Z,99.90
2022-09-13T19:32:44.699Z,99.90
2022-09-13T19:35:15.100Z,99.90
2022-09-13T19:37:54.065Z,99.90
2022-09-13T19:40:29.866Z,99.90
2022-09-13T19:42:59.874Z,99.90
2022-09-13T19:45:29.951Z,99.90
2022-09-13T19:48:37.754Z,99.90
2022-09-13T19:51:09.362Z,99.90
2022-09-13T19:53:56.304Z,99.90
2022-09-13T19:56:28.944Z,99.90
2022-09-13T19:58:57.973Z,99.90
2022-09-13T20:01:31.244Z,99.90
2022-09-13T20:04:06.918Z,99.90
2022-09-13T20:06:44.992Z,99.90
2022-09-13T20:09:21.971Z,99.90
2022-09-13T20:12:00.265Z,99.90
2022-09-13T20:14:30.022Z,99.90
2022-09-13T20:17:06.342Z,99.90
2022-09-13T20:19:42.528Z,99.90
2022-09-13T20:22:12.270Z,99.90
2022-09-13T20:24:40.806Z,99.90
2022-09-13T20:27:15.824Z,99.90
2022-09-13T20:29:51.913Z,99.90
2022-09-13T20:32:32.524Z,99.90
2022-09-13T20:35:12.325Z,99.90
2022-09-13T20:37:46.394Z,99.90
2022-09-13T20:40:21.210Z,99.90
2022-09-13T20:42:51.324Z,99.90
2022-09-13T20:45:21.848Z,99.90
2022-09-13T20:47:50.209Z,99.90
2022-09-13T20:50:21.396Z,99.90
2022-09-13T20:52:50.118Z,99.90
2022-09-13T20:55:19.592Z,99.90
2022-09-13T20:57:48.225Z,99.90
2022-09-13T21:00:17.781Z,99.90
2022-09-13T21:02:48.682Z,99.90
2022-09-13T21:05:18.824Z,99.90
2022-09-13T21:08:09.114Z,99.90
2022-09-13T21:10:38.446Z,99.90
2022-09-13T21:13:09.556Z,99.90
2022-09-13T21:15:44.854Z,99.90
2022-09-13T21:18:27.124Z,99.90
2022-09-13T21:20:56.941Z,99.90
2022-09-13T21:23:27.727Z,99.90
2022-09-13T21:26:11.391Z,99.90
2022-09-13T21:28:45.992Z,99.90
2022-09-13T21:31:23.759Z,99.90
2022-09-13T21:33:57.833Z,99.90
2022-09-13T21:36:27.031Z,99.90
2022-09-13T21:38:56.987Z,99.90
2022-09-13T21:41:28.456Z,99.90
2022-09-13T21:43:58.692Z,99.90
2022-09-13T21:46:35.209Z,99.90
2022-09-13T21:49:13.809Z,99.90
2022-09-13T21:51:53.152Z,99.90
2022-09-13T21:54:22.925Z,99.90
2022-09-13T21:56:55.618Z,99.90
2022-09-13T21:59:36.642Z,99.90
2022-09-13T22:02:06.127Z,99.90
2022-09-13T22:04:35.976Z,99.90
2022-09-13T22:07:04.274Z,99.90
2022-09-13T22:09:37.863Z,99.90
2022-09-13T22:12:06.270Z,99.90
2022-09-13T22:14:35.534Z,99.90
2022-09-13T22:17:04.990Z,99.90
2022-09-13T22:19:33.268Z,99.90
2022-09-13T22:22:01.773Z,99.90
2022-09-13T22:24:46.528Z,99.90
2022-09-13T22:27:15.771Z,99.90
2022-09-13T22:29:49.800Z,99.90
2022-09-13T22:32:30.687Z,99.90
2022-09-13T22:35:00.087Z,99.90
2022-09-13T22:37:29.383Z,99.90
2022-09-13T22:40:01.904Z,99.90
2022-09-13T22:42:31.414Z,99.90
2022-09-13T22:45:01.837Z,99.90
2022-09-13T22:47:30.051Z,99.90
2022-09-13T22:50:01.246Z,99.90
2022-09-13T22:52:29.360Z,99.90
2022-09-13T22:55:01.303Z,99.90
2022-09-13T22:57:31.599Z,99.90
2022-09-13T23:00:21.394Z,99.90
2022-09-13T23:02:50.662Z,99.90
2022-09-13T23:05:28.995Z,99.90
2022-09-13T23:07:59.394Z,99.90
2022-09-13T23:10:39.218Z,99.90
2022-09-13T23:13:07.450Z,99.90
2022-09-13T23:15:43.481Z,99.90
2022-09-13T23:18:19.704Z,99.90
2022-09-13T23:21:18.530Z,99.90
2022-09-13T23:23:49.266Z,99.90
2022-09-13T23:26:21.233Z,99.90
2022-09-13T23:28:55.632Z,99.90
2022-09-13T23:31:26.750Z,99.90
2022-09-13T23:33:58.857Z,99.90
2022-09-13T23:36:29.534Z,99.90
2022-09-13T23:39:02.859Z,99.90
2022-09-13T23:41:34.263Z,99.90
2022-09-13T23:44:03.975Z,99.90
2022-09-13T23:46:35.559Z,99.90
2022-09-13T23:49:05.090Z,99.90
2022-09-13T23:51:34.325Z,99.90
2022-09-13T23:54:29.880Z,99.90
2022-09-13T23:57:24.789Z,99.90
