createdAt,value
2018-08-24T00:02:21.520Z,99.90
2018-08-24T00:04:49.733Z,99.90
2018-08-24T00:07:18.030Z,99.90
2018-08-24T00:09:47.207Z,99.90
2018-08-24T00:12:15.427Z,99.90
2018-08-24T00:14:43.641Z,99.90
2018-08-24T00:17:17.376Z,99.90
2018-08-24T00:19:45.592Z,99.90
2018-08-24T00:22:13.831Z,99.90
2018-08-24T00:24:42.047Z,99.90
2018-08-24T00:27:10.288Z,99.90
2018-08-24T00:29:38.520Z,99.90
2018-08-24T00:32:06.785Z,99.90
2018-08-24T00:34:35.033Z,99.90
2018-08-24T00:37:03.251Z,99.90
2018-08-24T00:39:31.477Z,99.90
2018-08-24T00:41:59.704Z,99.90
2018-08-24T00:44:27.934Z,99.90
2018-08-24T00:46:56.155Z,99.90
2018-08-24T00:49:24.395Z,99.90
2018-08-24T00:51:52.591Z,99.90
2018-08-24T00:54:20.815Z,99.90
2018-08-24T00:56:49.030Z,99.90
2018-08-24T00:59:17.259Z,99.90
2018-08-24T01:01:45.486Z,99.90
2018-08-24T01:04:13.716Z,99.90
2018-08-24T01:06:41.945Z,99.90
2018-08-24T01:09:10.158Z,99.90
2018-08-24T01:11:43.741Z,99.90
2018-08-24T01:14:11.975Z,99.90
2018-08-24T01:16:45.721Z,99.90
2018-08-24T01:19:13.988Z,99.90
2018-08-24T01:21:42.173Z,99.90
2018-08-24T01:24:10.398Z,99.90
2018-08-24T01:26:38.616Z,99.90
2018-08-24T01:29:06.848Z,99.90
2018-08-24T01:31:35.074Z,99.90
2018-08-24T01:34:03.282Z,99.90
2018-08-24T01:36:31.510Z,99.90
2018-08-24T01:38:59.749Z,99.90
2018-08-24T01:41:27.957Z,99.90
2018-08-24T01:43:56.174Z,99.90
2018-08-24T01:46:24.389Z,99.90
2018-08-24T01:48:52.607Z,99.90
2018-08-24T01:51:20.813Z,99.90
2018-08-24T01:53:49.068Z,99.90
2018-08-24T01:56:17.267Z,99.90
2018-08-24T01:58:45.495Z,99.90
2018-08-24T02:01:13.735Z,99.90
2018-08-24T02:03:41.939Z,99.90
2018-08-24T02:06:11.191Z,99.90
2018-08-24T02:08:39.414Z,99.90
2018-08-24T02:11:12.728Z,99.90
2018-08-24T02:13:47.099Z,99.90
2018-08-24T02:16:15.375Z,99.90
2018-08-24T02:18:48.863Z,99.90
2018-08-24T02:21:22.421Z,99.90
2018-08-24T02:23:50.624Z,99.90
2018-08-24T02:26:18.841Z,99.90
2018-08-24T02:28:47.066Z,99.90
2018-08-24T02:31:15.362Z,99.90
2018-08-24T02:33:43.527Z,99.90
2018-08-24T02:36:11.772Z,99.90
2018-08-24T02:38:40.444Z,99.90
2018-08-24T02:41:08.694Z,99.90
2018-08-24T02:43:36.906Z,99.90
2018-08-24T02:46:05.141Z,99.90
2018-08-24T02:48:33.355Z,99.90
2018-08-24T02:51:01.602Z,99.90
2018-08-24T02:53:29.831Z,99.90
2018-08-24T02:55:58.056Z,99.90
2018-08-24T02:58:26.258Z,99.90
2018-08-24T03:00:54.479Z,99.90
2018-08-24T03:03:22.705Z,99.90
2018-08-24T03:05:50.975Z,99.90
2018-08-24T03:08:19.260Z,99.90
2018-08-24T03:10:47.489Z,99.90
2018-08-24T03:13:15.683Z,99.90
2018-08-24T03:15:43.910Z,99.90
2018-08-24T03:18:12.137Z,99.90
2018-08-24T03:20:40.366Z,99.90
2018-08-24T03:23:08.567Z,99.90
2018-08-24T03:25:36.783Z,99.90
2018-08-24T03:28:05.004Z,99.90
2018-08-24T03:30:33.249Z,99.90
2018-08-24T03:33:01.455Z,99.90
2018-08-24T03:35:29.754Z,99.90
2018-08-24T03:37:57.946Z,99.90
2018-08-24T03:40:26.163Z,99.90
2018-08-24T03:42:54.377Z,99.90
2018-08-24T03:45:22.610Z,99.90
2018-08-24T03:47:50.834Z,99.90
2018-08-24T03:50:19.046Z,99.90
2018-08-24T03:52:47.516Z,99.90
2018-08-24T03:55:15.743Z,99.90
2018-08-24T03:57:43.972Z,99.90
2018-08-24T04:00:15.981Z,99.90
2018-08-24T04:02:44.807Z,99.90
2018-08-24T04:05:13.130Z,99.90
2018-08-24T04:07:42.354Z,99.90
2018-08-24T04:10:10.563Z,99.90
2018-08-24T04:12:38.831Z,99.90
2018-08-24T04:15:07.071Z,99.90
2018-08-24T04:17:41.779Z,99.90
2018-08-24T04:20:09.981Z,99.90
2018-08-24T04:22:38.231Z,99.90
2018-08-24T04:25:06.792Z,99.90
2018-08-24T04:27:35.024Z,99.90
2018-08-24T04:30:03.248Z,99.90
2018-08-24T04:32:31.530Z,99.90
2018-08-24T04:34:59.779Z,99.90
2018-08-24T04:37:27.968Z,99.90
2018-08-24T04:39:56.181Z,99.90
2018-08-24T04:42:24.402Z,99.90
2018-08-24T04:44:52.608Z,99.90
2018-08-24T04:47:20.818Z,99.90
2018-08-24T04:49:49.170Z,99.90
2018-08-24T04:52:17.401Z,99.90
2018-08-24T04:54:45.614Z,99.90
2018-08-24T04:57:13.846Z,99.90
2018-08-24T04:59:42.057Z,99.90
2018-08-24T05:02:10.940Z,99.90
2018-08-24T05:04:39.164Z,99.90
2018-08-24T05:07:07.447Z,99.90
2018-08-24T05:09:35.659Z,99.90
2018-08-24T05:12:03.888Z,99.90
2018-08-24T05:14:32.099Z,99.90
2018-08-24T05:17:00.318Z,99.90
2018-08-24T05:19:28.531Z,99.90
2018-08-24T05:21:56.783Z,99.90
2018-08-24T05:24:25.041Z,99.90
2018-08-24T05:26:53.214Z,99.90
2018-08-24T05:29:21.426Z,99.90
2018-08-24T05:31:49.670Z,99.90
2018-08-24T05:34:17.895Z,99.90
2018-08-24T05:36:46.110Z,99.90
2018-08-24T05:39:14.335Z,99.90
2018-08-24T05:41:42.536Z,99.90
2018-08-24T05:44:10.749Z,99.90
2018-08-24T05:46:38.973Z,99.90
2018-08-24T05:49:07.186Z,99.90
2018-08-24T05:54:09.985Z,99.90
2018-08-24T05:56:38.186Z,99.90
2018-08-24T05:59:06.479Z,99.90
2018-08-24T06:01:34.690Z,99.90
2018-08-24T06:04:02.976Z,99.90
2018-08-24T06:06:31.202Z,99.90
2018-08-24T06:09:04.769Z,99.90
2018-08-24T06:11:32.978Z,99.90
2018-08-24T06:14:01.210Z,99.90
2018-08-24T06:16:29.418Z,99.90
2018-08-24T06:18:57.633Z,99.90
2018-08-24T06:21:25.856Z,99.90
2018-08-24T06:23:54.075Z,99.90
2018-08-24T06:26:22.286Z,99.90
2018-08-24T06:28:50.510Z,99.90
2018-08-24T06:31:18.790Z,99.90
2018-08-24T06:33:47.038Z,99.90
2018-08-24T06:36:15.254Z,99.90
2018-08-24T06:38:43.475Z,99.90
2018-08-24T06:41:11.690Z,99.90
2018-08-24T06:43:39.906Z,99.90
2018-08-24T06:46:08.483Z,99.90
2018-08-24T06:48:36.704Z,99.90
2018-08-24T06:51:05.127Z,99.90
2018-08-24T06:53:33.458Z,99.90
2018-08-24T06:56:01.549Z,99.90
2018-08-24T06:58:29.774Z,99.90
2018-08-24T07:00:57.989Z,99.90
2018-08-24T07:03:26.194Z,99.90
2018-08-24T07:05:54.446Z,99.90
2018-08-24T07:08:22.642Z,99.90
2018-08-24T07:10:50.871Z,99.90
2018-08-24T07:13:19.082Z,99.90
2018-08-24T07:15:47.312Z,99.90
2018-08-24T07:18:15.530Z,99.90
2018-08-24T07:20:43.758Z,99.90
2018-08-24T07:23:11.976Z,99.90
2018-08-24T07:25:40.203Z,99.90
2018-08-24T07:28:08.419Z,99.90
2018-08-24T07:30:36.641Z,99.90
2018-08-24T07:33:04.872Z,99.90
2018-08-24T07:35:33.100Z,99.90
2018-08-24T07:38:01.311Z,99.90
2018-08-24T07:40:29.534Z,99.90
2018-08-24T07:42:57.743Z,99.90
2018-08-24T07:45:26.702Z,99.90
2018-08-24T07:47:54.920Z,99.90
2018-08-24T07:50:29.805Z,99.90
2018-08-24T07:52:58.009Z,99.90
2018-08-24T07:55:26.236Z,99.90
2018-08-24T07:57:54.445Z,99.00
2018-08-24T08:00:22.669Z,99.70
2018-08-24T08:02:50.882Z,98.00
2018-08-24T08:05:19.132Z,99.40
2018-08-24T08:07:47.330Z,98.10
2018-08-24T08:10:15.551Z,99.70
2018-08-24T08:12:43.838Z,98.40
2018-08-24T08:15:11.998Z,98.40
2018-08-24T08:17:40.863Z,98.40
2018-08-24T08:20:10.750Z,98.70
2018-08-24T08:22:39.015Z,99.60
2018-08-24T08:25:07.235Z,98.00
2018-08-24T08:27:35.453Z,97.80
2018-08-24T08:30:04.922Z,96.80
2018-08-24T08:32:33.482Z,97.00
2018-08-24T08:35:01.804Z,97.70
2018-08-24T08:37:30.056Z,99.00
2018-08-24T08:40:00.157Z,99.60
2018-08-24T08:42:28.665Z,97.60
2018-08-24T08:44:56.978Z,97.30
2018-08-24T08:47:25.208Z,96.70
2018-08-24T08:49:53.409Z,97.30
2018-08-24T08:52:21.639Z,95.90
2018-08-24T08:54:49.921Z,96.50
2018-08-24T08:57:18.215Z,95.90
2018-08-24T08:59:46.439Z,97.00
2018-08-24T09:02:14.673Z,97.10
2018-08-24T09:04:42.952Z,97.90
2018-08-24T09:07:11.534Z,95.60
2018-08-24T09:09:39.748Z,95.40
2018-08-24T09:12:09.199Z,95.20
2018-08-24T09:14:37.415Z,95.00
2018-08-24T09:17:10.975Z,95.00
2018-08-24T09:19:44.361Z,95.30
2018-08-24T09:23:20.779Z,94.90
2018-08-24T09:25:54.209Z,94.50
2018-08-24T09:28:30.740Z,94.80
2018-08-24T09:31:03.620Z,94.60
2018-08-24T09:33:33.556Z,94.10
2018-08-24T09:36:07.259Z,94.00
2018-08-24T09:38:35.487Z,95.40
2018-08-24T09:41:03.703Z,92.70
2018-08-24T09:43:37.134Z,91.60
2018-08-24T09:46:05.343Z,91.80
2018-08-24T09:48:38.814Z,92.00
2018-08-24T09:51:12.479Z,92.10
2018-08-24T09:53:46.178Z,92.50
2018-08-24T09:56:14.394Z,93.00
2018-08-24T09:58:42.625Z,92.70
2018-08-24T10:01:16.034Z,92.90
2018-08-24T10:03:49.572Z,92.50
2018-08-24T10:06:23.270Z,92.30
2018-08-24T10:08:51.458Z,91.70
2018-08-24T10:11:19.682Z,91.40
2018-08-24T10:13:47.925Z,91.20
2018-08-24T10:16:16.599Z,91.80
2018-08-24T10:18:44.843Z,91.40
2018-08-24T10:21:13.069Z,91.70
2018-08-24T10:23:41.306Z,92.20
2018-08-24T10:26:09.563Z,91.50
2018-08-24T10:28:37.795Z,91.40
2018-08-24T10:31:06.011Z,91.50
2018-08-24T10:33:34.246Z,91.00
2018-08-24T10:36:02.466Z,91.60
2018-08-24T10:38:30.694Z,91.10
2018-08-24T10:40:58.921Z,91.00
2018-08-24T10:43:27.150Z,90.60
2018-08-24T10:45:55.371Z,90.50
2018-08-24T10:48:23.602Z,91.00
2018-08-24T10:50:51.837Z,90.60
2018-08-24T10:53:20.070Z,90.90
2018-08-24T10:55:48.399Z,90.10
2018-08-24T10:58:16.518Z,91.50
2018-08-24T11:00:44.739Z,91.60
2018-08-24T11:03:12.986Z,90.90
2018-08-24T11:05:41.196Z,91.00
2018-08-24T11:08:09.441Z,91.30
2018-08-24T11:10:37.654Z,91.70
2018-08-24T11:13:06.058Z,91.70
2018-08-24T11:15:35.851Z,92.40
2018-08-24T11:18:08.811Z,93.30
2018-08-24T11:20:38.445Z,93.30
2018-08-24T11:23:07.000Z,93.90
2018-08-24T11:25:35.230Z,95.10
2018-08-24T11:28:03.469Z,94.40
2018-08-24T11:30:31.674Z,95.10
2018-08-24T11:32:59.896Z,94.90
2018-08-24T11:35:28.410Z,96.10
2018-08-24T11:37:56.625Z,98.50
2018-08-24T11:40:24.830Z,99.90
2018-08-24T11:42:53.076Z,99.80
2018-08-24T11:45:21.353Z,99.90
2018-08-24T11:47:49.619Z,99.90
2018-08-24T11:50:17.803Z,99.90
2018-08-24T11:52:46.010Z,99.90
2018-08-24T11:55:14.232Z,98.30
2018-08-24T11:57:42.434Z,99.50
2018-08-24T12:00:10.694Z,99.90
2018-08-24T12:02:38.918Z,99.00
2018-08-24T12:05:07.141Z,98.80
2018-08-24T12:07:35.346Z,97.30
2018-08-24T12:10:03.572Z,97.60
2018-08-24T12:12:31.855Z,97.30
2018-08-24T12:15:00.014Z,96.40
2018-08-24T12:17:29.754Z,96.70
2018-08-24T12:19:57.976Z,98.50
2018-08-24T12:22:26.182Z,98.50
2018-08-24T12:24:54.511Z,98.60
2018-08-24T12:27:22.737Z,99.10
2018-08-24T12:29:51.003Z,98.60
2018-08-24T12:32:19.243Z,98.80
2018-08-24T12:34:47.488Z,98.60
2018-08-24T12:37:15.685Z,98.90
2018-08-24T12:39:43.907Z,99.30
2018-08-24T12:42:12.811Z,99.90
2018-08-24T12:44:41.707Z,99.90
2018-08-24T12:47:10.786Z,99.90
2018-08-24T12:49:39.025Z,99.90
2018-08-24T12:52:07.269Z,99.90
2018-08-24T12:54:35.506Z,99.90
2018-08-24T12:57:04.416Z,99.90
2018-08-24T12:59:32.650Z,99.60
2018-08-24T13:02:00.846Z,99.90
2018-08-24T13:04:29.103Z,99.90
2018-08-24T13:06:57.327Z,99.90
2018-08-24T13:09:25.620Z,99.90
2018-08-24T13:11:53.832Z,99.90
2018-08-24T13:14:22.062Z,99.90
2018-08-24T13:16:50.324Z,99.90
2018-08-24T13:19:18.529Z,99.90
2018-08-24T13:21:46.746Z,99.90
2018-08-24T13:24:14.965Z,99.90
2018-08-24T13:26:43.202Z,99.00
2018-08-24T13:29:11.415Z,98.30
2018-08-24T13:31:39.635Z,99.70
2018-08-24T13:34:07.839Z,99.90
2018-08-24T13:36:36.053Z,98.80
2018-08-24T13:39:07.222Z,99.80
2018-08-24T13:41:35.419Z,99.70
2018-08-24T13:44:03.642Z,98.70
2018-08-24T13:46:31.881Z,99.00
2018-08-24T13:49:00.097Z,99.90
2018-08-24T13:51:28.310Z,98.80
2018-08-24T13:53:56.527Z,99.90
2018-08-24T13:56:24.745Z,98.90
2018-08-24T13:58:52.963Z,99.20
2018-08-24T14:01:21.174Z,99.50
2018-08-24T14:03:49.392Z,99.30
2018-08-24T14:06:17.620Z,99.40
2018-08-24T14:08:45.818Z,99.10
2018-08-24T14:11:14.037Z,99.00
2018-08-24T14:13:42.250Z,98.50
2018-08-24T14:16:10.475Z,98.30
2018-08-24T14:18:38.679Z,98.50
2018-08-24T14:21:06.904Z,97.00
2018-08-24T14:23:35.119Z,98.50
2018-08-24T14:26:03.352Z,99.70
2018-08-24T14:28:31.584Z,99.90
2018-08-24T14:30:59.808Z,99.90
2018-08-24T14:33:28.055Z,99.90
2018-08-24T14:35:56.270Z,99.90
2018-08-24T14:38:24.611Z,99.90
2018-08-24T14:40:52.767Z,99.90
2018-08-24T14:43:21.019Z,99.90
2018-08-24T14:45:49.260Z,99.90
2018-08-24T14:48:17.538Z,99.90
2018-08-24T14:50:45.766Z,99.90
2018-08-24T14:53:14.012Z,99.90
2018-08-24T14:55:42.230Z,99.90
2018-08-24T14:58:10.464Z,99.90
2018-08-24T15:00:38.673Z,99.90
2018-08-24T15:03:06.908Z,99.90
2018-08-24T15:05:35.116Z,99.90
2018-08-24T15:08:03.511Z,99.90
2018-08-24T15:10:31.715Z,99.90
2018-08-24T15:12:59.941Z,99.90
2018-08-24T15:15:28.156Z,99.90
2018-08-24T15:17:56.386Z,99.90
2018-08-24T15:20:24.599Z,99.90
2018-08-24T15:22:52.871Z,99.90
2018-08-24T15:25:21.081Z,99.90
2018-08-24T15:27:49.302Z,99.90
2018-08-24T15:30:17.532Z,99.90
2018-08-24T15:32:45.820Z,99.90
2018-08-24T15:35:14.072Z,99.90
2018-08-24T15:37:42.307Z,99.90
2018-08-24T15:40:10.503Z,99.90
2018-08-24T15:42:38.722Z,99.90
2018-08-24T15:45:06.938Z,99.90
2018-08-24T15:47:35.174Z,99.90
2018-08-24T15:50:03.387Z,99.90
2018-08-24T15:52:31.618Z,99.90
2018-08-24T15:54:59.817Z,99.90
2018-08-24T15:57:28.040Z,99.90
2018-08-24T15:59:56.253Z,99.90
2018-08-24T16:02:24.476Z,99.90
2018-08-24T16:04:52.718Z,99.90
2018-08-24T16:07:20.970Z,99.90
2018-08-24T16:09:49.186Z,99.90
2018-08-24T16:12:17.445Z,99.90
2018-08-24T16:14:45.632Z,99.90
2018-08-24T16:17:13.833Z,99.90
2018-08-24T16:19:42.058Z,99.90
2018-08-24T16:22:10.430Z,99.90
2018-08-24T16:24:38.585Z,99.90
2018-08-24T16:27:08.652Z,99.90
2018-08-24T16:29:36.879Z,99.90
2018-08-24T16:32:05.154Z,99.90
2018-08-24T16:34:33.378Z,99.90
2018-08-24T16:37:01.629Z,99.90
2018-08-24T16:39:29.818Z,99.90
2018-08-24T16:41:58.031Z,99.90
2018-08-24T16:44:26.247Z,99.90
2018-08-24T16:46:54.448Z,99.90
2018-08-24T16:49:22.668Z,99.90
2018-08-24T16:51:50.873Z,99.90
2018-08-24T16:54:19.109Z,99.90
2018-08-24T16:56:47.317Z,99.90
2018-08-24T16:59:15.533Z,99.90
2018-08-24T17:01:43.737Z,99.90
2018-08-24T17:04:11.966Z,99.90
2018-08-24T17:06:40.170Z,99.90
2018-08-24T17:09:10.095Z,99.90
2018-08-24T17:11:38.339Z,99.90
2018-08-24T17:14:06.687Z,99.90
2018-08-24T17:16:34.955Z,99.90
2018-08-24T17:19:03.363Z,99.90
2018-08-24T17:21:31.655Z,99.90
2018-08-24T17:23:59.861Z,99.90
2018-08-24T17:26:28.074Z,99.90
2018-08-24T17:28:56.295Z,99.90
2018-08-24T17:31:24.502Z,99.90
2018-08-24T17:33:52.731Z,99.90
2018-08-24T17:36:20.943Z,99.90
2018-08-24T17:38:49.150Z,99.90
2018-08-24T17:41:17.375Z,99.90
2018-08-24T17:43:45.587Z,99.90
2018-08-24T17:46:13.810Z,99.90
2018-08-24T17:48:42.046Z,99.90
2018-08-24T17:51:10.273Z,99.90
2018-08-24T17:53:38.471Z,99.90
2018-08-24T17:56:06.695Z,99.90
2018-08-24T17:58:34.914Z,99.90
2018-08-24T18:01:03.242Z,99.90
2018-08-24T18:03:31.446Z,99.90
2018-08-24T18:05:59.679Z,99.90
2018-08-24T18:08:27.897Z,99.90
2018-08-24T18:10:56.126Z,99.90
2018-08-24T18:13:24.340Z,99.90
2018-08-24T18:15:52.555Z,99.90
2018-08-24T18:18:20.774Z,99.90
2018-08-24T18:20:48.999Z,99.90
2018-08-24T18:23:17.204Z,99.90
2018-08-24T18:25:45.431Z,99.90
2018-08-24T18:28:13.646Z,99.90
2018-08-24T18:30:41.883Z,99.90
2018-08-24T18:33:10.095Z,99.90
2018-08-24T18:35:38.323Z,99.90
2018-08-24T18:38:06.556Z,99.90
2018-08-24T18:40:34.784Z,99.90
2018-08-24T18:43:02.986Z,99.90
2018-08-24T18:45:31.211Z,99.90
2018-08-24T18:47:59.436Z,99.90
2018-08-24T18:50:27.670Z,99.90
2018-08-24T18:52:56.018Z,99.90
2018-08-24T18:55:24.260Z,99.90
2018-08-24T18:57:52.544Z,99.90
2018-08-24T19:00:20.705Z,99.90
2018-08-24T19:02:48.930Z,99.90
2018-08-24T19:05:17.160Z,99.90
2018-08-24T19:07:45.355Z,99.90
2018-08-24T19:10:13.574Z,99.90
2018-08-24T19:12:41.800Z,99.90
2018-08-24T19:15:10.017Z,99.90
2018-08-24T19:17:43.726Z,99.90
2018-08-24T19:20:17.364Z,99.90
2018-08-24T19:22:51.021Z,99.90
2018-08-24T19:25:19.397Z,99.90
2018-08-24T19:27:53.163Z,99.90
2018-08-24T19:30:26.890Z,99.90
2018-08-24T19:32:56.192Z,99.90
2018-08-24T19:35:24.408Z,99.90
2018-08-24T19:37:52.633Z,99.90
2018-08-24T19:40:26.199Z,99.90
2018-08-24T19:42:54.430Z,99.90
2018-08-24T19:45:22.640Z,99.90
2018-08-24T19:47:56.181Z,99.90
2018-08-24T19:50:24.392Z,99.90
2018-08-24T19:52:52.606Z,99.90
2018-08-24T19:55:20.912Z,99.90
2018-08-24T19:57:54.683Z,99.90
2018-08-24T20:00:22.902Z,99.90
2018-08-24T20:02:51.171Z,99.90
2018-08-24T20:05:19.574Z,99.90
2018-08-24T20:07:53.148Z,99.90
2018-08-24T20:10:21.370Z,99.90
2018-08-24T20:12:49.604Z,99.90
2018-08-24T20:15:23.281Z,99.90
2018-08-24T20:17:51.513Z,99.90
2018-08-24T20:20:19.742Z,99.90
2018-08-24T20:22:47.975Z,99.90
2018-08-24T20:25:16.191Z,99.90
2018-08-24T20:27:44.432Z,99.90
2018-08-24T20:30:12.655Z,99.90
2018-08-24T20:32:40.918Z,99.90
2018-08-24T20:35:09.138Z,99.90
2018-08-24T20:37:37.362Z,99.90
2018-08-24T20:40:05.930Z,99.90
2018-08-24T20:42:34.161Z,99.90
2018-08-24T20:45:02.499Z,99.90
2018-08-24T20:47:30.732Z,99.90
2018-08-24T20:49:58.939Z,99.90
2018-08-24T20:52:27.162Z,99.90
2018-08-24T20:54:55.389Z,99.90
2018-08-24T20:57:23.626Z,99.90
2018-08-24T20:59:51.840Z,99.90
2018-08-24T21:02:20.066Z,99.90
2018-08-24T21:04:48.266Z,99.90
2018-08-24T21:07:16.481Z,99.90
2018-08-24T21:09:44.697Z,99.90
2018-08-24T21:12:12.923Z,99.90
2018-08-24T21:14:41.151Z,99.90
2018-08-24T21:17:09.378Z,99.90
2018-08-24T21:19:37.594Z,99.90
2018-08-24T21:22:06.145Z,99.90
2018-08-24T21:24:34.390Z,99.90
2018-08-24T21:27:02.627Z,99.90
2018-08-24T21:29:30.843Z,99.90
2018-08-24T21:31:59.066Z,99.90
2018-08-24T21:34:27.286Z,99.90
2018-08-24T21:36:55.506Z,99.90
2018-08-24T21:39:23.725Z,99.90
2018-08-24T21:41:52.010Z,99.90
2018-08-24T21:44:20.199Z,99.90
2018-08-24T21:46:48.410Z,99.90
2018-08-24T21:49:16.631Z,99.90
2018-08-24T21:51:44.846Z,99.90
2018-08-24T21:54:13.097Z,99.90
2018-08-24T21:56:41.293Z,99.90
2018-08-24T21:59:09.536Z,99.90
2018-08-24T22:01:37.762Z,99.90
2018-08-24T22:04:05.997Z,99.90
2018-08-24T22:06:34.221Z,99.90
2018-08-24T22:09:02.464Z,99.90
2018-08-24T22:11:30.674Z,99.90
2018-08-24T22:13:58.889Z,99.90
2018-08-24T22:16:27.102Z,99.90
2018-08-24T22:18:55.335Z,99.90
2018-08-24T22:21:23.547Z,99.90
2018-08-24T22:23:51.771Z,99.90
2018-08-24T22:26:19.994Z,99.90
2018-08-24T22:28:48.211Z,99.90
2018-08-24T22:31:16.418Z,99.90
2018-08-24T22:33:44.654Z,99.90
2018-08-24T22:36:12.872Z,99.90
2018-08-24T22:38:41.198Z,99.90
2018-08-24T22:41:09.434Z,99.90
2018-08-24T22:43:39.433Z,99.90
2018-08-24T22:46:07.662Z,99.90
2018-08-24T22:48:35.871Z,99.90
2018-08-24T22:51:04.679Z,99.90
2018-08-24T22:53:32.889Z,99.90
2018-08-24T22:56:01.117Z,99.90
2018-08-24T22:58:29.339Z,99.90
2018-08-24T23:00:57.580Z,99.90
2018-08-24T23:03:25.787Z,99.90
2018-08-24T23:05:54.030Z,99.90
2018-08-24T23:08:22.235Z,99.90
2018-08-24T23:10:50.461Z,99.90
2018-08-24T23:13:18.662Z,99.90
2018-08-24T23:15:46.892Z,99.90
2018-08-24T23:18:15.110Z,99.90
2018-08-24T23:20:43.345Z,99.90
2018-08-24T23:23:11.558Z,99.90
2018-08-24T23:25:39.769Z,99.90
2018-08-24T23:28:07.977Z,99.90
2018-08-24T23:30:36.224Z,99.90
2018-08-24T23:33:04.464Z,99.90
2018-08-24T23:35:32.681Z,99.90
2018-08-24T23:38:00.895Z,99.90
2018-08-24T23:40:29.114Z,99.90
2018-08-24T23:42:57.319Z,99.90
2018-08-24T23:45:25.559Z,99.90
2018-08-24T23:47:53.785Z,99.90
2018-08-24T23:50:21.996Z,99.90
2018-08-24T23:52:50.232Z,99.90
2018-08-24T23:55:18.455Z,99.90
2018-08-24T23:57:46.697Z,99.90
