createdAt,value
2018-03-08T00:00:29.565Z,0.00
2018-03-08T00:01:29.592Z,0.00
2018-03-08T00:02:29.619Z,0.00
2018-03-08T00:03:29.544Z,0.00
2018-03-08T00:04:29.467Z,0.00
2018-03-08T00:05:29.479Z,0.00
2018-03-08T00:06:29.412Z,0.00
2018-03-08T00:07:29.374Z,0.00
2018-03-08T00:08:29.332Z,0.00
2018-03-08T00:09:29.320Z,0.00
2018-03-08T00:10:29.303Z,0.00
2018-03-08T00:11:29.232Z,0.00
2018-03-08T00:12:29.230Z,0.00
2018-03-08T00:13:29.183Z,0.00
2018-03-08T00:14:29.190Z,0.00
2018-03-08T00:15:29.144Z,0.00
2018-03-08T00:16:29.146Z,0.00
2018-03-08T00:17:29.059Z,0.00
2018-03-08T00:18:29.037Z,0.00
2018-03-08T00:19:28.992Z,0.00
2018-03-08T00:20:28.984Z,0.00
2018-03-08T00:21:28.956Z,0.00
2018-03-08T00:22:28.941Z,0.00
2018-03-08T00:23:28.899Z,0.00
2018-03-08T00:24:28.834Z,0.00
2018-03-08T00:25:28.883Z,0.00
2018-03-08T00:26:28.798Z,0.00
2018-03-08T00:27:28.856Z,0.00
2018-03-08T00:28:28.787Z,0.00
2018-03-08T00:29:28.689Z,0.00
2018-03-08T00:30:28.595Z,0.00
2018-03-08T00:31:28.603Z,0.00
2018-03-08T00:32:28.526Z,0.00
2018-03-08T00:33:28.486Z,0.00
2018-03-08T00:34:28.480Z,0.00
2018-03-08T00:35:28.459Z,0.00
2018-03-08T00:36:28.402Z,0.00
2018-03-08T00:37:28.381Z,0.00
2018-03-08T00:38:28.334Z,0.00
2018-03-08T00:39:28.305Z,0.00
2018-03-08T00:40:28.267Z,0.00
2018-03-08T00:41:28.240Z,0.00
2018-03-08T00:42:28.203Z,0.00
2018-03-08T00:43:28.174Z,0.00
2018-03-08T00:44:28.148Z,0.00
2018-03-08T00:45:28.115Z,0.00
2018-03-08T00:46:28.085Z,0.00
2018-03-08T00:47:28.055Z,0.00
2018-03-08T00:48:28.017Z,0.00
2018-03-08T00:49:28.008Z,0.00
2018-03-08T00:50:27.959Z,0.00
2018-03-08T00:51:27.979Z,0.00
2018-03-08T00:52:27.898Z,0.00
2018-03-08T00:53:27.874Z,0.00
2018-03-08T00:54:27.862Z,0.00
2018-03-08T00:55:27.802Z,0.00
2018-03-08T00:56:27.778Z,0.00
2018-03-08T00:57:27.753Z,0.00
2018-03-08T00:58:27.766Z,0.00
2018-03-08T00:59:27.690Z,0.00
2018-03-08T01:00:27.658Z,0.00
2018-03-08T01:01:27.618Z,0.00
2018-03-08T01:02:27.592Z,0.00
2018-03-08T01:03:27.554Z,0.00
2018-03-08T01:04:27.518Z,0.00
2018-03-08T01:05:27.528Z,0.00
2018-03-08T01:06:27.454Z,0.00
2018-03-08T01:07:27.432Z,0.00
2018-03-08T01:08:27.393Z,0.00
2018-03-08T01:09:27.358Z,0.00
2018-03-08T01:10:27.337Z,0.00
2018-03-08T01:11:27.299Z,0.00
2018-03-08T01:12:27.270Z,0.00
2018-03-08T01:13:27.234Z,0.00
2018-03-08T01:14:27.206Z,0.00
2018-03-08T01:15:27.186Z,0.00
2018-03-08T01:16:27.150Z,0.00
2018-03-08T01:17:27.117Z,0.00
2018-03-08T01:18:27.103Z,0.00
2018-03-08T01:19:27.051Z,0.00
2018-03-08T01:20:27.022Z,0.00
2018-03-08T01:21:27.004Z,0.00
2018-03-08T01:22:26.957Z,0.00
2018-03-08T01:23:26.937Z,0.00
2018-03-08T01:24:26.891Z,0.00
2018-03-08T01:25:26.859Z,0.00
2018-03-08T01:26:26.837Z,0.00
2018-03-08T01:27:26.804Z,0.00
2018-03-08T01:28:26.774Z,0.00
2018-03-08T01:29:26.735Z,0.00
2018-03-08T01:30:26.710Z,0.00
2018-03-08T01:31:26.673Z,0.00
2018-03-08T01:32:26.639Z,0.00
2018-03-08T01:33:26.609Z,0.00
2018-03-08T01:34:26.580Z,0.00
2018-03-08T01:35:26.547Z,0.00
2018-03-08T01:36:26.521Z,0.00
2018-03-08T01:37:26.485Z,0.00
2018-03-08T01:38:26.456Z,0.00
2018-03-08T01:39:26.439Z,0.00
2018-03-08T01:40:26.394Z,0.00
2018-03-08T01:41:26.365Z,0.00
2018-03-08T01:42:26.333Z,0.00
2018-03-08T01:43:26.299Z,0.00
2018-03-08T01:44:26.265Z,0.00
2018-03-08T01:45:26.238Z,0.00
2018-03-08T01:46:26.207Z,0.00
2018-03-08T01:47:26.176Z,0.00
2018-03-08T01:48:26.149Z,0.00
2018-03-08T01:49:26.116Z,0.00
2018-03-08T01:50:26.095Z,0.00
2018-03-08T01:51:26.058Z,0.00
2018-03-08T01:52:26.018Z,0.00
2018-03-08T01:53:26.037Z,0.00
2018-03-08T01:54:25.958Z,0.00
2018-03-08T01:55:25.924Z,0.00
2018-03-08T01:56:25.957Z,0.00
2018-03-08T01:57:25.862Z,0.00
2018-03-08T01:58:25.833Z,0.00
2018-03-08T01:59:25.795Z,0.00
2018-03-08T02:00:25.775Z,0.00
2018-03-08T02:01:25.742Z,0.00
2018-03-08T02:02:25.702Z,0.00
2018-03-08T02:03:25.673Z,0.00
2018-03-08T02:04:25.644Z,0.00
2018-03-08T02:05:25.611Z,0.00
2018-03-08T02:06:25.578Z,0.00
2018-03-08T02:07:25.553Z,0.00
2018-03-08T02:08:25.525Z,0.00
2018-03-08T02:09:25.485Z,0.00
2018-03-08T02:10:25.452Z,0.00
2018-03-08T02:11:25.422Z,0.00
2018-03-08T02:12:25.394Z,0.00
2018-03-08T02:13:25.359Z,0.00
2018-03-08T02:14:25.351Z,0.00
2018-03-08T02:15:25.303Z,0.00
2018-03-08T02:16:25.267Z,0.00
2018-03-08T02:17:25.249Z,0.00
2018-03-08T02:18:25.206Z,0.00
2018-03-08T02:19:25.171Z,0.00
2018-03-08T02:20:25.140Z,0.00
2018-03-08T02:21:25.114Z,0.00
2018-03-08T02:22:25.087Z,0.00
2018-03-08T02:23:25.119Z,0.00
2018-03-08T02:24:25.020Z,0.00
2018-03-08T02:25:24.990Z,0.00
2018-03-08T02:26:24.984Z,0.00
2018-03-08T02:27:24.926Z,0.00
2018-03-08T02:28:24.923Z,0.00
2018-03-08T02:29:24.861Z,0.00
2018-03-08T02:30:24.835Z,0.00
2018-03-08T02:31:24.798Z,0.00
2018-03-08T02:32:24.776Z,0.00
2018-03-08T02:33:24.743Z,0.00
2018-03-08T02:34:24.707Z,0.00
2018-03-08T02:35:24.677Z,0.00
2018-03-08T02:36:24.692Z,0.00
2018-03-08T02:37:24.656Z,0.00
2018-03-08T02:38:24.582Z,0.00
2018-03-08T02:39:24.553Z,0.00
2018-03-08T02:40:24.518Z,0.00
2018-03-08T02:41:24.490Z,0.00
2018-03-08T02:42:24.453Z,0.00
2018-03-08T02:43:24.469Z,0.00
2018-03-08T02:44:24.392Z,0.00
2018-03-08T02:45:24.358Z,0.00
2018-03-08T02:46:24.374Z,0.00
2018-03-08T02:47:24.308Z,0.00
2018-03-08T02:48:24.268Z,0.00
2018-03-08T02:49:24.243Z,0.00
2018-03-08T02:50:24.204Z,0.00
2018-03-08T02:51:24.176Z,0.00
2018-03-08T02:52:24.182Z,0.00
2018-03-08T02:53:24.112Z,0.00
2018-03-08T02:54:24.083Z,0.00
2018-03-08T02:55:24.050Z,0.00
2018-03-08T02:56:24.016Z,0.00
2018-03-08T02:57:23.991Z,0.00
2018-03-08T02:58:23.961Z,0.00
2018-03-08T02:59:23.932Z,0.00
2018-03-08T03:00:23.890Z,0.00
2018-03-08T03:01:23.860Z,0.00
2018-03-08T03:02:23.829Z,0.00
2018-03-08T03:03:23.796Z,0.00
2018-03-08T03:04:23.796Z,0.00
2018-03-08T03:05:23.744Z,0.00
2018-03-08T03:06:23.702Z,0.00
2018-03-08T03:07:23.700Z,0.00
2018-03-08T03:08:23.652Z,0.00
2018-03-08T03:09:23.618Z,0.00
2018-03-08T03:10:23.581Z,0.00
2018-03-08T03:11:23.549Z,0.00
2018-03-08T03:12:23.517Z,0.00
2018-03-08T03:13:23.513Z,0.00
2018-03-08T03:14:23.452Z,0.00
2018-03-08T03:15:23.421Z,0.00
2018-03-08T03:16:23.395Z,0.00
2018-03-08T03:17:23.357Z,0.00
2018-03-08T03:18:23.340Z,0.00
2018-03-08T03:19:23.300Z,0.00
2018-03-08T03:20:23.276Z,0.00
2018-03-08T03:21:23.232Z,0.00
2018-03-08T03:22:23.212Z,0.00
2018-03-08T03:23:23.176Z,0.00
2018-03-08T03:24:23.148Z,0.00
2018-03-08T03:25:23.151Z,0.00
2018-03-08T03:26:23.076Z,0.00
2018-03-08T03:27:23.052Z,0.00
2018-03-08T03:28:23.101Z,0.00
2018-03-08T03:29:22.985Z,0.00
2018-03-08T03:30:22.951Z,0.00
2018-03-08T03:31:22.928Z,0.00
2018-03-08T03:32:22.898Z,0.00
2018-03-08T03:33:22.860Z,0.00
2018-03-08T03:34:22.825Z,0.00
2018-03-08T03:35:22.800Z,0.00
2018-03-08T03:36:22.763Z,0.00
2018-03-08T03:37:22.734Z,0.00
2018-03-08T03:38:22.711Z,0.00
2018-03-08T03:39:22.672Z,0.00
2018-03-08T03:40:22.663Z,0.00
2018-03-08T03:41:22.614Z,0.00
2018-03-08T03:42:22.572Z,0.00
2018-03-08T03:43:22.548Z,0.00
2018-03-08T03:44:22.516Z,0.00
2018-03-08T03:45:22.477Z,0.00
2018-03-08T03:46:22.449Z,0.00
2018-03-08T03:47:22.415Z,0.00
2018-03-08T03:48:22.392Z,0.00
2018-03-08T03:49:22.351Z,0.00
2018-03-08T03:50:22.321Z,0.00
2018-03-08T03:51:22.288Z,0.00
2018-03-08T03:52:22.261Z,0.00
2018-03-08T03:53:22.230Z,0.00
2018-03-08T03:54:22.201Z,0.00
2018-03-08T03:55:22.198Z,0.00
2018-03-08T03:56:22.142Z,0.00
2018-03-08T03:57:22.104Z,0.00
2018-03-08T03:58:22.078Z,0.00
2018-03-08T03:59:22.045Z,0.00
2018-03-08T04:00:22.010Z,0.00
2018-03-08T04:01:21.976Z,0.00
2018-03-08T04:02:21.939Z,0.00
2018-03-08T04:03:21.917Z,0.00
2018-03-08T04:04:21.878Z,0.00
2018-03-08T04:05:21.852Z,0.00
2018-03-08T04:06:21.814Z,0.00
2018-03-08T04:07:21.784Z,0.00
2018-03-08T04:08:21.757Z,0.00
2018-03-08T04:09:21.722Z,0.00
2018-03-08T04:10:21.703Z,0.00
2018-03-08T04:11:21.665Z,0.00
2018-03-08T04:12:21.641Z,0.00
2018-03-08T04:13:21.596Z,0.00
2018-03-08T04:14:21.575Z,0.00
2018-03-08T04:15:21.531Z,0.00
2018-03-08T04:16:21.512Z,0.00
2018-03-08T04:17:21.473Z,0.00
2018-03-08T04:18:21.445Z,0.00
2018-03-08T04:19:21.413Z,0.00
2018-03-08T04:20:21.379Z,0.00
2018-03-08T04:21:21.344Z,0.00
2018-03-08T04:22:21.364Z,0.00
2018-03-08T04:23:21.286Z,0.00
2018-03-08T04:24:21.250Z,0.00
2018-03-08T04:25:21.216Z,0.00
2018-03-08T04:26:21.178Z,0.00
2018-03-08T04:27:21.152Z,0.00
2018-03-08T04:28:21.116Z,0.00
2018-03-08T04:29:21.084Z,0.00
2018-03-08T04:30:21.058Z,0.00
2018-03-08T04:31:21.019Z,0.00
2018-03-08T04:32:20.994Z,0.00
2018-03-08T04:33:20.969Z,0.00
2018-03-08T04:34:20.936Z,0.00
2018-03-08T04:35:20.904Z,0.00
2018-03-08T04:36:20.874Z,0.00
2018-03-08T04:37:20.832Z,0.00
2018-03-08T04:38:20.806Z,0.00
2018-03-08T04:39:20.769Z,0.00
2018-03-08T04:40:20.743Z,0.00
2018-03-08T04:41:20.705Z,0.00
2018-03-08T04:42:20.669Z,0.00
2018-03-08T04:43:20.643Z,0.00
2018-03-08T04:44:20.608Z,0.00
2018-03-08T04:45:20.572Z,0.00
2018-03-08T04:46:20.546Z,0.00
2018-03-08T04:47:20.512Z,0.00
2018-03-08T04:48:20.490Z,0.00
2018-03-08T04:49:20.449Z,0.00
2018-03-08T04:50:20.422Z,0.00
2018-03-08T04:51:20.388Z,0.00
2018-03-08T04:52:20.353Z,0.00
2018-03-08T04:53:20.320Z,0.00
2018-03-08T04:54:20.347Z,0.00
2018-03-08T04:55:20.259Z,0.00
2018-03-08T04:56:20.226Z,0.00
2018-03-08T04:57:20.197Z,0.00
2018-03-08T04:58:20.159Z,0.00
2018-03-08T04:59:20.124Z,0.00
2018-03-08T05:00:20.094Z,0.00
2018-03-08T05:01:20.062Z,0.00
2018-03-08T05:02:20.028Z,0.00
2018-03-08T05:03:19.998Z,0.00
2018-03-08T05:04:19.971Z,0.00
2018-03-08T05:05:19.935Z,0.00
2018-03-08T05:06:19.904Z,0.00
2018-03-08T05:07:19.884Z,0.00
2018-03-08T05:08:19.846Z,0.00
2018-03-08T05:09:19.807Z,0.00
2018-03-08T05:10:19.780Z,0.00
2018-03-08T05:11:19.749Z,0.00
2018-03-08T05:12:19.713Z,0.00
2018-03-08T05:13:19.677Z,0.00
2018-03-08T05:14:19.655Z,0.00
2018-03-08T05:15:19.612Z,0.00
2018-03-08T05:16:19.593Z,0.00
2018-03-08T05:17:19.583Z,0.00
2018-03-08T05:18:19.519Z,0.00
2018-03-08T05:19:19.483Z,0.00
2018-03-08T05:20:19.459Z,0.00
2018-03-08T05:21:19.417Z,0.00
2018-03-08T05:22:19.398Z,0.00
2018-03-08T05:23:19.362Z,0.00
2018-03-08T05:24:19.328Z,0.00
2018-03-08T05:25:19.298Z,0.00
2018-03-08T05:26:19.272Z,0.00
2018-03-08T05:27:19.234Z,0.00
2018-03-08T05:28:19.234Z,0.00
2018-03-08T05:29:19.170Z,0.00
2018-03-08T05:30:19.126Z,0.00
2018-03-08T05:31:19.094Z,0.00
2018-03-08T05:32:19.062Z,0.00
2018-03-08T05:33:19.031Z,0.00
2018-03-08T05:34:19.001Z,0.00
2018-03-08T05:35:18.965Z,4.00
2018-03-08T05:36:18.930Z,4.00
2018-03-08T05:37:18.901Z,0.00
2018-03-08T05:38:18.876Z,4.00
2018-03-08T05:39:18.839Z,8.00
2018-03-08T05:40:18.830Z,4.00
2018-03-08T05:41:18.782Z,4.00
2018-03-08T05:42:18.751Z,8.00
2018-03-08T05:43:18.767Z,8.00
2018-03-08T05:44:18.678Z,12.00
2018-03-08T05:45:18.673Z,12.00
2018-03-08T05:46:18.653Z,16.00
2018-03-08T05:47:18.576Z,20.00
2018-03-08T05:48:18.589Z,24.00
2018-03-08T05:49:18.515Z,28.00
2018-03-08T05:50:18.483Z,32.00
2018-03-08T05:51:18.449Z,40.00
2018-03-08T05:52:18.419Z,48.00
2018-03-08T05:53:18.385Z,56.00
2018-03-08T05:54:18.358Z,64.00
2018-03-08T05:55:18.325Z,76.00
2018-03-08T05:56:18.292Z,88.00
2018-03-08T05:57:18.260Z,96.00
2018-03-08T05:58:18.234Z,112.00
2018-03-08T05:59:18.194Z,128.00
2018-03-08T06:00:18.162Z,144.00
2018-03-08T06:01:18.140Z,160.00
2018-03-08T06:02:18.092Z,176.00
2018-03-08T06:03:18.070Z,196.00
2018-03-08T06:04:18.029Z,220.00
2018-03-08T06:05:18.001Z,244.00
2018-03-08T06:06:17.996Z,268.00
2018-03-08T06:07:17.938Z,292.00
2018-03-08T06:08:18.020Z,320.00
2018-03-08T06:09:17.873Z,348.00
2018-03-08T06:10:17.881Z,376.00
2018-03-08T06:11:17.807Z,408.00
2018-03-08T06:12:17.785Z,444.00
2018-03-08T06:13:17.743Z,476.00
2018-03-08T06:14:17.789Z,500.00
2018-03-08T06:15:17.677Z,528.00
2018-03-08T06:16:17.648Z,560.00
2018-03-08T06:17:17.621Z,596.00
2018-03-08T06:18:17.574Z,628.00
2018-03-08T06:19:17.598Z,668.00
2018-03-08T06:20:17.512Z,700.00
2018-03-08T06:21:17.484Z,736.00
2018-03-08T06:22:17.458Z,772.00
2018-03-08T06:23:17.425Z,808.00
2018-03-08T06:24:17.385Z,856.00
2018-03-08T06:25:17.360Z,900.00
2018-03-08T06:26:17.330Z,928.00
2018-03-08T06:27:17.292Z,948.00
2018-03-08T06:28:17.263Z,980.00
2018-03-08T06:29:17.259Z,1028.00
2018-03-08T06:30:17.194Z,1072.00
2018-03-08T06:31:17.162Z,1116.00
2018-03-08T06:32:17.132Z,1164.00
2018-03-08T06:33:17.103Z,1204.00
2018-03-08T06:34:17.068Z,1232.00
2018-03-08T06:35:17.035Z,1260.00
2018-03-08T06:36:16.999Z,1296.00
2018-03-08T06:37:16.965Z,1336.00
2018-03-08T06:38:16.965Z,1384.00
2018-03-08T06:39:16.910Z,1436.00
2018-03-08T06:40:16.871Z,1452.00
2018-03-08T06:41:16.837Z,1496.00
2018-03-08T06:42:16.838Z,1536.00
2018-03-08T06:43:16.770Z,1580.00
2018-03-08T06:44:16.736Z,1644.00
2018-03-08T06:45:16.703Z,1708.00
2018-03-08T06:46:16.695Z,1748.00
2018-03-08T06:47:16.655Z,1784.00
2018-03-08T06:48:16.609Z,1828.00
2018-03-08T06:49:16.574Z,1864.00
2018-03-08T06:50:16.547Z,1904.00
2018-03-08T06:51:16.524Z,1940.00
2018-03-08T06:52:16.499Z,1976.00
2018-03-08T06:53:16.451Z,2016.00
2018-03-08T06:54:16.424Z,2048.00
2018-03-08T06:55:16.395Z,2076.00
2018-03-08T06:56:16.361Z,2100.00
2018-03-08T06:57:16.326Z,2132.00
2018-03-08T06:58:16.287Z,2148.00
2018-03-08T06:59:16.254Z,2176.00
2018-03-08T07:00:16.224Z,2196.00
2018-03-08T07:01:16.192Z,2216.00
2018-03-08T07:02:16.176Z,2236.00
2018-03-08T07:03:16.132Z,2256.00
2018-03-08T07:04:16.105Z,2280.00
2018-03-08T07:05:16.072Z,2304.00
2018-03-08T07:06:16.045Z,2336.00
2018-03-08T07:07:16.006Z,2360.00
2018-03-08T07:08:16.092Z,2396.00
2018-03-08T07:09:15.947Z,2428.00
2018-03-08T07:10:15.961Z,2460.00
2018-03-08T07:11:15.875Z,2484.00
2018-03-08T07:12:15.843Z,2508.00
2018-03-08T07:13:15.811Z,2532.00
2018-03-08T07:14:15.810Z,2568.00
2018-03-08T07:15:15.751Z,2588.00
2018-03-08T07:16:15.721Z,2572.00
2018-03-08T07:17:15.677Z,2624.00
2018-03-08T07:18:15.652Z,2640.00
2018-03-08T07:19:15.621Z,2664.00
2018-03-08T07:20:15.593Z,2680.00
2018-03-08T07:21:15.573Z,2700.00
2018-03-08T07:22:15.525Z,2716.00
2018-03-08T07:23:15.499Z,2736.00
2018-03-08T07:24:15.460Z,2748.00
2018-03-08T07:25:15.435Z,2768.00
2018-03-08T07:26:15.410Z,2772.00
2018-03-08T07:27:15.370Z,2792.00
2018-03-08T07:28:15.338Z,2812.00
2018-03-08T07:29:15.304Z,2832.00
2018-03-08T07:30:15.287Z,2852.00
2018-03-08T07:31:15.276Z,2864.00
2018-03-08T07:32:15.212Z,2868.00
2018-03-08T07:33:15.176Z,2888.00
2018-03-08T07:34:15.150Z,2892.00
2018-03-08T07:35:15.128Z,2916.00
2018-03-08T07:36:15.082Z,2928.00
2018-03-08T07:37:15.048Z,2936.00
2018-03-08T07:38:15.013Z,2960.00
2018-03-08T07:39:14.983Z,2972.00
2018-03-08T07:40:14.957Z,2980.00
2018-03-08T07:41:14.928Z,2992.00
2018-03-08T07:42:14.886Z,3008.00
2018-03-08T07:43:14.859Z,3020.00
2018-03-08T07:44:14.854Z,3044.00
2018-03-08T07:45:14.796Z,3052.00
2018-03-08T07:46:14.765Z,3076.00
2018-03-08T07:47:14.731Z,3108.00
2018-03-08T07:48:14.704Z,3132.00
2018-03-08T07:49:14.670Z,3156.00
2018-03-08T07:50:14.637Z,3204.00
2018-03-08T07:51:14.607Z,3244.00
2018-03-08T07:52:14.610Z,3276.00
2018-03-08T07:53:14.550Z,3268.00
2018-03-08T07:54:14.506Z,3248.00
2018-03-08T07:55:14.514Z,3248.00
2018-03-08T07:56:14.445Z,3132.00
2018-03-08T07:57:14.450Z,3112.00
2018-03-08T07:58:14.392Z,3228.00
2018-03-08T07:59:14.355Z,3268.00
2018-03-08T08:00:14.329Z,3072.00
2018-03-08T08:01:14.289Z,2804.00
2018-03-08T08:02:14.271Z,2764.00
2018-03-08T08:03:14.236Z,2828.00
2018-03-08T08:04:14.201Z,2820.00
2018-03-08T08:05:14.166Z,2924.00
2018-03-08T08:06:14.137Z,3216.00
2018-03-08T08:07:14.109Z,3496.00
2018-03-08T08:08:14.077Z,3596.00
2018-03-08T08:09:14.042Z,3520.00
2018-03-08T08:10:14.004Z,3504.00
2018-03-08T08:11:13.977Z,3152.00
2018-03-08T08:12:13.950Z,3308.00
2018-03-08T08:13:13.909Z,3540.00
2018-03-08T08:14:13.880Z,3752.00
2018-03-08T08:15:13.851Z,3652.00
2018-03-08T08:16:13.822Z,3412.00
2018-03-08T08:17:13.788Z,3300.00
2018-03-08T08:18:13.766Z,3772.00
2018-03-08T08:19:13.728Z,3280.00
2018-03-08T08:20:13.697Z,3464.00
2018-03-08T08:21:13.730Z,3492.00
2018-03-08T08:22:13.681Z,3652.00
2018-03-08T08:23:13.601Z,3672.00
2018-03-08T08:24:13.585Z,3580.00
2018-03-08T08:25:13.549Z,3204.00
2018-03-08T08:26:13.507Z,3108.00
2018-03-08T08:27:13.488Z,3480.00
2018-03-08T08:28:13.448Z,3312.00
2018-03-08T08:29:13.417Z,3296.00
2018-03-08T08:30:13.385Z,3788.00
2018-03-08T08:31:13.356Z,3816.00
2018-03-08T08:32:13.325Z,3852.00
2018-03-08T08:33:13.300Z,3900.00
2018-03-08T08:34:13.321Z,3932.00
2018-03-08T08:35:13.236Z,3968.00
2018-03-08T08:36:13.205Z,4144.00
2018-03-08T08:37:13.163Z,4740.00
2018-03-08T08:38:13.134Z,4716.00
2018-03-08T08:39:13.106Z,4888.00
2018-03-08T08:40:13.075Z,4716.00
2018-03-08T08:41:13.038Z,4328.00
2018-03-08T08:42:13.011Z,4844.00
2018-03-08T08:43:12.982Z,4768.00
2018-03-08T08:44:12.958Z,5124.00
2018-03-08T08:45:12.927Z,5576.00
2018-03-08T08:46:12.893Z,6016.00
2018-03-08T08:47:12.871Z,5328.00
2018-03-08T08:48:12.876Z,5176.00
2018-03-08T08:49:12.800Z,5464.00
2018-03-08T08:50:12.765Z,5912.00
2018-03-08T08:51:12.749Z,5988.00
2018-03-08T08:52:12.704Z,5760.00
2018-03-08T08:53:12.677Z,5648.00
2018-03-08T08:54:12.643Z,5412.00
2018-03-08T08:55:12.613Z,5172.00
2018-03-08T08:56:12.586Z,5112.00
2018-03-08T08:57:12.553Z,5204.00
2018-03-08T08:58:12.524Z,5512.00
2018-03-08T08:59:12.496Z,5816.00
2018-03-08T09:00:12.477Z,6140.00
2018-03-08T09:01:12.438Z,6428.00
2018-03-08T09:02:12.411Z,6732.00
2018-03-08T09:03:12.375Z,6972.00
2018-03-08T09:04:12.345Z,6964.00
2018-03-08T09:05:12.314Z,6628.00
2018-03-08T09:06:12.290Z,6592.00
2018-03-08T09:07:12.254Z,6912.00
2018-03-08T09:08:12.220Z,7024.00
2018-03-08T09:09:12.190Z,6936.00
2018-03-08T09:10:12.164Z,6700.00
2018-03-08T09:11:12.135Z,6480.00
2018-03-08T09:12:12.110Z,6360.00
2018-03-08T09:13:12.109Z,6240.00
2018-03-08T09:14:12.048Z,6180.00
2018-03-08T09:15:12.057Z,6148.00
2018-03-08T09:16:11.996Z,6116.00
2018-03-08T09:17:11.963Z,6148.00
2018-03-08T09:18:11.931Z,6176.00
2018-03-08T09:19:11.899Z,6156.00
2018-03-08T09:20:11.867Z,6072.00
2018-03-08T09:21:11.839Z,5976.00
2018-03-08T09:22:11.803Z,5900.00
2018-03-08T09:23:11.779Z,5888.00
2018-03-08T09:24:11.751Z,6176.00
2018-03-08T09:25:11.714Z,6568.00
2018-03-08T09:26:11.684Z,6836.00
2018-03-08T09:27:11.662Z,7044.00
2018-03-08T09:28:11.633Z,7228.00
2018-03-08T09:29:11.601Z,7356.00
2018-03-08T09:30:11.571Z,7456.00
2018-03-08T09:31:11.545Z,7488.00
2018-03-08T09:32:11.516Z,7884.00
2018-03-08T09:33:11.586Z,8000.00
2018-03-08T09:34:11.457Z,7832.00
2018-03-08T09:35:11.423Z,8024.00
2018-03-08T09:36:11.392Z,8380.00
2018-03-08T09:37:11.366Z,9108.00
2018-03-08T09:38:11.337Z,8856.00
2018-03-08T09:39:11.307Z,9136.00
2018-03-08T09:40:11.284Z,9460.00
2018-03-08T09:41:11.251Z,9136.00
2018-03-08T09:42:11.220Z,9088.00
2018-03-08T09:43:11.199Z,8156.00
2018-03-08T09:44:11.168Z,8100.00
2018-03-08T09:45:11.132Z,8196.00
2018-03-08T09:46:11.101Z,8024.00
2018-03-08T09:47:11.124Z,7260.00
2018-03-08T09:48:11.047Z,8256.00
2018-03-08T09:49:11.026Z,8420.00
2018-03-08T09:50:10.989Z,8560.00
2018-03-08T09:51:10.962Z,8784.00
2018-03-08T09:52:10.927Z,9036.00
2018-03-08T09:53:10.899Z,8324.00
2018-03-08T09:54:10.872Z,8544.00
2018-03-08T09:55:10.845Z,8348.00
2018-03-08T09:56:10.818Z,8760.00
2018-03-08T09:57:10.787Z,9680.00
2018-03-08T09:58:10.760Z,9624.00
2018-03-08T09:59:10.734Z,9908.00
2018-03-08T10:00:10.699Z,9884.00
2018-03-08T10:01:10.672Z,8292.00
2018-03-08T10:02:10.639Z,7952.00
2018-03-08T10:03:10.615Z,8716.00
2018-03-08T10:04:10.588Z,8044.00
2018-03-08T10:05:10.559Z,8188.00
2018-03-08T10:06:10.535Z,8304.00
2018-03-08T10:07:10.498Z,8376.00
2018-03-08T10:08:10.470Z,8488.00
2018-03-08T10:09:10.442Z,8488.00
2018-03-08T10:10:10.417Z,8372.00
2018-03-08T10:11:10.401Z,8280.00
2018-03-08T10:12:10.367Z,8112.00
2018-03-08T10:13:10.361Z,7756.00
2018-03-08T10:14:10.306Z,7184.00
2018-03-08T10:15:10.275Z,6548.00
2018-03-08T10:16:10.250Z,6012.00
2018-03-08T10:17:10.226Z,5772.00
2018-03-08T10:18:10.202Z,5716.00
2018-03-08T10:19:10.165Z,5652.00
2018-03-08T10:20:10.128Z,5520.00
2018-03-08T10:21:10.104Z,5388.00
2018-03-08T10:22:10.071Z,5248.00
2018-03-08T10:23:10.049Z,5112.00
2018-03-08T10:24:10.016Z,4964.00
2018-03-08T10:25:09.990Z,4856.00
2018-03-08T10:26:09.976Z,4804.00
2018-03-08T10:27:09.938Z,4784.00
2018-03-08T10:28:09.904Z,4744.00
2018-03-08T10:29:09.874Z,4680.00
2018-03-08T10:30:09.855Z,4580.00
2018-03-08T10:31:09.817Z,4508.00
2018-03-08T10:32:09.795Z,4584.00
2018-03-08T10:33:09.759Z,4788.00
2018-03-08T10:34:09.727Z,5080.00
2018-03-08T10:35:09.699Z,5388.00
2018-03-08T10:36:09.671Z,5656.00
2018-03-08T10:37:09.649Z,6044.00
2018-03-08T10:38:09.622Z,6564.00
2018-03-08T10:40:09.567Z,7612.00
2018-03-08T10:41:09.584Z,7956.00
2018-03-08T10:42:09.497Z,8188.00
2018-03-08T10:43:09.504Z,8356.00
2018-03-08T10:44:09.441Z,8568.00
2018-03-08T10:45:09.420Z,8916.00
2018-03-08T10:46:09.382Z,9288.00
2018-03-08T10:47:09.361Z,9492.00
2018-03-08T10:48:09.335Z,9476.00
2018-03-08T10:49:09.310Z,9400.00
2018-03-08T10:50:09.274Z,9360.00
2018-03-08T10:51:09.251Z,9220.00
2018-03-08T10:52:09.218Z,9100.00
2018-03-08T10:53:09.193Z,9140.00
2018-03-08T10:54:09.158Z,9256.00
2018-03-08T10:55:09.137Z,9792.00
2018-03-08T10:56:09.108Z,10104.00
2018-03-08T10:57:09.076Z,9720.00
2018-03-08T10:58:09.046Z,9628.00
2018-03-08T10:59:09.016Z,9408.00
2018-03-08T11:00:08.996Z,9520.00
2018-03-08T11:01:08.961Z,9576.00
2018-03-08T11:02:08.936Z,8964.00
2018-03-08T11:03:08.951Z,8384.00
2018-03-08T11:04:08.876Z,8068.00
2018-03-08T11:05:08.851Z,8192.00
2018-03-08T11:06:08.827Z,8072.00
2018-03-08T11:07:08.795Z,8120.00
2018-03-08T11:08:08.767Z,7956.00
2018-03-08T11:09:08.741Z,8172.00
2018-03-08T11:10:08.722Z,8096.00
2018-03-08T11:11:08.686Z,7752.00
2018-03-08T11:12:08.672Z,7556.00
2018-03-08T11:13:08.631Z,7188.00
2018-03-08T11:14:08.595Z,7028.00
2018-03-08T11:15:08.572Z,7016.00
2018-03-08T11:16:08.543Z,6776.00
2018-03-08T11:17:08.513Z,6804.00
2018-03-08T11:18:08.506Z,7116.00
2018-03-08T11:19:08.463Z,6632.00
2018-03-08T11:20:08.430Z,6404.00
2018-03-08T11:21:08.420Z,6288.00
2018-03-08T11:22:08.378Z,5796.00
2018-03-08T11:23:08.349Z,6064.00
2018-03-08T11:24:08.331Z,6268.00
2018-03-08T11:25:08.298Z,6156.00
2018-03-08T11:26:08.266Z,5768.00
2018-03-08T11:27:08.247Z,5696.00
2018-03-08T11:28:08.214Z,6040.00
2018-03-08T11:29:08.183Z,6152.00
2018-03-08T11:30:08.154Z,6152.00
2018-03-08T11:31:08.129Z,6400.00
2018-03-08T11:32:08.095Z,6376.00
2018-03-08T11:33:08.070Z,6016.00
2018-03-08T11:34:08.041Z,5236.00
2018-03-08T11:35:08.015Z,4324.00
2018-03-08T11:36:07.993Z,3908.00
2018-03-08T11:37:07.953Z,3680.00
2018-03-08T11:38:07.947Z,3452.00
2018-03-08T11:39:07.903Z,3368.00
2018-03-08T11:40:07.926Z,3476.00
2018-03-08T11:41:07.855Z,3300.00
2018-03-08T11:42:09.220Z,2932.00
2018-03-08T11:43:07.783Z,2904.00
2018-03-08T11:44:08.960Z,3236.00
2018-03-08T11:45:07.728Z,3864.00
2018-03-08T11:46:07.705Z,4436.00
2018-03-08T11:47:07.682Z,4032.00
2018-03-08T11:48:07.644Z,4060.00
2018-03-08T11:49:07.618Z,3620.00
2018-03-08T11:50:07.634Z,3232.00
2018-03-08T11:51:07.562Z,3076.00
2018-03-08T11:52:07.541Z,3096.00
2018-03-08T11:53:07.510Z,3108.00
2018-03-08T11:54:07.475Z,3416.00
2018-03-08T11:55:07.443Z,3580.00
2018-03-08T11:56:07.425Z,3864.00
2018-03-08T11:57:07.383Z,4280.00
2018-03-08T11:58:07.358Z,4336.00
2018-03-08T11:59:07.329Z,4108.00
2018-03-08T12:00:07.301Z,4100.00
2018-03-08T12:01:07.269Z,4084.00
2018-03-08T12:02:07.273Z,4356.00
2018-03-08T12:03:07.221Z,4196.00
2018-03-08T12:04:07.190Z,3280.00
2018-03-08T12:05:07.160Z,2964.00
2018-03-08T12:06:07.161Z,3060.00
2018-03-08T12:07:07.104Z,3036.00
2018-03-08T12:08:07.076Z,2984.00
2018-03-08T12:09:07.050Z,2780.00
2018-03-08T12:10:07.014Z,2284.00
2018-03-08T12:11:07.030Z,1872.00
2018-03-08T12:12:06.960Z,1644.00
2018-03-08T12:13:06.930Z,1588.00
2018-03-08T12:14:06.898Z,1596.00
2018-03-08T12:15:06.871Z,1880.00
2018-03-08T12:16:06.843Z,1936.00
2018-03-08T12:17:06.872Z,1860.00
2018-03-08T12:18:06.793Z,1992.00
2018-03-08T12:19:06.762Z,1992.00
2018-03-08T12:20:06.733Z,2208.00
2018-03-08T12:21:06.704Z,2208.00
2018-03-08T12:22:06.681Z,1944.00
2018-03-08T12:23:06.652Z,1900.00
2018-03-08T12:24:06.612Z,1872.00
2018-03-08T12:25:06.586Z,2140.00
2018-03-08T12:26:06.629Z,2068.00
2018-03-08T12:27:06.521Z,2076.00
2018-03-08T12:28:06.585Z,2136.00
2018-03-08T12:29:06.460Z,2188.00
2018-03-08T12:30:06.436Z,2128.00
2018-03-08T12:31:06.402Z,1960.00
2018-03-08T12:32:06.378Z,1776.00
2018-03-08T12:33:06.348Z,1908.00
2018-03-08T12:34:06.388Z,2424.00
2018-03-08T12:35:06.292Z,2432.00
2018-03-08T12:36:06.298Z,2572.00
2018-03-08T12:37:06.229Z,2752.00
2018-03-08T12:38:06.202Z,2624.00
2018-03-08T12:39:06.170Z,2392.00