createdAt,value
2023-03-18T00:03:06.881Z,22.07
2023-03-18T00:07:06.287Z,22.08
2023-03-18T00:11:06.357Z,22.08
2023-03-18T00:15:06.502Z,22.08
2023-03-18T00:19:06.563Z,22.05
2023-03-18T00:23:06.682Z,22.06
2023-03-18T00:27:06.831Z,22.07
2023-03-18T00:31:07.046Z,22.06
2023-03-18T00:35:08.849Z,22.07
2023-03-18T00:39:07.359Z,22.06
2023-03-18T00:43:07.424Z,22.04
2023-03-18T00:47:07.501Z,22.04
2023-03-18T00:51:07.672Z,22.03
2023-03-18T00:55:07.650Z,22.03
2023-03-18T00:59:07.987Z,22.03
2023-03-18T01:03:07.848Z,22.04
2023-03-18T01:07:07.919Z,22.03
2023-03-18T01:11:08.363Z,22.04
2023-03-18T01:15:08.061Z,22.02
2023-03-18T01:19:08.156Z,22.02
2023-03-18T01:23:08.318Z,22.03
2023-03-18T01:27:08.341Z,22.03
2023-03-18T01:31:08.865Z,22.02
2023-03-18T01:35:08.515Z,22.02
2023-03-18T01:39:08.589Z,22.00
2023-03-18T01:43:08.690Z,22.00
2023-03-18T01:47:09.399Z,22.01
2023-03-18T01:51:08.943Z,22.01
2023-03-18T01:55:08.981Z,22.01
2023-03-18T01:59:09.006Z,22.00
2023-03-18T02:03:09.096Z,21.99
2023-03-18T02:07:09.943Z,22.01
2023-03-18T02:11:09.296Z,22.00
2023-03-18T02:15:10.898Z,21.99
2023-03-18T02:19:09.586Z,21.97
2023-03-18T02:23:09.707Z,21.99
2023-03-18T02:27:09.939Z,22.00
2023-03-18T02:31:10.062Z,22.00
2023-03-18T02:35:10.132Z,21.98
2023-03-18T02:39:10.410Z,21.97
2023-03-18T02:43:10.445Z,21.98
2023-03-18T02:47:10.565Z,21.99
2023-03-18T02:51:10.692Z,21.99
2023-03-18T02:55:13.433Z,21.97
2023-03-18T02:59:10.793Z,21.98
2023-03-18T03:03:10.952Z,21.96
2023-03-18T03:07:10.686Z,21.96
2023-03-18T03:11:10.645Z,21.96
2023-03-18T03:15:10.616Z,21.96
2023-03-18T03:19:10.549Z,21.95
2023-03-18T03:23:10.521Z,21.95
2023-03-18T03:27:10.489Z,21.94
2023-03-18T03:31:10.520Z,21.94
2023-03-18T03:35:10.434Z,21.94
2023-03-18T03:39:10.467Z,21.95
2023-03-18T03:43:10.948Z,21.94
2023-03-18T03:47:10.290Z,21.95
2023-03-18T03:51:10.333Z,21.95
2023-03-18T03:55:10.271Z,21.93
2023-03-18T03:59:10.992Z,21.93
2023-03-18T04:03:10.721Z,21.93
2023-03-18T04:07:10.947Z,21.93
2023-03-18T04:11:10.936Z,21.93
2023-03-18T04:15:11.021Z,21.92
2023-03-18T04:19:11.991Z,21.92
2023-03-18T04:23:11.452Z,21.91
2023-03-18T04:27:11.443Z,21.92
2023-03-18T04:31:11.647Z,21.92
2023-03-18T04:35:11.828Z,21.92
2023-03-18T04:39:11.840Z,21.93
2023-03-18T04:43:11.988Z,21.91
2023-03-18T04:47:12.224Z,21.92
2023-03-18T04:51:12.398Z,21.91
2023-03-18T04:55:12.471Z,21.90
2023-03-18T04:59:12.952Z,21.89
2023-03-18T05:03:12.730Z,21.90
2023-03-18T05:07:12.984Z,21.90
2023-03-18T05:11:13.057Z,21.91
2023-03-18T05:15:13.264Z,21.89
2023-03-18T05:19:13.944Z,21.89
2023-03-18T05:23:13.606Z,21.88
2023-03-18T05:27:13.743Z,21.87
2023-03-18T05:31:13.858Z,21.90
2023-03-18T05:35:14.449Z,21.89
2023-03-18T05:39:14.164Z,21.87
2023-03-18T05:43:14.281Z,21.89
2023-03-18T05:47:14.456Z,21.91
2023-03-18T05:51:14.587Z,21.89
2023-03-18T05:55:14.764Z,21.88
2023-03-18T05:59:14.885Z,21.90
2023-03-18T06:03:15.114Z,21.88
2023-03-18T06:07:15.307Z,21.87
2023-03-18T06:11:15.524Z,21.85
2023-03-18T06:15:15.695Z,21.86
2023-03-18T06:19:15.961Z,21.87
2023-03-18T06:23:16.149Z,21.87
2023-03-18T06:27:16.431Z,21.87
2023-03-18T06:31:16.531Z,21.86
2023-03-18T06:35:16.766Z,21.88
2023-03-18T06:39:17.478Z,21.88
2023-03-18T06:43:17.040Z,21.87
2023-03-18T06:47:17.170Z,21.86
2023-03-18T06:51:17.464Z,21.87
2023-03-18T06:55:17.524Z,21.85
2023-03-18T06:59:18.524Z,21.84
2023-03-18T07:03:17.925Z,21.84
2023-03-18T07:07:18.980Z,21.84
2023-03-18T07:11:18.482Z,21.87
2023-03-18T07:15:18.451Z,21.85
2023-03-18T07:19:18.637Z,21.84
2023-03-18T07:23:18.810Z,21.85
2023-03-18T07:27:19.025Z,21.85
2023-03-18T07:31:19.250Z,21.85
2023-03-18T07:35:19.335Z,21.84
2023-03-18T07:39:19.630Z,21.84
2023-03-18T07:43:19.738Z,21.85
2023-03-18T07:47:19.984Z,21.85
2023-03-18T07:51:20.387Z,21.85
2023-03-18T07:55:20.272Z,21.86
2023-03-18T07:59:20.510Z,21.83
2023-03-18T08:03:20.722Z,21.83
2023-03-18T08:07:20.836Z,21.83
2023-03-18T08:11:21.079Z,21.84
2023-03-18T08:15:21.252Z,21.84
2023-03-18T08:19:21.444Z,21.84
2023-03-18T08:23:21.677Z,21.84
2023-03-18T08:27:21.775Z,21.84
2023-03-18T08:31:22.081Z,21.85
2023-03-18T08:35:22.278Z,21.86
2023-03-18T08:39:22.362Z,21.85
2023-03-18T08:43:23.107Z,21.84
2023-03-18T08:47:22.713Z,21.82
2023-03-18T08:51:23.051Z,21.84
2023-03-18T08:55:23.121Z,21.84
2023-03-18T08:59:23.304Z,21.87
2023-03-18T09:03:23.501Z,21.84
2023-03-18T09:07:23.741Z,21.84
2023-03-18T09:11:24.062Z,21.86
2023-03-18T09:15:24.056Z,21.85
2023-03-18T09:19:24.233Z,21.83
2023-03-18T09:23:24.458Z,21.84
2023-03-18T09:27:24.583Z,21.84
2023-03-18T09:31:24.611Z,21.85
2023-03-18T09:35:24.622Z,21.86
2023-03-18T09:39:24.487Z,21.86
2023-03-18T09:43:24.587Z,21.86
2023-03-18T09:47:24.443Z,21.87
2023-03-18T09:51:24.403Z,21.88
2023-03-18T09:55:24.372Z,21.89
2023-03-18T09:59:24.310Z,21.87
2023-03-18T10:03:24.330Z,21.85
2023-03-18T10:07:24.394Z,21.86
2023-03-18T10:11:24.244Z,21.87
2023-03-18T10:15:24.434Z,21.89
2023-03-18T10:19:27.151Z,21.88
2023-03-18T10:23:24.567Z,21.90
2023-03-18T10:27:24.466Z,21.88
2023-03-18T10:31:24.597Z,21.90
2023-03-18T10:35:24.431Z,21.90
2023-03-18T10:39:24.395Z,21.90
2023-03-18T10:43:25.153Z,21.90
2023-03-18T10:47:24.459Z,21.90
2023-03-18T10:51:25.159Z,21.90
2023-03-18T10:55:24.389Z,21.91
2023-03-18T10:59:24.331Z,21.90
2023-03-18T11:03:24.135Z,21.91
2023-03-18T11:07:24.690Z,21.94
2023-03-18T11:11:24.284Z,21.99
2023-03-18T11:15:24.489Z,21.98
2023-03-18T11:19:24.535Z,21.99
2023-03-18T11:23:24.788Z,21.97
2023-03-18T11:27:24.860Z,22.00
2023-03-18T11:31:25.062Z,21.99
2023-03-18T11:35:25.130Z,21.95
2023-03-18T11:39:25.277Z,21.95
2023-03-18T11:43:25.468Z,21.95
2023-03-18T11:47:25.533Z,22.02
2023-03-18T11:51:27.202Z,22.00
2023-03-18T11:55:25.718Z,21.99
2023-03-18T11:59:25.863Z,21.97
2023-03-18T12:03:26.038Z,21.98
2023-03-18T12:07:26.115Z,22.00
2023-03-18T12:11:26.289Z,22.00
2023-03-18T12:15:26.359Z,22.00
2023-03-18T12:19:26.495Z,22.01
2023-03-18T12:23:26.644Z,22.00
2023-03-18T12:27:27.146Z,22.01
2023-03-18T12:31:26.899Z,22.00
2023-03-18T12:35:26.999Z,22.02
2023-03-18T12:39:28.343Z,22.04
2023-03-18T12:43:27.154Z,22.04
2023-03-18T12:47:27.386Z,22.06
2023-03-18T12:51:27.244Z,22.06
2023-03-18T12:55:27.347Z,22.05
2023-03-18T12:59:27.339Z,22.06
2023-03-18T13:03:27.467Z,22.08
2023-03-18T13:07:27.468Z,22.07
2023-03-18T13:11:27.564Z,22.08
2023-03-18T13:15:27.717Z,22.07
2023-03-18T13:19:27.753Z,22.10
2023-03-18T13:23:27.848Z,22.09
2023-03-18T13:27:27.952Z,22.08
2023-03-18T13:31:28.053Z,22.12
2023-03-18T13:35:29.631Z,22.08
2023-03-18T13:39:28.133Z,22.10
2023-03-18T13:43:28.253Z,22.10
2023-03-18T13:47:28.259Z,22.10
2023-03-18T13:51:28.297Z,22.11
2023-03-18T13:55:28.372Z,22.13
2023-03-18T13:59:28.397Z,22.13
2023-03-18T14:03:28.593Z,22.12
2023-03-18T14:07:28.638Z,22.14
2023-03-18T14:11:28.806Z,22.14
2023-03-18T14:15:28.803Z,22.15
2023-03-18T14:19:28.985Z,22.13
2023-03-18T14:23:28.839Z,22.18
2023-03-18T14:27:28.873Z,22.21
2023-03-18T14:31:29.195Z,22.23
2023-03-18T14:35:29.128Z,22.20
2023-03-18T14:39:28.998Z,22.25
2023-03-18T14:43:29.671Z,22.20
2023-03-18T14:48:59.887Z,22.22
2023-03-18T14:53:01.623Z,22.20
2023-03-18T14:56:59.789Z,22.20
2023-03-18T15:00:59.793Z,22.18
2023-03-18T15:04:59.728Z,22.18
2023-03-18T15:08:59.635Z,22.21
2023-03-18T15:13:00.100Z,22.20
2023-03-18T15:16:59.592Z,22.18
2023-03-18T15:20:59.563Z,22.16
2023-03-18T15:24:59.534Z,22.16
2023-03-18T15:29:00.130Z,22.17
2023-03-18T15:32:59.567Z,22.17
2023-03-18T15:36:59.634Z,22.18
2023-03-18T15:40:59.580Z,22.18
2023-03-18T15:44:59.674Z,22.19
2023-03-18T15:49:00.708Z,22.20
2023-03-18T15:52:59.751Z,22.20
2023-03-18T15:57:00.634Z,22.21
2023-03-18T16:00:59.738Z,22.19
2023-03-18T16:05:00.233Z,22.18
2023-03-18T16:08:59.880Z,22.19
2023-03-18T16:12:59.897Z,22.19
2023-03-18T16:17:00.227Z,22.20
2023-03-18T16:21:00.031Z,22.19
2023-03-18T16:25:00.010Z,22.17
2023-03-18T16:29:00.015Z,22.18
2023-03-18T16:33:00.183Z,22.18
2023-03-18T16:37:00.112Z,22.18
2023-03-18T16:41:00.112Z,22.18
2023-03-18T16:45:00.113Z,22.17
2023-03-18T16:49:02.069Z,22.16
2023-03-18T16:53:00.130Z,22.16
2023-03-18T16:57:00.173Z,22.16
2023-03-18T17:01:00.362Z,22.17
2023-03-18T17:05:00.324Z,22.19
2023-03-18T17:09:00.409Z,22.20
2023-03-18T17:13:00.644Z,22.17
2023-03-18T17:17:00.709Z,22.15
2023-03-18T17:21:00.757Z,22.16
2023-03-18T17:25:00.849Z,22.15
2023-03-18T17:29:00.996Z,22.14
2023-03-18T17:33:01.151Z,22.14
2023-03-18T17:37:01.066Z,22.13
2023-03-18T17:41:01.141Z,22.14
2023-03-18T17:45:01.224Z,22.13
2023-03-18T17:49:01.323Z,22.14
2023-03-18T17:53:01.363Z,22.12
2023-03-18T17:57:01.457Z,22.12
2023-03-18T18:01:03.196Z,22.12
2023-03-18T18:05:01.671Z,22.10
2023-03-18T18:09:04.618Z,22.12
2023-03-18T18:13:01.677Z,22.11
2023-03-18T18:17:01.621Z,22.11
2023-03-18T18:21:01.658Z,22.12
2023-03-18T18:25:01.629Z,22.12
2023-03-18T18:29:01.527Z,22.12
2023-03-18T18:33:01.539Z,22.11
2023-03-18T18:37:01.386Z,22.12
2023-03-18T18:41:01.359Z,22.12
2023-03-18T18:45:01.340Z,22.12
2023-03-18T18:49:01.287Z,22.10
2023-03-18T18:53:02.153Z,22.11
2023-03-18T18:57:01.231Z,22.09
2023-03-18T19:01:01.295Z,22.12
2023-03-18T19:05:01.108Z,22.12
2023-03-18T19:09:01.150Z,22.12
2023-03-18T19:13:01.117Z,22.10
2023-03-18T19:17:01.183Z,22.11
2023-03-18T19:21:15.748Z,22.11
2023-03-18T19:25:01.642Z,22.09
2023-03-18T19:29:00.909Z,22.10
2023-03-18T19:33:01.001Z,22.09
2023-03-18T19:37:00.902Z,22.10
2023-03-18T19:41:00.923Z,22.09
2023-03-18T19:45:01.700Z,22.08
2023-03-18T19:49:00.748Z,22.10
2023-03-18T19:53:00.718Z,22.09
2023-03-18T19:57:00.670Z,22.09
2023-03-18T20:01:01.192Z,22.09
2023-03-18T20:05:01.184Z,22.09
2023-03-18T20:09:00.711Z,22.09
2023-03-18T20:13:00.602Z,22.08
2023-03-18T20:17:00.782Z,22.09
2023-03-18T20:21:01.325Z,22.07
2023-03-18T20:25:00.624Z,22.07
2023-03-18T20:29:00.747Z,22.05
2023-03-18T20:33:00.884Z,22.07
2023-03-18T20:37:00.903Z,22.07
2023-03-18T20:41:01.067Z,22.06
2023-03-18T20:45:01.099Z,22.06
2023-03-18T20:49:01.325Z,22.08
2023-03-18T20:53:01.401Z,22.08
2023-03-18T20:57:01.416Z,22.07
2023-03-18T21:01:01.583Z,22.06
2023-03-18T21:05:01.675Z,22.06
2023-03-18T21:09:01.763Z,22.06
2023-03-18T21:13:01.796Z,22.05
2023-03-18T21:17:02.346Z,22.04
2023-03-18T21:21:01.999Z,22.06
2023-03-18T21:25:02.712Z,22.05
2023-03-18T21:29:02.188Z,22.06
2023-03-18T21:33:02.344Z,22.04
2023-03-18T21:37:02.427Z,22.04
2023-03-18T21:41:02.508Z,22.04
2023-03-18T21:45:02.644Z,22.04
2023-03-18T21:49:02.659Z,22.05
2023-03-18T21:53:02.800Z,22.06
2023-03-18T21:57:02.910Z,22.04
2023-03-18T22:01:03.005Z,22.04
2023-03-18T22:05:03.129Z,22.05
2023-03-18T22:09:03.205Z,22.06
2023-03-18T22:13:05.266Z,22.04
2023-03-18T22:17:03.545Z,22.04
2023-03-18T22:21:03.482Z,22.02
2023-03-18T22:25:03.758Z,22.02
2023-03-18T22:29:04.756Z,22.02
2023-03-18T22:33:03.930Z,22.01
2023-03-18T22:37:04.035Z,22.02
2023-03-18T22:41:04.060Z,22.02
2023-03-18T22:45:04.180Z,22.01
2023-03-18T22:49:05.230Z,21.99
2023-03-18T22:53:04.356Z,22.01
2023-03-18T22:57:04.508Z,22.02
2023-03-18T23:01:04.632Z,22.03
2023-03-18T23:05:04.882Z,22.01
2023-03-18T23:09:05.318Z,22.00
2023-03-18T23:13:07.281Z,22.01
2023-03-18T23:17:05.285Z,22.01
2023-03-18T23:21:05.143Z,22.01
2023-03-18T23:25:05.254Z,22.01
2023-03-18T23:29:05.372Z,22.00
2023-03-18T23:33:05.448Z,21.99
2023-03-18T23:37:05.600Z,22.01
2023-03-18T23:41:05.692Z,21.99
2023-03-18T23:45:05.887Z,21.99
2023-03-18T23:49:05.915Z,21.97
2023-03-18T23:53:05.956Z,21.99
2023-03-18T23:57:06.092Z,21.98
