createdAt,value
2018-12-27T00:00:26.109Z,68.00
2018-12-27T00:02:55.857Z,68.00
2018-12-27T00:05:25.550Z,67.80
2018-12-27T00:07:55.283Z,67.80
2018-12-27T00:10:24.960Z,67.80
2018-12-27T00:12:54.708Z,68.60
2018-12-27T00:15:24.380Z,67.60
2018-12-27T00:17:54.121Z,67.80
2018-12-27T00:20:23.866Z,67.80
2018-12-27T00:22:53.591Z,67.70
2018-12-27T00:25:23.370Z,67.70
2018-12-27T00:27:53.263Z,67.80
2018-12-27T00:30:23.745Z,67.80
2018-12-27T00:32:53.819Z,67.80
2018-12-27T00:35:23.887Z,67.80
2018-12-27T00:37:54.103Z,67.80
2018-12-27T00:40:24.208Z,67.90
2018-12-27T00:42:54.289Z,67.90
2018-12-27T00:45:24.325Z,67.60
2018-12-27T00:47:54.407Z,67.60
2018-12-27T00:50:24.472Z,67.50
2018-12-27T00:52:54.544Z,67.40
2018-12-27T00:55:24.640Z,67.60
2018-12-27T00:57:54.712Z,67.60
2018-12-27T01:00:24.760Z,67.40
2018-12-27T01:02:54.834Z,67.10
2018-12-27T01:05:24.850Z,67.10
2018-12-27T01:07:54.966Z,67.30
2018-12-27T01:10:24.965Z,67.40
2018-12-27T01:12:55.026Z,67.50
2018-12-27T01:15:25.066Z,67.40
2018-12-27T01:17:55.031Z,67.30
2018-12-27T01:20:25.096Z,67.30
2018-12-27T01:22:55.093Z,67.30
2018-12-27T01:25:25.223Z,67.30
2018-12-27T01:27:55.246Z,67.30
2018-12-27T01:30:25.314Z,67.30
2018-12-27T01:32:55.338Z,67.30
2018-12-27T01:35:25.411Z,67.20
2018-12-27T01:37:55.525Z,67.20
2018-12-27T01:40:25.580Z,67.30
2018-12-27T01:42:55.586Z,67.40
2018-12-27T01:45:25.727Z,67.40
2018-12-27T01:47:55.784Z,67.20
2018-12-27T01:50:25.886Z,67.10
2018-12-27T01:52:55.896Z,67.00
2018-12-27T01:55:25.962Z,67.10
2018-12-27T01:57:55.974Z,67.00
2018-12-27T02:00:26.035Z,66.90
2018-12-27T02:02:56.094Z,67.00
2018-12-27T02:05:26.168Z,67.20
2018-12-27T02:07:56.234Z,67.30
2018-12-27T02:10:26.307Z,67.20
2018-12-27T02:12:56.291Z,67.20
2018-12-27T02:15:26.329Z,67.30
2018-12-27T02:17:56.349Z,67.30
2018-12-27T02:20:26.428Z,67.40
2018-12-27T02:22:56.446Z,67.30
2018-12-27T02:25:26.590Z,67.10
2018-12-27T02:27:56.618Z,67.00
2018-12-27T02:30:26.685Z,66.90
2018-12-27T02:32:56.758Z,67.10
2018-12-27T02:35:26.847Z,67.10
2018-12-27T02:37:56.858Z,67.10
2018-12-27T02:40:26.919Z,67.00
2018-12-27T02:42:56.995Z,67.20
2018-12-27T02:45:27.056Z,67.30
2018-12-27T02:47:57.079Z,67.20
2018-12-27T02:50:27.110Z,67.40
2018-12-27T02:52:57.168Z,67.50
2018-12-27T02:55:27.259Z,67.30
2018-12-27T02:57:57.268Z,67.30
2018-12-27T03:00:27.320Z,67.10
2018-12-27T03:02:57.336Z,67.00
2018-12-27T03:05:27.391Z,67.10
2018-12-27T03:07:57.451Z,67.30
2018-12-27T03:10:27.479Z,67.30
2018-12-27T03:12:57.508Z,67.10
2018-12-27T03:15:29.006Z,67.20
2018-12-27T03:17:59.030Z,67.30
2018-12-27T03:20:29.138Z,67.10
2018-12-27T03:22:59.176Z,66.90
2018-12-27T03:25:29.235Z,66.90
2018-12-27T03:27:59.285Z,67.00
2018-12-27T03:30:29.354Z,66.90
2018-12-27T03:32:59.380Z,67.00
2018-12-27T03:35:29.747Z,67.10
2018-12-27T03:37:59.777Z,67.10
2018-12-27T03:40:29.819Z,67.20
2018-12-27T03:42:59.880Z,67.20
2018-12-27T03:45:30.012Z,67.40
2018-12-27T03:48:00.055Z,67.30
2018-12-27T03:50:30.749Z,67.60
2018-12-27T03:53:00.789Z,67.60
2018-12-27T03:55:30.870Z,67.50
2018-12-27T03:58:01.597Z,67.50
2018-12-27T04:00:31.690Z,67.60
2018-12-27T04:03:01.723Z,67.50
2018-12-27T04:05:31.889Z,67.40
2018-12-27T04:08:01.910Z,67.40
2018-12-27T04:10:32.230Z,67.20
2018-12-27T04:13:02.590Z,67.10
2018-12-27T04:15:32.447Z,67.20
2018-12-27T04:18:02.148Z,67.10
2018-12-27T04:20:31.865Z,67.10
2018-12-27T04:23:01.554Z,67.40
2018-12-27T04:25:31.399Z,67.40
2018-12-27T04:28:01.076Z,66.90
2018-12-27T04:30:30.811Z,67.40
2018-12-27T04:33:00.513Z,67.20
2018-12-27T04:35:31.165Z,67.20
2018-12-27T04:38:00.832Z,67.30
2018-12-27T04:40:30.534Z,67.30
2018-12-27T04:43:00.194Z,67.40
2018-12-27T04:45:29.909Z,67.30
2018-12-27T04:47:59.561Z,67.30
2018-12-27T04:50:29.254Z,67.10
2018-12-27T04:52:58.981Z,67.10
2018-12-27T04:55:28.679Z,67.30
2018-12-27T04:57:58.375Z,67.30
2018-12-27T05:00:28.104Z,67.30
2018-12-27T05:02:57.861Z,67.30
2018-12-27T05:05:27.562Z,67.10
2018-12-27T05:07:57.283Z,67.30
2018-12-27T05:10:26.984Z,67.30
2018-12-27T05:12:56.702Z,67.30
2018-12-27T05:15:26.372Z,67.40
2018-12-27T05:17:56.151Z,67.40
2018-12-27T05:20:25.830Z,67.30
2018-12-27T05:22:55.545Z,67.30
2018-12-27T05:25:25.338Z,67.30
2018-12-27T05:27:55.040Z,67.30
2018-12-27T05:30:24.725Z,67.30
2018-12-27T05:32:54.448Z,67.50
2018-12-27T05:35:24.126Z,67.60
2018-12-27T05:37:53.825Z,67.60
2018-12-27T05:40:23.511Z,67.60
2018-12-27T05:42:54.135Z,67.60
2018-12-27T05:45:23.904Z,67.60
2018-12-27T05:47:53.779Z,67.70
2018-12-27T05:50:23.492Z,67.70
2018-12-27T05:52:53.230Z,67.80
2018-12-27T05:55:22.914Z,67.80
2018-12-27T05:57:52.679Z,67.80
2018-12-27T06:00:22.431Z,68.70
2018-12-27T06:02:52.261Z,67.80
2018-12-27T06:05:21.961Z,67.80
2018-12-27T06:07:51.682Z,67.80
2018-12-27T06:10:21.376Z,67.90
2018-12-27T06:12:51.089Z,68.00
2018-12-27T06:15:20.777Z,68.00
2018-12-27T06:17:50.493Z,68.00
2018-12-27T06:20:20.184Z,67.80
2018-12-27T06:22:49.891Z,67.80
2018-12-27T06:25:19.568Z,67.80
2018-12-27T06:27:49.274Z,67.70
2018-12-27T06:30:18.974Z,67.70
2018-12-27T06:32:48.723Z,67.60
2018-12-27T06:35:18.423Z,67.80
2018-12-27T06:37:48.168Z,67.80
2018-12-27T06:40:17.864Z,67.90
2018-12-27T06:42:47.613Z,68.00
2018-12-27T06:45:17.383Z,68.00
2018-12-27T06:47:47.150Z,67.90
2018-12-27T06:50:16.819Z,68.00
2018-12-27T06:52:46.533Z,68.10
2018-12-27T06:55:16.228Z,68.10
2018-12-27T06:57:45.969Z,68.10
2018-12-27T07:00:15.692Z,68.20
2018-12-27T07:02:45.391Z,67.90
2018-12-27T07:05:15.588Z,67.60
2018-12-27T07:07:45.485Z,67.40
2018-12-27T07:10:15.161Z,67.50
2018-12-27T07:12:44.887Z,67.60
2018-12-27T07:15:14.561Z,67.80
2018-12-27T07:17:44.291Z,68.00
2018-12-27T07:20:13.984Z,68.00
2018-12-27T07:22:43.771Z,68.00
2018-12-27T07:25:13.471Z,67.80
2018-12-27T07:27:43.760Z,67.60
2018-12-27T07:30:13.552Z,67.70
2018-12-27T07:32:43.265Z,67.60
2018-12-27T07:35:12.943Z,67.70
2018-12-27T07:37:42.691Z,67.80
2018-12-27T07:40:12.375Z,68.00
2018-12-27T07:42:42.131Z,68.10
2018-12-27T07:45:11.800Z,68.10
2018-12-27T07:47:41.594Z,68.00
2018-12-27T07:50:11.305Z,68.10
2018-12-27T07:52:41.182Z,68.10
2018-12-27T07:55:10.946Z,67.90
2018-12-27T07:57:40.704Z,67.70
2018-12-27T08:00:10.826Z,67.80
2018-12-27T08:02:40.611Z,67.70
2018-12-27T08:05:10.358Z,67.50
2018-12-27T08:07:40.119Z,67.30
2018-12-27T08:10:09.856Z,67.60
2018-12-27T08:12:39.512Z,67.70
2018-12-27T08:15:09.270Z,67.90
2018-12-27T08:17:39.006Z,67.90
2018-12-27T08:20:08.776Z,67.90
2018-12-27T08:22:38.491Z,68.00
2018-12-27T08:25:08.207Z,67.90
2018-12-27T08:27:37.889Z,67.80
2018-12-27T08:30:08.594Z,68.00
2018-12-27T08:32:38.284Z,68.00
2018-12-27T08:35:11.651Z,68.10
2018-12-27T08:37:39.538Z,68.00
2018-12-27T08:40:09.256Z,67.80
2018-12-27T08:42:38.969Z,67.60
2018-12-27T08:45:08.706Z,66.70
2018-12-27T08:47:38.402Z,67.70
2018-12-27T08:50:08.419Z,67.80
2018-12-27T08:52:38.085Z,67.60
2018-12-27T08:55:08.146Z,67.80
2018-12-27T08:57:37.837Z,67.80
2018-12-27T09:00:07.867Z,67.80
2018-12-27T09:02:37.524Z,68.60
2018-12-27T09:05:07.827Z,67.70
2018-12-27T09:07:37.517Z,67.70
2018-12-27T09:10:07.365Z,67.70
2018-12-27T09:12:37.059Z,67.40
2018-12-27T09:15:06.954Z,67.20
2018-12-27T09:17:36.727Z,67.20
2018-12-27T09:20:07.138Z,67.20
2018-12-27T09:22:36.800Z,67.20
2018-12-27T09:25:07.313Z,67.30
2018-12-27T09:27:37.000Z,67.40
2018-12-27T09:30:07.327Z,67.10
2018-12-27T09:32:36.990Z,66.80
2018-12-27T09:35:06.811Z,66.50
2018-12-27T09:37:36.508Z,66.70
2018-12-27T09:40:07.163Z,67.30
2018-12-27T09:42:36.832Z,66.90
2018-12-27T09:45:07.025Z,66.90
2018-12-27T09:47:36.784Z,67.10
2018-12-27T09:50:06.573Z,67.10
2018-12-27T09:52:36.264Z,67.00
2018-12-27T09:55:06.873Z,66.70
2018-12-27T09:57:36.561Z,66.70
2018-12-27T10:00:06.633Z,66.80
2018-12-27T10:02:36.364Z,66.50
2018-12-27T10:05:06.384Z,66.70
2018-12-27T10:07:36.078Z,66.60
2018-12-27T10:10:06.901Z,66.80
2018-12-27T10:12:36.590Z,66.90
2018-12-27T10:15:07.028Z,66.80
2018-12-27T10:17:36.736Z,66.70
2018-12-27T10:20:06.681Z,66.50
2018-12-27T10:22:36.352Z,66.70
2018-12-27T10:25:07.103Z,66.70
2018-12-27T10:27:36.778Z,66.80
2018-12-27T10:30:06.772Z,66.70
2018-12-27T10:32:36.466Z,66.70
2018-12-27T10:35:07.210Z,66.80
2018-12-27T10:37:36.890Z,66.60
2018-12-27T10:40:09.830Z,66.50
2018-12-27T10:42:39.505Z,66.50
2018-12-27T10:45:09.652Z,66.00
2018-12-27T10:47:39.336Z,65.80
2018-12-27T10:50:09.838Z,66.80
2018-12-27T10:52:39.542Z,65.80
2018-12-27T10:55:09.239Z,65.80
2018-12-27T10:57:38.972Z,65.90
2018-12-27T11:00:11.250Z,66.20
2018-12-27T11:02:40.898Z,66.30
2018-12-27T11:05:10.789Z,66.40
2018-12-27T11:07:40.511Z,66.40
2018-12-27T11:10:11.461Z,66.40
2018-12-27T11:12:41.226Z,66.40
2018-12-27T11:15:10.952Z,66.50
2018-12-27T11:17:40.641Z,66.40
2018-12-27T11:20:10.406Z,66.10
2018-12-27T11:22:40.090Z,66.00
2018-12-27T11:25:09.921Z,65.90
2018-12-27T11:27:39.572Z,65.70
2018-12-27T11:30:09.285Z,65.60
2018-12-27T11:32:39.010Z,65.60
2018-12-27T11:35:08.756Z,65.70
2018-12-27T11:37:38.448Z,65.70
2018-12-27T11:40:08.279Z,65.50
2018-12-27T11:42:38.000Z,65.50
2018-12-27T11:45:07.834Z,65.30
2018-12-27T11:47:37.551Z,65.30
2018-12-27T11:50:07.327Z,65.50
2018-12-27T11:52:37.061Z,65.60
2018-12-27T11:55:07.070Z,65.70
2018-12-27T11:57:36.779Z,65.50
2018-12-27T12:00:07.949Z,65.50
2018-12-27T12:02:37.655Z,65.30
2018-12-27T12:05:07.665Z,65.60
2018-12-27T12:07:37.385Z,65.90
2018-12-27T12:10:07.856Z,65.70
2018-12-27T12:12:37.571Z,65.70
2018-12-27T12:15:07.739Z,65.40
2018-12-27T12:17:37.447Z,65.30
2018-12-27T12:20:07.200Z,65.10
2018-12-27T12:22:36.889Z,65.30
2018-12-27T12:25:06.642Z,65.10
2018-12-27T12:27:36.304Z,65.10
2018-12-27T12:30:06.739Z,65.10
2018-12-27T12:32:36.396Z,65.20
2018-12-27T12:35:06.760Z,65.20
2018-12-27T12:37:36.581Z,65.10
2018-12-27T12:40:06.874Z,65.00
2018-12-27T12:42:36.527Z,65.10
2018-12-27T12:45:07.580Z,64.90
2018-12-27T12:47:37.249Z,65.00
2018-12-27T12:50:08.245Z,65.00
2018-12-27T12:52:39.263Z,64.80
2018-12-27T12:55:09.114Z,65.00
2018-12-27T12:57:38.816Z,64.90
2018-12-27T13:00:10.864Z,65.20
2018-12-27T13:02:40.574Z,65.30
2018-12-27T13:05:10.374Z,65.10
2018-12-27T13:07:40.131Z,64.60
2018-12-27T13:10:09.812Z,64.60
2018-12-27T13:12:39.637Z,64.60
2018-12-27T13:15:09.293Z,64.60
2018-12-27T13:17:38.958Z,64.50
2018-12-27T13:20:08.745Z,64.50
2018-12-27T13:22:38.401Z,64.70
2018-12-27T13:25:08.111Z,64.60
2018-12-27T13:27:37.786Z,64.30
2018-12-27T13:30:07.857Z,64.00
2018-12-27T13:32:37.522Z,63.90
2018-12-27T13:35:07.356Z,63.90
2018-12-27T13:37:37.004Z,64.00
2018-12-27T13:40:07.377Z,64.10
2018-12-27T13:42:37.039Z,64.20
2018-12-27T13:45:07.294Z,64.40
2018-12-27T13:47:36.969Z,64.40
2018-12-27T13:50:06.970Z,64.30
2018-12-27T13:52:36.651Z,64.10
2018-12-27T13:55:07.033Z,63.80
2018-12-27T13:57:36.694Z,64.00
2018-12-27T14:00:07.182Z,64.20
2018-12-27T14:02:36.856Z,63.80
2018-12-27T14:05:07.049Z,63.60
2018-12-27T14:07:36.737Z,63.50
2018-12-27T14:10:07.832Z,63.40
2018-12-27T14:12:37.504Z,63.10
2018-12-27T14:15:07.457Z,62.80
2018-12-27T14:17:37.125Z,63.10
2018-12-27T14:20:07.335Z,63.90
2018-12-27T14:22:37.009Z,62.90
2018-12-27T14:25:06.839Z,63.10
2018-12-27T14:27:36.508Z,63.30
2018-12-27T14:30:07.092Z,63.50
2018-12-27T14:32:36.771Z,64.00
2018-12-27T14:35:06.985Z,63.50
2018-12-27T14:37:36.643Z,63.30
2018-12-27T14:40:08.332Z,63.40
2018-12-27T14:42:37.991Z,63.40
2018-12-27T14:45:07.744Z,63.40
2018-12-27T14:47:37.495Z,63.30
2018-12-27T14:50:07.382Z,63.50
2018-12-27T14:52:37.039Z,63.60
2018-12-27T14:55:06.813Z,63.70
2018-12-27T14:57:36.497Z,64.60
2018-12-27T15:00:08.018Z,63.80
2018-12-27T15:02:37.631Z,63.60
2018-12-27T15:05:07.430Z,63.70
2018-12-27T15:07:37.084Z,63.80
2018-12-27T15:10:08.570Z,63.80
2018-12-27T15:12:38.317Z,63.80
2018-12-27T15:15:08.105Z,63.90
2018-12-27T15:17:37.830Z,63.80
2018-12-27T15:20:07.764Z,64.00
2018-12-27T15:22:37.455Z,63.80
2018-12-27T15:25:07.357Z,63.80
2018-12-27T15:27:37.087Z,63.80
2018-12-27T15:30:06.864Z,63.80
2018-12-27T15:32:36.523Z,63.80
2018-12-27T15:35:06.411Z,64.90
2018-12-27T15:37:36.117Z,64.00
2018-12-27T15:40:05.992Z,64.20
2018-12-27T15:42:35.698Z,64.10
2018-12-27T15:45:05.832Z,64.00
2018-12-27T15:47:35.545Z,64.00
2018-12-27T15:50:05.557Z,64.00
2018-12-27T15:52:35.245Z,64.80
2018-12-27T15:55:05.000Z,64.40
2018-12-27T15:57:34.695Z,64.40
2018-12-27T16:00:04.632Z,64.40
2018-12-27T16:02:34.307Z,65.10
2018-12-27T16:05:04.076Z,64.60
2018-12-27T16:07:33.759Z,64.40
2018-12-27T16:10:03.498Z,64.40
2018-12-27T16:12:33.172Z,64.50
2018-12-27T16:15:02.882Z,64.60
2018-12-27T16:17:32.541Z,64.80
2018-12-27T16:20:02.275Z,64.90
2018-12-27T16:22:32.064Z,64.90
2018-12-27T16:25:01.824Z,65.00
2018-12-27T16:27:31.514Z,64.90
2018-12-27T16:30:01.243Z,65.10
2018-12-27T16:32:30.988Z,65.10
2018-12-27T16:35:00.712Z,65.30
2018-12-27T16:37:30.427Z,64.90
2018-12-27T16:40:00.220Z,64.90
2018-12-27T16:42:29.954Z,64.90
2018-12-27T16:44:59.679Z,65.00
2018-12-27T16:47:29.352Z,65.10
2018-12-27T16:49:59.174Z,65.00
2018-12-27T16:52:28.824Z,65.10
2018-12-27T16:54:58.538Z,65.10
2018-12-27T16:57:28.315Z,65.10
2018-12-27T16:59:58.033Z,65.20
2018-12-27T17:02:27.727Z,65.30
2018-12-27T17:04:57.488Z,65.30
2018-12-27T17:07:27.219Z,65.30
2018-12-27T17:09:56.977Z,65.30
2018-12-27T17:12:26.632Z,65.30
2018-12-27T17:14:56.401Z,65.40
2018-12-27T17:17:26.075Z,65.40
2018-12-27T17:19:57.488Z,65.40
2018-12-27T17:22:27.184Z,65.40
2018-12-27T17:24:56.909Z,65.40
2018-12-27T17:27:32.914Z,65.40
2018-12-27T17:30:03.269Z,65.50
2018-12-27T17:32:33.343Z,65.60
2018-12-27T17:35:03.087Z,65.50
2018-12-27T17:37:32.857Z,65.70
2018-12-27T17:40:02.581Z,65.80
2018-12-27T17:42:32.282Z,65.80
2018-12-27T17:45:02.022Z,66.00
2018-12-27T17:47:31.935Z,66.00
2018-12-27T17:50:01.939Z,65.90
2018-12-27T17:52:31.626Z,65.70
2018-12-27T17:55:01.364Z,65.00
2018-12-27T17:57:31.175Z,65.60
2018-12-27T18:00:00.851Z,65.80
2018-12-27T18:02:30.751Z,65.80
2018-12-27T18:05:00.563Z,65.80
2018-12-27T18:07:30.919Z,65.90
2018-12-27T18:10:01.116Z,66.00
2018-12-27T18:12:30.995Z,65.80
2018-12-27T18:15:02.743Z,65.70
2018-12-27T18:17:32.690Z,65.90
2018-12-27T18:20:02.910Z,65.90
2018-12-27T18:22:32.655Z,65.90
2018-12-27T18:25:02.398Z,66.00
2018-12-27T18:27:32.105Z,65.90
2018-12-27T18:30:01.873Z,65.90
2018-12-27T18:32:31.676Z,65.80
2018-12-27T18:35:01.439Z,65.80
2018-12-27T18:37:37.456Z,65.90
2018-12-27T18:40:02.489Z,65.80
2018-12-27T18:42:32.190Z,65.70
2018-12-27T18:45:01.910Z,65.40
2018-12-27T18:47:31.631Z,65.50
2018-12-27T18:50:01.391Z,66.50
2018-12-27T18:52:31.097Z,65.70
2018-12-27T18:55:00.828Z,65.70
2018-12-27T18:57:30.539Z,65.80
2018-12-27T19:00:00.570Z,65.90
2018-12-27T19:02:34.001Z,66.00
2018-12-27T19:05:03.885Z,65.90
2018-12-27T19:07:33.641Z,65.80
2018-12-27T19:10:03.539Z,66.00
2018-12-27T19:13:10.774Z,66.00
2018-12-27T19:15:49.919Z,65.90
2018-12-27T19:18:31.512Z,66.00
2018-12-27T19:21:12.579Z,66.00
2018-12-27T19:23:42.346Z,66.00
2018-12-27T19:26:13.100Z,66.00
2018-12-27T19:28:43.091Z,66.00
2018-12-27T19:31:13.100Z,66.00
2018-12-27T19:33:46.083Z,66.00
2018-12-27T19:36:15.985Z,66.20
2018-12-27T19:38:45.979Z,66.30
2018-12-27T19:41:15.943Z,66.50
2018-12-27T19:43:45.827Z,66.60
2018-12-27T19:46:15.829Z,66.90
2018-12-27T19:48:45.614Z,66.90
2018-12-27T19:51:15.449Z,66.90
2018-12-27T19:53:45.135Z,66.90
2018-12-27T19:56:15.557Z,66.80
2018-12-27T19:58:45.421Z,66.80
2018-12-27T20:01:15.855Z,66.40
2018-12-27T20:03:45.746Z,66.30
2018-12-27T20:06:15.796Z,66.20
2018-12-27T20:08:45.636Z,66.00
2018-12-27T20:11:15.508Z,65.90
2018-12-27T20:13:45.327Z,65.90
2018-12-27T20:16:15.278Z,66.00
2018-12-27T20:18:45.001Z,65.90
2018-12-27T20:21:15.415Z,65.90
2018-12-27T20:23:45.098Z,66.00
2018-12-27T20:26:15.054Z,66.00
2018-12-27T20:28:44.804Z,66.00
2018-12-27T20:31:14.564Z,66.30
2018-12-27T20:33:44.289Z,66.40
2018-12-27T20:36:14.120Z,66.50
2018-12-27T20:38:44.007Z,66.50
2018-12-27T20:41:13.843Z,66.40
2018-12-27T20:43:44.002Z,66.30
2018-12-27T20:46:13.691Z,66.30
2018-12-27T20:48:43.468Z,66.20
2018-12-27T20:51:13.277Z,66.20
2018-12-27T20:53:43.003Z,66.20
2018-12-27T20:56:12.720Z,66.30
2018-12-27T20:58:42.480Z,66.30
2018-12-27T21:01:12.394Z,66.30
2018-12-27T21:03:42.428Z,66.20
2018-12-27T21:06:12.792Z,66.20
2018-12-27T21:08:42.734Z,66.30
2018-12-27T21:11:12.726Z,66.30
2018-12-27T21:13:42.793Z,66.00
2018-12-27T21:16:12.709Z,66.10
2018-12-27T21:18:43.102Z,66.20
2018-12-27T21:21:13.024Z,66.30
2018-12-27T21:23:43.968Z,66.50
2018-12-27T21:26:13.607Z,66.50
2018-12-27T21:28:43.346Z,66.30
2018-12-27T21:31:13.082Z,66.40
2018-12-27T21:33:42.787Z,66.50
2018-12-27T21:36:12.512Z,66.50
2018-12-27T21:38:42.258Z,66.50
2018-12-27T21:41:12.007Z,65.60
2018-12-27T21:43:41.754Z,66.50
2018-12-27T21:46:11.422Z,66.40
2018-12-27T21:48:41.191Z,66.40
2018-12-27T21:51:10.890Z,66.40
2018-12-27T21:53:40.607Z,66.40
2018-12-27T21:56:10.338Z,66.40
2018-12-27T21:58:40.086Z,66.30
2018-12-27T22:01:09.775Z,66.30
2018-12-27T22:03:39.533Z,66.30
2018-12-27T22:06:09.199Z,66.40
2018-12-27T22:08:38.940Z,66.50
2018-12-27T22:11:08.615Z,66.50
2018-12-27T22:13:38.544Z,66.40
2018-12-27T22:16:08.239Z,66.30
2018-12-27T22:18:37.994Z,66.40
2018-12-27T22:21:07.690Z,66.50
2018-12-27T22:23:37.459Z,66.50
2018-12-27T22:26:07.128Z,66.60
2018-12-27T22:28:36.856Z,66.60
2018-12-27T22:31:06.546Z,66.60
2018-12-27T22:33:36.280Z,66.80
2018-12-27T22:36:05.980Z,66.60
2018-12-27T22:38:35.900Z,66.80
2018-12-27T22:41:05.613Z,67.80
2018-12-27T22:43:35.338Z,66.70
2018-12-27T22:46:05.019Z,66.70
2018-12-27T22:48:34.777Z,66.80
2018-12-27T22:51:04.481Z,67.00
2018-12-27T22:53:34.213Z,67.20
2018-12-27T22:56:03.962Z,67.20
2018-12-27T22:58:33.678Z,67.10
2018-12-27T23:01:03.403Z,67.20
2018-12-27T23:03:33.159Z,67.30
2018-12-27T23:06:02.868Z,68.50
2018-12-27T23:08:32.611Z,67.40
2018-12-27T23:11:02.299Z,67.30
2018-12-27T23:13:32.043Z,67.10
2018-12-27T23:16:01.741Z,67.10
2018-12-27T23:18:31.483Z,66.90
2018-12-27T23:21:01.207Z,66.90
2018-12-27T23:23:30.950Z,67.00
2018-12-27T23:26:00.696Z,67.00
2018-12-27T23:28:30.421Z,66.90
2018-12-27T23:31:00.130Z,66.90
2018-12-27T23:33:29.852Z,67.80
2018-12-27T23:35:59.566Z,67.00
2018-12-27T23:38:29.280Z,67.10
2018-12-27T23:40:58.984Z,66.90
2018-12-27T23:43:28.736Z,66.90
2018-12-27T23:45:58.426Z,66.80
2018-12-27T23:48:28.210Z,66.70
2018-12-27T23:50:57.908Z,66.80
2018-12-27T23:53:27.662Z,66.70
2018-12-27T23:55:57.352Z,66.70
2018-12-27T23:58:27.127Z,66.90
