createdAt,value
2023-02-04T00:01:10.293Z,6.9
2023-02-04T00:05:08.188Z,6.9
2023-02-04T00:10:08.228Z,6.9
2023-02-04T00:15:08.180Z,6.9
2023-02-04T00:20:08.101Z,6.6
2023-02-04T00:25:08.043Z,6.6
2023-02-04T00:30:07.978Z,6.9
2023-02-04T00:35:07.919Z,6.9
2023-02-04T00:40:08.884Z,6.9
2023-02-04T00:45:08.895Z,6.9
2023-02-04T00:50:08.837Z,6.9
2023-02-04T00:55:08.779Z,6.9
2023-02-04T01:00:08.739Z,6.9
2023-02-04T01:05:08.752Z,6.9
2023-02-04T01:10:08.680Z,6.9
2023-02-04T01:15:07.940Z,6.9
2023-02-04T01:20:08.876Z,6.9
2023-02-04T01:25:08.817Z,6.9
2023-02-04T01:30:08.765Z,6.9
2023-02-04T01:35:08.679Z,6.9
2023-02-04T01:40:08.618Z,6.9
2023-02-04T01:45:08.517Z,6.9
2023-02-04T01:50:08.479Z,6.6
2023-02-04T01:55:08.390Z,6.6
2023-02-04T02:00:08.368Z,6.5
2023-02-04T02:05:08.316Z,6.5
2023-02-04T02:10:08.334Z,6.4
2023-02-04T02:15:08.608Z,6.4
2023-02-04T02:20:08.509Z,6.1
2023-02-04T02:25:08.477Z,6.1
2023-02-04T02:30:08.379Z,6.0
2023-02-04T02:35:08.366Z,6.0
2023-02-04T02:40:09.527Z,6.0
2023-02-04T02:45:08.531Z,6.0
2023-02-04T02:50:08.512Z,5.9
2023-02-04T02:55:08.484Z,5.9
2023-02-04T03:00:08.431Z,6.0
2023-02-04T03:05:08.372Z,6.0
2023-02-04T03:10:08.325Z,6.0
2023-02-04T03:15:08.258Z,6.0
2023-02-04T03:20:08.225Z,6.0
2023-02-04T03:25:08.177Z,6.0
2023-02-04T03:30:08.145Z,6.0
2023-02-04T03:35:08.101Z,5.9
2023-02-04T03:40:08.031Z,5.9
2023-02-04T03:45:07.990Z,5.9
2023-02-04T03:50:07.958Z,5.9
2023-02-04T03:55:07.887Z,5.9
2023-02-04T04:00:08.892Z,5.9
2023-02-04T04:05:08.821Z,5.9
2023-02-04T04:10:08.739Z,5.9
2023-02-04T04:15:08.666Z,5.9
2023-02-04T04:20:08.612Z,5.9
2023-02-04T04:25:08.543Z,5.9
2023-02-04T04:30:08.568Z,6.0
2023-02-04T04:35:18.542Z,6.0
2023-02-04T04:40:11.267Z,5.9
2023-02-04T04:45:18.427Z,5.9
2023-02-04T04:50:10.908Z,5.9
2023-02-04T04:55:11.676Z,5.9
2023-02-04T05:00:12.124Z,5.8
2023-02-04T05:05:04.834Z,5.8
2023-02-04T05:10:19.956Z,5.8
2023-02-04T05:15:02.117Z,5.8
2023-02-04T05:20:02.235Z,5.8
2023-02-04T05:25:02.343Z,5.8
2023-02-04T05:30:02.417Z,5.5
2023-02-04T05:35:03.015Z,5.5
2023-02-04T05:40:02.810Z,5.5
2023-02-04T05:45:02.976Z,5.5
2023-02-04T05:50:02.081Z,5.5
2023-02-04T05:55:02.178Z,5.5
2023-02-04T06:00:02.185Z,5.5
2023-02-04T06:05:02.214Z,5.5
2023-02-04T06:10:02.253Z,5.8
2023-02-04T06:15:02.302Z,5.8
2023-02-04T06:20:02.408Z,5.8
2023-02-04T06:25:02.575Z,5.8
2023-02-04T06:30:02.741Z,5.5
2023-02-04T06:35:02.891Z,5.5
2023-02-04T06:40:03.071Z,5.4
2023-02-04T06:45:02.084Z,5.4
2023-02-04T06:50:02.209Z,5.5
2023-02-04T06:55:02.241Z,5.4
2023-02-04T07:00:02.345Z,5.4
2023-02-04T07:05:02.693Z,5.5
2023-02-04T07:10:03.855Z,5.5
2023-02-04T07:15:02.931Z,5.8
2023-02-04T07:20:02.022Z,5.8
2023-02-04T07:25:02.229Z,5.8
2023-02-04T07:30:02.481Z,5.8
2023-02-04T07:35:02.559Z,5.8
2023-02-04T07:40:02.571Z,5.8
2023-02-04T07:45:02.843Z,5.9
2023-02-04T07:50:02.992Z,5.9
2023-02-04T07:55:02.269Z,5.9
2023-02-04T08:00:02.412Z,6.0
2023-02-04T08:05:02.441Z,5.9
2023-02-04T08:10:02.531Z,5.9
2023-02-04T08:15:02.658Z,6.0
2023-02-04T08:20:02.760Z,6.0
2023-02-04T08:25:02.899Z,6.0
2023-02-04T08:30:02.991Z,6.0
2023-02-04T08:35:02.034Z,6.1
2023-02-04T08:40:02.154Z,6.1
2023-02-04T08:45:02.236Z,6.5
2023-02-04T08:50:02.315Z,6.5
2023-02-04T08:55:02.393Z,6.9
2023-02-04T09:00:02.552Z,6.9
2023-02-04T09:05:02.807Z,6.9
2023-02-04T09:10:03.182Z,6.9
2023-02-04T09:15:02.283Z,7.1
2023-02-04T09:20:02.299Z,7.1
2023-02-04T09:25:02.353Z,7.4
2023-02-04T09:30:02.469Z,7.4
2023-02-04T09:35:02.504Z,8.1
2023-02-04T09:40:02.601Z,8.1
2023-02-04T09:45:02.692Z,8.5
2023-02-04T09:50:02.846Z,8.5
2023-02-04T09:55:03.076Z,9.1
2023-02-04T10:00:02.153Z,9.1
2023-02-04T10:05:02.195Z,9.1
2023-02-04T10:10:02.212Z,9.1
2023-02-04T10:15:02.214Z,9.1
2023-02-04T10:20:02.305Z,9.1
2023-02-04T10:25:02.491Z,9.1
2023-02-04T10:30:02.554Z,10.1
2023-02-04T10:35:02.620Z,10.1
2023-02-04T10:40:02.675Z,10.0
2023-02-04T10:45:02.755Z,10.0
2023-02-04T10:50:02.802Z,9.8
2023-02-04T10:55:02.942Z,9.8
2023-02-04T11:00:02.960Z,9.1
2023-02-04T11:05:01.950Z,9.1
2023-02-04T11:10:01.994Z,9.6
2023-02-04T11:15:02.856Z,9.6
2023-02-04T11:20:02.891Z,9.8
2023-02-04T11:25:02.943Z,9.8
2023-02-04T11:30:03.052Z,9.8
2023-02-04T11:35:02.058Z,9.8
2023-02-04T11:40:02.155Z,10.0
2023-02-04T11:45:02.234Z,10.0
2023-02-04T11:50:02.436Z,10.1
2023-02-04T11:55:02.503Z,10.1
2023-02-04T12:00:02.522Z,10.1
2023-02-04T12:05:02.601Z,10.1
2023-02-04T12:10:02.567Z,10.3
2023-02-04T12:15:02.703Z,10.3
2023-02-04T12:20:02.773Z,10.8
2023-02-04T12:25:02.758Z,10.8
2023-02-04T12:30:02.688Z,10.6
2023-02-04T12:35:02.737Z,10.6
2023-02-04T12:40:02.792Z,10.5
2023-02-04T12:45:02.902Z,10.5
2023-02-04T12:50:02.962Z,10.6
2023-02-04T12:55:01.987Z,10.6
2023-02-04T13:00:02.000Z,10.8
2023-02-04T13:05:02.124Z,10.8
2023-02-04T13:10:02.234Z,11.3
2023-02-04T13:15:02.273Z,11.3
2023-02-04T13:20:02.320Z,10.8
2023-02-04T13:25:04.087Z,10.8
2023-02-04T13:30:02.291Z,11.1
2023-02-04T13:35:02.327Z,11.1
2023-02-04T13:40:02.582Z,10.8
2023-02-04T13:45:02.811Z,10.8
2023-02-04T13:50:03.015Z,11.0
2023-02-04T13:55:02.034Z,11.0
2023-02-04T14:00:02.263Z,10.6
2023-02-04T14:05:02.297Z,10.6
2023-02-04T14:10:02.360Z,10.8
2023-02-04T14:15:02.403Z,10.8
2023-02-04T14:20:02.421Z,11.1
2023-02-04T14:25:02.431Z,11.1
2023-02-04T14:30:02.466Z,11.0
2023-02-04T14:35:02.545Z,11.0
2023-02-04T14:40:02.543Z,11.3
2023-02-04T14:45:02.564Z,11.3
2023-02-04T14:50:02.712Z,13.3
2023-02-04T14:55:02.744Z,12.1
2023-02-04T15:00:02.793Z,12.1
2023-02-04T15:05:02.820Z,13.1
2023-02-04T15:10:02.850Z,13.1
2023-02-04T15:15:02.892Z,11.8
2023-02-04T15:20:02.904Z,11.8
2023-02-04T15:25:02.961Z,11.0
2023-02-04T15:30:01.999Z,11.0
2023-02-04T15:35:01.966Z,9.6
2023-02-04T15:40:02.128Z,9.6
2023-02-04T15:45:02.181Z,9.0
2023-02-04T15:50:02.302Z,9.0
2023-02-04T15:55:02.318Z,8.5
2023-02-04T16:00:02.334Z,8.3
2023-02-04T16:05:02.508Z,8.3
2023-02-04T16:10:02.524Z,7.9
2023-02-04T16:15:02.603Z,7.9
2023-02-04T16:20:02.737Z,7.6
2023-02-04T16:25:02.817Z,7.6
2023-02-04T16:30:02.904Z,7.9
2023-02-04T16:35:01.965Z,7.9
2023-02-04T16:40:02.032Z,7.9
2023-02-04T16:45:02.166Z,7.9
2023-02-04T16:50:02.287Z,7.6
2023-02-04T16:55:02.291Z,7.5
2023-02-04T17:00:02.478Z,7.5
2023-02-04T17:05:02.699Z,7.5
2023-02-04T17:10:02.706Z,7.5
2023-02-04T17:15:02.880Z,7.5
2023-02-04T17:20:02.887Z,7.5
2023-02-04T17:25:02.912Z,7.5
2023-02-04T17:30:02.953Z,7.5
2023-02-04T17:35:01.867Z,7.5
2023-02-04T17:40:02.923Z,7.6
2023-02-04T17:45:02.948Z,7.6
2023-02-04T17:50:01.835Z,8.0
2023-02-04T17:55:02.888Z,8.0
2023-02-04T18:00:02.989Z,7.4
2023-02-04T18:05:02.178Z,7.4
2023-02-04T18:10:02.331Z,7.1
2023-02-04T18:15:02.528Z,7.1
2023-02-04T18:20:02.622Z,7.1
2023-02-04T18:25:02.724Z,7.1
2023-02-04T18:30:02.711Z,7.0
2023-02-04T18:35:02.678Z,7.0
2023-02-04T18:40:02.696Z,6.9
2023-02-04T18:45:02.749Z,6.9
2023-02-04T18:50:02.827Z,6.1
2023-02-04T18:55:02.931Z,6.1
2023-02-04T19:00:02.040Z,6.1
2023-02-04T19:05:13.082Z,6.1
2023-02-04T19:10:02.744Z,6.4
2023-02-04T19:15:02.827Z,6.4
2023-02-04T19:20:13.012Z,6.5
2023-02-04T19:25:02.069Z,6.4
2023-02-04T19:30:02.066Z,6.4
2023-02-04T19:35:02.038Z,6.4
2023-02-04T19:40:02.068Z,6.1
2023-02-04T19:45:02.118Z,6.0
2023-02-04T19:50:02.370Z,6.0
2023-02-04T19:55:02.568Z,5.9
2023-02-04T20:00:02.612Z,5.9
2023-02-04T20:05:02.661Z,5.9
2023-02-04T20:10:06.232Z,6.0
2023-02-04T20:15:02.402Z,6.0
2023-02-04T20:20:12.728Z,5.9
2023-02-04T20:25:02.798Z,5.9
2023-02-04T20:30:02.825Z,5.9
2023-02-04T20:35:02.833Z,5.9
2023-02-04T20:40:02.851Z,5.9
2023-02-04T20:45:02.924Z,5.9
2023-02-04T20:50:02.931Z,5.9
2023-02-04T20:55:01.982Z,5.9
2023-02-04T21:00:01.978Z,5.9
2023-02-04T21:05:01.983Z,6.0
2023-02-04T21:10:02.045Z,5.8
2023-02-04T21:15:02.070Z,5.4
2023-02-04T21:20:02.245Z,5.3
2023-02-04T21:25:02.238Z,5.0
2023-02-04T21:30:02.258Z,5.0
2023-02-04T21:35:02.334Z,5.0
2023-02-04T21:40:02.340Z,5.0
2023-02-04T21:45:02.384Z,5.4
2023-02-04T21:50:02.399Z,5.4
2023-02-04T21:55:02.444Z,5.4
2023-02-04T22:00:02.496Z,5.8
2023-02-04T22:05:02.610Z,5.8
2023-02-04T22:10:02.650Z,5.5
2023-02-04T22:15:04.297Z,5.5
2023-02-04T22:20:02.500Z,5.8
2023-02-04T22:25:02.534Z,5.8
2023-02-04T22:30:02.590Z,5.8
2023-02-04T22:35:02.613Z,5.8
2023-02-04T22:40:02.638Z,5.5
2023-02-04T22:45:02.668Z,5.5
2023-02-04T22:50:02.729Z,5.5
2023-02-04T22:55:02.720Z,5.5
2023-02-04T23:00:02.782Z,5.5
2023-02-04T23:05:15.664Z,5.5
2023-02-04T23:10:08.565Z,5.5
2023-02-04T23:15:08.477Z,5.5
2023-02-04T23:20:08.409Z,5.5
2023-02-04T23:25:08.337Z,5.5
2023-02-04T23:30:08.302Z,5.4
2023-02-04T23:35:08.284Z,5.4
2023-02-04T23:40:08.290Z,5.5
2023-02-04T23:45:08.237Z,5.5
2023-02-04T23:50:08.211Z,5.4
2023-02-04T23:55:08.153Z,5.4
