createdAt,value
2022-11-16T00:00:56.443Z,8.20
2022-11-16T00:01:56.443Z,8.20
2022-11-16T00:02:56.323Z,8.20
2022-11-16T00:03:56.212Z,12.30
2022-11-16T00:04:56.156Z,8.50
2022-11-16T00:05:56.113Z,8.20
2022-11-16T00:06:56.099Z,13.80
2022-11-16T00:07:56.002Z,7.70
2022-11-16T00:08:55.930Z,9.00
2022-11-16T00:09:55.866Z,8.00
2022-11-16T00:10:55.773Z,8.60
2022-11-16T00:11:55.747Z,8.50
2022-11-16T00:12:55.681Z,7.70
2022-11-16T00:13:55.614Z,8.50
2022-11-16T00:14:55.518Z,7.70
2022-11-16T00:15:55.481Z,8.50
2022-11-16T00:16:55.408Z,10.40
2022-11-16T00:17:55.329Z,8.90
2022-11-16T00:18:55.259Z,8.10
2022-11-16T00:19:55.230Z,8.20
2022-11-16T00:20:55.169Z,8.80
2022-11-16T00:21:55.102Z,8.30
2022-11-16T00:22:55.299Z,9.80
2022-11-16T00:23:54.951Z,8.90
2022-11-16T00:24:54.856Z,8.40
2022-11-16T00:25:54.849Z,9.50
2022-11-16T00:26:54.756Z,9.70
2022-11-16T00:27:54.717Z,9.50
2022-11-16T00:28:54.645Z,9.20
2022-11-16T00:29:54.589Z,9.50
2022-11-16T00:30:54.505Z,8.70
2022-11-16T00:31:54.475Z,10.80
2022-11-16T00:32:54.397Z,8.10
2022-11-16T00:33:54.305Z,8.20
2022-11-16T00:34:54.258Z,9.60
2022-11-16T00:35:54.211Z,8.90
2022-11-16T00:36:54.138Z,7.60
2022-11-16T00:37:54.089Z,8.90
2022-11-16T00:38:54.017Z,9.30
2022-11-16T00:39:53.948Z,8.30
2022-11-16T00:43:12.285Z,8.60
2022-11-16T00:44:13.257Z,9.10
2022-11-16T00:45:13.209Z,9.40
2022-11-16T00:46:13.140Z,9.90
2022-11-16T00:47:13.067Z,9.20
2022-11-16T00:48:13.032Z,8.40
2022-11-16T00:49:12.917Z,9.50
2022-11-16T00:50:12.845Z,9.00
2022-11-16T00:51:12.819Z,8.80
2022-11-16T00:52:12.762Z,8.90
2022-11-16T00:53:12.701Z,9.10
2022-11-16T00:54:12.627Z,9.30
2022-11-16T00:55:12.531Z,8.50
2022-11-16T00:56:12.455Z,9.30
2022-11-16T00:57:12.426Z,9.30
2022-11-16T00:58:12.335Z,12.90
2022-11-16T00:59:12.274Z,8.40
2022-11-16T01:00:33.227Z,10.40
2022-11-16T01:01:12.189Z,9.70
2022-11-16T01:02:12.086Z,9.60
2022-11-16T01:03:12.048Z,9.70
2022-11-16T01:04:11.988Z,13.10
2022-11-16T01:05:11.884Z,8.60
2022-11-16T01:06:11.845Z,9.10
2022-11-16T01:07:11.814Z,8.50
2022-11-16T01:08:11.730Z,9.10
2022-11-16T01:09:11.627Z,10.90
2022-11-16T01:10:11.600Z,9.40
2022-11-16T01:11:11.534Z,9.00
2022-11-16T01:12:11.496Z,10.10
2022-11-16T01:13:11.372Z,9.30
2022-11-16T01:14:11.345Z,10.40
2022-11-16T01:15:11.264Z,8.90
2022-11-16T01:16:11.182Z,9.50
2022-11-16T01:17:11.117Z,9.40
2022-11-16T01:18:32.515Z,9.90
2022-11-16T01:19:11.743Z,11.00
2022-11-16T01:20:10.963Z,9.30
2022-11-16T01:21:10.862Z,13.00
2022-11-16T01:22:10.810Z,10.30
2022-11-16T01:23:10.730Z,10.80
2022-11-16T01:24:10.714Z,10.40
2022-11-16T01:25:10.571Z,10.20
2022-11-16T01:26:10.572Z,10.60
2022-11-16T01:27:10.469Z,10.30
2022-11-16T01:28:10.443Z,11.20
2022-11-16T01:29:10.351Z,12.10
2022-11-16T01:30:10.300Z,11.10
2022-11-16T01:31:10.230Z,11.10
2022-11-16T01:32:10.162Z,10.20
2022-11-16T01:33:10.089Z,11.00
2022-11-16T01:34:10.033Z,10.40
2022-11-16T01:35:09.945Z,10.80
2022-11-16T01:36:34.902Z,9.60
2022-11-16T01:37:09.846Z,11.20
2022-11-16T01:38:09.771Z,11.50
2022-11-16T01:39:09.709Z,10.20
2022-11-16T01:40:09.693Z,10.90
2022-11-16T01:41:09.578Z,10.40
2022-11-16T01:42:09.575Z,10.20
2022-11-16T01:43:09.493Z,11.10
2022-11-16T01:44:09.423Z,12.70
2022-11-16T01:45:09.377Z,12.50
2022-11-16T01:46:09.276Z,12.00
2022-11-16T01:47:09.211Z,12.80
2022-11-16T01:48:09.188Z,12.60
2022-11-16T01:49:09.104Z,11.70
2022-11-16T01:50:09.008Z,12.60
2022-11-16T01:51:08.980Z,12.80
2022-11-16T01:52:08.910Z,13.30
2022-11-16T01:53:08.849Z,12.80
2022-11-16T01:54:29.770Z,12.60
2022-11-16T01:55:08.721Z,13.30
2022-11-16T01:56:08.664Z,13.40
2022-11-16T01:57:08.601Z,19.50
2022-11-16T01:58:08.534Z,14.20
2022-11-16T01:59:08.437Z,16.10
2022-11-16T02:00:08.411Z,13.20
2022-11-16T02:01:08.418Z,15.10
2022-11-16T02:02:08.251Z,14.00
2022-11-16T02:03:08.125Z,14.40
2022-11-16T02:04:08.150Z,15.70
2022-11-16T02:05:08.090Z,13.80
2022-11-16T02:06:08.006Z,12.80
2022-11-16T02:07:07.924Z,14.20
2022-11-16T02:08:07.840Z,14.90
2022-11-16T02:09:07.748Z,14.60
2022-11-16T02:10:07.727Z,14.10
2022-11-16T02:11:07.629Z,14.10
2022-11-16T02:14:26.036Z,22.00
2022-11-16T02:15:26.908Z,21.70
2022-11-16T02:16:26.861Z,16.80
2022-11-16T02:17:26.813Z,18.00
2022-11-16T02:18:26.744Z,16.20
2022-11-16T02:19:26.680Z,21.10
2022-11-16T02:20:26.603Z,18.20
2022-11-16T02:21:26.541Z,22.80
2022-11-16T02:22:26.500Z,18.60
2022-11-16T02:23:26.412Z,18.00
2022-11-16T02:24:26.382Z,20.00
2022-11-16T02:25:26.333Z,22.70
2022-11-16T02:26:26.232Z,20.10
2022-11-16T02:27:26.160Z,28.30
2022-11-16T02:28:26.104Z,29.30
2022-11-16T02:29:25.992Z,28.40
2022-11-16T02:30:26.014Z,22.80
2022-11-16T02:31:25.950Z,23.60
2022-11-16T02:32:25.838Z,23.70
2022-11-16T02:33:25.812Z,27.00
2022-11-16T02:34:25.750Z,32.90
2022-11-16T02:35:25.667Z,29.70
2022-11-16T02:36:25.610Z,31.40
2022-11-16T02:37:25.502Z,20.50
2022-11-16T02:38:25.411Z,21.90
2022-11-16T02:39:25.337Z,25.80
2022-11-16T02:40:25.287Z,40.50
2022-11-16T02:41:25.239Z,27.40
2022-11-16T02:42:25.159Z,41.70
2022-11-16T02:43:25.095Z,37.10
2022-11-16T02:44:25.051Z,37.80
2022-11-16T02:45:25.038Z,39.00
2022-11-16T02:46:24.966Z,30.20
2022-11-16T02:47:24.887Z,33.00
2022-11-16T02:48:24.824Z,34.70
2022-11-16T02:51:43.217Z,29.80
2022-11-16T02:52:44.148Z,23.20
2022-11-16T02:53:44.062Z,25.80
2022-11-16T02:54:44.002Z,24.70
2022-11-16T02:55:43.920Z,39.20
2022-11-16T02:56:44.336Z,34.70
2022-11-16T02:57:43.832Z,38.10
2022-11-16T02:58:43.741Z,38.80
2022-11-16T02:59:43.696Z,39.10
2022-11-16T03:00:43.776Z,33.80
2022-11-16T03:01:43.572Z,45.20
2022-11-16T03:02:43.492Z,46.00
2022-11-16T03:03:43.420Z,50.70
2022-11-16T03:04:44.142Z,66.90
2022-11-16T03:05:43.327Z,58.80
2022-11-16T03:06:43.228Z,70.80
2022-11-16T03:07:43.159Z,55.60
2022-11-16T03:11:01.536Z,47.50
2022-11-16T03:12:02.475Z,47.80
2022-11-16T03:13:02.436Z,39.80
2022-11-16T03:14:02.348Z,42.60
2022-11-16T03:15:02.295Z,48.30
2022-11-16T03:16:02.258Z,42.10
2022-11-16T03:17:02.177Z,38.60
2022-11-16T03:18:02.095Z,48.20
2022-11-16T03:19:02.025Z,29.60
2022-11-16T03:20:01.954Z,50.00
2022-11-16T03:21:01.939Z,46.10
2022-11-16T03:22:01.866Z,49.80
2022-11-16T03:23:01.762Z,55.30
2022-11-16T03:24:01.705Z,44.30
2022-11-16T03:25:01.668Z,50.90
2022-11-16T03:26:01.604Z,65.10
2022-11-16T03:27:01.556Z,61.10
2022-11-16T03:28:01.766Z,54.10
2022-11-16T03:29:01.414Z,63.80
2022-11-16T03:30:01.326Z,57.00
2022-11-16T03:31:01.293Z,61.90
2022-11-16T03:32:01.193Z,61.00
2022-11-16T03:33:01.170Z,64.90
2022-11-16T03:34:01.107Z,54.10
2022-11-16T03:35:01.036Z,53.30
2022-11-16T03:36:00.975Z,38.40
2022-11-16T03:37:00.871Z,58.90
2022-11-16T03:38:00.888Z,48.40
2022-11-16T03:39:00.740Z,54.60
2022-11-16T03:40:00.691Z,50.30
2022-11-16T03:41:00.625Z,37.30
2022-11-16T03:42:00.562Z,55.40
2022-11-16T03:43:00.525Z,50.70
2022-11-16T03:44:00.431Z,48.50
2022-11-16T03:45:00.356Z,52.80
2022-11-16T03:46:00.352Z,46.10
2022-11-16T03:47:00.246Z,53.30
2022-11-16T03:48:00.160Z,54.90
2022-11-16T03:49:00.111Z,65.70
2022-11-16T03:50:00.071Z,46.00
2022-11-16T03:50:59.981Z,43.70
2022-11-16T03:51:59.931Z,48.50
2022-11-16T03:52:59.884Z,46.30
2022-11-16T03:53:59.823Z,50.20
2022-11-16T03:54:59.751Z,56.80
2022-11-16T03:55:59.691Z,38.50
2022-11-16T03:56:59.608Z,55.50
2022-11-16T03:58:00.049Z,60.00
2022-11-16T03:58:59.469Z,65.30
2022-11-16T03:59:59.444Z,58.50
2022-11-16T04:00:59.486Z,65.70
2022-11-16T04:01:59.279Z,69.20
2022-11-16T04:02:59.239Z,73.40
2022-11-16T04:03:59.251Z,74.20
2022-11-16T04:04:59.076Z,73.90
2022-11-16T04:05:59.017Z,62.30
2022-11-16T04:06:58.926Z,59.10
2022-11-16T04:07:58.827Z,66.00
2022-11-16T04:08:58.861Z,70.30
2022-11-16T04:09:58.776Z,70.80
2022-11-16T04:10:59.298Z,79.40
2022-11-16T04:11:58.657Z,65.70
2022-11-16T04:12:58.560Z,84.60
2022-11-16T04:13:58.446Z,74.30
2022-11-16T04:14:58.419Z,79.50
2022-11-16T04:15:58.358Z,90.00
2022-11-16T04:16:58.269Z,83.60
2022-11-16T04:17:58.228Z,82.00
2022-11-16T04:18:58.168Z,80.90
2022-11-16T04:19:58.533Z,78.00
2022-11-16T04:20:58.065Z,78.90
2022-11-16T04:22:18.975Z,75.00
2022-11-16T04:22:57.934Z,84.50
2022-11-16T04:23:57.901Z,67.80
2022-11-16T04:24:57.811Z,59.00
2022-11-16T04:25:57.778Z,64.80
2022-11-16T04:26:57.666Z,61.80
2022-11-16T04:27:57.667Z,69.10
2022-11-16T04:28:57.544Z,70.00
2022-11-16T04:29:57.516Z,76.00
2022-11-16T04:30:57.375Z,71.60
2022-11-16T04:31:57.384Z,66.90
2022-11-16T04:32:57.283Z,73.80
2022-11-16T04:33:57.247Z,71.30
2022-11-16T04:34:57.196Z,71.40
2022-11-16T04:35:57.136Z,82.50
2022-11-16T04:36:57.031Z,77.20
2022-11-16T04:37:56.949Z,78.40
2022-11-16T04:38:56.946Z,88.70
2022-11-16T04:41:35.862Z,82.00
2022-11-16T04:42:36.750Z,95.50
2022-11-16T04:43:36.689Z,95.00
2022-11-16T04:44:36.654Z,99.00
2022-11-16T04:45:36.602Z,84.90
2022-11-16T04:46:36.524Z,91.50
2022-11-16T04:47:36.463Z,108.10
2022-11-16T04:48:36.781Z,113.90
2022-11-16T04:49:36.336Z,101.70
2022-11-16T04:50:36.246Z,109.70
2022-11-16T04:51:36.189Z,103.80
2022-11-16T04:52:36.099Z,105.00
2022-11-16T04:53:36.037Z,102.80
2022-11-16T04:54:36.008Z,106.70
2022-11-16T04:55:35.901Z,112.10
2022-11-16T04:56:35.848Z,106.80
2022-11-16T04:57:35.789Z,115.50
2022-11-16T04:58:36.059Z,130.30
2022-11-16T04:59:35.655Z,90.10
2022-11-16T05:00:35.620Z,84.30
2022-11-16T05:01:35.583Z,93.80
2022-11-16T05:02:35.458Z,106.20
2022-11-16T05:03:35.748Z,122.50
2022-11-16T05:04:35.337Z,127.30
2022-11-16T05:05:35.278Z,122.10
2022-11-16T05:06:35.195Z,123.70
2022-11-16T05:07:35.209Z,119.00
2022-11-16T05:08:35.377Z,118.80
2022-11-16T05:09:35.027Z,121.60
2022-11-16T05:10:34.949Z,110.80
2022-11-16T05:11:34.886Z,126.00
2022-11-16T05:12:34.827Z,134.90
2022-11-16T05:13:34.755Z,119.80
2022-11-16T05:14:34.717Z,126.20
2022-11-16T05:15:34.679Z,121.70
2022-11-16T05:16:34.567Z,129.70
2022-11-16T05:17:34.478Z,121.70
2022-11-16T05:18:34.783Z,135.60
2022-11-16T05:19:34.397Z,130.90
2022-11-16T05:20:34.280Z,132.10
2022-11-16T05:21:34.302Z,148.30
2022-11-16T05:22:34.207Z,150.00
2022-11-16T05:23:34.768Z,148.00
2022-11-16T05:24:34.075Z,135.40
2022-11-16T05:25:36.655Z,144.20
2022-11-16T05:26:33.952Z,143.90
2022-11-16T05:27:33.913Z,149.50
2022-11-16T05:28:34.180Z,150.80
2022-11-16T05:29:33.756Z,156.40
2022-11-16T05:30:33.657Z,140.60
2022-11-16T05:31:39.108Z,144.60
2022-11-16T05:32:33.537Z,154.70
2022-11-16T05:33:54.442Z,169.30
2022-11-16T05:34:33.405Z,170.00
2022-11-16T05:35:33.381Z,161.40
2022-11-16T05:36:33.303Z,162.00
2022-11-16T05:37:33.234Z,173.80
2022-11-16T05:38:33.592Z,155.70
2022-11-16T05:39:33.104Z,175.60
2022-11-16T05:40:33.059Z,160.40
2022-11-16T05:41:32.985Z,160.60
2022-11-16T05:42:32.888Z,170.30
2022-11-16T05:43:32.863Z,166.70
2022-11-16T05:44:32.794Z,179.00
2022-11-16T05:45:32.720Z,118.10
2022-11-16T05:46:32.656Z,12.30
2022-11-16T05:47:32.606Z,11.30
2022-11-16T05:48:32.747Z,34.30
2022-11-16T05:49:32.440Z,19.70
2022-11-16T05:50:32.384Z,12.00
2022-11-16T05:51:32.364Z,17.80
2022-11-16T05:52:32.250Z,17.40
2022-11-16T05:53:32.223Z,14.40
2022-11-16T05:54:32.112Z,23.50
2022-11-16T05:55:32.096Z,19.40
2022-11-16T05:56:32.087Z,14.10
2022-11-16T05:57:31.992Z,10.90
2022-11-16T05:58:32.192Z,16.20
2022-11-16T05:59:31.753Z,17.40
2022-11-16T06:00:31.714Z,18.40
2022-11-16T06:01:31.714Z,10.20
2022-11-16T06:02:31.642Z,13.50
2022-11-16T06:03:31.594Z,17.20
2022-11-16T06:04:31.509Z,21.60
2022-11-16T06:05:33.268Z,29.50
2022-11-16T06:06:31.360Z,25.40
2022-11-16T06:07:31.383Z,16.60
2022-11-16T06:08:31.449Z,15.00
2022-11-16T06:09:31.201Z,17.50
2022-11-16T06:10:31.201Z,14.70
2022-11-16T06:11:35.538Z,17.10
2022-11-16T06:12:30.981Z,21.30
2022-11-16T06:13:30.931Z,26.90
2022-11-16T06:14:30.882Z,18.20
2022-11-16T06:15:30.843Z,23.60
2022-11-16T06:16:30.749Z,26.20
2022-11-16T06:17:30.646Z,20.60
2022-11-16T06:18:30.787Z,14.30
2022-11-16T06:19:32.582Z,22.20
2022-11-16T06:20:30.443Z,17.70
2022-11-16T06:21:31.248Z,20.70
2022-11-16T06:22:30.335Z,30.00
2022-11-16T06:23:30.251Z,41.10
2022-11-16T06:24:30.159Z,29.40
2022-11-16T06:25:30.173Z,39.70
2022-11-16T06:26:30.072Z,31.00
2022-11-16T06:27:29.965Z,27.80
2022-11-16T06:28:29.897Z,25.30
2022-11-16T06:29:29.813Z,35.20
2022-11-16T06:30:29.789Z,22.70
2022-11-16T06:31:29.704Z,33.70
2022-11-16T06:32:29.635Z,24.10
2022-11-16T06:33:33.348Z,25.20
2022-11-16T06:34:29.519Z,31.30
2022-11-16T06:35:29.444Z,30.10
2022-11-16T06:36:29.401Z,29.20
2022-11-16T06:37:29.302Z,20.10
2022-11-16T06:38:29.273Z,20.90
2022-11-16T06:39:29.191Z,25.90
2022-11-16T06:40:29.118Z,23.50
2022-11-16T06:41:29.090Z,29.70
2022-11-16T06:42:30.755Z,18.20
2022-11-16T06:43:29.119Z,28.40
2022-11-16T06:44:28.875Z,20.80
2022-11-16T06:45:32.710Z,26.80
2022-11-16T06:46:28.997Z,19.90
2022-11-16T06:47:28.672Z,34.30
2022-11-16T06:48:28.644Z,15.60
2022-11-16T06:49:28.574Z,32.10
2022-11-16T06:50:29.743Z,13.30
2022-11-16T06:51:28.463Z,24.70
2022-11-16T06:52:28.343Z,27.30
2022-11-16T06:53:29.537Z,24.50
2022-11-16T06:54:28.271Z,19.40
2022-11-16T06:55:28.162Z,15.60
2022-11-16T06:56:29.489Z,15.50
2022-11-16T06:57:28.086Z,17.80
2022-11-16T06:58:28.063Z,16.70
2022-11-16T06:59:27.962Z,10.40
2022-11-16T07:00:27.862Z,22.20
2022-11-16T07:01:27.904Z,11.30
2022-11-16T07:02:27.768Z,30.90
2022-11-16T07:03:28.005Z,25.40
2022-11-16T07:04:27.618Z,13.90
2022-11-16T07:05:27.540Z,26.80
2022-11-16T07:06:27.449Z,25.60
2022-11-16T07:07:27.399Z,16.70
2022-11-16T07:08:27.351Z,11.90
2022-11-16T07:09:27.235Z,14.30
2022-11-16T07:10:28.354Z,10.60
2022-11-16T07:11:28.817Z,16.10
2022-11-16T07:12:27.329Z,13.90
2022-11-16T07:13:26.987Z,15.30
2022-11-16T07:14:26.962Z,11.40
2022-11-16T07:15:27.191Z,15.80
2022-11-16T07:16:26.797Z,17.70
2022-11-16T07:17:27.747Z,15.40
2022-11-16T07:18:26.667Z,19.80
2022-11-16T07:19:26.589Z,19.10
2022-11-16T07:20:27.830Z,12.80
2022-11-16T07:21:26.506Z,18.60
2022-11-16T07:22:26.409Z,12.40
2022-11-16T07:23:26.363Z,28.80
2022-11-16T07:24:26.324Z,18.60
2022-11-16T07:25:26.218Z,17.10
2022-11-16T07:26:26.190Z,10.00
2022-11-16T07:27:26.108Z,9.00
2022-11-16T07:28:26.039Z,9.70
2022-11-16T07:29:26.036Z,9.10
2022-11-16T07:30:25.896Z,15.70
2022-11-16T07:31:25.867Z,23.50
2022-11-16T07:32:25.796Z,11.90
2022-11-16T07:33:25.763Z,9.40
2022-11-16T07:34:25.677Z,13.40
2022-11-16T07:35:25.588Z,9.00
2022-11-16T07:36:25.547Z,14.50
2022-11-16T07:37:25.444Z,11.60
2022-11-16T07:38:25.423Z,14.80
2022-11-16T07:39:25.337Z,13.40
2022-11-16T07:40:25.244Z,10.70
2022-11-16T07:41:25.227Z,9.60
2022-11-16T07:42:25.124Z,13.80
2022-11-16T07:43:25.105Z,11.70
2022-11-16T07:44:25.004Z,16.00
2022-11-16T07:45:24.979Z,11.50
2022-11-16T07:47:24.824Z,8.30
2022-11-16T07:48:24.743Z,12.40
2022-11-16T07:49:24.673Z,9.80
2022-11-16T07:50:24.593Z,14.40
2022-11-16T07:51:24.573Z,11.30
2022-11-16T07:52:24.483Z,14.30
2022-11-16T07:53:24.423Z,11.00
2022-11-16T07:54:24.364Z,9.00
2022-11-16T07:55:24.280Z,15.30
2022-11-16T07:56:24.255Z,13.80
2022-11-16T07:57:24.214Z,8.50
2022-11-16T07:58:24.136Z,12.60
2022-11-16T07:59:24.067Z,8.60
2022-11-16T08:00:23.972Z,15.10
2022-11-16T08:01:23.990Z,12.10
2022-11-16T08:02:23.841Z,10.50
2022-11-16T08:03:24.924Z,12.20
2022-11-16T08:04:23.734Z,11.90
2022-11-16T08:05:23.658Z,7.80
2022-11-16T08:06:23.580Z,7.80
2022-11-16T08:07:23.594Z,11.40
2022-11-16T08:08:23.460Z,23.10
2022-11-16T08:09:23.453Z,8.50
2022-11-16T08:10:23.408Z,7.10
2022-11-16T08:11:23.269Z,10.50
2022-11-16T08:12:23.242Z,11.60
2022-11-16T08:13:23.170Z,10.70
2022-11-16T08:14:23.101Z,8.10
2022-11-16T08:15:23.000Z,8.40
2022-11-16T08:16:22.977Z,8.70
2022-11-16T08:17:22.888Z,7.00
2022-11-16T08:18:22.808Z,11.80
2022-11-16T08:19:22.727Z,7.30
2022-11-16T08:20:22.676Z,10.30
2022-11-16T08:21:43.608Z,6.70
2022-11-16T08:22:22.566Z,7.60
2022-11-16T08:23:24.716Z,7.00
2022-11-16T08:24:22.518Z,7.90
2022-11-16T08:25:22.362Z,7.20
2022-11-16T08:26:22.565Z,6.70
2022-11-16T08:27:22.294Z,7.20
2022-11-16T08:28:22.201Z,6.80
2022-11-16T08:29:22.161Z,8.30
2022-11-16T08:30:22.058Z,8.40
2022-11-16T08:31:21.985Z,10.00
2022-11-16T08:32:21.928Z,7.00
2022-11-16T08:33:21.867Z,7.40
2022-11-16T08:34:21.781Z,6.20
2022-11-16T08:35:21.727Z,6.70
2022-11-16T08:36:21.805Z,7.10
2022-11-16T08:37:21.586Z,7.80
2022-11-16T08:38:22.478Z,9.90
2022-11-16T08:39:22.000Z,11.60
2022-11-16T08:40:21.411Z,7.40
2022-11-16T08:41:21.329Z,7.40
2022-11-16T08:42:21.695Z,6.20
2022-11-16T08:43:21.756Z,9.40
2022-11-16T08:44:21.644Z,8.20
2022-11-16T08:45:28.725Z,7.00
2022-11-16T08:46:21.015Z,14.00
2022-11-16T08:47:20.981Z,7.60
2022-11-16T08:48:20.886Z,6.80
2022-11-16T08:49:20.855Z,7.30
2022-11-16T08:50:44.220Z,6.70
2022-11-16T08:51:21.290Z,10.90
2022-11-16T08:52:20.654Z,7.10
2022-11-16T08:53:20.568Z,6.60
2022-11-16T08:54:20.505Z,12.50
2022-11-16T08:55:20.465Z,7.80
2022-11-16T08:56:20.384Z,7.90
2022-11-16T08:57:20.343Z,13.90
2022-11-16T08:58:20.272Z,7.70
2022-11-16T08:59:20.213Z,7.70
2022-11-16T09:00:20.121Z,7.10
2022-11-16T09:01:20.132Z,14.70
2022-11-16T09:02:20.052Z,8.20
2022-11-16T09:03:19.992Z,7.00
2022-11-16T09:04:19.870Z,7.50
2022-11-16T09:05:19.804Z,6.50
2022-11-16T09:06:19.773Z,7.00
2022-11-16T09:07:19.759Z,6.60
2022-11-16T09:08:19.610Z,6.90
2022-11-16T09:09:40.576Z,7.00
2022-11-16T09:10:19.523Z,5.50
2022-11-16T09:11:19.421Z,6.90
2022-11-16T09:12:40.343Z,10.10
2022-11-16T09:13:19.318Z,6.60
2022-11-16T09:14:19.233Z,6.90
2022-11-16T09:15:19.186Z,7.30
2022-11-16T09:16:19.100Z,7.20
2022-11-16T09:17:23.099Z,7.00
2022-11-16T09:18:18.972Z,7.30
2022-11-16T09:19:18.918Z,10.80
2022-11-16T09:20:18.828Z,7.50
2022-11-16T09:21:18.804Z,7.10
2022-11-16T09:22:18.707Z,7.20
2022-11-16T09:23:23.818Z,16.40
2022-11-16T09:24:18.603Z,7.40
2022-11-16T09:25:18.541Z,6.60
2022-11-16T09:26:18.442Z,8.30
2022-11-16T09:27:18.407Z,10.70
2022-11-16T09:28:18.333Z,7.50
2022-11-16T09:29:18.268Z,11.70
2022-11-16T09:30:18.220Z,7.90
2022-11-16T09:31:23.151Z,10.00
2022-11-16T09:32:18.108Z,7.10
2022-11-16T09:33:18.034Z,7.60
2022-11-16T09:34:17.937Z,7.80
2022-11-16T09:35:17.880Z,7.60
2022-11-16T09:36:17.829Z,7.40
2022-11-16T09:37:17.754Z,7.10
2022-11-16T09:38:30.419Z,10.20
2022-11-16T09:39:33.004Z,9.70
2022-11-16T09:40:17.558Z,7.60
2022-11-16T09:41:17.486Z,7.30
2022-11-16T09:42:17.436Z,9.40
2022-11-16T09:43:17.364Z,9.20
2022-11-16T09:44:17.298Z,6.60
2022-11-16T09:45:19.656Z,10.00
2022-11-16T09:46:17.165Z,7.60
2022-11-16T09:47:17.113Z,7.10
2022-11-16T09:48:17.067Z,7.30
2022-11-16T09:49:17.957Z,14.10
2022-11-16T09:50:16.892Z,7.70
2022-11-16T09:51:30.638Z,6.40
2022-11-16T09:52:16.801Z,7.30
2022-11-16T09:53:17.234Z,7.20
2022-11-16T09:54:16.655Z,6.90
2022-11-16T09:55:16.598Z,6.50
2022-11-16T09:56:21.801Z,6.90
2022-11-16T09:57:16.497Z,11.50
2022-11-16T09:58:16.391Z,7.10
2022-11-16T09:59:18.400Z,7.10
2022-11-16T10:00:16.275Z,5.80
2022-11-16T10:01:16.228Z,6.80
2022-11-16T10:02:16.148Z,6.50
2022-11-16T10:03:17.311Z,7.20
2022-11-16T10:04:16.081Z,7.00
2022-11-16T10:05:15.963Z,6.50
2022-11-16T10:06:15.904Z,7.00
2022-11-16T10:07:16.758Z,8.10
2022-11-16T10:08:15.766Z,8.70
2022-11-16T10:09:15.758Z,7.20
2022-11-16T10:10:15.624Z,7.30
2022-11-16T10:11:15.592Z,6.90
2022-11-16T10:12:15.492Z,7.30
2022-11-16T10:13:15.445Z,7.10
2022-11-16T10:14:15.380Z,7.60
2022-11-16T10:15:15.322Z,6.40
2022-11-16T10:16:15.262Z,6.70
2022-11-16T10:17:15.182Z,7.20
2022-11-16T10:18:15.145Z,6.40
2022-11-16T10:19:15.054Z,8.80
2022-11-16T10:20:15.027Z,8.40
2022-11-16T10:21:35.904Z,7.10
2022-11-16T10:22:14.901Z,6.40
2022-11-16T10:23:14.869Z,6.90
2022-11-16T10:24:14.750Z,12.00
2022-11-16T10:25:14.675Z,6.80
2022-11-16T10:26:14.647Z,7.30
2022-11-16T10:27:17.851Z,7.80
2022-11-16T10:28:14.495Z,8.10
2022-11-16T10:29:14.453Z,7.10
2022-11-16T10:30:14.341Z,6.70
2022-11-16T10:31:14.291Z,6.80
2022-11-16T10:32:14.238Z,7.00
2022-11-16T10:33:14.237Z,7.10
2022-11-16T10:34:14.142Z,9.90
2022-11-16T10:35:14.036Z,6.70
2022-11-16T10:36:14.067Z,7.10
2022-11-16T10:37:13.905Z,6.70
2022-11-16T10:38:13.944Z,7.50
2022-11-16T10:39:13.780Z,7.30
2022-11-16T10:40:13.698Z,7.50
2022-11-16T10:41:13.646Z,7.40
2022-11-16T10:42:13.575Z,8.60
2022-11-16T10:43:13.509Z,7.10
2022-11-16T10:44:13.448Z,10.60
2022-11-16T10:45:13.410Z,6.50
2022-11-16T10:46:13.392Z,7.30
2022-11-16T10:47:13.271Z,7.70
2022-11-16T10:48:13.200Z,10.50
2022-11-16T10:49:13.189Z,7.30
2022-11-16T10:50:13.066Z,9.20
2022-11-16T10:51:13.059Z,8.20
2022-11-16T10:52:12.932Z,7.40
2022-11-16T10:53:12.876Z,8.10
2022-11-16T10:54:12.795Z,7.30
2022-11-16T10:55:12.751Z,7.70
2022-11-16T10:56:12.700Z,7.30
2022-11-16T10:57:15.040Z,16.20
2022-11-16T10:58:12.555Z,8.40
2022-11-16T10:59:12.495Z,7.50
2022-11-16T11:00:12.871Z,8.90
2022-11-16T11:01:12.431Z,7.60
2022-11-16T11:02:12.292Z,7.90
2022-11-16T11:03:12.260Z,7.70
2022-11-16T11:04:12.190Z,7.30
2022-11-16T11:05:12.097Z,6.90
2022-11-16T11:06:12.078Z,6.90
2022-11-16T11:07:12.014Z,7.90
2022-11-16T11:08:11.919Z,7.90
2022-11-16T11:09:11.860Z,7.50
2022-11-16T11:10:11.815Z,7.90
2022-11-16T11:11:11.729Z,6.50
2022-11-16T11:12:11.655Z,7.60
2022-11-16T11:13:11.622Z,6.40
2022-11-16T11:14:11.576Z,9.40
2022-11-16T11:17:30.849Z,6.80
2022-11-16T11:18:31.773Z,12.60
2022-11-16T11:19:31.729Z,7.70
2022-11-16T11:20:31.634Z,7.00
2022-11-16T11:21:31.601Z,7.90
2022-11-16T11:22:31.544Z,7.80
2022-11-16T11:23:31.641Z,9.20
2022-11-16T11:24:44.363Z,7.70
2022-11-16T11:25:31.324Z,7.80
2022-11-16T11:26:36.270Z,8.20
2022-11-16T11:27:31.191Z,7.50
2022-11-16T11:28:31.141Z,7.40
2022-11-16T11:29:31.029Z,7.30
2022-11-16T11:30:30.969Z,6.80
2022-11-16T11:31:30.991Z,7.10
2022-11-16T11:32:30.861Z,6.80
2022-11-16T11:33:30.923Z,8.40
2022-11-16T11:34:51.703Z,7.20
2022-11-16T11:35:30.658Z,7.20
2022-11-16T11:36:30.632Z,6.90
2022-11-16T11:37:30.539Z,7.70
2022-11-16T11:38:51.494Z,6.50
2022-11-16T11:39:30.454Z,7.00
2022-11-16T11:40:30.345Z,5.80
2022-11-16T11:41:30.291Z,6.40
2022-11-16T11:42:30.206Z,7.50
2022-11-16T11:43:30.170Z,7.50
2022-11-16T11:44:30.086Z,8.20
2022-11-16T11:45:30.007Z,5.90
2022-11-16T11:46:56.078Z,6.60
2022-11-16T11:47:59.966Z,6.60
2022-11-16T11:48:29.799Z,9.40
2022-11-16T11:49:33.701Z,5.90
2022-11-16T11:53:44.005Z,6.80
2022-11-16T11:53:48.977Z,8.50
2022-11-16T11:54:48.904Z,8.40
2022-11-16T11:55:48.834Z,5.30
2022-11-16T11:56:48.771Z,5.80
2022-11-16T11:57:48.695Z,5.30
2022-11-16T11:58:48.644Z,4.90
2022-11-16T11:59:48.612Z,5.30
2022-11-16T12:00:48.497Z,6.20
2022-11-16T12:01:48.458Z,5.70
2022-11-16T12:02:48.462Z,5.20
2022-11-16T12:03:48.328Z,8.00
2022-11-16T12:04:48.295Z,6.00
2022-11-16T12:05:48.200Z,5.60
2022-11-16T12:06:48.175Z,5.30
2022-11-16T12:07:48.805Z,4.90
2022-11-16T12:08:48.034Z,5.30
2022-11-16T12:09:47.985Z,4.40
2022-11-16T12:10:47.926Z,4.00
2022-11-16T12:11:52.132Z,3.80
2022-11-16T12:12:47.784Z,3.90
2022-11-16T12:13:47.731Z,5.40
2022-11-16T12:14:47.599Z,2.90
2022-11-16T12:15:47.546Z,4.30
2022-11-16T12:16:47.485Z,3.20
2022-11-16T12:17:47.450Z,3.30
2022-11-16T12:18:47.352Z,4.30
2022-11-16T12:19:47.347Z,5.40
2022-11-16T12:20:47.216Z,4.70
2022-11-16T12:21:47.178Z,3.00
2022-11-16T12:22:47.169Z,7.00
2022-11-16T12:23:47.089Z,2.80
2022-11-16T12:24:46.971Z,2.00
2022-11-16T12:25:46.907Z,3.50
2022-11-16T12:26:46.852Z,6.20
2022-11-16T12:27:46.804Z,2.50
2022-11-16T12:28:50.923Z,3.20
2022-11-16T12:29:46.662Z,2.20
2022-11-16T12:30:46.591Z,2.00
2022-11-16T12:31:46.588Z,8.40
2022-11-16T12:32:46.523Z,2.50
2022-11-16T12:33:46.375Z,2.20
2022-11-16T12:34:46.340Z,3.50
2022-11-16T12:35:46.318Z,2.70
2022-11-16T12:36:46.194Z,3.80
2022-11-16T12:37:46.123Z,2.70
2022-11-16T12:38:46.073Z,2.60
2022-11-16T12:39:46.020Z,2.60
2022-11-16T12:40:45.955Z,2.40
2022-11-16T12:41:45.900Z,2.40
2022-11-16T12:42:45.816Z,1.80
2022-11-16T12:43:45.758Z,2.00
2022-11-16T12:44:45.699Z,2.80
2022-11-16T12:45:45.638Z,1.90
2022-11-16T12:46:45.582Z,2.90
2022-11-16T12:50:03.844Z,5.30
2022-11-16T12:51:06.772Z,1.90
2022-11-16T12:52:05.331Z,1.80
2022-11-16T12:53:04.670Z,3.80
2022-11-16T12:54:04.566Z,2.40
2022-11-16T12:55:25.242Z,1.40
2022-11-16T12:56:05.407Z,2.20
2022-11-16T12:57:04.399Z,1.50
2022-11-16T12:58:04.394Z,1.50
2022-11-16T12:59:04.900Z,1.60
2022-11-16T13:00:04.849Z,3.00
2022-11-16T13:01:04.208Z,1.00
2022-11-16T13:02:04.086Z,1.10
2022-11-16T13:03:04.297Z,1.30
2022-11-16T13:04:04.839Z,2.30
2022-11-16T13:05:03.901Z,0.90
2022-11-16T13:06:03.813Z,50.20
2022-11-16T13:07:24.767Z,13.40
2022-11-16T13:08:03.721Z,7.30
2022-11-16T13:09:03.657Z,87.00
2022-11-16T13:10:03.573Z,2.50
2022-11-16T13:11:04.340Z,2.90
2022-11-16T13:12:03.446Z,1.50
2022-11-16T13:14:03.347Z,1.50
2022-11-16T13:15:03.266Z,2.50
2022-11-16T13:16:03.173Z,3.70
2022-11-16T13:17:03.121Z,2.40
2022-11-16T13:18:03.053Z,5.60
2022-11-16T13:19:02.990Z,2.30
2022-11-16T13:20:02.938Z,3.70
2022-11-16T13:21:02.875Z,1.50
2022-11-16T13:22:02.789Z,7.80