createdAt,value
2022-08-04T00:00:30.405Z,31.60
2022-08-04T00:03:03.686Z,31.60
2022-08-04T00:05:34.636Z,31.70
2022-08-04T00:08:07.347Z,31.70
2022-08-04T00:10:35.829Z,31.80
2022-08-04T00:13:05.609Z,31.80
2022-08-04T00:15:34.187Z,31.80
2022-08-04T00:18:04.446Z,31.90
2022-08-04T00:20:33.957Z,31.90
2022-08-04T00:23:02.737Z,32.00
2022-08-04T00:25:30.512Z,32.00
2022-08-04T00:27:58.346Z,32.10
2022-08-04T00:30:27.500Z,32.10
2022-08-04T00:32:55.614Z,32.20
2022-08-04T00:35:23.370Z,32.20
2022-08-04T00:37:51.067Z,32.20
2022-08-04T00:40:25.104Z,32.30
2022-08-04T00:43:00.223Z,32.40
2022-08-04T00:46:10.951Z,32.40
2022-08-04T00:48:43.719Z,32.40
2022-08-04T00:51:15.648Z,32.50
2022-08-04T00:53:50.568Z,32.60
2022-08-04T00:56:33.524Z,32.60
2022-08-04T00:59:04.835Z,32.70
2022-08-04T01:01:51.176Z,32.70
2022-08-04T01:04:23.998Z,32.80
2022-08-04T01:07:06.675Z,32.80
2022-08-04T01:09:42.319Z,32.90
2022-08-04T01:12:23.029Z,32.90
2022-08-04T01:14:58.187Z,33.00
2022-08-04T01:17:29.593Z,33.00
2022-08-04T01:20:03.009Z,33.00
2022-08-04T01:22:51.240Z,33.10
2022-08-04T01:25:42.125Z,33.10
2022-08-04T01:28:22.927Z,33.20
2022-08-04T01:30:56.260Z,33.20
2022-08-04T01:33:24.080Z,33.20
2022-08-04T01:35:54.756Z,33.30
2022-08-04T01:38:25.562Z,33.40
2022-08-04T01:40:54.412Z,33.40
2022-08-04T01:43:22.188Z,33.40
2022-08-04T01:45:51.563Z,33.40
2022-08-04T01:48:23.993Z,33.50
2022-08-04T01:50:53.027Z,33.50
2022-08-04T01:53:21.186Z,33.50
2022-08-04T01:55:55.013Z,33.50
2022-08-04T01:58:23.542Z,33.60
2022-08-04T02:00:56.880Z,33.60
2022-08-04T02:04:21.986Z,33.60
2022-08-04T02:06:19.817Z,33.60
2022-08-04T02:08:50.896Z,33.70
2022-08-04T02:11:21.431Z,33.70
2022-08-04T02:13:55.066Z,33.80
2022-08-04T02:16:30.251Z,33.70
2022-08-04T02:19:03.112Z,33.70
2022-08-04T02:21:42.512Z,33.70
2022-08-04T02:24:15.976Z,33.70
2022-08-04T02:26:43.866Z,33.80
2022-08-04T02:29:14.537Z,33.70
2022-08-04T02:31:47.459Z,33.70
2022-08-04T02:34:19.540Z,33.70
2022-08-04T02:36:47.252Z,33.70
2022-08-04T02:39:15.294Z,33.70
2022-08-04T02:41:43.060Z,33.70
2022-08-04T02:44:11.135Z,33.60
2022-08-04T02:46:39.415Z,33.70
2022-08-04T02:49:08.223Z,33.60
2022-08-04T02:51:37.916Z,33.70
2022-08-04T02:54:06.596Z,33.60
2022-08-04T02:56:37.497Z,33.60
2022-08-04T02:59:07.920Z,33.60
2022-08-04T03:01:35.736Z,33.60
2022-08-04T03:04:24.478Z,33.60
2022-08-04T03:07:21.439Z,33.60
2022-08-04T03:10:26.862Z,33.60
2022-08-04T03:13:53.341Z,33.60
2022-08-04T03:16:58.028Z,33.50
2022-08-04T03:19:55.776Z,33.60
2022-08-04T03:23:11.565Z,33.50
2022-08-04T03:25:56.688Z,33.50
2022-08-04T03:29:11.015Z,33.50
2022-08-04T03:32:20.819Z,33.50
2022-08-04T03:35:00.806Z,33.50
2022-08-04T03:37:59.473Z,33.50
2022-08-04T03:40:41.466Z,33.50
2022-08-04T03:43:57.954Z,33.40
2022-08-04T03:46:51.361Z,33.40
2022-08-04T03:49:54.571Z,33.40
2022-08-04T03:53:00.984Z,33.40
2022-08-04T03:55:41.258Z,33.30
2022-08-04T03:58:30.474Z,33.30
2022-08-04T04:01:07.351Z,33.20
2022-08-04T04:04:04.684Z,33.20
2022-08-04T04:06:55.572Z,33.20
2022-08-04T04:09:51.605Z,33.20
2022-08-04T04:12:45.112Z,33.20
2022-08-04T04:15:32.645Z,33.20
2022-08-04T04:18:21.771Z,33.20
2022-08-04T04:20:59.973Z,33.20
2022-08-04T04:23:32.720Z,33.20
2022-08-04T04:26:07.802Z,33.20
2022-08-04T04:29:03.535Z,33.10
2022-08-04T04:31:35.948Z,33.10
2022-08-04T04:34:09.674Z,33.10
2022-08-04T04:36:39.901Z,33.00
2022-08-04T04:39:14.346Z,33.00
2022-08-04T04:41:53.989Z,33.00
2022-08-04T04:44:35.541Z,33.00
2022-08-04T04:47:08.622Z,32.90
2022-08-04T04:49:38.703Z,32.90
2022-08-04T04:52:09.796Z,32.90
2022-08-04T04:54:39.744Z,32.90
2022-08-04T04:57:11.263Z,32.90
2022-08-04T04:59:44.268Z,32.90
2022-08-04T05:02:40.733Z,32.80
2022-08-04T05:05:27.967Z,32.80
2022-08-04T05:08:40.889Z,32.80
2022-08-04T05:10:58.812Z,32.80
2022-08-04T05:14:34.409Z,32.80
2022-08-04T05:16:28.128Z,32.80
2022-08-04T05:18:58.820Z,32.80
2022-08-04T05:21:34.276Z,32.70
2022-08-04T05:24:04.838Z,32.70
2022-08-04T05:26:33.685Z,32.80
2022-08-04T05:29:03.619Z,32.60
2022-08-04T05:31:35.389Z,32.60
2022-08-04T05:34:06.214Z,32.70
2022-08-04T05:36:41.457Z,32.70
2022-08-04T05:39:13.215Z,32.60
2022-08-04T05:41:46.022Z,32.60
2022-08-04T05:44:16.761Z,32.60
2022-08-04T05:46:54.219Z,32.60
2022-08-04T05:49:22.957Z,32.60
2022-08-04T05:51:50.725Z,32.60
2022-08-04T05:54:18.413Z,32.60
2022-08-04T05:56:46.133Z,32.60
2022-08-04T05:59:13.900Z,32.60
2022-08-04T06:01:55.910Z,32.60
2022-08-04T06:04:28.214Z,32.50
2022-08-04T06:06:56.030Z,32.50
2022-08-04T06:09:23.725Z,32.50
2022-08-04T06:12:03.379Z,32.50
2022-08-04T06:14:34.630Z,32.50
2022-08-04T06:17:03.316Z,32.50
2022-08-04T06:20:00.686Z,32.50
2022-08-04T06:22:20.083Z,32.50
2022-08-04T06:24:50.031Z,32.50
2022-08-04T06:27:17.757Z,32.40
2022-08-04T06:29:51.535Z,32.40
2022-08-04T06:32:33.648Z,32.40
2022-08-04T06:35:06.054Z,32.40
2022-08-04T06:37:42.266Z,32.40
2022-08-04T06:40:29.737Z,32.40
2022-08-04T06:42:59.850Z,32.40
2022-08-04T06:45:27.822Z,32.40
2022-08-04T06:47:55.527Z,32.40
2022-08-04T06:51:26.162Z,32.40
2022-08-04T06:53:12.337Z,32.30
2022-08-04T06:55:40.476Z,32.30
2022-08-04T06:58:08.451Z,32.30
2022-08-04T07:00:37.028Z,32.30
2022-08-04T07:03:04.883Z,32.30
2022-08-04T07:05:34.025Z,32.30
2022-08-04T07:08:01.784Z,32.30
2022-08-04T07:10:29.763Z,32.30
2022-08-04T07:12:57.888Z,32.30
2022-08-04T07:15:25.756Z,32.20
2022-08-04T07:17:54.021Z,32.20
2022-08-04T07:20:34.707Z,32.20
2022-08-04T07:23:05.198Z,32.10
2022-08-04T07:26:11.783Z,32.20
2022-08-04T07:28:21.120Z,32.20
2022-08-04T07:30:49.144Z,32.10
2022-08-04T07:33:17.507Z,32.20
2022-08-04T07:36:10.614Z,32.20
2022-08-04T07:38:37.918Z,32.20
2022-08-04T07:44:04.754Z,32.20
2022-08-04T07:46:32.485Z,32.20
2022-08-04T07:49:01.045Z,32.20
2022-08-04T07:51:30.389Z,32.20
2022-08-04T07:54:00.196Z,32.30
2022-08-04T07:56:28.059Z,32.30
2022-08-04T07:58:56.066Z,32.30
2022-08-04T08:01:23.856Z,32.20
2022-08-04T08:03:51.710Z,32.30
2022-08-04T08:06:32.714Z,32.30
2022-08-04T08:09:13.101Z,32.30
2022-08-04T08:12:38.831Z,32.30
2022-08-04T08:14:30.207Z,32.30
2022-08-04T08:16:59.036Z,32.30
2022-08-04T08:19:26.856Z,32.30
2022-08-04T08:21:58.542Z,32.30
2022-08-04T08:24:29.354Z,32.30
2022-08-04T08:26:57.158Z,32.30
2022-08-04T08:29:25.651Z,32.30
2022-08-04T08:31:56.164Z,32.30
2022-08-04T08:34:28.128Z,32.30
2022-08-04T08:37:00.132Z,32.30
2022-08-04T08:39:32.681Z,32.30
2022-08-04T08:42:33.650Z,32.30
2022-08-04T08:45:42.921Z,32.30
2022-08-04T08:48:41.500Z,32.30
2022-08-04T08:51:31.382Z,32.30
2022-08-04T08:54:17.825Z,32.40
2022-08-04T08:56:52.340Z,32.30
2022-08-04T08:59:35.272Z,32.30
2022-08-04T09:02:34.696Z,32.40
2022-08-04T09:05:18.979Z,32.40
2022-08-04T09:07:55.087Z,32.40
2022-08-04T09:10:27.151Z,32.40
2022-08-04T09:13:00.537Z,32.40
2022-08-04T09:15:34.395Z,32.50
2022-08-04T09:18:04.994Z,32.40
2022-08-04T09:20:36.425Z,32.40
2022-08-04T09:23:18.029Z,32.40
2022-08-04T09:25:49.376Z,32.40
2022-08-04T09:28:43.709Z,32.40
2022-08-04T09:31:12.147Z,32.40
2022-08-04T09:33:46.195Z,32.40
2022-08-04T09:36:25.912Z,32.40
2022-08-04T09:39:11.082Z,32.40
2022-08-04T09:41:49.038Z,32.40
2022-08-04T09:44:50.229Z,32.40
2022-08-04T09:47:15.553Z,32.50
2022-08-04T09:49:48.362Z,32.50
2022-08-04T09:52:21.862Z,32.50
2022-08-04T09:54:52.663Z,32.50
2022-08-04T09:57:27.413Z,32.50
2022-08-04T09:59:59.579Z,32.50
2022-08-04T10:02:30.093Z,32.50
2022-08-04T10:04:58.002Z,32.50
2022-08-04T10:07:43.516Z,32.50
2022-08-04T10:10:34.552Z,32.50
2022-08-04T10:13:26.828Z,32.50
2022-08-04T10:16:07.347Z,32.60
2022-08-04T10:18:45.271Z,32.60
2022-08-04T10:21:16.495Z,32.60
2022-08-04T10:23:56.396Z,32.50
2022-08-04T10:26:34.422Z,32.50
2022-08-04T10:29:04.341Z,32.50
2022-08-04T10:31:34.744Z,32.50
2022-08-04T10:34:04.200Z,32.50
2022-08-04T10:36:36.218Z,32.50
2022-08-04T10:39:07.115Z,32.50
2022-08-04T10:41:43.415Z,32.50
2022-08-04T10:44:19.031Z,32.50
2022-08-04T10:46:50.955Z,32.60
2022-08-04T10:49:23.977Z,32.60
2022-08-04T10:51:57.290Z,32.60
2022-08-04T10:54:30.342Z,32.60
2022-08-04T10:57:00.375Z,32.60
2022-08-04T10:59:29.587Z,32.60
2022-08-04T11:02:03.862Z,32.60
2022-08-04T11:04:36.301Z,32.60
2022-08-04T11:07:03.989Z,32.60
2022-08-04T11:09:31.731Z,32.60
2022-08-04T11:12:04.677Z,32.60
2022-08-04T11:14:34.473Z,32.60
2022-08-04T11:17:06.301Z,32.60
2022-08-04T11:19:42.775Z,32.70
2022-08-04T11:22:16.369Z,32.70
2022-08-04T11:24:46.829Z,32.70
2022-08-04T11:27:15.873Z,32.70
2022-08-04T11:29:50.910Z,32.70
2022-08-04T11:32:21.840Z,32.90
2022-08-04T11:34:52.811Z,33.10
2022-08-04T11:37:24.567Z,33.10
2022-08-04T11:39:53.733Z,33.20
2022-08-04T11:42:23.549Z,33.30
2022-08-04T11:44:52.305Z,33.30
2022-08-04T11:47:24.939Z,33.20
2022-08-04T11:49:57.001Z,33.30
2022-08-04T11:52:25.998Z,33.40
2022-08-04T11:54:54.470Z,33.40
2022-08-04T11:57:25.617Z,33.40
2022-08-04T12:00:07.535Z,33.50
2022-08-04T12:03:14.771Z,33.50
2022-08-04T12:05:47.765Z,33.60
2022-08-04T12:08:24.770Z,33.60
2022-08-04T12:10:55.198Z,33.60
2022-08-04T12:13:29.525Z,33.70
2022-08-04T12:16:02.159Z,33.70
2022-08-04T12:18:34.219Z,33.80
2022-08-04T12:21:03.952Z,33.70
2022-08-04T12:23:33.747Z,33.80
2022-08-04T12:26:04.683Z,33.80
2022-08-04T12:29:06.767Z,33.80
2022-08-04T12:31:24.820Z,33.80
2022-08-04T12:34:03.863Z,33.80
2022-08-04T12:36:36.778Z,33.80
2022-08-04T12:39:08.036Z,33.90
2022-08-04T12:41:40.159Z,33.90
2022-08-04T12:44:33.381Z,33.90
2022-08-04T12:47:28.473Z,33.90
2022-08-04T12:50:00.230Z,33.90
2022-08-04T12:55:17.801Z,33.90
2022-08-04T12:57:45.522Z,33.90
2022-08-04T13:00:15.688Z,34.10
2022-08-04T13:02:44.226Z,34.00
2022-08-04T13:05:17.096Z,34.00
2022-08-04T13:07:51.701Z,34.00
2022-08-04T13:10:21.121Z,34.10
2022-08-04T13:13:00.134Z,34.00
2022-08-04T13:15:29.139Z,34.00
2022-08-04T13:17:59.691Z,34.10
2022-08-04T13:20:30.432Z,34.10
2022-08-04T13:23:05.004Z,34.10
2022-08-04T13:26:43.882Z,34.20
2022-08-04T13:28:21.498Z,34.20
2022-08-04T13:30:49.867Z,34.20
2022-08-04T13:33:17.637Z,34.20
2022-08-04T13:35:54.864Z,34.20
2022-08-04T13:38:24.237Z,34.20
2022-08-04T13:40:51.949Z,34.10
2022-08-04T13:44:15.296Z,34.20
2022-08-04T13:46:28.224Z,34.20
2022-08-04T13:49:23.602Z,34.20
2022-08-04T13:51:57.697Z,34.10
2022-08-04T13:54:26.918Z,34.20
2022-08-04T13:57:00.559Z,34.10
2022-08-04T13:59:28.799Z,34.00
2022-08-04T14:01:59.683Z,34.10
2022-08-04T14:04:28.329Z,34.00
2022-08-04T14:07:03.273Z,34.00
2022-08-04T14:09:35.105Z,33.90
2022-08-04T14:12:37.686Z,33.90
2022-08-04T14:14:55.588Z,33.90
2022-08-04T14:17:30.111Z,33.80
2022-08-04T14:19:59.922Z,33.80
2022-08-04T14:22:36.285Z,33.80
2022-08-04T14:25:07.334Z,33.80
2022-08-04T14:27:42.704Z,33.80
2022-08-04T14:30:21.980Z,33.80
2022-08-04T14:34:03.004Z,33.80
2022-08-04T14:35:57.397Z,33.80
2022-08-04T14:38:26.521Z,33.80
2022-08-04T14:40:54.229Z,33.70
2022-08-04T14:43:21.980Z,33.70
2022-08-04T14:45:54.251Z,33.60
2022-08-04T14:48:22.978Z,33.60
2022-08-04T14:50:51.232Z,33.60
2022-08-04T14:53:20.555Z,33.80
2022-08-04T14:55:51.573Z,33.60
2022-08-04T14:58:36.227Z,33.60
2022-08-04T15:01:10.347Z,33.50
2022-08-04T15:03:52.430Z,33.40
2022-08-04T15:06:23.019Z,33.40
2022-08-04T15:08:51.640Z,33.40
2022-08-04T15:11:23.056Z,33.40
2022-08-04T15:13:51.923Z,33.40
2022-08-04T15:16:19.640Z,33.50
2022-08-04T15:18:49.409Z,33.40
2022-08-04T15:21:17.708Z,33.40
2022-08-04T15:23:45.490Z,33.40
2022-08-04T15:26:13.965Z,33.40
2022-08-04T15:28:45.910Z,33.80
2022-08-04T15:32:08.691Z,33.60
2022-08-04T15:34:01.297Z,33.50
2022-08-04T15:36:35.900Z,33.40
2022-08-04T15:39:09.780Z,33.40
2022-08-04T15:41:46.467Z,33.30
2022-08-04T15:44:37.718Z,33.40
2022-08-04T15:47:13.441Z,33.30
2022-08-04T15:49:41.666Z,33.30
2022-08-04T15:52:12.473Z,33.20
2022-08-04T15:54:42.189Z,33.10
2022-08-04T15:57:19.636Z,33.10
2022-08-04T15:59:59.865Z,33.10
2022-08-04T16:02:45.422Z,33.00
2022-08-04T16:05:35.661Z,32.90
2022-08-04T16:08:18.375Z,32.90
2022-08-04T16:10:47.667Z,32.80
2022-08-04T16:13:16.501Z,32.70
2022-08-04T16:15:47.695Z,32.70
2022-08-04T16:18:26.539Z,32.60
2022-08-04T16:20:55.761Z,32.60
2022-08-04T16:24:02.217Z,32.50
2022-08-04T16:26:46.110Z,32.40
2022-08-04T16:29:38.745Z,32.30
2022-08-04T16:32:12.455Z,32.30
2022-08-04T16:34:47.834Z,32.20
2022-08-04T16:37:21.780Z,32.20
2022-08-04T16:39:51.572Z,32.20
2022-08-04T16:42:33.157Z,32.30
2022-08-04T16:45:01.805Z,32.20
2022-08-04T16:48:07.782Z,32.10
2022-08-04T16:50:36.230Z,32.20
2022-08-04T16:53:03.944Z,32.10
2022-08-04T16:55:31.654Z,32.00
2022-08-04T16:57:59.776Z,31.90
2022-08-04T17:00:31.601Z,31.80
2022-08-04T17:02:59.623Z,31.70
2022-08-04T17:05:39.211Z,31.60
2022-08-04T17:08:29.055Z,31.60
2022-08-04T17:10:56.086Z,31.70
2022-08-04T17:14:03.974Z,31.70
2022-08-04T17:16:18.350Z,31.80
2022-08-04T17:18:47.811Z,32.00
2022-08-04T17:21:19.471Z,31.90
2022-08-04T17:24:14.101Z,31.80
2022-08-04T17:26:40.155Z,31.80
2022-08-04T17:29:09.462Z,31.80
2022-08-04T17:31:38.547Z,31.80
2022-08-04T17:34:15.852Z,31.80
2022-08-04T17:36:46.061Z,31.80
2022-08-04T17:39:17.617Z,31.80
2022-08-04T17:44:37.136Z,31.70
2022-08-04T17:47:09.186Z,31.70
2022-08-04T17:49:52.736Z,31.60
2022-08-04T17:52:45.315Z,31.60
2022-08-04T17:55:16.221Z,31.60
2022-08-04T17:57:52.378Z,31.50
2022-08-04T18:00:20.642Z,31.40
2022-08-04T18:02:53.791Z,31.40
2022-08-04T18:05:50.220Z,31.40
2022-08-04T18:08:37.720Z,31.40
2022-08-04T18:11:04.823Z,31.40
2022-08-04T18:13:42.703Z,31.40
2022-08-04T18:16:22.285Z,31.40
2022-08-04T18:19:08.772Z,31.30
2022-08-04T18:21:46.959Z,31.30
2022-08-04T18:24:35.404Z,31.20
2022-08-04T18:27:14.548Z,31.20
2022-08-04T18:30:14.592Z,31.20
2022-08-04T18:32:33.278Z,31.20
2022-08-04T18:35:05.553Z,31.20
2022-08-04T18:38:06.131Z,31.20
2022-08-04T18:40:26.301Z,31.20
2022-08-04T18:43:00.171Z,31.10
2022-08-04T18:45:34.049Z,31.00
2022-08-04T18:48:04.358Z,31.00
2022-08-04T18:51:10.258Z,31.00
2022-08-04T18:53:35.660Z,30.90
2022-08-04T18:56:06.414Z,30.80
2022-08-04T18:58:48.434Z,30.90
2022-08-04T19:01:16.162Z,30.80
2022-08-04T19:03:47.160Z,30.80
2022-08-04T19:06:17.341Z,30.80
2022-08-04T19:08:53.843Z,30.80
2022-08-04T19:11:37.788Z,30.80
2022-08-04T19:14:07.411Z,30.70
2022-08-04T19:16:41.058Z,30.60
2022-08-04T19:19:14.051Z,30.50
2022-08-04T19:21:59.701Z,30.60
2022-08-04T19:24:34.685Z,30.60
2022-08-04T19:27:07.492Z,30.60
2022-08-04T19:32:24.639Z,30.70
2022-08-04T19:34:54.599Z,31.10
2022-08-04T19:38:01.451Z,31.30
2022-08-04T19:40:12.936Z,31.30
2022-08-04T19:42:42.764Z,31.30
2022-08-04T19:45:15.881Z,31.60
2022-08-04T19:48:16.137Z,31.50
2022-08-04T19:50:31.953Z,31.50
2022-08-04T19:52:59.717Z,31.40
2022-08-04T19:55:36.696Z,31.30
2022-08-04T19:58:08.618Z,31.20
2022-08-04T20:00:37.296Z,31.10
2022-08-04T20:03:09.831Z,31.00
2022-08-04T20:05:55.407Z,31.00
2022-08-04T20:08:24.573Z,31.00
2022-08-04T20:10:54.628Z,30.90
2022-08-04T20:13:25.532Z,30.80
2022-08-04T20:16:06.079Z,30.80
2022-08-04T20:18:55.510Z,30.80
2022-08-04T20:21:53.711Z,30.80
2022-08-04T20:24:40.299Z,30.70
2022-08-04T20:27:01.355Z,30.70
2022-08-04T20:29:39.107Z,30.70
2022-08-04T20:32:09.502Z,30.70
2022-08-04T20:34:37.590Z,30.70
2022-08-04T20:37:10.407Z,30.70
2022-08-04T20:39:38.456Z,30.70
2022-08-04T20:42:06.750Z,30.70
2022-08-04T20:44:40.555Z,30.70
2022-08-04T20:47:14.143Z,30.60
2022-08-04T20:49:42.773Z,30.70
2022-08-04T20:52:16.470Z,30.60
2022-08-04T20:54:48.861Z,30.60
2022-08-04T20:57:17.128Z,30.60
2022-08-04T21:02:33.901Z,30.60
2022-08-04T21:05:03.967Z,30.60
2022-08-04T21:07:31.632Z,30.60
2022-08-04T21:10:09.689Z,30.60
2022-08-04T21:12:37.372Z,30.60
2022-08-04T21:17:57.805Z,30.50
2022-08-04T21:20:32.374Z,30.50
2022-08-04T21:23:02.284Z,30.50
2022-08-04T21:25:32.775Z,30.50
2022-08-04T21:28:10.709Z,30.50
2022-08-04T21:30:54.217Z,30.50
2022-08-04T21:33:24.121Z,30.50
2022-08-04T21:36:11.740Z,30.50
2022-08-04T21:38:40.153Z,30.50
2022-08-04T21:41:09.795Z,30.50
2022-08-04T21:43:42.997Z,30.50
2022-08-04T21:46:12.391Z,30.50
2022-08-04T21:48:42.880Z,30.40
2022-08-04T21:51:57.456Z,30.40
2022-08-04T21:54:02.447Z,30.40
2022-08-04T21:56:30.210Z,30.40
2022-08-04T21:58:59.708Z,30.40
2022-08-04T22:01:49.946Z,30.40
2022-08-04T22:04:17.552Z,30.30
2022-08-04T22:06:51.652Z,30.30
2022-08-04T22:09:22.028Z,30.40
2022-08-04T22:11:51.050Z,30.40
2022-08-04T22:14:27.144Z,30.30
2022-08-04T22:16:58.662Z,30.30
2022-08-04T22:19:50.085Z,30.30
2022-08-04T22:22:25.856Z,30.30
2022-08-04T22:24:55.292Z,30.30
2022-08-04T22:27:47.906Z,30.30
2022-08-04T22:30:23.311Z,30.30
2022-08-04T22:32:52.319Z,30.30
2022-08-04T22:35:36.107Z,30.30
2022-08-04T22:38:24.018Z,30.20
2022-08-04T22:40:59.329Z,30.20
2022-08-04T22:43:32.576Z,30.20
2022-08-04T22:46:03.471Z,30.20
2022-08-04T22:48:33.638Z,30.30
2022-08-04T22:51:01.349Z,30.30
2022-08-04T22:53:30.640Z,30.20
2022-08-04T22:56:10.016Z,30.20
2022-08-04T22:58:40.552Z,30.20
2022-08-04T23:01:13.720Z,30.20
2022-08-04T23:03:51.115Z,30.20
2022-08-04T23:06:24.198Z,30.20
2022-08-04T23:08:52.512Z,30.20
2022-08-04T23:11:20.374Z,30.20
2022-08-04T23:13:49.312Z,30.10
2022-08-04T23:16:18.908Z,30.10
2022-08-04T23:18:49.241Z,30.20
2022-08-04T23:21:17.357Z,30.10
2022-08-04T23:24:00.832Z,30.00
2022-08-04T23:26:30.333Z,30.10
2022-08-04T23:28:58.093Z,30.00
2022-08-04T23:31:38.886Z,30.00
2022-08-04T23:34:12.058Z,30.10
2022-08-04T23:36:40.589Z,30.00
2022-08-04T23:39:08.374Z,30.00
2022-08-04T23:41:53.366Z,30.00
2022-08-04T23:44:25.057Z,30.00
2022-08-04T23:46:58.845Z,30.00
2022-08-04T23:49:40.734Z,30.00
2022-08-04T23:52:23.124Z,30.00
2022-08-04T23:54:58.375Z,30.00
2022-08-04T23:57:31.371Z,30.00
