createdAt,value
2022-08-25T00:00:07.308Z,0.00
2022-08-25T00:01:07.297Z,0.00
2022-08-25T00:02:07.288Z,0.00
2022-08-25T00:03:07.345Z,0.00
2022-08-25T00:04:07.283Z,0.00
2022-08-25T00:05:07.469Z,0.00
2022-08-25T00:06:07.279Z,0.00
2022-08-25T00:07:07.439Z,0.00
2022-08-25T00:08:07.342Z,0.00
2022-08-25T00:09:07.311Z,0.00
2022-08-25T00:10:07.255Z,0.00
2022-08-25T00:11:07.275Z,0.00
2022-08-25T00:12:07.272Z,0.00
2022-08-25T00:13:07.305Z,0.00
2022-08-25T00:14:07.257Z,0.00
2022-08-25T00:15:07.237Z,0.00
2022-08-25T00:16:07.497Z,0.00
2022-08-25T00:17:07.236Z,0.00
2022-08-25T00:18:19.957Z,0.00
2022-08-25T00:19:07.207Z,0.00
2022-08-25T00:20:07.237Z,0.00
2022-08-25T00:21:07.241Z,0.00
2022-08-25T00:22:07.228Z,0.00
2022-08-25T00:23:07.209Z,0.00
2022-08-25T00:24:07.206Z,0.00
2022-08-25T00:25:07.207Z,0.00
2022-08-25T00:26:07.178Z,0.00
2022-08-25T00:27:07.196Z,0.00
2022-08-25T00:28:08.626Z,0.00
2022-08-25T00:29:07.165Z,0.00
2022-08-25T00:30:07.159Z,0.00
2022-08-25T00:31:07.229Z,0.00
2022-08-25T00:32:07.158Z,0.00
2022-08-25T00:33:07.151Z,0.00
2022-08-25T00:34:07.135Z,0.00
2022-08-25T00:35:07.136Z,0.00
2022-08-25T00:36:07.124Z,0.00
2022-08-25T00:37:07.134Z,0.00
2022-08-25T00:38:07.118Z,0.00
2022-08-25T00:39:07.110Z,0.00
2022-08-25T00:40:07.209Z,0.00
2022-08-25T00:41:07.115Z,0.00
2022-08-25T00:42:11.875Z,0.00
2022-08-25T00:43:07.122Z,0.00
2022-08-25T00:44:07.113Z,0.00
2022-08-25T00:45:07.115Z,0.00
2022-08-25T00:46:07.128Z,0.00
2022-08-25T00:47:07.088Z,0.00
2022-08-25T00:48:07.222Z,0.00
2022-08-25T00:49:07.093Z,0.00
2022-08-25T00:50:07.086Z,0.00
2022-08-25T00:51:07.074Z,0.00
2022-08-25T00:52:07.066Z,0.00
2022-08-25T00:53:07.080Z,0.00
2022-08-25T00:54:07.047Z,0.00
2022-08-25T00:55:08.267Z,0.00
2022-08-25T00:56:07.028Z,0.00
2022-08-25T00:57:07.041Z,0.00
2022-08-25T00:58:07.036Z,0.00
2022-08-25T00:59:07.023Z,0.00
2022-08-25T01:00:07.047Z,0.00
2022-08-25T01:01:07.061Z,0.00
2022-08-25T01:02:07.018Z,0.00
2022-08-25T01:03:07.126Z,0.00
2022-08-25T01:04:06.986Z,0.00
2022-08-25T01:05:07.014Z,0.00
2022-08-25T01:06:06.979Z,0.00
2022-08-25T01:07:06.981Z,0.00
2022-08-25T01:08:07.076Z,0.00
2022-08-25T01:09:06.983Z,0.00
2022-08-25T01:10:06.989Z,0.00
2022-08-25T01:11:06.967Z,0.00
2022-08-25T01:12:06.961Z,0.00
2022-08-25T01:13:06.964Z,0.00
2022-08-25T01:14:06.960Z,0.00
2022-08-25T01:15:06.932Z,0.00
2022-08-25T01:16:06.999Z,0.00
2022-08-25T01:17:06.959Z,0.00
2022-08-25T01:18:07.047Z,0.00
2022-08-25T01:19:06.924Z,0.00
2022-08-25T01:20:06.934Z,0.00
2022-08-25T01:21:06.911Z,0.00
2022-08-25T01:22:06.913Z,0.00
2022-08-25T01:23:06.904Z,0.00
2022-08-25T01:24:06.920Z,0.00
2022-08-25T01:25:06.893Z,0.00
2022-08-25T01:26:06.888Z,0.00
2022-08-25T01:27:06.886Z,0.00
2022-08-25T01:28:07.023Z,0.00
2022-08-25T01:29:06.873Z,0.00
2022-08-25T01:30:06.878Z,0.00
2022-08-25T01:31:23.665Z,0.00
2022-08-25T01:32:06.865Z,0.00
2022-08-25T01:33:06.865Z,0.00
2022-08-25T01:34:06.853Z,0.00
2022-08-25T01:35:06.845Z,0.00
2022-08-25T01:36:06.839Z,0.00
2022-08-25T01:37:06.829Z,0.00
2022-08-25T01:38:06.824Z,0.00
2022-08-25T01:39:06.829Z,0.00
2022-08-25T01:40:06.890Z,0.00
2022-08-25T01:41:06.823Z,0.00
2022-08-25T01:42:06.817Z,0.00
2022-08-25T01:43:06.808Z,0.00
2022-08-25T01:44:06.794Z,0.00
2022-08-25T01:45:06.777Z,0.00
2022-08-25T01:46:06.832Z,0.00
2022-08-25T01:47:06.777Z,0.00
2022-08-25T01:48:06.775Z,0.00
2022-08-25T01:49:06.992Z,0.00
2022-08-25T01:50:06.768Z,0.00
2022-08-25T01:51:06.762Z,0.00
2022-08-25T01:52:06.772Z,0.00
2022-08-25T01:53:06.747Z,0.00
2022-08-25T01:54:06.743Z,0.00
2022-08-25T01:55:06.741Z,0.00
2022-08-25T01:56:09.754Z,0.00
2022-08-25T01:57:06.761Z,0.00
2022-08-25T01:58:06.723Z,0.00
2022-08-25T01:59:06.727Z,0.00
2022-08-25T02:00:06.710Z,0.00
2022-08-25T02:01:06.746Z,0.00
2022-08-25T02:02:06.748Z,0.00
2022-08-25T02:03:06.706Z,0.00
2022-08-25T02:04:06.699Z,0.00
2022-08-25T02:05:06.685Z,0.00
2022-08-25T02:06:06.690Z,0.00
2022-08-25T02:07:06.681Z,0.00
2022-08-25T02:08:06.843Z,0.00
2022-08-25T02:09:06.692Z,0.00
2022-08-25T02:10:06.664Z,0.00
2022-08-25T02:11:06.659Z,0.00
2022-08-25T02:12:06.658Z,0.00
2022-08-25T02:13:06.651Z,0.00
2022-08-25T02:14:06.636Z,0.00
2022-08-25T02:15:06.634Z,0.00
2022-08-25T02:16:06.630Z,0.00
2022-08-25T02:17:06.703Z,0.00
2022-08-25T02:18:06.773Z,0.00
2022-08-25T02:19:06.618Z,0.00
2022-08-25T02:20:06.617Z,0.00
2022-08-25T02:21:06.606Z,0.00
2022-08-25T02:22:06.605Z,0.00
2022-08-25T02:23:06.610Z,0.00
2022-08-25T02:24:06.597Z,0.00
2022-08-25T02:25:06.591Z,0.00
2022-08-25T02:26:06.587Z,0.00
2022-08-25T02:27:06.579Z,0.00
2022-08-25T02:28:06.817Z,0.00
2022-08-25T02:29:06.556Z,0.00
2022-08-25T02:30:06.564Z,0.00
2022-08-25T02:31:06.617Z,0.00
2022-08-25T02:32:06.545Z,0.00
2022-08-25T02:33:06.538Z,0.00
2022-08-25T02:34:06.550Z,0.00
2022-08-25T02:35:06.535Z,0.00
2022-08-25T02:36:06.526Z,0.00
2022-08-25T02:37:06.573Z,0.00
2022-08-25T02:38:06.748Z,0.00
2022-08-25T02:39:06.519Z,0.00
2022-08-25T02:40:06.602Z,0.00
2022-08-25T02:41:06.494Z,0.00
2022-08-25T02:42:06.501Z,0.00
2022-08-25T02:43:06.503Z,0.00
2022-08-25T02:44:06.504Z,0.00
2022-08-25T02:45:06.501Z,0.00
2022-08-25T02:46:06.579Z,0.00
2022-08-25T02:47:06.467Z,0.00
2022-08-25T02:48:06.691Z,0.00
2022-08-25T02:49:06.461Z,0.00
2022-08-25T02:50:06.459Z,0.00
2022-08-25T02:51:06.448Z,0.00
2022-08-25T02:52:06.443Z,0.00
2022-08-25T02:53:06.643Z,0.00
2022-08-25T02:54:06.453Z,0.00
2022-08-25T02:55:06.424Z,0.00
2022-08-25T02:56:06.443Z,0.00
2022-08-25T02:57:06.425Z,0.00
2022-08-25T02:58:06.635Z,0.00
2022-08-25T02:59:06.423Z,0.00
2022-08-25T03:00:06.411Z,0.00
2022-08-25T03:01:06.464Z,0.00
2022-08-25T03:02:06.385Z,0.00
2022-08-25T03:03:06.381Z,0.00
2022-08-25T03:04:06.377Z,0.00
2022-08-25T03:05:06.474Z,0.00
2022-08-25T03:06:06.389Z,0.00
2022-08-25T03:07:06.398Z,0.00
2022-08-25T03:08:06.544Z,0.00
2022-08-25T03:09:06.352Z,0.00
2022-08-25T03:10:06.367Z,0.00
2022-08-25T03:11:06.668Z,0.00
2022-08-25T03:12:06.354Z,0.00
2022-08-25T03:13:06.335Z,0.00
2022-08-25T03:14:06.342Z,0.00
2022-08-25T03:15:09.284Z,0.00
2022-08-25T03:16:10.790Z,0.00
2022-08-25T03:17:08.729Z,0.00
2022-08-25T03:18:06.575Z,0.00
2022-08-25T03:19:06.323Z,0.00
2022-08-25T03:20:06.335Z,0.00
2022-08-25T03:21:06.314Z,0.00
2022-08-25T03:22:06.393Z,0.00
2022-08-25T03:23:06.309Z,0.00
2022-08-25T03:24:06.396Z,0.00
2022-08-25T03:25:06.290Z,0.00
2022-08-25T03:26:06.307Z,0.00
2022-08-25T03:27:06.282Z,0.00
2022-08-25T03:28:06.429Z,0.00
2022-08-25T03:29:06.281Z,0.00
2022-08-25T03:30:06.297Z,0.00
2022-08-25T03:31:06.245Z,0.00
2022-08-25T03:32:06.418Z,0.00
2022-08-25T03:33:06.264Z,0.00
2022-08-25T03:34:06.256Z,0.00
2022-08-25T03:35:06.256Z,0.00
2022-08-25T03:36:06.266Z,0.00
2022-08-25T03:37:06.251Z,0.00
2022-08-25T03:38:06.480Z,0.00
2022-08-25T03:39:06.221Z,0.00
2022-08-25T03:40:06.264Z,0.00
2022-08-25T03:41:06.201Z,0.00
2022-08-25T03:42:06.230Z,0.00
2022-08-25T03:43:06.253Z,0.00
2022-08-25T03:44:06.381Z,0.00
2022-08-25T03:45:06.210Z,4.00
2022-08-25T03:46:06.265Z,4.00
2022-08-25T03:47:06.175Z,0.00
2022-08-25T03:48:06.357Z,4.00
2022-08-25T03:49:06.159Z,4.00
2022-08-25T03:50:06.160Z,4.00
2022-08-25T03:51:06.156Z,4.00
2022-08-25T03:52:06.153Z,4.00
2022-08-25T03:53:06.191Z,8.00
2022-08-25T03:54:06.145Z,8.00
2022-08-25T03:55:06.165Z,8.00
2022-08-25T03:56:06.256Z,12.00
2022-08-25T03:57:06.136Z,8.00
2022-08-25T03:58:06.367Z,12.00
2022-08-25T03:59:06.120Z,12.00
2022-08-25T04:00:06.280Z,16.00
2022-08-25T04:01:06.131Z,20.00
2022-08-25T04:02:06.147Z,20.00
2022-08-25T04:03:06.155Z,24.00
2022-08-25T04:04:06.104Z,32.00
2022-08-25T04:05:06.085Z,36.00
2022-08-25T04:06:06.070Z,36.00
2022-08-25T04:07:06.087Z,44.00
2022-08-25T04:08:06.176Z,48.00
2022-08-25T04:09:06.074Z,56.00
2022-08-25T04:10:06.056Z,64.00
2022-08-25T04:11:06.039Z,72.00
2022-08-25T04:12:06.026Z,76.00
2022-08-25T04:13:06.022Z,88.00
2022-08-25T04:14:06.010Z,96.00
2022-08-25T04:15:06.006Z,104.00
2022-08-25T04:16:06.059Z,112.00
2022-08-25T04:17:06.010Z,124.00
2022-08-25T04:18:06.230Z,136.00
2022-08-25T04:19:06.012Z,144.00
2022-08-25T04:20:06.020Z,156.00
2022-08-25T04:21:06.004Z,168.00
2022-08-25T04:22:05.990Z,180.00
2022-08-25T04:23:06.001Z,196.00
2022-08-25T04:24:05.970Z,208.00
2022-08-25T04:25:05.969Z,228.00
2022-08-25T04:26:05.987Z,240.00
2022-08-25T04:27:06.009Z,256.00
2022-08-25T04:28:06.120Z,280.00
2022-08-25T04:29:05.943Z,296.00
2022-08-25T04:30:05.956Z,320.00
2022-08-25T04:31:05.958Z,340.00
2022-08-25T04:32:06.032Z,364.00
2022-08-25T04:33:05.911Z,388.00
2022-08-25T04:34:14.776Z,412.00
2022-08-25T04:35:05.918Z,440.00
2022-08-25T04:36:11.423Z,472.00
2022-08-25T04:37:05.891Z,500.00
2022-08-25T04:38:06.064Z,536.00
2022-08-25T04:39:05.891Z,572.00
2022-08-25T04:40:05.923Z,608.00
2022-08-25T04:41:05.880Z,648.00
2022-08-25T04:42:05.914Z,688.00
2022-08-25T04:43:05.910Z,728.00
2022-08-25T04:44:05.912Z,772.00
2022-08-25T04:45:05.960Z,816.00
2022-08-25T04:46:05.926Z,864.00
2022-08-25T04:47:05.846Z,912.00
2022-08-25T04:48:06.053Z,960.00
2022-08-25T04:49:05.831Z,1012.00
2022-08-25T04:50:05.891Z,1132.00
2022-08-25T04:51:05.814Z,1724.00
2022-08-25T04:52:05.854Z,3104.00
2022-08-25T04:53:05.827Z,4064.00
2022-08-25T04:54:05.842Z,2660.00
2022-08-25T04:55:05.814Z,1400.00
2022-08-25T04:56:05.830Z,1420.00
2022-08-25T04:57:05.829Z,1472.00
2022-08-25T04:58:05.990Z,1532.00
2022-08-25T04:59:05.854Z,1596.00
2022-08-25T05:00:05.791Z,1668.00
2022-08-25T05:01:05.892Z,1740.00
2022-08-25T05:02:05.786Z,1812.00
2022-08-25T05:03:05.784Z,1884.00
2022-08-25T05:04:05.795Z,1956.00
2022-08-25T05:05:05.789Z,2020.00
2022-08-25T05:06:05.776Z,2084.00
2022-08-25T05:07:05.798Z,2140.00
2022-08-25T05:08:05.880Z,2204.00
2022-08-25T05:09:05.756Z,2272.00
2022-08-25T05:10:05.779Z,2344.00
2022-08-25T05:11:05.737Z,2400.00
2022-08-25T05:12:05.733Z,2464.00
2022-08-25T05:13:05.718Z,2536.00
2022-08-25T05:14:05.942Z,2604.00
2022-08-25T05:15:05.721Z,2676.00
2022-08-25T05:16:05.773Z,2752.00
2022-08-25T05:17:05.724Z,2836.00
2022-08-25T05:18:05.751Z,2924.00
2022-08-25T05:19:05.717Z,3004.00
2022-08-25T05:20:05.672Z,3076.00
2022-08-25T05:21:05.689Z,3156.00
2022-08-25T05:22:05.705Z,3228.00
2022-08-25T05:23:05.674Z,3272.00
2022-08-25T05:24:05.683Z,3300.00
2022-08-25T05:25:05.681Z,3316.00
2022-08-25T05:26:05.653Z,3336.00
2022-08-25T05:27:05.663Z,3376.00
2022-08-25T05:28:05.837Z,3492.00
2022-08-25T05:29:05.690Z,3604.00
2022-08-25T05:30:05.620Z,3736.00
2022-08-25T05:31:05.683Z,3876.00
2022-08-25T05:32:05.703Z,4052.00
2022-08-25T05:33:05.679Z,4160.00
2022-08-25T05:34:05.610Z,4248.00
2022-08-25T05:35:05.631Z,4340.00
2022-08-25T05:36:05.627Z,4428.00
2022-08-25T05:37:08.273Z,4516.00
2022-08-25T05:38:05.721Z,4608.00
2022-08-25T05:39:05.588Z,4712.00
2022-08-25T05:40:05.680Z,4828.00
2022-08-25T05:41:05.562Z,4932.00
2022-08-25T05:42:05.564Z,5028.00
2022-08-25T05:43:05.592Z,5140.00
2022-08-25T05:44:05.586Z,5260.00
2022-08-25T05:45:05.574Z,5348.00
2022-08-25T05:46:05.722Z,5432.00
2022-08-25T05:47:05.573Z,5500.00
2022-08-25T05:48:05.774Z,5572.00
2022-08-25T05:49:05.535Z,5652.00
2022-08-25T05:50:05.583Z,5756.00
2022-08-25T05:51:05.563Z,5864.00
2022-08-25T05:52:05.559Z,5956.00
2022-08-25T05:53:05.540Z,6028.00
2022-08-25T05:57:05.512Z,6340.00
2022-08-25T05:58:05.733Z,6384.00
2022-08-25T05:59:09.224Z,6456.00
2022-08-25T06:00:05.552Z,6560.00
2022-08-25T06:01:05.547Z,6600.00
2022-08-25T06:02:05.483Z,6568.00
2022-08-25T06:03:05.473Z,6588.00
2022-08-25T06:04:05.562Z,6684.00
2022-08-25T06:05:05.501Z,6888.00
2022-08-25T06:06:05.508Z,7084.00
2022-08-25T06:07:05.494Z,7244.00
2022-08-25T06:08:05.612Z,7404.00
2022-08-25T06:09:05.489Z,7608.00
2022-08-25T06:10:05.457Z,7692.00
2022-08-25T06:11:05.476Z,7696.00
2022-08-25T06:12:05.441Z,7564.00
2022-08-25T06:13:06.461Z,7432.00
2022-08-25T06:14:05.460Z,7180.00
2022-08-25T06:15:05.428Z,6816.00
2022-08-25T06:16:05.469Z,6728.00
2022-08-25T06:17:05.469Z,7088.00
2022-08-25T06:18:05.814Z,7480.00
2022-08-25T06:19:05.403Z,7620.00
2022-08-25T06:20:05.749Z,7360.00
2022-08-25T06:21:05.423Z,7164.00
2022-08-25T06:22:05.419Z,6972.00
2022-08-25T06:23:05.405Z,6840.00
2022-08-25T06:24:05.395Z,7044.00
2022-08-25T06:25:05.498Z,6788.00
2022-08-25T06:26:05.381Z,6160.00
2022-08-25T06:27:05.396Z,5740.00
2022-08-25T06:28:05.584Z,5432.00
2022-08-25T06:29:05.370Z,5160.00
2022-08-25T06:30:07.855Z,4916.00
2022-08-25T06:31:05.445Z,4744.00
2022-08-25T06:32:05.392Z,4912.00
2022-08-25T06:33:05.391Z,5224.00
2022-08-25T06:34:05.383Z,5308.00
2022-08-25T06:35:05.575Z,5540.00
2022-08-25T06:36:05.379Z,5852.00
2022-08-25T06:37:05.379Z,6396.00
2022-08-25T06:38:05.610Z,7284.00
2022-08-25T06:39:05.355Z,8588.00
2022-08-25T06:40:05.380Z,8880.00
2022-08-25T06:41:05.335Z,8828.00
2022-08-25T06:42:05.311Z,8800.00
2022-08-25T06:43:05.325Z,8844.00
2022-08-25T06:44:05.787Z,8612.00
2022-08-25T06:45:05.331Z,8316.00
2022-08-25T06:46:05.361Z,8084.00
2022-08-25T06:47:05.367Z,7932.00
2022-08-25T06:48:05.493Z,8020.00
2022-08-25T06:49:05.312Z,7368.00
2022-08-25T06:50:05.298Z,7004.00
2022-08-25T06:51:05.345Z,7548.00
2022-08-25T06:52:05.295Z,7572.00
2022-08-25T06:53:05.307Z,6936.00
2022-08-25T06:54:05.321Z,6996.00
2022-08-25T06:55:05.300Z,7008.00
2022-08-25T06:56:06.720Z,7064.00
2022-08-25T06:57:05.296Z,7188.00
2022-08-25T06:58:05.574Z,5984.00
2022-08-25T06:59:05.281Z,4748.00
2022-08-25T07:00:05.269Z,3888.00
2022-08-25T07:01:05.245Z,3572.00
2022-08-25T07:02:05.341Z,3500.00
2022-08-25T07:03:05.269Z,3460.00
2022-08-25T07:04:10.053Z,3256.00
2022-08-25T07:05:06.393Z,3224.00
2022-08-25T07:06:05.281Z,3264.00
2022-08-25T07:07:05.246Z,3232.00
2022-08-25T07:08:05.507Z,3392.00
2022-08-25T07:09:05.279Z,3568.00
2022-08-25T07:10:05.283Z,3964.00
2022-08-25T07:11:05.263Z,4744.00
2022-08-25T07:12:05.249Z,5668.00
2022-08-25T07:13:05.232Z,6424.00
2022-08-25T07:14:05.212Z,6584.00
2022-08-25T07:15:19.463Z,6816.00
2022-08-25T07:16:05.321Z,7672.00
2022-08-25T07:17:12.052Z,9032.00
2022-08-25T07:18:05.821Z,9704.00
2022-08-25T07:19:05.194Z,9440.00
2022-08-25T07:20:05.280Z,10060.00
2022-08-25T07:21:05.219Z,10268.00
2022-08-25T07:22:05.194Z,10496.00
2022-08-25T07:23:05.401Z,9972.00
2022-08-25T07:24:05.222Z,10312.00
2022-08-25T07:25:06.027Z,9560.00
2022-08-25T07:26:11.841Z,8708.00
2022-08-25T07:27:05.177Z,8476.00
2022-08-25T07:28:05.182Z,8152.00
2022-08-25T07:29:05.190Z,7804.00
2022-08-25T07:30:05.154Z,7128.00
2022-08-25T07:31:05.223Z,7176.00
2022-08-25T07:32:05.168Z,8684.00
2022-08-25T07:33:06.940Z,10588.00
2022-08-25T07:34:05.161Z,10572.00
2022-08-25T07:35:05.179Z,11392.00
2022-08-25T07:36:05.154Z,13124.00
2022-08-25T07:37:05.281Z,14000.00
2022-08-25T07:38:05.155Z,14148.00
2022-08-25T07:39:05.125Z,14844.00
2022-08-25T07:40:05.248Z,14368.00
2022-08-25T07:41:05.150Z,14108.00
2022-08-25T07:42:05.127Z,14052.00
2022-08-25T07:43:05.356Z,14072.00
2022-08-25T07:44:05.134Z,14048.00
2022-08-25T07:45:05.139Z,14148.00
2022-08-25T07:46:05.164Z,14240.00
2022-08-25T07:47:05.112Z,14284.00
2022-08-25T07:48:05.163Z,14236.00
2022-08-25T07:49:05.101Z,14368.00
2022-08-25T07:50:05.672Z,14220.00
2022-08-25T07:51:05.599Z,14092.00
2022-08-25T07:52:06.638Z,14076.00
2022-08-25T07:53:05.987Z,13636.00
2022-08-25T07:54:05.147Z,12404.00
2022-08-25T07:55:08.145Z,13012.00
2022-08-25T07:57:05.405Z,14424.00
2022-08-25T07:58:05.113Z,14440.00
2022-08-25T07:59:05.118Z,14320.00
2022-08-25T08:00:05.119Z,14212.00
2022-08-25T08:01:05.277Z,14112.00
2022-08-25T08:02:05.208Z,13988.00
2022-08-25T08:03:05.373Z,14008.00
2022-08-25T08:04:05.179Z,13876.00
2022-08-25T08:05:05.138Z,13952.00
2022-08-25T08:06:05.123Z,14220.00
2022-08-25T08:07:05.123Z,14760.00
2022-08-25T08:08:05.247Z,22080.00
2022-08-25T08:09:05.354Z,25312.00
2022-08-25T08:10:29.724Z,17600.00
2022-08-25T08:11:05.678Z,14448.00
2022-08-25T08:12:05.086Z,14580.00
2022-08-25T08:13:07.343Z,14644.00
2022-08-25T08:14:05.124Z,15360.00
2022-08-25T08:15:05.096Z,14788.00
2022-08-25T08:16:05.183Z,14996.00
2022-08-25T08:17:05.165Z,15320.00
2022-08-25T08:18:05.104Z,20032.00
2022-08-25T08:19:05.111Z,41184.00
2022-08-25T08:20:05.126Z,56640.00
2022-08-25T08:21:05.350Z,61536.00
2022-08-25T08:22:05.519Z,59360.00
2022-08-25T08:23:05.357Z,52800.00
2022-08-25T08:24:14.907Z,49824.00
2022-08-25T08:25:05.101Z,47808.00
2022-08-25T08:26:05.114Z,46368.00
2022-08-25T08:27:05.135Z,48480.00
2022-08-25T08:28:07.473Z,22240.00
2022-08-25T08:29:05.169Z,46912.00
2022-08-25T08:30:05.152Z,51520.00
2022-08-25T08:31:05.185Z,27872.00
2022-08-25T08:32:05.331Z,49184.00
2022-08-25T08:33:12.954Z,31616.00
2022-08-25T08:34:05.127Z,24704.00
2022-08-25T08:35:05.177Z,15540.00
2022-08-25T08:36:05.498Z,16288.00
2022-08-25T08:37:05.111Z,15360.00
2022-08-25T08:38:08.949Z,16096.00
2022-08-25T08:39:05.150Z,24128.00
2022-08-25T08:40:05.235Z,35136.00
2022-08-25T08:41:05.145Z,43680.00
2022-08-25T08:42:11.156Z,46720.00
2022-08-25T08:43:05.352Z,49664.00
2022-08-25T08:45:05.166Z,54752.00
2022-08-25T08:46:05.234Z,53600.00
2022-08-25T08:47:05.138Z,50208.00
2022-08-25T08:48:06.615Z,40576.00
2022-08-25T08:49:05.146Z,30912.00
2022-08-25T08:50:05.142Z,13392.00
2022-08-25T08:51:10.058Z,16288.00
2022-08-25T08:52:05.153Z,15092.00
2022-08-25T08:53:05.171Z,15072.00
2022-08-25T08:54:05.652Z,14664.00
2022-08-25T08:55:05.484Z,20960.00
2022-08-25T08:56:05.151Z,27904.00
2022-08-25T08:57:05.205Z,32288.00
2022-08-25T08:58:05.259Z,28000.00
2022-08-25T08:59:06.235Z,12188.00
2022-08-25T09:00:05.164Z,10960.00
2022-08-25T09:01:05.163Z,10340.00
2022-08-25T09:02:05.261Z,9892.00
2022-08-25T09:03:05.343Z,9640.00
2022-08-25T09:04:05.161Z,9296.00
2022-08-25T09:05:05.163Z,9280.00
2022-08-25T09:06:06.794Z,8944.00
2022-08-25T09:07:05.143Z,8832.00
2022-08-25T09:08:05.326Z,8692.00
2022-08-25T09:09:06.961Z,8760.00
2022-08-25T09:10:05.374Z,8748.00
2022-08-25T09:11:05.200Z,9112.00
2022-08-25T09:12:05.173Z,9116.00
2022-08-25T09:13:11.280Z,9188.00
2022-08-25T09:14:05.381Z,9556.00
2022-08-25T09:15:12.730Z,9952.00
2022-08-25T09:16:05.291Z,10184.00
2022-08-25T09:17:05.165Z,10244.00
2022-08-25T09:18:05.160Z,10376.00
2022-08-25T09:19:05.144Z,10312.00
2022-08-25T09:20:05.148Z,10368.00
2022-08-25T09:21:05.204Z,9100.00
2022-08-25T09:22:35.256Z,9460.00
2022-08-25T09:23:05.162Z,9840.00
2022-08-25T09:24:05.188Z,10816.00
2022-08-25T09:25:08.539Z,10740.00
2022-08-25T09:26:05.207Z,10544.00
2022-08-25T09:27:05.159Z,10632.00
2022-08-25T09:28:05.341Z,10356.00
2022-08-25T09:29:06.140Z,9864.00
2022-08-25T09:30:05.565Z,9736.00
2022-08-25T09:31:05.202Z,9680.00
2022-08-25T09:32:05.212Z,9876.00
2022-08-25T09:33:05.514Z,9684.00
2022-08-25T09:34:05.192Z,9636.00
2022-08-25T09:35:05.149Z,9524.00
2022-08-25T09:36:06.114Z,9264.00
2022-08-25T09:37:05.170Z,8332.00
2022-08-25T09:38:05.464Z,8416.00
2022-08-25T09:39:05.176Z,7768.00
2022-08-25T09:40:05.278Z,6008.00
2022-08-25T09:41:05.179Z,5744.00
2022-08-25T09:42:05.179Z,6756.00
2022-08-25T09:43:05.147Z,5268.00
2022-08-25T09:44:05.164Z,4696.00
2022-08-25T09:45:05.165Z,4932.00
2022-08-25T09:46:05.288Z,5256.00
2022-08-25T09:47:05.181Z,5480.00
2022-08-25T09:48:05.322Z,6216.00
2022-08-25T09:49:05.201Z,6176.00
2022-08-25T09:50:05.519Z,6660.00
2022-08-25T09:51:05.653Z,7608.00
2022-08-25T09:52:05.173Z,7564.00
2022-08-25T09:53:15.233Z,7788.00
2022-08-25T09:54:10.794Z,8012.00
2022-08-25T09:55:05.150Z,8064.00
2022-08-25T09:56:05.164Z,7744.00
2022-08-25T09:57:05.165Z,6992.00
2022-08-25T09:58:09.509Z,7416.00
2022-08-25T09:59:05.357Z,7240.00
2022-08-25T10:00:05.164Z,7048.00
2022-08-25T10:01:05.344Z,7472.00
2022-08-25T10:02:05.230Z,7960.00
2022-08-25T10:03:05.625Z,8008.00
2022-08-25T10:04:05.167Z,8800.00
2022-08-25T10:05:05.204Z,8964.00
2022-08-25T10:06:05.146Z,8972.00
2022-08-25T10:07:05.186Z,8784.00
2022-08-25T10:08:05.165Z,8980.00
2022-08-25T10:09:05.990Z,8952.00
2022-08-25T10:10:05.193Z,8672.00
2022-08-25T10:11:06.558Z,8256.00
2022-08-25T10:12:05.161Z,7692.00
2022-08-25T10:13:06.695Z,6252.00
2022-08-25T10:14:05.178Z,6284.00
2022-08-25T10:15:05.133Z,6520.00
2022-08-25T10:16:05.193Z,7580.00
2022-08-25T10:17:05.136Z,7304.00
2022-08-25T10:18:05.148Z,7804.00
2022-08-25T10:19:05.155Z,6924.00
2022-08-25T10:20:05.149Z,7480.00
2022-08-25T10:21:07.846Z,6496.00
2022-08-25T10:22:05.164Z,6616.00
2022-08-25T10:23:05.437Z,6844.00
2022-08-25T10:24:05.141Z,7120.00
2022-08-25T10:25:05.122Z,7156.00
2022-08-25T10:26:05.122Z,7336.00
2022-08-25T10:27:05.319Z,7424.00
2022-08-25T10:28:05.338Z,6916.00
2022-08-25T10:29:05.178Z,6812.00
2022-08-25T10:30:05.365Z,6732.00
2022-08-25T10:31:05.201Z,6780.00
2022-08-25T10:32:07.070Z,6780.00
2022-08-25T10:33:05.320Z,7864.00
2022-08-25T10:34:05.106Z,7308.00
2022-08-25T10:35:05.132Z,6884.00
2022-08-25T10:36:05.134Z,6632.00
2022-08-25T10:37:05.118Z,5560.00
2022-08-25T10:38:05.104Z,5568.00
2022-08-25T10:39:05.113Z,5736.00
2022-08-25T10:40:05.213Z,5684.00
2022-08-25T10:41:05.151Z,6004.00
2022-08-25T10:42:05.264Z,6432.00
2022-08-25T10:43:05.365Z,6340.00
2022-08-25T10:44:05.126Z,6700.00
2022-08-25T10:45:05.121Z,6684.00
2022-08-25T10:46:05.142Z,6904.00
2022-08-25T10:47:05.152Z,6508.00
2022-08-25T10:48:05.112Z,6804.00
2022-08-25T10:49:05.107Z,7008.00
2022-08-25T10:50:05.125Z,7044.00
2022-08-25T10:51:05.125Z,6976.00
2022-08-25T10:52:05.102Z,6580.00
2022-08-25T10:53:05.369Z,6672.00
2022-08-25T10:54:05.154Z,6392.00
2022-08-25T10:55:05.145Z,5756.00
2022-08-25T10:56:07.090Z,5056.00
2022-08-25T10:57:07.150Z,5064.00
2022-08-25T10:58:05.106Z,4760.00
2022-08-25T10:59:05.113Z,4736.00
2022-08-25T11:00:05.183Z,4024.00
2022-08-25T11:01:05.253Z,4092.00
2022-08-25T11:02:05.178Z,4140.00
2022-08-25T11:03:05.271Z,4180.00
2022-08-25T11:04:05.211Z,4556.00
2022-08-25T11:05:05.142Z,4588.00
2022-08-25T11:06:05.214Z,5112.00
2022-08-25T11:07:05.144Z,4356.00
2022-08-25T11:08:05.142Z,4356.00
2022-08-25T11:09:05.386Z,4500.00
2022-08-25T11:10:05.093Z,4668.00
2022-08-25T11:11:05.527Z,4892.00
2022-08-25T11:12:05.154Z,5524.00
2022-08-25T11:13:06.188Z,5384.00
2022-08-25T11:14:11.109Z,4756.00
2022-08-25T11:15:05.371Z,4744.00
2022-08-25T11:16:19.749Z,4548.00
2022-08-25T11:17:05.395Z,4796.00
2022-08-25T11:18:05.784Z,4536.00
2022-08-25T11:19:05.718Z,4168.00
2022-08-25T11:20:05.332Z,4172.00
2022-08-25T11:21:05.410Z,3760.00
2022-08-25T11:22:05.369Z,3636.00
2022-08-25T11:23:05.343Z,3712.00
2022-08-25T11:24:05.305Z,3936.00
2022-08-25T11:25:05.345Z,3712.00
2022-08-25T11:26:05.412Z,3592.00
2022-08-25T11:27:05.118Z,3588.00
2022-08-25T11:28:05.510Z,3532.00
2022-08-25T11:29:05.270Z,3568.00
2022-08-25T11:30:06.066Z,3672.00
2022-08-25T11:31:05.698Z,3976.00
2022-08-25T11:32:05.105Z,3996.00
2022-08-25T11:33:05.115Z,3504.00
2022-08-25T11:34:05.075Z,3520.00
2022-08-25T11:35:05.101Z,3720.00
2022-08-25T11:36:05.067Z,3660.00
2022-08-25T11:37:05.149Z,4252.00
2022-08-25T11:38:05.266Z,4164.00
2022-08-25T11:39:05.267Z,3728.00
2022-08-25T11:40:05.142Z,4068.00
2022-08-25T11:41:11.149Z,4112.00
2022-08-25T11:42:05.064Z,3908.00
2022-08-25T11:43:05.079Z,4072.00
2022-08-25T11:44:05.536Z,4052.00
2022-08-25T11:45:05.082Z,4252.00
2022-08-25T11:46:05.190Z,4220.00
2022-08-25T11:47:05.610Z,4240.00
2022-08-25T11:48:05.291Z,4272.00
2022-08-25T11:49:05.088Z,4368.00
2022-08-25T11:50:05.038Z,4616.00
2022-08-25T11:51:05.073Z,4588.00
2022-08-25T11:52:05.064Z,4748.00
2022-08-25T11:53:05.071Z,4868.00
2022-08-25T11:54:05.045Z,4736.00
2022-08-25T11:55:05.061Z,4752.00
2022-08-25T11:56:05.462Z,4712.00
2022-08-25T11:57:05.076Z,4780.00
2022-08-25T11:58:05.307Z,4968.00
2022-08-25T11:59:05.065Z,5040.00
2022-08-25T12:00:05.536Z,4988.00
2022-08-25T12:01:05.293Z,5132.00
2022-08-25T12:02:05.059Z,5232.00
2022-08-25T12:03:05.557Z,5072.00
2022-08-25T12:04:05.617Z,5112.00
2022-08-25T12:05:05.618Z,5012.00
2022-08-25T12:06:05.179Z,5056.00
2022-08-25T12:07:05.523Z,5340.00
2022-08-25T12:08:05.191Z,5492.00
2022-08-25T12:09:05.502Z,5456.00
2022-08-25T12:10:05.315Z,5436.00
2022-08-25T12:11:10.447Z,5440.00
2022-08-25T12:12:05.067Z,5508.00
2022-08-25T12:13:05.046Z,5492.00
2022-08-25T12:14:05.042Z,5480.00
2022-08-25T12:15:05.039Z,5424.00
2022-08-25T12:16:05.385Z,5432.00
2022-08-25T12:17:05.125Z,5412.00
2022-08-25T12:18:08.558Z,5436.00
2022-08-25T12:19:05.035Z,5376.00
2022-08-25T12:20:05.035Z,5428.00
2022-08-25T12:21:05.047Z,5368.00
2022-08-25T12:22:05.035Z,4808.00
2022-08-25T12:23:05.237Z,4440.00
2022-08-25T12:24:05.061Z,4536.00
2022-08-25T12:25:05.128Z,4864.00
2022-08-25T12:26:05.081Z,4768.00
2022-08-25T12:27:06.624Z,4680.00
2022-08-25T12:28:09.046Z,4552.00
2022-08-25T12:29:07.395Z,4416.00
2022-08-25T12:30:05.309Z,4216.00
2022-08-25T12:31:05.130Z,4164.00