createdAt,value
2018-08-27T00:00:27.392Z,14.47
2018-08-27T00:01:27.390Z,14.37
2018-08-27T00:02:27.639Z,14.41
2018-08-27T00:03:27.389Z,14.37
2018-08-27T00:04:27.130Z,14.36
2018-08-27T00:05:27.717Z,14.33
2018-08-27T00:06:27.379Z,14.36
2018-08-27T00:07:27.117Z,14.36
2018-08-27T00:08:27.379Z,14.37
2018-08-27T00:09:27.628Z,14.33
2018-08-27T00:10:27.645Z,14.3
2018-08-27T00:11:27.617Z,14.2
2018-08-27T00:12:27.611Z,14.22
2018-08-27T00:13:27.360Z,14.15
2018-08-27T00:14:27.613Z,14.2
2018-08-27T00:15:27.361Z,14.18
2018-08-27T00:16:27.350Z,14.18
2018-08-27T00:17:27.146Z,14.12
2018-08-27T00:18:27.605Z,14.08
2018-08-27T00:19:27.631Z,14.11
2018-08-27T00:20:27.351Z,14.14
2018-08-27T00:21:27.585Z,14.03
2018-08-27T00:22:27.336Z,14.08
2018-08-27T00:23:27.588Z,14.05
2018-08-27T00:24:27.340Z,14.12
2018-08-27T00:25:27.127Z,14.15
2018-08-27T00:26:27.326Z,14.08
2018-08-27T00:27:27.322Z,14.05
2018-08-27T00:28:27.312Z,14.07
2018-08-27T00:29:27.579Z,14.08
2018-08-27T00:30:27.337Z,14.05
2018-08-27T00:31:27.569Z,14.11
2018-08-27T00:32:27.305Z,14.12
2018-08-27T00:33:27.316Z,14.1
2018-08-27T00:34:27.311Z,14.12
2018-08-27T00:35:27.334Z,14.08
2018-08-27T00:36:27.578Z,14.1
2018-08-27T00:37:27.303Z,14.12
2018-08-27T00:38:27.303Z,14.14
2018-08-27T00:39:27.569Z,14.11
2018-08-27T00:40:27.304Z,14.15
2018-08-27T00:41:27.561Z,14.17
2018-08-27T00:42:27.539Z,14.22
2018-08-27T00:43:27.553Z,14.28
2018-08-27T00:44:27.292Z,14.28
2018-08-27T00:45:27.543Z,14.33
2018-08-27T00:46:27.547Z,14.43
2018-08-27T00:47:27.541Z,14.4
2018-08-27T00:48:27.547Z,14.44
2018-08-27T00:49:27.280Z,14.41
2018-08-27T00:50:27.268Z,14.41
2018-08-27T00:51:27.008Z,14.51
2018-08-27T00:52:27.266Z,14.54
2018-08-27T00:53:27.546Z,14.6
2018-08-27T00:54:27.549Z,14.59
2018-08-27T00:55:27.324Z,14.55
2018-08-27T00:56:27.263Z,14.68
2018-08-27T00:57:26.996Z,14.54
2018-08-27T00:58:27.250Z,14.62
2018-08-27T00:59:27.243Z,14.65
2018-08-27T01:00:27.519Z,14.65
2018-08-27T01:01:27.240Z,14.68
2018-08-27T01:02:27.246Z,14.68
2018-08-27T01:03:27.499Z,14.62
2018-08-27T01:04:27.516Z,14.66
2018-08-27T01:05:27.241Z,14.69
2018-08-27T01:06:27.230Z,14.65
2018-08-27T01:07:27.251Z,14.66
2018-08-27T01:08:27.236Z,14.68
2018-08-27T01:09:27.250Z,14.81
2018-08-27T01:10:27.257Z,14.72
2018-08-27T01:11:26.979Z,14.84
2018-08-27T01:12:27.492Z,14.86
2018-08-27T01:13:27.495Z,14.86
2018-08-27T01:14:27.491Z,14.91
2018-08-27T01:15:26.968Z,14.84
2018-08-27T01:16:27.216Z,14.89
2018-08-27T01:17:27.221Z,14.85
2018-08-27T01:18:27.486Z,14.72
2018-08-27T01:19:27.213Z,14.7
2018-08-27T01:20:27.205Z,14.77
2018-08-27T01:21:27.214Z,14.63
2018-08-27T01:22:27.565Z,14.62
2018-08-27T01:23:27.205Z,14.69
2018-08-27T01:24:27.205Z,14.63
2018-08-27T01:25:27.205Z,14.77
2018-08-27T01:26:27.468Z,14.7
2018-08-27T01:27:27.474Z,14.77
2018-08-27T01:28:27.468Z,14.86
2018-08-27T01:29:27.457Z,14.84
2018-08-27T01:30:27.298Z,14.84
2018-08-27T01:31:27.463Z,14.77
2018-08-27T01:32:27.473Z,14.86
2018-08-27T01:33:27.441Z,14.85
2018-08-27T01:34:27.439Z,14.88
2018-08-27T01:35:27.440Z,14.99
2018-08-27T01:36:27.441Z,14.91
2018-08-27T01:37:27.440Z,14.96
2018-08-27T01:38:27.198Z,15.02
2018-08-27T01:39:27.435Z,15.04
2018-08-27T01:40:27.430Z,14.91
2018-08-27T01:41:27.438Z,15.04
2018-08-27T01:42:27.174Z,14.97
2018-08-27T01:43:27.177Z,15.06
2018-08-27T01:44:27.431Z,15.02
2018-08-27T01:45:27.207Z,14.99
2018-08-27T01:46:27.433Z,15.04
2018-08-27T01:47:27.470Z,15.02
2018-08-27T01:48:27.486Z,15.06
2018-08-27T01:49:27.422Z,14.99
2018-08-27T01:50:27.472Z,14.88
2018-08-27T01:51:27.409Z,14.84
2018-08-27T01:52:27.404Z,14.86
2018-08-27T01:53:27.154Z,14.72
2018-08-27T01:54:27.160Z,14.77
2018-08-27T01:55:27.423Z,14.66
2018-08-27T01:56:27.153Z,14.66
2018-08-27T01:57:27.404Z,14.6
2018-08-27T01:58:27.415Z,14.63
2018-08-27T01:59:27.407Z,14.59
2018-08-27T02:00:27.152Z,14.62
2018-08-27T02:01:27.144Z,14.63
2018-08-27T02:02:27.155Z,14.62
2018-08-27T02:03:27.401Z,14.63
2018-08-27T02:04:27.391Z,14.58
2018-08-27T02:05:27.390Z,14.63
2018-08-27T02:06:27.131Z,14.68
2018-08-27T02:07:27.127Z,14.66
2018-08-27T02:08:27.402Z,14.6
2018-08-27T02:09:27.137Z,14.66
2018-08-27T02:10:27.371Z,14.77
2018-08-27T02:11:27.382Z,14.68
2018-08-27T02:12:27.119Z,14.72
2018-08-27T02:13:27.112Z,14.73
2018-08-27T02:14:27.383Z,14.78
2018-08-27T02:15:27.388Z,14.82
2018-08-27T02:16:26.859Z,14.72
2018-08-27T02:17:26.864Z,14.82
2018-08-27T02:18:27.359Z,14.78
2018-08-27T02:19:26.858Z,14.86
2018-08-27T02:20:26.876Z,14.88
2018-08-27T02:21:27.106Z,14.91
2018-08-27T02:22:27.359Z,14.89
2018-08-27T02:23:27.343Z,14.91
2018-08-27T02:24:26.837Z,14.88
2018-08-27T02:25:27.140Z,14.82
2018-08-27T02:26:27.358Z,14.82
2018-08-27T02:27:26.836Z,14.86
2018-08-27T02:28:27.355Z,14.78
2018-08-27T02:29:27.078Z,14.84
2018-08-27T02:30:27.086Z,14.78
2018-08-27T02:31:26.821Z,14.86
2018-08-27T02:32:27.545Z,14.77
2018-08-27T02:33:27.329Z,14.81
2018-08-27T02:34:27.334Z,14.86
2018-08-27T02:35:26.866Z,14.89
2018-08-27T02:36:27.321Z,14.97
2018-08-27T02:37:27.319Z,14.94
2018-08-27T02:38:27.329Z,14.94
2018-08-27T02:39:27.332Z,14.94
2018-08-27T02:40:27.324Z,14.86
2018-08-27T02:41:27.311Z,15.02
2018-08-27T02:42:27.060Z,14.97
2018-08-27T02:43:27.048Z,15
2018-08-27T02:44:27.057Z,14.97
2018-08-27T02:45:27.045Z,14.92
2018-08-27T02:46:27.335Z,14.92
2018-08-27T02:47:27.992Z,15.06
2018-08-27T02:48:27.050Z,14.97
2018-08-27T02:49:27.049Z,15.04
2018-08-27T02:50:27.355Z,14.97
2018-08-27T02:51:27.037Z,14.99
2018-08-27T02:52:26.781Z,14.97
2018-08-27T02:53:27.038Z,15.03
2018-08-27T02:54:26.774Z,15.17
2018-08-27T02:55:27.285Z,15.07
2018-08-27T02:56:26.766Z,15.1
2018-08-27T02:57:27.275Z,15.06
2018-08-27T02:58:27.022Z,15.06
2018-08-27T02:59:26.768Z,15.06
2018-08-27T03:00:27.048Z,15.14
2018-08-27T03:01:27.029Z,15.17
2018-08-27T03:02:27.285Z,15.15
2018-08-27T03:03:26.761Z,15.15
2018-08-27T03:04:27.003Z,15.04
2018-08-27T03:05:27.284Z,15.1
2018-08-27T03:06:27.258Z,15.18
2018-08-27T03:07:26.995Z,15.11
2018-08-27T03:08:27.004Z,15.19
2018-08-27T03:09:27.260Z,15.09
2018-08-27T03:10:27.008Z,15.11
2018-08-27T03:11:26.999Z,15.02
2018-08-27T03:12:27.255Z,15.06
2018-08-27T03:13:26.984Z,15.15
2018-08-27T03:14:26.978Z,15.03
2018-08-27T03:15:26.980Z,15.07
2018-08-27T03:16:26.983Z,15.02
2018-08-27T03:17:26.714Z,14.99
2018-08-27T03:18:27.021Z,14.97
2018-08-27T03:19:26.979Z,14.94
2018-08-27T03:20:26.713Z,15.02
2018-08-27T03:21:26.980Z,14.97
2018-08-27T03:22:26.980Z,14.94
2018-08-27T03:23:27.258Z,14.89
2018-08-27T03:24:26.956Z,14.96
2018-08-27T03:25:27.254Z,14.92
2018-08-27T03:26:26.957Z,14.96
2018-08-27T03:27:27.010Z,14.96
2018-08-27T03:28:26.959Z,14.97
2018-08-27T03:29:26.977Z,14.97
2018-08-27T03:30:26.970Z,15.1
2018-08-27T03:31:27.232Z,15.17
2018-08-27T03:32:26.959Z,15.22
2018-08-27T03:33:26.947Z,15.27
2018-08-27T03:34:27.186Z,15.28
2018-08-27T03:35:27.264Z,15.36
2018-08-27T03:36:27.189Z,15.24
2018-08-27T03:37:26.931Z,15.27
2018-08-27T03:38:26.669Z,15.35
2018-08-27T03:39:26.668Z,15.37
2018-08-27T03:40:27.190Z,15.46
2018-08-27T03:41:26.664Z,15.39
2018-08-27T03:42:26.935Z,15.39
2018-08-27T03:43:26.929Z,15.39
2018-08-27T03:44:26.679Z,15.39
2018-08-27T03:45:26.912Z,15.43
2018-08-27T03:46:27.167Z,15.47
2018-08-27T03:47:27.166Z,15.43
2018-08-27T03:48:27.024Z,15.57
2018-08-27T03:49:26.909Z,15.57
2018-08-27T03:50:27.166Z,15.64
2018-08-27T03:51:26.900Z,15.67
2018-08-27T03:52:26.909Z,15.58
2018-08-27T03:53:26.908Z,15.46
2018-08-27T03:54:26.626Z,15.42
2018-08-27T03:55:27.201Z,15.37
2018-08-27T03:56:26.900Z,15.33
2018-08-27T03:57:27.149Z,15.25
2018-08-27T03:58:26.896Z,15.17
2018-08-27T03:59:27.135Z,15.19
2018-08-27T04:00:26.938Z,15.33
2018-08-27T04:01:26.883Z,15.19
2018-08-27T04:02:26.904Z,15.28
2018-08-27T04:03:26.865Z,15.22
2018-08-27T04:04:26.879Z,15.27
2018-08-27T04:05:27.425Z,15.28
2018-08-27T04:06:26.866Z,15.28
2018-08-27T04:07:26.627Z,15.33
2018-08-27T04:08:26.878Z,15.36
2018-08-27T04:09:27.124Z,15.37
2018-08-27T04:10:27.117Z,15.24
2018-08-27T04:11:26.859Z,15.35
2018-08-27T04:12:27.116Z,15.29
2018-08-27T04:13:26.870Z,15.27
2018-08-27T04:14:26.880Z,15.28
2018-08-27T04:15:27.098Z,15.37
2018-08-27T04:16:26.851Z,15.37
2018-08-27T04:17:26.587Z,15.36
2018-08-27T04:18:27.090Z,15.46
2018-08-27T04:19:27.125Z,15.43
2018-08-27T04:20:27.179Z,15.42
2018-08-27T04:21:26.571Z,15.43
2018-08-27T04:22:27.103Z,15.36
2018-08-27T04:23:27.100Z,15.37
2018-08-27T04:24:26.585Z,15.29
2018-08-27T04:25:26.623Z,15.37
2018-08-27T04:26:27.082Z,15.27
2018-08-27T04:27:26.812Z,15.28
2018-08-27T04:28:27.077Z,15.28
2018-08-27T04:29:26.559Z,15.28
2018-08-27T04:30:26.822Z,15.24
2018-08-27T04:31:26.548Z,15.27
2018-08-27T04:32:26.549Z,15.33
2018-08-27T04:33:26.802Z,15.25
2018-08-27T04:34:27.047Z,15.22
2018-08-27T04:35:27.065Z,15.33
2018-08-27T04:36:27.065Z,15.37
2018-08-27T04:37:27.069Z,15.42
2018-08-27T04:38:26.782Z,15.54
2018-08-27T04:39:26.792Z,15.52
2018-08-27T04:40:26.823Z,15.65
2018-08-27T04:41:27.034Z,15.65
2018-08-27T04:42:27.181Z,15.76
2018-08-27T04:43:27.041Z,15.77
2018-08-27T04:44:26.521Z,15.68
2018-08-27T04:45:26.776Z,15.76
2018-08-27T04:46:27.043Z,15.7
2018-08-27T04:47:26.784Z,15.73
2018-08-27T04:48:27.025Z,15.62
2018-08-27T04:49:26.789Z,15.68
2018-08-27T04:50:26.805Z,15.73
2018-08-27T04:51:27.015Z,15.59
2018-08-27T04:52:27.018Z,15.68
2018-08-27T04:53:26.758Z,15.67
2018-08-27T04:54:26.500Z,15.58
2018-08-27T04:55:26.762Z,15.54
2018-08-27T04:56:26.496Z,15.55
2018-08-27T04:57:26.759Z,15.54
2018-08-27T04:58:26.487Z,15.46
2018-08-27T04:59:26.761Z,15.49
2018-08-27T05:00:27.026Z,15.47
2018-08-27T05:01:26.745Z,15.42
2018-08-27T05:02:26.746Z,15.46
2018-08-27T05:03:27.796Z,15.47
2018-08-27T05:04:26.745Z,15.39
2018-08-27T05:05:27.017Z,15.37
2018-08-27T05:06:26.733Z,15.33
2018-08-27T05:07:26.533Z,15.35
2018-08-27T05:08:26.467Z,15.39
2018-08-27T05:09:26.760Z,15.37
2018-08-27T05:10:26.816Z,15.35
2018-08-27T05:11:26.726Z,15.47
2018-08-27T05:12:27.003Z,15.46
2018-08-27T05:13:26.969Z,15.54
2018-08-27T05:14:26.995Z,15.54
2018-08-27T05:15:26.769Z,15.54
2018-08-27T05:16:26.986Z,15.52
2018-08-27T05:17:26.721Z,15.61
2018-08-27T05:18:27.510Z,15.7
2018-08-27T05:19:26.700Z,15.7
2018-08-27T05:20:26.998Z,15.72
2018-08-27T05:21:26.452Z,15.61
2018-08-27T05:22:26.958Z,15.55
2018-08-27T05:23:26.434Z,15.52
2018-08-27T05:24:26.712Z,15.57
2018-08-27T05:25:26.776Z,15.59
2018-08-27T05:26:26.979Z,15.68
2018-08-27T05:27:26.961Z,15.65
2018-08-27T05:28:26.954Z,15.75
2018-08-27T05:29:26.950Z,15.62
2018-08-27T05:30:27.033Z,15.65
2018-08-27T05:31:26.912Z,15.73
2018-08-27T05:32:26.428Z,15.76
2018-08-27T05:33:26.689Z,15.82
2018-08-27T05:34:26.420Z,15.86
2018-08-27T05:35:26.482Z,15.94
2018-08-27T05:36:26.416Z,16.08
2018-08-27T05:37:26.933Z,16.05
2018-08-27T05:38:26.450Z,16.15
2018-08-27T05:39:26.672Z,16.16
2018-08-27T05:40:26.656Z,16.32
2018-08-27T05:41:26.933Z,16.33
2018-08-27T05:42:26.925Z,16.39
2018-08-27T05:43:26.920Z,16.41
2018-08-27T05:44:26.451Z,16.49
2018-08-27T05:45:26.696Z,16.58
2018-08-27T05:46:26.653Z,16.66
2018-08-27T05:47:26.667Z,16.78
2018-08-27T05:48:26.923Z,16.72
2018-08-27T05:49:26.658Z,16.86
2018-08-27T05:50:26.655Z,16.83
2018-08-27T05:51:26.653Z,16.86
2018-08-27T05:52:27.047Z,16.86
2018-08-27T05:53:26.395Z,16.87
2018-08-27T05:54:26.659Z,16.86
2018-08-27T05:55:26.384Z,16.78
2018-08-27T05:56:26.379Z,16.78
2018-08-27T05:57:26.927Z,16.75
2018-08-27T05:58:26.377Z,16.64
2018-08-27T05:59:26.386Z,16.56
2018-08-27T06:00:26.661Z,16.65
2018-08-27T06:01:26.737Z,16.61
2018-08-27T06:02:26.380Z,16.65
2018-08-27T06:03:26.641Z,16.51
2018-08-27T06:04:26.435Z,16.51
2018-08-27T06:05:26.939Z,16.5
2018-08-27T06:06:26.900Z,16.53
2018-08-27T06:07:26.630Z,16.58
2018-08-27T06:08:26.905Z,16.6
2018-08-27T06:09:26.644Z,16.66
2018-08-27T06:10:26.990Z,16.75
2018-08-27T06:11:26.628Z,16.66
2018-08-27T06:12:26.628Z,16.75
2018-08-27T06:13:26.882Z,16.76
2018-08-27T06:14:26.371Z,16.81
2018-08-27T06:15:26.664Z,16.71
2018-08-27T06:16:27.199Z,16.87
2018-08-27T06:17:26.627Z,16.83
2018-08-27T06:18:26.619Z,16.86
2018-08-27T06:19:27.677Z,16.9
2018-08-27T06:20:26.488Z,17.02
2018-08-27T06:21:26.636Z,16.86
2018-08-27T06:22:27.335Z,16.84
2018-08-27T06:23:26.627Z,16.81
2018-08-27T06:24:26.623Z,16.99
2018-08-27T06:25:26.650Z,16.93
2018-08-27T06:26:26.360Z,16.9
2018-08-27T06:27:26.620Z,17.33
2018-08-27T06:28:26.880Z,17.78
2018-08-27T06:29:26.641Z,18.13
2018-08-27T06:30:26.710Z,18.31
2018-08-27T06:31:26.621Z,18.38
2018-08-27T06:32:26.665Z,18.52
2018-08-27T06:33:26.633Z,18.56
2018-08-27T06:34:26.888Z,18.86
2018-08-27T06:35:26.883Z,19.19
2018-08-27T06:36:26.619Z,19.59
2018-08-27T06:37:26.641Z,20.28
2018-08-27T06:38:26.617Z,20.92
2018-08-27T06:39:26.365Z,21.51
2018-08-27T06:40:26.908Z,21.7
2018-08-27T06:41:26.884Z,21.57
2018-08-27T06:42:26.904Z,21.36
2018-08-27T06:43:26.629Z,20.9
2018-08-27T06:44:26.937Z,20.55
2018-08-27T06:45:26.463Z,20.28
2018-08-27T06:46:27.018Z,20.13
2018-08-27T06:47:26.634Z,19.86
2018-08-27T06:48:26.651Z,19.74
2018-08-27T06:49:27.886Z,19.58
2018-08-27T06:50:26.429Z,19.55
2018-08-27T06:51:26.650Z,19.54
2018-08-27T06:52:26.658Z,20.06
2018-08-27T06:53:26.687Z,20.52
2018-08-27T06:54:26.670Z,20.69
2018-08-27T06:55:26.754Z,20.81
2018-08-27T06:56:26.936Z,20.82
2018-08-27T06:57:26.941Z,20.77
2018-08-27T06:58:26.677Z,20.74
2018-08-27T06:59:26.677Z,20.7
2018-08-27T07:00:26.785Z,20.62
2018-08-27T07:01:26.680Z,20.52
2018-08-27T07:02:27.277Z,20.34
2018-08-27T07:03:26.416Z,20.39
2018-08-27T07:04:26.974Z,20.32
2018-08-27T07:05:27.017Z,20.31
2018-08-27T07:06:26.968Z,20.39
2018-08-27T07:07:26.708Z,20.39
2018-08-27T07:08:26.705Z,20.39
2018-08-27T07:09:26.714Z,20.37
2018-08-27T07:10:26.702Z,20.31
2018-08-27T07:11:26.447Z,20.31
2018-08-27T07:12:26.727Z,20.22
2018-08-27T07:13:26.731Z,20.06
2018-08-27T07:14:26.981Z,20.06
2018-08-27T07:15:26.707Z,20.16
2018-08-27T07:16:26.972Z,20.16
2018-08-27T07:17:26.966Z,20.29
2018-08-27T07:18:26.470Z,20.34
2018-08-27T07:19:26.990Z,20.36
2018-08-27T07:20:26.876Z,20.51
2018-08-27T07:21:26.477Z,20.52
2018-08-27T07:22:26.482Z,20.7
2018-08-27T07:23:26.745Z,20.81
2018-08-27T07:24:26.761Z,20.97
2018-08-27T07:25:26.742Z,20.96
2018-08-27T07:26:26.731Z,21.06
2018-08-27T07:27:26.534Z,21.18
2018-08-27T07:28:26.501Z,21.35
2018-08-27T07:29:26.748Z,21.52
2018-08-27T07:30:26.833Z,21.58
2018-08-27T07:31:27.016Z,21.57
2018-08-27T07:32:26.486Z,21.6
2018-08-27T07:33:26.760Z,21.62
2018-08-27T07:34:26.754Z,21.64
2018-08-27T07:35:27.082Z,21.6
2018-08-27T07:36:27.080Z,21.51
2018-08-27T07:37:26.772Z,21.57
2018-08-27T07:38:26.843Z,21.48
2018-08-27T07:39:26.597Z,21.45
2018-08-27T07:40:27.038Z,21.57
2018-08-27T07:41:26.775Z,21.61
2018-08-27T07:42:26.775Z,21.66
2018-08-27T07:43:27.188Z,21.76
2018-08-27T07:44:26.778Z,21.92
2018-08-27T07:45:26.807Z,21.89
2018-08-27T07:46:26.817Z,21.92
2018-08-27T07:47:27.066Z,21.91
2018-08-27T07:48:26.855Z,22.07
2018-08-27T07:49:27.061Z,22.29
2018-08-27T07:50:26.823Z,22.36
2018-08-27T07:51:26.997Z,22.39
2018-08-27T07:52:26.804Z,22.45
2018-08-27T07:53:27.069Z,22.44
2018-08-27T07:54:26.560Z,22.53
2018-08-27T07:55:26.828Z,22.6
2018-08-27T07:56:27.069Z,22.62
2018-08-27T07:57:27.087Z,22.66
2018-08-27T07:58:26.597Z,22.68
2018-08-27T07:59:26.825Z,22.9
2018-08-27T08:00:27.191Z,23.17
2018-08-27T08:01:26.577Z,23.23
2018-08-27T08:02:26.848Z,23.43
2018-08-27T08:03:27.097Z,23.63
2018-08-27T08:04:27.178Z,23.55
2018-08-27T08:05:26.847Z,23.62
2018-08-27T08:06:26.598Z,23.55
2018-08-27T08:07:27.024Z,23.62
2018-08-27T08:08:26.854Z,23.58
2018-08-27T08:09:26.601Z,23.55
2018-08-27T08:10:26.921Z,23.43
2018-08-27T08:11:26.924Z,23.2
2018-08-27T08:12:26.877Z,23
2018-08-27T08:13:27.187Z,22.75
2018-08-27T08:14:26.878Z,22.63
2018-08-27T08:15:27.017Z,22.5
2018-08-27T08:16:26.895Z,22.41
2018-08-27T08:17:27.141Z,22.23
2018-08-27T08:18:27.145Z,22.13
2018-08-27T08:19:27.169Z,22.1
2018-08-27T08:20:26.661Z,22.02
2018-08-27T08:21:26.911Z,22.1
2018-08-27T08:22:26.672Z,21.96
2018-08-27T08:23:27.190Z,22.17
2018-08-27T08:24:26.922Z,22.18
2018-08-27T08:25:27.180Z,22.13
2018-08-27T08:26:27.175Z,22.13
2018-08-27T08:27:27.189Z,22.11
2018-08-27T08:28:27.194Z,22.2
2018-08-27T08:29:27.191Z,22.28
2018-08-27T08:30:26.683Z,22.22
2018-08-27T08:31:27.195Z,22.29
2018-08-27T08:32:26.683Z,22.36
2018-08-27T08:33:27.067Z,22.36
2018-08-27T08:34:26.710Z,22.33
2018-08-27T08:35:27.239Z,22.29
2018-08-27T08:36:26.951Z,22.36
2018-08-27T08:37:26.968Z,22.33
2018-08-27T08:38:27.217Z,22.33
2018-08-27T08:39:27.212Z,22.36
2018-08-27T08:40:27.016Z,22.33
2018-08-27T08:41:27.239Z,22.29
2018-08-27T08:42:27.224Z,22.22
2018-08-27T08:43:27.243Z,22.13
2018-08-27T08:44:27.235Z,22.1
2018-08-27T08:45:26.994Z,22.07
2018-08-27T08:46:27.238Z,22.14
2018-08-27T08:47:27.043Z,22.17
2018-08-27T08:48:27.000Z,22.17
2018-08-27T08:49:26.731Z,22.2
2018-08-27T08:50:27.086Z,22.28
2018-08-27T08:51:27.316Z,22.26
2018-08-27T08:52:27.024Z,22.26
2018-08-27T08:53:27.401Z,22.23
2018-08-27T08:54:26.759Z,22.26
2018-08-27T08:55:27.382Z,22.25
2018-08-27T08:56:27.269Z,22.25
2018-08-27T08:57:27.277Z,22.26
2018-08-27T08:58:26.766Z,22.17
2018-08-27T08:59:27.346Z,22.14
2018-08-27T09:00:27.089Z,22.07
2018-08-27T09:01:27.796Z,21.96
2018-08-27T09:02:27.297Z,22.04
2018-08-27T09:03:27.297Z,22.02
2018-08-27T09:04:27.068Z,21.96
2018-08-27T09:05:26.802Z,22.06
2018-08-27T09:06:27.134Z,21.98
2018-08-27T09:07:27.301Z,22.04
2018-08-27T09:08:26.800Z,22.02
2018-08-27T09:09:27.048Z,22.14
2018-08-27T09:10:26.809Z,22.22
2018-08-27T09:11:27.324Z,22.26
2018-08-27T09:12:26.812Z,22.33
2018-08-27T09:13:26.804Z,22.32
2018-08-27T09:14:26.907Z,22.33
2018-08-27T09:15:27.160Z,22.26
2018-08-27T09:16:27.111Z,22.53
2018-08-27T09:17:27.146Z,22.66
2018-08-27T09:18:27.445Z,22.73
2018-08-27T09:19:27.355Z,22.94
2018-08-27T09:20:27.462Z,22.99
2018-08-27T09:21:27.119Z,23.05
2018-08-27T09:22:27.119Z,23.1
2018-08-27T09:23:27.378Z,23.18
2018-08-27T09:24:27.363Z,23.17
2018-08-27T09:25:27.437Z,23.03
2018-08-27T09:26:27.405Z,22.9
2018-08-27T09:27:27.107Z,22.81
2018-08-27T09:28:27.118Z,22.51
2018-08-27T09:29:27.125Z,22.47
2018-08-27T09:30:27.921Z,22.33
2018-08-27T09:31:27.709Z,22.36
2018-08-27T09:32:27.392Z,22.29
2018-08-27T09:33:27.141Z,22.32
2018-08-27T09:34:27.138Z,22.33
2018-08-27T09:35:27.466Z,22.32
2018-08-27T09:36:27.403Z,22.28
2018-08-27T09:37:27.564Z,22.28
2018-08-27T09:38:26.886Z,22.2
2018-08-27T09:39:26.889Z,22.08
2018-08-27T09:40:27.412Z,21.98
2018-08-27T09:41:27.526Z,21.96
2018-08-27T09:42:27.159Z,21.96
2018-08-27T09:43:27.158Z,22.04
2018-08-27T09:44:27.168Z,22.22
2018-08-27T09:45:27.448Z,22.22
2018-08-27T09:46:26.922Z,22.39
2018-08-27T09:47:27.174Z,22.41
2018-08-27T09:48:27.176Z,22.53
2018-08-27T09:49:27.193Z,22.51
2018-08-27T09:50:27.184Z,22.43
2018-08-27T09:51:27.189Z,22.39
2018-08-27T09:52:27.185Z,22.33
2018-08-27T09:53:27.463Z,22.28
2018-08-27T09:54:27.477Z,22.29
2018-08-27T09:55:27.211Z,22.33
2018-08-27T09:56:27.214Z,22.41
2018-08-27T09:57:27.205Z,22.51
2018-08-27T09:58:27.461Z,22.53
2018-08-27T09:59:27.210Z,22.44
2018-08-27T10:00:27.217Z,22.53
2018-08-27T10:01:27.489Z,22.59
2018-08-27T10:02:27.468Z,22.69
2018-08-27T10:03:26.970Z,22.6
2018-08-27T10:04:27.227Z,22.59
2018-08-27T10:05:27.277Z,22.62
2018-08-27T10:06:27.496Z,22.66
2018-08-27T10:07:27.234Z,22.68
2018-08-27T10:08:26.988Z,22.63
2018-08-27T10:09:27.280Z,22.69
2018-08-27T10:10:27.323Z,22.6
2018-08-27T10:11:27.248Z,22.72
2018-08-27T10:12:26.996Z,22.73
2018-08-27T10:13:26.997Z,22.62
2018-08-27T10:14:27.516Z,22.63
2018-08-27T10:15:27.263Z,22.54
2018-08-27T10:16:27.535Z,22.45
2018-08-27T10:17:27.255Z,22.33
2018-08-27T10:18:27.264Z,22.32
2018-08-27T10:19:27.266Z,22.43
2018-08-27T10:20:27.270Z,22.51
2018-08-27T10:21:27.538Z,22.57
2018-08-27T10:22:27.333Z,22.68
2018-08-27T10:23:27.281Z,22.8
2018-08-27T10:24:27.301Z,22.8
2018-08-27T10:25:27.586Z,22.84
2018-08-27T10:26:27.374Z,22.98
2018-08-27T10:27:27.297Z,23.18
2018-08-27T10:28:27.397Z,23.13
2018-08-27T10:29:27.305Z,23.21
2018-08-27T10:30:27.305Z,23.39
2018-08-27T10:31:27.311Z,23.46
2018-08-27T10:32:27.318Z,23.55
2018-08-27T10:33:27.328Z,23.54
2018-08-27T10:34:27.072Z,23.68
2018-08-27T10:35:27.522Z,23.8
2018-08-27T10:36:27.608Z,23.78
2018-08-27T10:37:27.070Z,23.91
2018-08-27T10:38:27.647Z,24.01
2018-08-27T10:39:27.369Z,24.2
2018-08-27T10:40:27.389Z,24.29
2018-08-27T10:41:27.359Z,24.32
2018-08-27T10:42:27.368Z,24.32
2018-08-27T10:43:27.111Z,24.32
2018-08-27T10:44:27.646Z,24.48
2018-08-27T10:45:27.115Z,24.51
2018-08-27T10:46:27.367Z,24.51
2018-08-27T10:47:27.378Z,24.55
2018-08-27T10:48:27.368Z,24.36
2018-08-27T10:49:27.125Z,24.28
2018-08-27T10:50:27.553Z,24.2
2018-08-27T10:51:27.644Z,24.17
2018-08-27T10:52:27.656Z,24.05
2018-08-27T10:53:27.670Z,24.03
2018-08-27T10:54:27.703Z,24.1
2018-08-27T10:55:27.507Z,24.16
2018-08-27T10:56:27.671Z,24.3
2018-08-27T10:57:27.411Z,24.42
2018-08-27T10:58:27.609Z,24.53
2018-08-27T10:59:27.417Z,24.65
2018-08-27T11:00:27.782Z,24.61
2018-08-27T11:01:27.187Z,24.65
2018-08-27T11:02:27.714Z,24.7
2018-08-27T11:03:27.703Z,24.84
2018-08-27T11:04:27.443Z,24.78
2018-08-27T11:05:27.753Z,24.85
2018-08-27T11:06:27.455Z,24.81
2018-08-27T11:07:27.470Z,24.69
2018-08-27T11:08:27.455Z,24.65
2018-08-27T11:09:27.466Z,24.42
2018-08-27T11:10:27.530Z,24.35
2018-08-27T11:11:27.474Z,24.13
2018-08-27T11:12:27.752Z,24.01
2018-08-27T11:13:27.488Z,24.02
2018-08-27T11:14:27.774Z,23.99
2018-08-27T11:15:27.252Z,24.01
2018-08-27T11:16:27.769Z,24.16
2018-08-27T11:17:27.514Z,24.2
2018-08-27T11:18:27.241Z,24.28
2018-08-27T11:19:28.021Z,24.32
2018-08-27T11:20:28.574Z,24.48
2018-08-27T11:21:27.255Z,24.35
2018-08-27T11:22:27.786Z,24.32
2018-08-27T11:23:27.521Z,24.33
2018-08-27T11:24:27.785Z,24.5
2018-08-27T11:25:27.865Z,24.55
2018-08-27T11:26:27.751Z,24.73
2018-08-27T11:27:27.289Z,24.74
2018-08-27T11:28:27.810Z,24.73
2018-08-27T11:29:27.817Z,24.66
2018-08-27T11:30:27.680Z,24.81
2018-08-27T11:31:27.575Z,24.69
2018-08-27T11:32:27.322Z,24.68
2018-08-27T11:33:27.309Z,24.7
2018-08-27T11:34:27.560Z,24.88
2018-08-27T11:35:27.326Z,24.98
2018-08-27T11:36:27.836Z,25.17
2018-08-27T11:37:27.843Z,25.22
2018-08-27T11:38:27.590Z,25.28
2018-08-27T11:39:27.627Z,25.31
2018-08-27T11:40:27.885Z,25.46
2018-08-27T11:41:27.612Z,25.48
2018-08-27T11:42:27.861Z,25.54
2018-08-27T11:43:28.162Z,25.63
2018-08-27T11:44:27.618Z,25.66
2018-08-27T11:45:27.890Z,25.5
2018-08-27T11:46:27.382Z,25.29
2018-08-27T11:47:27.634Z,25.18
2018-08-27T11:48:27.895Z,25.06
2018-08-27T11:49:27.918Z,25.01
2018-08-27T11:50:27.968Z,24.96
2018-08-27T11:51:29.807Z,25.21
2018-08-27T11:52:27.646Z,25.32
2018-08-27T11:53:27.403Z,25.47
2018-08-27T11:54:27.946Z,25.66
2018-08-27T11:55:27.475Z,25.47
2018-08-27T11:56:27.682Z,25.47
2018-08-27T11:57:27.424Z,25.4
2018-08-27T11:58:28.145Z,25.36
2018-08-27T11:59:27.742Z,25.38
2018-08-27T12:00:27.754Z,25.29
2018-08-27T12:01:27.731Z,25.31
2018-08-27T12:02:27.961Z,25.32
2018-08-27T12:03:27.962Z,25.46
2018-08-27T12:04:27.985Z,25.47
2018-08-27T12:05:28.011Z,25.63
2018-08-27T12:06:27.970Z,25.68
2018-08-27T12:07:27.727Z,25.78
2018-08-27T12:08:27.754Z,25.84
2018-08-27T12:09:27.764Z,26
2018-08-27T12:10:27.594Z,25.9
2018-08-27T12:11:28.004Z,25.8
2018-08-27T12:12:27.997Z,25.69
2018-08-27T12:13:27.754Z,25.63
2018-08-27T12:14:27.762Z,25.44
2018-08-27T12:15:28.019Z,25.32
2018-08-27T12:16:28.021Z,25.17
2018-08-27T12:17:28.020Z,25.14
2018-08-27T12:18:27.792Z,25.17
2018-08-27T12:19:27.525Z,25.08
2018-08-27T12:20:28.134Z,25.1
2018-08-27T12:21:29.383Z,24.99
2018-08-27T12:22:27.550Z,25.1
2018-08-27T12:23:27.830Z,25.01
2018-08-27T12:24:27.828Z,24.96
2018-08-27T12:25:27.829Z,24.99
2018-08-27T12:26:27.830Z,24.89
2018-08-27T12:27:27.852Z,24.98
2018-08-27T12:28:28.067Z,24.96
2018-08-27T12:29:28.078Z,24.92
2018-08-27T12:30:28.115Z,24.95
2018-08-27T12:31:27.844Z,25.03
2018-08-27T12:32:27.831Z,25.07
2018-08-27T12:33:27.838Z,25.11
2018-08-27T12:34:27.845Z,25.04
2018-08-27T12:35:28.111Z,25.07
2018-08-27T12:36:28.108Z,25.16
2018-08-27T12:37:27.851Z,25.38
2018-08-27T12:38:27.855Z,25.41
2018-08-27T12:39:27.863Z,25.4
2018-08-27T12:40:28.333Z,25.32
2018-08-27T12:41:27.937Z,25.22
2018-08-27T12:42:27.882Z,25.11
2018-08-27T12:43:28.253Z,24.98
2018-08-27T12:44:27.884Z,24.78
2018-08-27T12:45:27.641Z,24.66
2018-08-27T12:46:27.919Z,24.61
2018-08-27T12:47:27.901Z,24.74
2018-08-27T12:48:28.170Z,24.69
2018-08-27T12:49:27.654Z,24.85
2018-08-27T12:50:27.655Z,24.78
2018-08-27T12:51:28.586Z,24.7
2018-08-27T12:52:28.176Z,24.63
2018-08-27T12:53:27.934Z,24.45
2018-08-27T12:54:27.670Z,24.3