createdAt,value
2022-11-25T00:03:28.286Z,1021.5
2022-11-25T00:09:02.504Z,1021.5
2022-11-25T00:14:36.167Z,1021.4
2022-11-25T00:20:12.920Z,1021.5
2022-11-25T00:25:36.996Z,1021.5
2022-11-25T00:31:14.233Z,1021.4
2022-11-25T00:36:45.253Z,1021.3
2022-11-25T00:42:38.758Z,1021.4
2022-11-25T00:48:03.062Z,1021.2
2022-11-25T00:53:38.794Z,1021.1
2022-11-25T00:59:01.100Z,1021
2022-11-25T01:04:39.035Z,1021.2
2022-11-25T01:09:59.166Z,1021.1
2022-11-25T01:15:27.046Z,1021.1
2022-11-25T01:21:22.590Z,1021.1
2022-11-25T01:26:36.137Z,1021.1
2022-11-25T01:32:24.947Z,1020.9
2022-11-25T01:37:39.212Z,1020.9
2022-11-25T01:43:07.165Z,1021
2022-11-25T01:48:55.841Z,1021.1
2022-11-25T01:54:21.512Z,1021.1
2022-11-25T01:59:43.935Z,1021
2022-11-25T02:05:17.699Z,1021
2022-11-25T02:10:51.960Z,1020.9
2022-11-25T02:16:35.269Z,1021
2022-11-25T02:21:46.859Z,1021
2022-11-25T02:27:35.253Z,1020.9
2022-11-25T02:33:08.321Z,1021
2022-11-25T02:38:40.191Z,1021.1
2022-11-25T02:43:56.457Z,1021.2
2022-11-25T02:49:40.889Z,1021.2
2022-11-25T02:55:08.853Z,1021.1
2022-11-25T03:00:57.797Z,1021.1
2022-11-25T03:06:02.883Z,1021.1
2022-11-25T03:11:55.200Z,1021.1
2022-11-25T03:17:32.913Z,1021.1
2022-11-25T03:22:51.970Z,1021.1
2022-11-25T03:28:15.860Z,1021.1
2022-11-25T03:33:55.095Z,1021.1
2022-11-25T03:39:39.546Z,1021.1
2022-11-25T03:45:03.299Z,1021.2
2022-11-25T03:50:46.167Z,1021.1
2022-11-25T03:56:05.355Z,1021
2022-11-25T04:01:50.155Z,1020.9
2022-11-25T04:07:06.309Z,1020.9
2022-11-25T04:12:51.979Z,1021
2022-11-25T04:18:23.710Z,1021
2022-11-25T04:23:55.702Z,1021.1
2022-11-25T04:29:26.957Z,1021
2022-11-25T04:34:58.478Z,1021.1
2022-11-25T04:40:26.527Z,1021.2
2022-11-25T04:46:06.683Z,1021.4
2022-11-25T04:51:26.584Z,1021.3
2022-11-25T04:57:10.836Z,1021.4
2022-11-25T05:02:33.812Z,1021.4
2022-11-25T05:08:06.482Z,1021.5
2022-11-25T05:13:42.002Z,1021.7
2022-11-25T05:19:21.040Z,1021.6
2022-11-25T05:24:34.711Z,1021.6
2022-11-25T05:30:11.698Z,1021.6
2022-11-25T05:35:53.084Z,1021.7
2022-11-25T05:41:22.301Z,1021.7
2022-11-25T05:46:54.041Z,1021.8
2022-11-25T05:52:11.438Z,1021.9
2022-11-25T05:57:47.542Z,1021.8
2022-11-25T06:03:20.073Z,1021.9
2022-11-25T06:09:04.024Z,1021.8
2022-11-25T06:14:25.196Z,1021.8
2022-11-25T06:20:09.959Z,1021.9
2022-11-25T06:25:38.092Z,1021.9
2022-11-25T06:30:56.966Z,1021.9
2022-11-25T06:36:33.125Z,1021.8
2022-11-25T06:42:18.032Z,1021.9
2022-11-25T06:47:34.207Z,1022
2022-11-25T06:53:24.435Z,1022.1
2022-11-25T06:58:36.065Z,1022.1
2022-11-25T07:04:15.435Z,1022.1
2022-11-25T07:09:53.620Z,1022.1
2022-11-25T07:15:32.330Z,1022.2
2022-11-25T07:20:56.184Z,1022.3
2022-11-25T07:26:14.695Z,1022.3
2022-11-25T07:32:08.854Z,1022.5
2022-11-25T07:37:25.245Z,1022.6
2022-11-25T07:42:53.027Z,1022.7
2022-11-25T07:48:22.629Z,1022.7
2022-11-25T07:53:56.458Z,1022.7
2022-11-25T07:59:31.841Z,1022.8
2022-11-25T08:05:17.030Z,1022.9
2022-11-25T08:10:51.679Z,1023
2022-11-25T08:16:03.537Z,1022.9
2022-11-25T08:21:37.248Z,1023
2022-11-25T08:27:02.379Z,1022.9
2022-11-25T08:32:38.922Z,1023
2022-11-25T08:38:25.545Z,1023
2022-11-25T08:43:42.436Z,1023
2022-11-25T08:49:40.349Z,1023.1
2022-11-25T08:54:49.364Z,1023.1
2022-11-25T09:00:18.864Z,1023.3
2022-11-25T09:06:04.202Z,1023.4
2022-11-25T09:11:28.047Z,1023.4
2022-11-25T09:16:53.847Z,1023.5
2022-11-25T09:22:43.709Z,1023.5
2022-11-25T09:28:20.038Z,1023.4
2022-11-25T09:33:28.677Z,1023.3
2022-11-25T09:39:25.800Z,1023.2
2022-11-25T09:44:49.452Z,1023.4
2022-11-25T09:50:22.315Z,1023.3
2022-11-25T09:55:57.163Z,1023.4
2022-11-25T10:01:09.655Z,1023.4
2022-11-25T10:06:57.339Z,1023.6
2022-11-25T10:12:34.316Z,1023.5
2022-11-25T10:17:52.531Z,1023.4
2022-11-25T10:23:30.050Z,1023.6
2022-11-25T10:29:04.337Z,1023.4
2022-11-25T10:34:39.690Z,1023.5
2022-11-25T10:40:12.838Z,1023.5
2022-11-25T10:45:55.622Z,1023.4
2022-11-25T10:51:24.218Z,1023.3
2022-11-25T10:56:36.029Z,1023.2
2022-11-25T11:02:31.688Z,1023.3
2022-11-25T11:07:46.321Z,1023.2
2022-11-25T11:13:16.274Z,1023.4
2022-11-25T11:18:54.349Z,1023.2
2022-11-25T11:24:20.065Z,1023.2
2022-11-25T11:30:02.967Z,1023.4
2022-11-25T11:35:23.355Z,1023.4
2022-11-25T11:41:13.170Z,1023.3
2022-11-25T11:46:49.181Z,1023.3
2022-11-25T11:52:28.958Z,1023.3
2022-11-25T11:57:49.694Z,1023.3
2022-11-25T12:03:06.852Z,1023.3
2022-11-25T12:08:45.683Z,1023.2
2022-11-25T12:14:11.869Z,1023.3
2022-11-25T12:19:50.341Z,1023.1
2022-11-25T12:25:41.938Z,1023.1
2022-11-25T12:31:03.441Z,1023.2
2022-11-25T12:36:34.879Z,1023.3
2022-11-25T12:42:06.808Z,1023.3
2022-11-25T12:47:43.810Z,1023.3
2022-11-25T12:53:11.354Z,1023.4
2022-11-25T12:58:39.128Z,1023.4
2022-11-25T13:04:15.846Z,1023.4
2022-11-25T13:10:09.083Z,1023.3
2022-11-25T13:15:16.787Z,1023.3
2022-11-25T13:21:04.802Z,1023.4
2022-11-25T13:26:31.065Z,1023.5
2022-11-25T13:32:16.324Z,1023.5
2022-11-25T13:37:50.582Z,1023.7
2022-11-25T13:43:02.618Z,1023.6
2022-11-25T13:48:58.400Z,1023.5
2022-11-25T13:54:29.091Z,1023.5
2022-11-25T13:59:42.832Z,1023.4
2022-11-25T14:05:18.300Z,1023.5
2022-11-25T14:11:07.763Z,1023.6
2022-11-25T14:16:24.469Z,1023.6
2022-11-25T14:22:11.852Z,1023.6
2022-11-25T14:27:39.189Z,1023.7
2022-11-25T14:33:10.269Z,1023.7
2022-11-25T14:38:29.718Z,1024
2022-11-25T14:44:17.001Z,1024
2022-11-25T14:49:46.899Z,1024.1
2022-11-25T14:55:22.219Z,1024.1
2022-11-25T15:00:37.791Z,1024.2
2022-11-25T15:06:14.923Z,1024.4
2022-11-25T15:11:45.822Z,1024.3
2022-11-25T15:17:35.385Z,1024.4
2022-11-25T15:22:49.115Z,1024.5
2022-11-25T15:28:25.018Z,1024.6
2022-11-25T15:33:54.589Z,1024.7
2022-11-25T15:39:24.226Z,1024.8
2022-11-25T15:45:06.846Z,1024.6
2022-11-25T15:50:31.212Z,1025
2022-11-25T15:56:02.788Z,1025.4
2022-11-25T16:01:53.952Z,1025.2
2022-11-25T16:07:31.239Z,1025.6
2022-11-25T16:12:45.150Z,1025.8
2022-11-25T16:18:38.969Z,1025.8
2022-11-25T16:23:46.042Z,1025.9
2022-11-25T16:29:37.375Z,1026.2
2022-11-25T16:35:06.729Z,1026.2
2022-11-25T16:40:38.256Z,1026.2
2022-11-25T16:46:02.408Z,1026.2
2022-11-25T16:51:45.358Z,1026
2022-11-25T16:57:06.489Z,1025.9
2022-11-25T17:02:46.452Z,1026.1
2022-11-25T17:08:21.319Z,1026.3
2022-11-25T17:13:54.285Z,1026.4
2022-11-25T17:19:11.845Z,1026.5
2022-11-25T17:25:01.279Z,1026.5
2022-11-25T17:30:15.852Z,1027
2022-11-25T17:35:39.105Z,1027.2
2022-11-25T17:41:28.095Z,1026.9
2022-11-25T17:46:45.304Z,1027
2022-11-25T17:52:24.531Z,1027
2022-11-25T17:57:56.397Z,1027.2
2022-11-25T18:03:33.569Z,1027.5
2022-11-25T18:09:06.696Z,1027.7
2022-11-25T18:14:50.498Z,1027.9
2022-11-25T18:20:18.464Z,1028
2022-11-25T18:25:35.099Z,1027.8
2022-11-25T18:31:16.720Z,1028
2022-11-25T18:36:32.402Z,1028.3
2022-11-25T18:42:08.072Z,1028.3
2022-11-25T18:47:35.172Z,1028
2022-11-25T18:53:29.895Z,1028
2022-11-25T18:58:54.802Z,1028.1
2022-11-25T19:04:28.410Z,1027.9
2022-11-25T19:10:13.356Z,1028.3
2022-11-25T19:15:33.991Z,1028.8
2022-11-25T19:21:07.870Z,1029
2022-11-25T19:26:42.538Z,1029.3
2022-11-25T19:32:15.533Z,1029.1
2022-11-25T19:37:33.201Z,1029.3
2022-11-25T19:43:00.822Z,1029.5
2022-11-25T19:48:46.847Z,1029.5
2022-11-25T19:54:14.143Z,1029.5
2022-11-25T19:59:55.410Z,1029.8
2022-11-25T20:05:18.230Z,1030
2022-11-25T20:10:59.597Z,1030
2022-11-25T20:16:24.759Z,1030
2022-11-25T20:22:06.200Z,1029.6
2022-11-25T20:27:31.092Z,1029.4
2022-11-25T20:32:52.955Z,1029.4
2022-11-25T20:38:26.447Z,1029.2
2022-11-25T20:44:15.827Z,1029.4
2022-11-25T20:49:46.996Z,1029.5
2022-11-25T20:55:11.101Z,1029.3
2022-11-25T21:00:47.181Z,1029.6
2022-11-25T21:06:20.874Z,1030
2022-11-25T21:11:44.601Z,1030.2
2022-11-25T21:17:19.720Z,1030.2
2022-11-25T21:22:41.276Z,1030.6
2022-11-25T21:28:18.952Z,1030.7
2022-11-25T21:34:10.706Z,1030.7
2022-11-25T21:39:36.224Z,1030.8
2022-11-25T21:44:55.953Z,1030.8
2022-11-25T21:50:24.823Z,1031
2022-11-25T21:56:10.445Z,1030.8
2022-11-25T22:01:41.166Z,1030.9
2022-11-25T22:07:21.849Z,1030.8
2022-11-25T22:12:51.976Z,1030.6
2022-11-25T22:17:58.946Z,1030.4
2022-11-25T22:23:39.805Z,1030.5
2022-11-25T22:29:11.608Z,1030.4
2022-11-25T22:34:37.215Z,1030.8
2022-11-25T22:40:29.906Z,1031.2
2022-11-25T22:45:45.776Z,1030.9
2022-11-25T22:51:30.144Z,1030.9
2022-11-25T22:56:50.834Z,1030.8
2022-11-25T23:02:29.927Z,1031
2022-11-25T23:07:53.096Z,1031.5
2022-11-25T23:13:34.883Z,1031.7
2022-11-25T23:18:53.749Z,1031.8
2022-11-25T23:24:41.637Z,1032
2022-11-25T23:30:07.991Z,1031.9
2022-11-25T23:35:34.180Z,1031.9
2022-11-25T23:41:10.783Z,1032
2022-11-25T23:46:31.649Z,1032
2022-11-25T23:52:24.395Z,1032.2
2022-11-25T23:57:41.382Z,1032.2
