createdAt,value
2022-10-17T00:01:15.526Z,100166.28
2022-10-17T00:03:43.991Z,100164.91
2022-10-17T00:06:16.017Z,100166.28
2022-10-17T00:08:45.596Z,100172.97
2022-10-17T00:11:20.638Z,100175.47
2022-10-17T00:13:51.190Z,100172.16
2022-10-17T00:16:26.224Z,100176.59
2022-10-17T00:18:55.386Z,100172.16
2022-10-17T00:21:25.456Z,100173.59
2022-10-17T00:23:55.769Z,100182.19
2022-10-17T00:26:25.721Z,100181.34
2022-10-17T00:28:54.972Z,100183.56
2022-10-17T00:31:25.239Z,100187.75
2022-10-17T00:33:54.364Z,100180.00
2022-10-17T00:36:25.607Z,100184.19
2022-10-17T00:38:56.765Z,100185.56
2022-10-17T00:41:30.041Z,100197.22
2022-10-17T00:44:01.444Z,100190.03
2022-10-17T00:46:32.858Z,100177.56
2022-10-17T00:49:06.761Z,100182.28
2022-10-17T00:51:41.187Z,100179.78
2022-10-17T00:54:11.069Z,100184.50
2022-10-17T00:56:40.941Z,100173.97
2022-10-17T00:59:12.331Z,100178.97
2022-10-17T01:01:42.706Z,100180.91
2022-10-17T01:04:11.473Z,100178.44
2022-10-17T01:06:39.876Z,100180.38
2022-10-17T01:09:08.277Z,100182.59
2022-10-17T01:11:46.374Z,100173.72
2022-10-17T01:14:25.235Z,100168.47
2022-10-17T01:17:04.262Z,100170.41
2022-10-17T01:20:04.097Z,100163.78
2022-10-17T01:22:42.212Z,100167.66
2022-10-17T01:25:30.509Z,100166.28
2022-10-17T01:28:19.960Z,100165.44
2022-10-17T01:31:07.785Z,100167.66
2022-10-17T01:33:56.122Z,100157.72
2022-10-17T01:36:38.748Z,100166.03
2022-10-17T01:39:18.428Z,100159.66
2022-10-17T01:41:53.982Z,100161.56
2022-10-17T01:44:30.772Z,100161.03
2022-10-17T01:47:06.699Z,100162.44
2022-10-17T01:49:38.920Z,100160.75
2022-10-17T01:52:13.659Z,100154.41
2022-10-17T01:54:46.755Z,100153.28
2022-10-17T01:57:31.116Z,100148.59
2022-10-17T02:00:00.950Z,100149.72
2022-10-17T02:02:32.240Z,100153.88
2022-10-17T02:05:03.069Z,100146.66
2022-10-17T02:07:31.484Z,100146.94
2022-10-17T02:09:59.882Z,100140.88
2022-10-17T02:12:44.577Z,100151.97
2022-10-17T02:15:51.163Z,100140.00
2022-10-17T02:18:45.613Z,100149.44
2022-10-17T02:21:25.734Z,100150.00
2022-10-17T02:23:59.231Z,100150.00
2022-10-17T02:26:33.811Z,100152.22
2022-10-17T02:29:11.245Z,100153.91
2022-10-17T02:31:46.170Z,100153.91
2022-10-17T02:34:22.095Z,100155.00
2022-10-17T02:36:56.945Z,100156.66
2022-10-17T02:39:28.462Z,100160.00
2022-10-17T02:42:00.200Z,100163.84
2022-10-17T02:44:30.136Z,100163.84
2022-10-17T02:47:06.525Z,100164.97
2022-10-17T02:49:40.950Z,100159.44
2022-10-17T02:52:14.264Z,100168.84
2022-10-17T02:54:48.210Z,100176.31
2022-10-17T02:57:23.557Z,100177.44
2022-10-17T02:59:52.510Z,100171.06
2022-10-17T03:02:20.884Z,100171.34
2022-10-17T03:04:50.616Z,100173.28
2022-10-17T03:07:19.043Z,100171.63
2022-10-17T03:09:47.393Z,100175.50
2022-10-17T03:12:15.725Z,100184.66
2022-10-17T03:14:44.056Z,100179.13
2022-10-17T03:17:12.396Z,100181.59
2022-10-17T03:19:40.771Z,100181.59
2022-10-17T03:22:10.955Z,100182.16
2022-10-17T03:24:39.251Z,100189.63
2022-10-17T03:27:07.598Z,100190.44
2022-10-17T03:29:35.914Z,100196.84
2022-10-17T03:32:04.319Z,100202.09
2022-10-17T03:34:32.720Z,100202.09
2022-10-17T03:37:01.108Z,100200.97
2022-10-17T03:39:30.943Z,100214.53
2022-10-17T03:41:59.419Z,100207.06
2022-10-17T03:44:27.746Z,100215.94
2022-10-17T03:46:56.067Z,100215.94
2022-10-17T03:49:24.451Z,100220.63
2022-10-17T03:51:52.852Z,100217.06
2022-10-17T03:54:21.200Z,100207.06
2022-10-17T03:56:50.930Z,100225.91
2022-10-17T03:59:19.428Z,100225.91
2022-10-17T04:01:48.113Z,100228.94
2022-10-17T04:04:16.532Z,100231.16
2022-10-17T04:06:44.880Z,100225.06
2022-10-17T04:09:13.230Z,100230.06
2022-10-17T04:11:41.583Z,100226.75
2022-10-17T04:14:11.811Z,100232.56
2022-10-17T04:16:40.776Z,100229.50
2022-10-17T04:19:09.133Z,100230.63
2022-10-17T04:21:37.910Z,100240.88
2022-10-17T04:24:07.159Z,100234.78
2022-10-17T04:26:35.533Z,100235.03
2022-10-17T04:29:03.882Z,100233.38
2022-10-17T04:31:33.665Z,100234.78
2022-10-17T04:34:02.057Z,100236.69
2022-10-17T04:36:30.417Z,100240.59
2022-10-17T04:38:58.792Z,100240.00
2022-10-17T04:41:27.140Z,100250.28
2022-10-17T04:43:55.470Z,100246.13
2022-10-17T04:46:24.056Z,100246.38
2022-10-17T04:48:55.136Z,100255.81
2022-10-17T04:51:25.936Z,100256.06
2022-10-17T04:53:55.056Z,100259.66
2022-10-17T04:56:25.800Z,100257.47
2022-10-17T04:58:54.446Z,100260.22
2022-10-17T05:01:24.836Z,100264.94
2022-10-17T05:03:56.032Z,100256.88
2022-10-17T05:06:27.994Z,100264.38
2022-10-17T05:08:57.519Z,100277.38
2022-10-17T05:11:28.598Z,100272.94
2022-10-17T05:13:59.253Z,100274.06
2022-10-17T05:16:29.607Z,100283.19
2022-10-17T05:19:00.179Z,100280.44
2022-10-17T05:21:30.490Z,100286.78
2022-10-17T05:23:59.227Z,100285.97
2022-10-17T05:26:27.933Z,100287.63
2022-10-17T05:28:56.327Z,100290.38
2022-10-17T05:31:24.816Z,100290.09
2022-10-17T05:33:53.181Z,100292.88
2022-10-17T05:36:22.968Z,100290.09
2022-10-17T05:38:51.993Z,100303.69
2022-10-17T05:41:21.270Z,100305.09
2022-10-17T05:43:50.379Z,100305.88
2022-10-17T05:46:19.029Z,100318.34
2022-10-17T05:48:47.502Z,100315.06
2022-10-17T05:51:16.047Z,100320.06
2022-10-17T05:53:45.797Z,100327.78
2022-10-17T05:56:14.897Z,100333.34
2022-10-17T05:58:50.231Z,100330.88
2022-10-17T06:01:20.319Z,100328.38
2022-10-17T06:03:49.063Z,100331.16
2022-10-17T06:06:19.825Z,100334.19
2022-10-17T06:08:49.570Z,100334.22
2022-10-17T06:11:17.950Z,100334.22
2022-10-17T06:13:46.310Z,100340.88
2022-10-17T06:16:14.709Z,100344.81
2022-10-17T06:18:43.150Z,100341.19
2022-10-17T06:21:13.084Z,100345.91
2022-10-17T06:23:41.556Z,100347.84
2022-10-17T06:26:11.582Z,100346.19
2022-10-17T06:28:40.099Z,100352.56
2022-10-17T06:31:10.314Z,100353.66
2022-10-17T06:33:39.098Z,100358.38
2022-10-17T06:36:11.261Z,100362.25
2022-10-17T06:38:40.073Z,100365.88
2022-10-17T06:41:13.778Z,100354.50
2022-10-17T06:43:46.288Z,100373.06
2022-10-17T06:46:15.805Z,100366.69
2022-10-17T06:48:44.172Z,100370.28
2022-10-17T06:51:13.126Z,100379.41
2022-10-17T06:53:42.312Z,100382.19
2022-10-17T06:56:12.888Z,100378.28
2022-10-17T06:58:42.590Z,100385.22
2022-10-17T07:01:13.180Z,100386.59
2022-10-17T07:03:43.680Z,100388.56
2022-10-17T07:06:12.406Z,100396.28
2022-10-17T07:08:44.724Z,100392.13
2022-10-17T07:11:17.847Z,100396.53
2022-10-17T07:13:46.660Z,100387.63
2022-10-17T07:16:16.777Z,100386.47
2022-10-17T07:18:47.061Z,100390.31
2022-10-17T07:21:15.495Z,100394.16
2022-10-17T07:23:43.899Z,100401.09
2022-10-17T07:26:17.454Z,100395.75
2022-10-17T07:28:47.974Z,100394.03
2022-10-17T07:31:19.676Z,100399.03
2022-10-17T07:33:48.134Z,100398.16
2022-10-17T07:36:17.678Z,100393.66
2022-10-17T07:38:46.201Z,100397.47
2022-10-17T07:41:19.268Z,100396.56
2022-10-17T07:43:50.591Z,100402.88
2022-10-17T07:46:18.978Z,100406.69
2022-10-17T07:48:47.459Z,100394.34
2022-10-17T07:51:16.869Z,100402.31
2022-10-17T07:53:48.704Z,100400.59
2022-10-17T07:56:19.122Z,100394.41
2022-10-17T07:58:48.383Z,100401.00
2022-10-17T08:01:17.683Z,100398.13
2022-10-17T08:03:47.217Z,100396.88
2022-10-17T08:06:15.830Z,100392.31
2022-10-17T08:08:45.248Z,100392.47
2022-10-17T08:11:15.883Z,100400.47
2022-10-17T08:13:45.757Z,100409.03
2022-10-17T08:16:15.187Z,100407.28
2022-10-17T08:18:44.501Z,100407.75
2022-10-17T08:21:14.332Z,100411.28
2022-10-17T08:23:43.064Z,100417.00
2022-10-17T08:26:13.627Z,100419.97
2022-10-17T08:28:42.602Z,100413.72
2022-10-17T08:31:15.777Z,100406.94
2022-10-17T08:33:44.283Z,100408.22
2022-10-17T08:36:15.959Z,100400.94
2022-10-17T08:38:48.002Z,100410.25
2022-10-17T08:41:38.496Z,100401.50
2022-10-17T08:44:19.318Z,100396.63
2022-10-17T08:46:53.512Z,100405.66
2022-10-17T08:49:33.798Z,100404.97
2022-10-17T08:52:12.307Z,100401.19
2022-10-17T08:54:46.227Z,100393.75
2022-10-17T08:57:16.365Z,100404.44
2022-10-17T08:59:46.895Z,100399.28
2022-10-17T09:02:40.377Z,100399.19
2022-10-17T09:05:40.343Z,100404.59
2022-10-17T09:08:25.845Z,100403.91
2022-10-17T09:10:59.498Z,100406.78
2022-10-17T09:13:49.523Z,100405.53
2022-10-17T09:16:45.719Z,100399.56
2022-10-17T09:19:24.385Z,100400.78
2022-10-17T09:22:00.041Z,100406.19
2022-10-17T09:24:47.443Z,100390.66
2022-10-17T09:27:24.997Z,100399.13
2022-10-17T09:30:17.181Z,100397.84
2022-10-17T09:33:00.758Z,100392.91
2022-10-17T09:35:31.424Z,100406.47
2022-10-17T09:38:00.219Z,100394.84
2022-10-17T09:40:35.437Z,100397.53
2022-10-17T09:43:08.836Z,100395.97
2022-10-17T09:45:47.541Z,100403.09
2022-10-17T09:48:26.522Z,100395.09
2022-10-17T09:51:14.694Z,100398.28
2022-10-17T09:53:51.488Z,100405.09
2022-10-17T09:56:21.311Z,100405.78
2022-10-17T09:58:54.529Z,100403.69
2022-10-17T10:01:26.141Z,100394.03
2022-10-17T10:04:11.180Z,100402.31
2022-10-17T10:06:42.503Z,100404.03
2022-10-17T10:09:31.698Z,100387.91
2022-10-17T10:12:04.583Z,100387.66
2022-10-17T10:14:35.556Z,100388.84
2022-10-17T10:17:06.219Z,100396.66
2022-10-17T10:19:36.806Z,100385.16
2022-10-17T10:22:20.078Z,100386.03
2022-10-17T10:25:07.572Z,100387.72
2022-10-17T10:27:36.802Z,100380.19
2022-10-17T10:30:06.492Z,100378.44
2022-10-17T10:32:38.189Z,100377.69
2022-10-17T10:35:18.999Z,100374.56
2022-10-17T10:37:52.902Z,100362.13
2022-10-17T10:40:25.811Z,100367.13
2022-10-17T10:43:02.526Z,100363.50
2022-10-17T10:45:48.675Z,100351.00
2022-10-17T10:48:23.545Z,100353.81
2022-10-17T10:50:57.432Z,100354.78
2022-10-17T10:53:48.317Z,100345.75
2022-10-17T10:56:21.741Z,100338.13
2022-10-17T10:58:57.045Z,100339.16
2022-10-17T11:01:34.218Z,100330.50
2022-10-17T11:04:29.890Z,100326.75
2022-10-17T11:07:06.700Z,100331.03
2022-10-17T11:09:50.424Z,100328.13
2022-10-17T11:12:26.125Z,100324.31
2022-10-17T11:15:02.543Z,100325.22
2022-10-17T11:17:40.131Z,100328.50
2022-10-17T11:20:20.959Z,100322.25
2022-10-17T11:22:53.415Z,100321.22
2022-10-17T11:25:35.077Z,100314.44
2022-10-17T11:28:05.463Z,100319.84
2022-10-17T11:30:47.125Z,100320.69
2022-10-17T11:33:25.842Z,100308.19
2022-10-17T11:35:59.112Z,100301.19
2022-10-17T11:38:52.591Z,100300.88
2022-10-17T11:41:31.104Z,100303.09
2022-10-17T11:44:06.815Z,100306.06
2022-10-17T11:46:37.511Z,100304.59
2022-10-17T11:49:19.831Z,100294.09
2022-10-17T11:52:02.068Z,100303.22
2022-10-17T11:54:39.293Z,100289.88
2022-10-17T11:57:43.291Z,100286.69
2022-10-17T12:00:35.762Z,100280.38
2022-10-17T12:03:24.087Z,100289.63
2022-10-17T12:05:58.900Z,100280.63
2022-10-17T12:08:37.644Z,100275.59
2022-10-17T12:11:16.283Z,100278.72
2022-10-17T12:13:56.348Z,100269.13
2022-10-17T12:16:51.673Z,100272.06
2022-10-17T12:19:28.769Z,100270.19
2022-10-17T12:22:14.367Z,100272.28
2022-10-17T12:24:46.007Z,100268.69
2022-10-17T12:27:46.143Z,100268.72
2022-10-17T12:30:25.953Z,100283.00
2022-10-17T12:33:08.457Z,100270.38
2022-10-17T12:35:39.133Z,100273.34
2022-10-17T12:38:26.595Z,100269.66
2022-10-17T12:41:00.675Z,100270.06
2022-10-17T12:43:48.441Z,100277.00
2022-10-17T12:47:00.143Z,100268.44
2022-10-17T12:49:53.089Z,100266.81
2022-10-17T12:52:48.653Z,100267.19
2022-10-17T12:55:19.709Z,100275.78
2022-10-17T12:57:58.663Z,100261.88
2022-10-17T13:00:36.040Z,100264.69
2022-10-17T13:03:14.191Z,100274.41
2022-10-17T13:05:49.900Z,100267.38
2022-10-17T13:08:25.956Z,100267.25
2022-10-17T13:10:56.288Z,100263.91
2022-10-17T13:13:35.691Z,100264.72
2022-10-17T13:16:04.344Z,100265.94
2022-10-17T13:18:34.274Z,100269.78
2022-10-17T13:21:05.410Z,100269.19
2022-10-17T13:23:36.768Z,100267.63
2022-10-17T13:26:25.411Z,100282.38
2022-10-17T13:29:05.845Z,100264.28
2022-10-17T13:31:37.286Z,100283.50
2022-10-17T13:34:16.849Z,100274.91
2022-10-17T13:36:49.028Z,100274.34
2022-10-17T13:39:32.363Z,100275.03
2022-10-17T13:42:24.083Z,100286.56
2022-10-17T13:44:53.160Z,100269.13
2022-10-17T13:47:24.853Z,100282.13
2022-10-17T13:49:55.931Z,100279.75
2022-10-17T13:52:27.856Z,100280.69
2022-10-17T13:55:08.202Z,100273.16
2022-10-17T13:57:36.714Z,100283.91
2022-10-17T14:00:16.618Z,100280.47
2022-10-17T14:02:45.107Z,100271.44
2022-10-17T14:05:19.460Z,100279.03
2022-10-17T14:08:12.664Z,100283.91
2022-10-17T14:10:44.474Z,100289.47
2022-10-17T14:13:23.885Z,100287.78
2022-10-17T14:15:53.991Z,100285.94
2022-10-17T14:18:34.836Z,100293.25
2022-10-17T14:24:16.786Z,100291.59
2022-10-17T14:26:51.052Z,100283.66
2022-10-17T14:29:25.965Z,100288.25
2022-10-17T14:32:02.830Z,100286.81
2022-10-17T14:34:35.266Z,100291.06
2022-10-17T14:37:11.528Z,100286.34
2022-10-17T14:39:40.292Z,100294.22
2022-10-17T14:42:17.397Z,100283.50
2022-10-17T14:44:51.887Z,100288.41
2022-10-17T14:50:25.945Z,100285.38
2022-10-17T14:53:06.339Z,100285.63
2022-10-17T14:55:36.861Z,100287.81
2022-10-17T14:58:18.201Z,100280.63
2022-10-17T15:00:46.627Z,100276.50
2022-10-17T15:03:15.099Z,100290.00
2022-10-17T15:05:43.840Z,100286.06
2022-10-17T15:08:16.010Z,100292.25
2022-10-17T15:10:45.488Z,100286.84
2022-10-17T15:13:32.369Z,100290.19
2022-10-17T15:16:03.131Z,100288.22
2022-10-17T15:18:32.423Z,100290.44
2022-10-17T15:21:05.405Z,100286.53
2022-10-17T15:23:42.698Z,100294.69
2022-10-17T15:26:17.992Z,100297.56
2022-10-17T15:28:47.584Z,100297.75
2022-10-17T15:31:19.333Z,100291.84
2022-10-17T15:33:48.421Z,100306.06
2022-10-17T15:36:26.634Z,100306.78
2022-10-17T15:38:58.104Z,100296.88
2022-10-17T15:41:28.885Z,100302.22
2022-10-17T15:43:57.957Z,100301.91
2022-10-17T15:46:28.911Z,100306.75
2022-10-17T15:49:02.635Z,100305.28
2022-10-17T15:51:31.123Z,100303.31
2022-10-17T15:54:01.689Z,100306.16
2022-10-17T15:56:35.985Z,100307.66
2022-10-17T15:59:05.690Z,100310.94
2022-10-17T16:01:35.523Z,100318.56
2022-10-17T16:04:04.260Z,100315.78
2022-10-17T16:06:32.689Z,100314.63
2022-10-17T16:09:02.505Z,100317.44
2022-10-17T16:11:34.706Z,100312.69
2022-10-17T16:14:06.357Z,100313.13
2022-10-17T16:16:35.334Z,100312.00
2022-10-17T16:19:04.827Z,100316.91
2022-10-17T16:21:36.017Z,100322.53
2022-10-17T16:24:07.048Z,100326.63
2022-10-17T16:26:35.505Z,100318.69
2022-10-17T16:29:04.933Z,100319.53
2022-10-17T16:31:36.470Z,100319.69
2022-10-17T16:34:06.552Z,100327.41
2022-10-17T16:36:34.980Z,100323.94
2022-10-17T16:39:03.472Z,100325.56
2022-10-17T16:41:35.750Z,100333.63
2022-10-17T16:44:07.243Z,100328.47
2022-10-17T16:46:38.480Z,100327.78
2022-10-17T16:49:08.099Z,100331.53
2022-10-17T16:51:36.958Z,100323.31
2022-10-17T16:54:05.770Z,100326.56
2022-10-17T16:56:35.517Z,100321.13
2022-10-17T16:59:04.293Z,100312.00
2022-10-17T17:01:32.970Z,100312.16
2022-10-17T17:04:04.532Z,100321.53
2022-10-17T17:06:33.587Z,100326.44
2022-10-17T17:09:03.184Z,100317.34
2022-10-17T17:11:32.894Z,100316.66
2022-10-17T17:14:05.969Z,100322.41
2022-10-17T17:16:36.169Z,100320.56
2022-10-17T17:19:08.638Z,100322.63
2022-10-17T17:21:39.470Z,100328.03
2022-10-17T17:24:08.353Z,100333.78
2022-10-17T17:26:37.802Z,100337.53
2022-10-17T17:29:09.188Z,100332.88
2022-10-17T17:31:40.366Z,100334.34
2022-10-17T17:34:12.079Z,100333.31
2022-10-17T17:36:44.769Z,100336.25
2022-10-17T17:39:16.978Z,100337.50
2022-10-17T17:41:46.912Z,100338.16
2022-10-17T17:44:17.343Z,100351.44
2022-10-17T17:46:48.217Z,100344.50
2022-10-17T17:49:17.861Z,100351.03
2022-10-17T17:51:50.035Z,100357.25
2022-10-17T17:54:24.292Z,100345.06
2022-10-17T17:56:53.739Z,100349.63
2022-10-17T17:59:24.769Z,100352.22
2022-10-17T18:01:53.787Z,100356.75
2022-10-17T18:04:22.869Z,100347.66
2022-10-17T18:06:52.036Z,100355.84
2022-10-17T18:09:21.768Z,100348.72
2022-10-17T18:11:50.905Z,100343.75
2022-10-17T18:14:24.256Z,100347.16
2022-10-17T18:16:58.786Z,100346.13
2022-10-17T18:19:28.825Z,100340.03
2022-10-17T18:21:58.553Z,100342.59
2022-10-17T18:24:29.252Z,100348.34
2022-10-17T18:27:00.423Z,100346.16
2022-10-17T18:29:33.157Z,100351.00
2022-10-17T18:32:05.147Z,100350.81
2022-10-17T18:34:36.641Z,100361.78
2022-10-17T18:37:07.665Z,100357.66
2022-10-17T18:39:38.422Z,100356.59
2022-10-17T18:42:12.055Z,100359.19
2022-10-17T18:44:41.810Z,100357.34
2022-10-17T18:47:14.605Z,100354.59
2022-10-17T18:49:45.981Z,100362.47
2022-10-17T18:52:16.159Z,100355.31
2022-10-17T18:54:46.051Z,100352.31
2022-10-17T18:57:16.604Z,100353.44
2022-10-17T18:59:45.804Z,100346.81
2022-10-17T19:02:19.429Z,100342.69
2022-10-17T19:07:22.972Z,100346.41
2022-10-17T19:09:52.427Z,100346.50
2022-10-17T19:12:22.408Z,100344.34
2022-10-17T19:14:53.157Z,100344.94
2022-10-17T19:17:23.046Z,100342.75
2022-10-17T19:19:53.732Z,100340.28
2022-10-17T19:22:22.616Z,100342.56
2022-10-17T19:24:54.932Z,100343.16
2022-10-17T19:27:23.353Z,100345.94
2022-10-17T19:29:52.168Z,100346.28
2022-10-17T19:32:23.250Z,100340.16
2022-10-17T19:34:52.207Z,100346.03
2022-10-17T19:37:20.845Z,100352.78
2022-10-17T19:39:50.477Z,100356.69
2022-10-17T19:42:20.052Z,100352.25
2022-10-17T19:44:50.384Z,100347.28
2022-10-17T19:47:19.875Z,100345.59
2022-10-17T19:49:50.201Z,100347.88
2022-10-17T19:52:19.191Z,100350.16
2022-10-17T19:54:50.993Z,100353.25
2022-10-17T19:57:21.058Z,100353.84
2022-10-17T19:59:53.636Z,100348.59
2022-10-17T20:02:28.174Z,100340.81
2022-10-17T20:05:17.590Z,100353.13
2022-10-17T20:07:46.777Z,100347.84
2022-10-17T20:10:18.605Z,100349.28
2022-10-17T20:12:47.453Z,100354.03
2022-10-17T20:15:16.647Z,100348.72
2022-10-17T20:17:45.427Z,100350.66
2022-10-17T20:20:15.289Z,100358.53
2022-10-17T20:22:43.980Z,100365.25
2022-10-17T20:25:12.918Z,100359.94
2022-10-17T20:27:41.450Z,100360.78
2022-10-17T20:30:13.860Z,100364.22
2022-10-17T20:32:42.309Z,100356.97
2022-10-17T20:35:11.421Z,100355.91
2022-10-17T20:37:42.735Z,100354.25
2022-10-17T20:43:00.942Z,100362.09
2022-10-17T20:45:43.743Z,100357.09
2022-10-17T20:48:18.079Z,100359.38
2022-10-17T20:50:46.589Z,100360.81
2022-10-17T20:53:35.997Z,100356.66
2022-10-17T20:56:08.255Z,100361.72
2022-10-17T20:58:37.018Z,100347.78
2022-10-17T21:01:09.758Z,100358.41
2022-10-17T21:03:42.302Z,100352.31
2022-10-17T21:06:14.180Z,100352.31
2022-10-17T21:08:44.853Z,100349.00
2022-10-17T21:11:16.930Z,100352.38
2022-10-17T21:13:46.278Z,100353.53
2022-10-17T21:16:17.631Z,100345.75
2022-10-17T21:18:46.754Z,100348.84
2022-10-17T21:21:17.920Z,100355.03
2022-10-17T21:23:49.947Z,100349.19
2022-10-17T21:26:19.943Z,100347.56
2022-10-17T21:28:49.952Z,100350.09
2022-10-17T21:31:20.899Z,100351.00
2022-10-17T21:33:52.419Z,100349.66
2022-10-17T21:36:21.657Z,100352.44
2022-10-17T21:38:54.880Z,100349.13
2022-10-17T21:41:26.256Z,100346.66
2022-10-17T21:43:56.342Z,100338.59
2022-10-17T21:46:25.136Z,100338.88
2022-10-17T21:48:53.982Z,100350.34
2022-10-17T21:51:25.095Z,100339.78
2022-10-17T21:53:57.803Z,100345.97
2022-10-17T21:56:28.981Z,100336.81
2022-10-17T21:58:58.281Z,100333.50
2022-10-17T22:01:29.743Z,100341.38
2022-10-17T22:04:00.542Z,100339.50
2022-10-17T22:06:40.083Z,100336.78
2022-10-17T22:09:14.642Z,100340.75
2022-10-17T22:11:45.099Z,100332.16
2022-10-17T22:14:16.388Z,100328.31
2022-10-17T22:16:46.458Z,100338.09
2022-10-17T22:19:18.266Z,100329.53
2022-10-17T22:21:46.958Z,100335.38
2022-10-17T22:24:19.342Z,100329.84
2022-10-17T22:26:48.538Z,100332.09
2022-10-17T22:29:17.029Z,100331.03
2022-10-17T22:31:45.917Z,100329.41
2022-10-17T22:34:16.926Z,100324.72
2022-10-17T22:36:47.702Z,100329.47
2022-10-17T22:39:17.649Z,100322.78
2022-10-17T22:41:46.045Z,100334.25
2022-10-17T22:44:14.579Z,100333.72
2022-10-17T22:46:42.947Z,100328.72
2022-10-17T22:49:11.391Z,100326.56
2022-10-17T22:51:39.738Z,100327.66
2022-10-17T22:54:08.087Z,100331.03
2022-10-17T22:56:37.884Z,100329.66
2022-10-17T22:59:06.283Z,100328.31
2022-10-17T23:01:34.718Z,100324.69
2022-10-17T23:04:03.110Z,100321.34
2022-10-17T23:06:31.537Z,100320.81
2022-10-17T23:08:59.920Z,100325.03
2022-10-17T23:11:28.437Z,100321.72
2022-10-17T23:13:58.140Z,100322.28
2022-10-17T23:16:26.644Z,100316.19
2022-10-17T23:18:54.969Z,100325.94
2022-10-17T23:21:23.900Z,100326.53
2022-10-17T23:23:52.243Z,100317.13
2022-10-17T23:26:20.618Z,100316.84
2022-10-17T23:28:49.119Z,100315.47
2022-10-17T23:31:21.322Z,100314.72
2022-10-17T23:33:50.812Z,100317.81
2022-10-17T23:36:21.552Z,100317.53
2022-10-17T23:38:52.666Z,100313.38
2022-10-17T23:41:23.422Z,100308.69
2022-10-17T23:43:52.219Z,100315.13
2022-10-17T23:46:21.958Z,100304.59
2022-10-17T23:48:50.467Z,100307.44
2022-10-17T23:51:18.892Z,100302.75
2022-10-17T23:53:47.344Z,100305.25
2022-10-17T23:56:16.121Z,100306.97
2022-10-17T23:58:44.550Z,100313.41
