createdAt,value
2023-01-07T00:01:34.167Z,32.88
2023-01-07T00:06:56.096Z,31.20
2023-01-07T00:12:17.941Z,31.52
2023-01-07T00:17:39.820Z,31.55
2023-01-07T00:23:01.688Z,32.65
2023-01-07T00:28:23.810Z,29.45
2023-01-07T00:33:46.860Z,29.98
2023-01-07T00:39:20.358Z,33.70
2023-01-07T00:44:42.218Z,33.22
2023-01-07T00:50:04.366Z,31.40
2023-01-07T00:55:27.059Z,32.38
2023-01-07T01:00:49.587Z,28.35
2023-01-07T01:06:14.639Z,28.92
2023-01-07T01:11:36.526Z,32.75
2023-01-07T01:16:58.346Z,30.45
2023-01-07T01:22:20.209Z,32.38
2023-01-07T01:27:42.098Z,31.52
2023-01-07T01:33:03.992Z,36.70
2023-01-07T01:38:25.830Z,38.88
2023-01-07T01:43:47.941Z,38.85
2023-01-07T01:49:32.872Z,35.97
2023-01-07T01:54:59.226Z,35.78
2023-01-07T02:00:21.341Z,45.33
2023-01-07T02:05:44.864Z,40.30
2023-01-07T02:11:47.729Z,46.20
2023-01-07T02:17:37.481Z,39.45
2023-01-07T02:23:18.139Z,59.30
2023-01-07T02:29:01.311Z,47.15
2023-01-07T02:34:34.107Z,47.33
2023-01-07T02:40:20.358Z,51.13
2023-01-07T02:51:13.070Z,46.10
2023-01-07T02:56:49.444Z,42.85
2023-01-07T03:02:18.452Z,45.05
2023-01-07T03:07:55.497Z,44.65
2023-01-07T03:13:23.075Z,50.30
2023-01-07T03:18:59.287Z,46.95
2023-01-07T03:24:23.658Z,47.60
2023-01-07T03:29:47.601Z,46.45
2023-01-07T03:35:10.125Z,48.20
2023-01-07T03:40:32.477Z,60.70
2023-01-07T03:45:57.623Z,57.03
2023-01-07T03:51:19.541Z,57.00
2023-01-07T03:56:41.401Z,64.68
2023-01-07T04:02:03.347Z,75.28
2023-01-07T04:07:25.291Z,65.55
2023-01-07T04:12:47.673Z,54.10
2023-01-07T04:18:09.521Z,61.67
2023-01-07T04:23:31.469Z,63.75
2023-01-07T04:28:53.405Z,62.08
2023-01-07T04:34:15.294Z,93.72
2023-01-07T04:39:37.181Z,99.63
2023-01-07T04:44:59.075Z,176.23
2023-01-07T04:50:20.982Z,113.57
2023-01-07T04:55:44.397Z,145.77
2023-01-07T05:01:08.201Z,276.63
2023-01-07T05:06:30.142Z,131.15
2023-01-07T05:11:51.949Z,278.30
2023-01-07T05:17:13.827Z,190.50
2023-01-07T05:22:35.669Z,125.70
2023-01-07T05:27:57.544Z,176.65
2023-01-07T05:33:19.531Z,193.77
2023-01-07T05:38:41.375Z,148.32
2023-01-07T05:44:03.347Z,141.48
2023-01-07T05:49:25.178Z,99.18
2023-01-07T05:54:47.104Z,127.50
2023-01-07T06:00:09.816Z,79.65
2023-01-07T06:05:31.898Z,115.55
2023-01-07T06:10:53.774Z,94.80
2023-01-07T06:16:16.148Z,101.88
2023-01-07T06:21:38.034Z,87.35
2023-01-07T06:26:59.857Z,86.20
2023-01-07T06:32:21.809Z,95.82
2023-01-07T06:37:43.687Z,81.28
2023-01-07T06:43:05.517Z,56.55
2023-01-07T06:48:27.349Z,51.55
2023-01-07T06:53:49.230Z,48.00
2023-01-07T06:59:11.480Z,49.00
2023-01-07T07:04:33.354Z,43.78
2023-01-07T07:09:55.211Z,43.55
2023-01-07T07:15:17.099Z,49.13
2023-01-07T07:20:39.005Z,40.45
2023-01-07T07:26:00.899Z,44.55
2023-01-07T07:31:22.862Z,42.67
2023-01-07T07:36:44.791Z,41.13
2023-01-07T07:42:06.680Z,42.15
2023-01-07T07:47:28.531Z,41.50
2023-01-07T07:52:50.367Z,44.22
2023-01-07T07:58:12.460Z,44.67
2023-01-07T08:03:34.413Z,44.08
2023-01-07T08:08:56.310Z,44.92
2023-01-07T08:14:18.202Z,47.58
2023-01-07T08:19:40.090Z,43.35
2023-01-07T08:25:02.486Z,43.95
2023-01-07T08:30:25.217Z,42.53
2023-01-07T08:35:47.106Z,46.28
2023-01-07T08:41:09.246Z,51.28
2023-01-07T08:46:31.180Z,45.85
2023-01-07T08:51:53.259Z,46.47
2023-01-07T08:57:15.817Z,44.70
2023-01-07T09:02:37.738Z,42.15
2023-01-07T09:07:59.738Z,41.33
2023-01-07T09:13:21.851Z,46.90
2023-01-07T09:18:43.805Z,40.47
2023-01-07T09:24:05.871Z,47.25
2023-01-07T09:29:27.894Z,46.53
2023-01-07T09:34:49.754Z,38.50
2023-01-07T09:40:27.146Z,44.80
2023-01-07T09:45:59.805Z,40.65
2023-01-07T09:51:35.478Z,37.33
2023-01-07T09:56:57.578Z,34.53
2023-01-07T10:02:45.623Z,39.95
2023-01-07T10:08:29.117Z,37.83
2023-01-07T10:14:05.808Z,38.97
2023-01-07T10:19:50.929Z,40.28
2023-01-07T10:25:20.471Z,42.38
2023-01-07T10:30:46.974Z,36.53
2023-01-07T10:36:33.589Z,32.58
2023-01-07T10:42:00.976Z,33.50
2023-01-07T10:47:28.719Z,33.10
2023-01-07T10:53:14.700Z,31.23
2023-01-07T10:58:41.086Z,29.48
2023-01-07T11:04:04.612Z,26.60
2023-01-07T11:09:38.213Z,26.08
2023-01-07T11:15:04.087Z,27.50
2023-01-07T11:20:52.075Z,27.40
2023-01-07T11:26:16.301Z,26.35
2023-01-07T11:31:53.284Z,27.35
2023-01-07T11:37:35.950Z,25.67
2023-01-07T11:43:20.369Z,26.58
2023-01-07T11:48:55.481Z,25.80
2023-01-07T11:54:26.427Z,24.90
2023-01-07T11:59:48.371Z,28.98
2023-01-07T12:05:24.081Z,26.63
2023-01-07T12:10:46.192Z,32.37
2023-01-07T12:16:08.989Z,28.75
2023-01-07T12:21:33.675Z,24.85
2023-01-07T12:27:00.660Z,33.90
2023-01-07T12:32:28.552Z,34.47
2023-01-07T12:37:56.494Z,33.58
2023-01-07T12:43:25.113Z,32.47
2023-01-07T12:49:02.261Z,33.75
2023-01-07T12:54:42.420Z,30.77
2023-01-07T13:00:16.823Z,33.03
2023-01-07T13:05:59.924Z,32.15
2023-01-07T13:11:30.718Z,37.38
2023-01-07T13:16:54.718Z,33.83
2023-01-07T13:22:28.986Z,32.75
2023-01-07T13:28:23.047Z,31.35
2023-01-07T13:33:57.023Z,29.40
2023-01-07T13:39:37.746Z,28.15
2023-01-07T13:45:08.843Z,29.98
2023-01-07T13:50:33.755Z,27.88
2023-01-07T13:56:18.306Z,28.73
2023-01-07T14:02:18.888Z,33.13
2023-01-07T14:08:02.451Z,32.67
2023-01-07T14:13:39.375Z,34.35
2023-01-07T14:19:51.967Z,35.13
2023-01-07T14:25:32.951Z,34.55
2023-01-07T14:30:55.252Z,31.50
2023-01-07T14:36:17.315Z,28.40
2023-01-07T14:42:14.139Z,29.27
2023-01-07T14:47:44.865Z,31.85
2023-01-07T14:53:06.647Z,31.98
2023-01-07T14:58:53.238Z,32.58
2023-01-07T15:04:27.320Z,30.33
2023-01-07T15:10:23.788Z,36.25
2023-01-07T15:15:50.186Z,44.05
2023-01-07T15:21:39.944Z,36.10
2023-01-07T15:27:23.792Z,34.70
2023-01-07T15:32:54.688Z,31.25
2023-01-07T15:38:25.626Z,29.85
2023-01-07T15:43:47.639Z,29.30
2023-01-07T15:49:09.412Z,31.52
2023-01-07T15:54:35.140Z,30.00
2023-01-07T15:59:57.920Z,32.40
2023-01-07T16:05:20.108Z,29.48
2023-01-07T16:10:42.091Z,25.77
2023-01-07T16:16:04.599Z,28.25
2023-01-07T16:21:35.199Z,26.52
2023-01-07T16:27:00.410Z,29.52
2023-01-07T16:32:23.687Z,30.60
2023-01-07T16:37:47.201Z,31.48
2023-01-07T16:43:30.578Z,25.52
2023-01-07T16:49:11.347Z,28.70
2023-01-07T16:54:37.614Z,27.35
2023-01-07T17:00:02.439Z,32.70
2023-01-07T17:05:27.447Z,26.08
2023-01-07T17:10:58.527Z,30.90
2023-01-07T17:16:23.293Z,27.95
2023-01-07T17:21:45.169Z,27.38
2023-01-07T17:27:18.155Z,27.23
2023-01-07T17:32:42.113Z,24.13
2023-01-07T17:38:12.138Z,28.40
2023-01-07T17:43:34.022Z,25.90
2023-01-07T17:48:59.876Z,26.92
2023-01-07T17:54:24.657Z,27.40
2023-01-07T17:59:46.501Z,30.25
2023-01-07T18:05:14.658Z,35.28
2023-01-07T18:10:36.788Z,30.85
2023-01-07T18:15:59.038Z,33.83
2023-01-07T18:21:20.946Z,36.28
2023-01-07T18:26:42.929Z,38.72
2023-01-07T18:32:04.965Z,37.45
2023-01-07T18:37:26.926Z,35.63
2023-01-07T18:42:48.916Z,45.47
2023-01-07T18:48:12.824Z,46.35
2023-01-07T18:53:34.671Z,44.25
2023-01-07T18:58:56.580Z,49.03
2023-01-07T19:04:18.437Z,52.25
2023-01-07T19:09:40.398Z,57.65
2023-01-07T19:15:02.253Z,56.50
2023-01-07T19:20:24.078Z,55.30
2023-01-07T19:25:56.518Z,55.90
2023-01-07T19:31:18.386Z,56.78
2023-01-07T19:36:41.324Z,62.42
2023-01-07T19:42:03.209Z,62.13
2023-01-07T19:47:25.258Z,60.50
2023-01-07T19:52:47.063Z,60.55
2023-01-07T19:58:08.897Z,62.58
2023-01-07T20:03:35.129Z,55.75
2023-01-07T20:08:58.239Z,61.25
2023-01-07T20:14:20.087Z,58.22
2023-01-07T20:19:41.917Z,58.42
2023-01-07T20:25:03.956Z,57.45
2023-01-07T20:30:25.748Z,60.05
2023-01-07T20:35:47.575Z,58.58
2023-01-07T20:41:13.234Z,57.88
2023-01-07T20:46:35.302Z,51.50
2023-01-07T20:51:57.178Z,53.55
2023-01-07T20:57:19.011Z,53.70
2023-01-07T21:02:41.019Z,52.05
2023-01-07T21:08:02.964Z,49.97
2023-01-07T21:13:24.829Z,57.55
2023-01-07T21:18:46.674Z,51.50
2023-01-07T21:24:08.930Z,51.13
2023-01-07T21:29:30.810Z,51.95
2023-01-07T21:34:52.639Z,47.00
2023-01-07T21:40:14.452Z,49.70
2023-01-07T21:45:36.745Z,50.72
2023-01-07T21:51:07.005Z,46.75
2023-01-07T21:56:30.438Z,45.92
2023-01-07T22:01:52.594Z,45.40
2023-01-07T22:07:18.766Z,49.92
2023-01-07T22:12:40.664Z,39.75
2023-01-07T22:18:02.482Z,46.35
2023-01-07T22:23:24.309Z,42.63
2023-01-07T22:28:51.703Z,39.60
2023-01-07T22:34:13.648Z,44.13
2023-01-07T22:39:41.537Z,42.15
2023-01-07T22:45:10.929Z,40.63
2023-01-07T22:50:34.138Z,43.47
2023-01-07T22:55:57.891Z,41.90
2023-01-07T23:01:20.108Z,43.10
2023-01-07T23:06:42.056Z,44.28
2023-01-07T23:12:04.472Z,43.15
2023-01-07T23:17:26.282Z,39.25
2023-01-07T23:22:48.109Z,45.40
2023-01-07T23:28:09.915Z,43.10
2023-01-07T23:33:31.834Z,43.25
2023-01-07T23:38:53.763Z,45.05
2023-01-07T23:44:15.700Z,50.58
2023-01-07T23:49:37.504Z,37.45
2023-01-07T23:54:59.458Z,40.85
