createdAt,value
2018-12-06T00:00:27.607Z,937.2
2018-12-06T00:01:27.499Z,937.1
2018-12-06T00:02:27.394Z,937.2
2018-12-06T00:03:27.286Z,937.2
2018-12-06T00:04:27.172Z,936.9
2018-12-06T00:05:27.069Z,937.1
2018-12-06T00:06:26.996Z,937.1
2018-12-06T00:07:26.877Z,937
2018-12-06T00:08:26.751Z,937.1
2018-12-06T00:09:26.641Z,937.1
2018-12-06T00:10:26.950Z,937.1
2018-12-06T00:11:26.832Z,937.1
2018-12-06T00:12:26.732Z,937.1
2018-12-06T00:13:26.616Z,936.1
2018-12-06T00:14:26.493Z,936.9
2018-12-06T00:15:26.394Z,937
2018-12-06T00:16:26.382Z,937
2018-12-06T00:17:26.291Z,936.9
2018-12-06T00:18:26.168Z,937
2018-12-06T00:19:26.047Z,936.9
2018-12-06T00:20:26.356Z,935.3
2018-12-06T00:21:26.233Z,936.8
2018-12-06T00:22:26.156Z,936.8
2018-12-06T00:23:26.034Z,936.9
2018-12-06T00:24:25.900Z,936.9
2018-12-06T00:25:25.626Z,937
2018-12-06T00:26:25.343Z,937
2018-12-06T00:27:25.054Z,936.8
2018-12-06T00:28:24.789Z,937
2018-12-06T00:29:24.497Z,937
2018-12-06T00:30:24.657Z,937.1
2018-12-06T00:31:24.396Z,937.1
2018-12-06T00:32:24.318Z,937.1
2018-12-06T00:33:24.036Z,937
2018-12-06T00:34:23.776Z,936.9
2018-12-06T00:35:23.495Z,936.9
2018-12-06T00:36:23.212Z,937
2018-12-06T00:37:22.932Z,937.1
2018-12-06T00:38:22.803Z,937
2018-12-06T00:39:22.690Z,937
2018-12-06T00:40:22.967Z,937
2018-12-06T00:41:22.854Z,937
2018-12-06T00:42:22.737Z,937
2018-12-06T00:43:22.634Z,936.9
2018-12-06T00:44:22.550Z,937
2018-12-06T00:45:22.428Z,936.1
2018-12-06T00:46:22.388Z,937
2018-12-06T00:47:22.267Z,937
2018-12-06T00:48:22.158Z,936.9
2018-12-06T00:49:22.030Z,936.8
2018-12-06T00:50:22.331Z,937
2018-12-06T00:51:22.203Z,936.9
2018-12-06T00:52:22.092Z,937.1
2018-12-06T00:53:21.986Z,936.9
2018-12-06T00:54:21.852Z,936.9
2018-12-06T00:55:21.749Z,936.9
2018-12-06T00:56:21.629Z,937
2018-12-06T00:57:21.511Z,936.9
2018-12-06T00:58:21.236Z,937
2018-12-06T00:59:21.119Z,936.8
2018-12-06T01:00:23.921Z,936.8
2018-12-06T01:01:23.813Z,936.9
2018-12-06T01:02:23.697Z,936.9
2018-12-06T01:03:23.597Z,936.9
2018-12-06T01:04:23.481Z,936.9
2018-12-06T01:05:23.380Z,936.8
2018-12-06T01:06:23.257Z,937
2018-12-06T01:07:23.131Z,937
2018-12-06T01:08:23.024Z,936.9
2018-12-06T01:09:22.904Z,937
2018-12-06T01:10:23.209Z,937
2018-12-06T01:11:23.110Z,936.9
2018-12-06T01:12:23.002Z,936.9
2018-12-06T01:13:22.880Z,937
2018-12-06T01:14:22.777Z,937.1
2018-12-06T01:15:22.656Z,937.1
2018-12-06T01:16:22.649Z,937.1
2018-12-06T01:17:22.523Z,937
2018-12-06T01:18:22.403Z,937.2
2018-12-06T01:19:22.280Z,937.1
2018-12-06T01:20:22.578Z,937.2
2018-12-06T01:21:22.505Z,937.3
2018-12-06T01:22:22.507Z,937.3
2018-12-06T01:23:22.380Z,937.3
2018-12-06T01:24:22.248Z,937.3
2018-12-06T01:25:22.130Z,937.3
2018-12-06T01:26:22.015Z,937.4
2018-12-06T01:27:21.942Z,937.5
2018-12-06T01:28:21.812Z,937.5
2018-12-06T01:29:21.696Z,937.2
2018-12-06T01:30:22.005Z,937.3
2018-12-06T01:31:21.879Z,937.6
2018-12-06T01:32:21.786Z,937.6
2018-12-06T01:33:21.676Z,937.7
2018-12-06T01:34:21.573Z,937.7
2018-12-06T01:35:21.458Z,937.8
2018-12-06T01:36:21.356Z,937.8
2018-12-06T01:37:21.269Z,937.7
2018-12-06T01:38:21.156Z,937.7
2018-12-06T01:39:21.064Z,937.8
2018-12-06T01:40:21.400Z,937.9
2018-12-06T01:41:21.286Z,937.8
2018-12-06T01:42:21.188Z,937.9
2018-12-06T01:43:21.130Z,938
2018-12-06T01:44:21.020Z,937.8
2018-12-06T01:45:20.915Z,937.9
2018-12-06T01:46:20.796Z,938
2018-12-06T01:47:20.687Z,937.8
2018-12-06T01:48:20.600Z,938
2018-12-06T01:49:20.485Z,937.9
2018-12-06T01:50:20.779Z,938
2018-12-06T01:51:20.750Z,938.1
2018-12-06T01:52:20.707Z,938.1
2018-12-06T01:53:20.639Z,938.1
2018-12-06T01:54:20.511Z,938.1
2018-12-06T01:55:20.385Z,938.2
2018-12-06T01:56:20.259Z,938.1
2018-12-06T01:57:20.137Z,938
2018-12-06T01:58:20.015Z,938.1
2018-12-06T01:59:19.916Z,938.2
2018-12-06T02:00:20.243Z,938.2
2018-12-06T02:01:20.141Z,938.2
2018-12-06T02:02:20.027Z,938.1
2018-12-06T02:03:19.924Z,938.2
2018-12-06T02:04:19.816Z,938.1
2018-12-06T02:05:19.796Z,938.1
2018-12-06T02:06:19.715Z,938.1
2018-12-06T02:07:19.615Z,938.1
2018-12-06T02:08:19.517Z,938
2018-12-06T02:09:19.413Z,938
2018-12-06T02:10:19.779Z,938
2018-12-06T02:11:19.671Z,938
2018-12-06T02:12:19.547Z,938
2018-12-06T02:13:22.001Z,938
2018-12-06T02:14:21.871Z,938
2018-12-06T02:15:21.779Z,938.1
2018-12-06T02:16:21.662Z,938
2018-12-06T02:17:21.543Z,938
2018-12-06T02:18:21.430Z,938
2018-12-06T02:19:21.313Z,938
2018-12-06T02:20:21.611Z,938
2018-12-06T02:21:21.518Z,938
2018-12-06T02:22:21.481Z,938
2018-12-06T02:23:21.373Z,938
2018-12-06T02:24:21.267Z,938
2018-12-06T02:25:21.145Z,937.8
2018-12-06T02:26:21.037Z,938
2018-12-06T02:27:20.915Z,938
2018-12-06T02:28:20.803Z,937.9
2018-12-06T02:29:20.693Z,937.9
2018-12-06T02:30:21.063Z,937.9
2018-12-06T02:31:20.993Z,936.7
2018-12-06T02:32:20.889Z,937.8
2018-12-06T02:33:20.767Z,937.8
2018-12-06T02:34:20.665Z,937.9
2018-12-06T02:35:20.590Z,937.9
2018-12-06T02:36:20.490Z,937.9
2018-12-06T02:37:20.365Z,937.8
2018-12-06T02:38:20.267Z,937.9
2018-12-06T02:39:20.173Z,937.9
2018-12-06T02:40:20.499Z,937.9
2018-12-06T02:41:20.402Z,937.9
2018-12-06T02:42:20.275Z,937.9
2018-12-06T02:43:20.180Z,937.9
2018-12-06T02:44:20.066Z,937.7
2018-12-06T02:45:20.095Z,937.9
2018-12-06T02:46:19.993Z,937.9
2018-12-06T02:47:19.943Z,937.8
2018-12-06T02:48:19.846Z,937.8
2018-12-06T02:49:19.729Z,937.8
2018-12-06T02:50:20.032Z,937.7
2018-12-06T02:51:19.951Z,937.6
2018-12-06T02:52:19.850Z,937.6
2018-12-06T02:53:19.745Z,937.6
2018-12-06T02:54:19.629Z,937.6
2018-12-06T02:55:19.537Z,937.5
2018-12-06T02:56:19.424Z,937.5
2018-12-06T02:57:19.311Z,937.3
2018-12-06T02:58:19.213Z,937.3
2018-12-06T02:59:19.109Z,937.3
2018-12-06T03:00:19.417Z,937.3
2018-12-06T03:01:19.308Z,937.2
2018-12-06T03:02:19.207Z,937.3
2018-12-06T03:03:19.133Z,937.3
2018-12-06T03:04:19.037Z,937.2
2018-12-06T03:05:18.944Z,937.1
2018-12-06T03:06:18.848Z,937.2
2018-12-06T03:07:18.763Z,937.2
2018-12-06T03:08:18.667Z,937
2018-12-06T03:09:18.554Z,937.1
2018-12-06T03:10:18.869Z,937.1
2018-12-06T03:11:18.768Z,937
2018-12-06T03:12:18.661Z,937
2018-12-06T03:13:18.618Z,937.1
2018-12-06T03:14:18.537Z,937.1
2018-12-06T03:15:18.432Z,937
2018-12-06T03:16:18.302Z,937
2018-12-06T03:17:18.189Z,936.9
2018-12-06T03:18:18.089Z,937
2018-12-06T03:19:17.999Z,937
2018-12-06T03:20:18.320Z,936.8
2018-12-06T03:21:18.232Z,937
2018-12-06T03:22:18.124Z,937
2018-12-06T03:23:18.025Z,937
2018-12-06T03:24:17.936Z,937
2018-12-06T03:25:17.855Z,937
2018-12-06T03:26:17.574Z,937
2018-12-06T03:27:17.457Z,937
2018-12-06T03:28:17.488Z,936.8
2018-12-06T03:29:17.396Z,936.5
2018-12-06T03:30:17.786Z,937
2018-12-06T03:31:17.712Z,937.1
2018-12-06T03:32:17.641Z,937
2018-12-06T03:33:17.564Z,937
2018-12-06T03:34:17.429Z,937.1
2018-12-06T03:35:17.342Z,937
2018-12-06T03:36:17.236Z,936.8
2018-12-06T03:37:17.167Z,937
2018-12-06T03:38:17.080Z,937
2018-12-06T03:39:16.982Z,937
2018-12-06T03:40:17.339Z,936.9
2018-12-06T03:41:17.270Z,936.9
2018-12-06T03:42:17.198Z,936.9
2018-12-06T03:43:17.092Z,936.9
2018-12-06T03:44:16.988Z,936.8
2018-12-06T03:45:16.893Z,936.9
2018-12-06T03:46:16.794Z,937
2018-12-06T03:47:16.724Z,936.8
2018-12-06T03:48:16.612Z,936.9
2018-12-06T03:49:16.497Z,936.8
2018-12-06T03:50:16.903Z,936.7
2018-12-06T03:51:16.779Z,936.9
2018-12-06T03:52:16.693Z,936.8
2018-12-06T03:53:16.616Z,936.7
2018-12-06T03:54:16.515Z,936.7
2018-12-06T03:55:16.409Z,936.8
2018-12-06T03:56:16.313Z,936.7
2018-12-06T03:57:16.233Z,936.8
2018-12-06T03:58:16.142Z,936.6
2018-12-06T03:59:16.034Z,936.8
2018-12-06T04:00:16.390Z,936.7
2018-12-06T04:01:16.282Z,936.8
2018-12-06T04:02:16.179Z,936.7
2018-12-06T04:03:16.110Z,936.7
2018-12-06T04:04:15.988Z,936.6
2018-12-06T04:05:15.878Z,936.5
2018-12-06T04:06:15.767Z,936.7
2018-12-06T04:07:15.661Z,936.5
2018-12-06T04:08:15.562Z,936.6
2018-12-06T04:09:15.463Z,936.7
2018-12-06T04:10:15.747Z,936.7
2018-12-06T04:11:15.659Z,936.6
2018-12-06T04:12:15.564Z,936.7
2018-12-06T04:13:15.454Z,936.7
2018-12-06T04:14:15.362Z,936.7
2018-12-06T04:15:15.235Z,936.5
2018-12-06T04:16:15.119Z,936.6
2018-12-06T04:17:15.014Z,936.7
2018-12-06T04:18:14.908Z,936.6
2018-12-06T04:19:14.811Z,936.6
2018-12-06T04:20:15.128Z,936.6
2018-12-06T04:21:15.005Z,936.7
2018-12-06T04:22:14.888Z,936.6
2018-12-06T04:23:14.792Z,936.4
2018-12-06T04:24:14.693Z,935.1
2018-12-06T04:25:14.596Z,936.1
2018-12-06T04:26:14.478Z,936.5
2018-12-06T04:27:14.456Z,936.6
2018-12-06T04:28:14.345Z,936.5
2018-12-06T04:29:14.227Z,936.5
2018-12-06T04:30:14.593Z,936.6
2018-12-06T04:31:14.488Z,936.5
2018-12-06T04:32:14.384Z,936.5
2018-12-06T04:33:14.292Z,936.5
2018-12-06T04:34:14.187Z,936.5
2018-12-06T04:35:14.109Z,936.5
2018-12-06T04:36:16.772Z,936.5
2018-12-06T04:37:16.673Z,936.5
2018-12-06T04:38:16.562Z,936.5
2018-12-06T04:39:16.473Z,936.5
2018-12-06T04:40:16.928Z,936.4
2018-12-06T04:41:16.812Z,936.5
2018-12-06T04:42:16.698Z,936.4
2018-12-06T04:43:16.562Z,936.4
2018-12-06T04:44:16.503Z,936.4
2018-12-06T04:45:16.402Z,936.4
2018-12-06T04:46:16.293Z,936.4
2018-12-06T04:47:16.181Z,936.4
2018-12-06T04:48:23.175Z,936.4
2018-12-06T04:49:23.098Z,936.5
2018-12-06T04:50:23.493Z,936.4
2018-12-06T04:51:23.414Z,936.4
2018-12-06T04:52:23.291Z,936.4
2018-12-06T04:53:23.184Z,936.1
2018-12-06T04:54:23.070Z,936.3
2018-12-06T04:55:22.974Z,936.2
2018-12-06T04:56:22.894Z,936.3
2018-12-06T04:57:22.784Z,936.3
2018-12-06T04:58:22.663Z,936.5
2018-12-06T04:59:22.552Z,936.4
2018-12-06T05:00:26.397Z,936.3
2018-12-06T05:01:26.290Z,936.3
2018-12-06T05:02:26.182Z,936.5
2018-12-06T05:03:26.055Z,936.4
2018-12-06T05:04:25.950Z,936.4
2018-12-06T05:05:25.846Z,936.4
2018-12-06T05:06:25.745Z,936.3
2018-12-06T05:07:25.633Z,936.2
2018-12-06T05:08:25.621Z,936.3
2018-12-06T05:09:25.498Z,936.4
2018-12-06T05:10:25.809Z,936.3
2018-12-06T05:11:25.689Z,936.3
2018-12-06T05:12:25.613Z,936.3
2018-12-06T05:13:25.515Z,936.3
2018-12-06T05:14:25.415Z,936.4
2018-12-06T05:15:25.303Z,936.4
2018-12-06T05:16:25.035Z,936.4
2018-12-06T05:17:24.940Z,936.4
2018-12-06T05:18:24.897Z,936.5
2018-12-06T05:19:24.819Z,936.4
2018-12-06T05:20:25.140Z,936.5
2018-12-06T05:21:25.032Z,936.4
2018-12-06T05:22:24.987Z,936.3
2018-12-06T05:23:24.919Z,936.2
2018-12-06T05:24:24.810Z,936.3
2018-12-06T05:25:24.684Z,936.4
2018-12-06T05:26:24.551Z,936.4
2018-12-06T05:27:24.462Z,936.4
2018-12-06T05:28:24.339Z,936.1
2018-12-06T05:29:24.231Z,936.4
2018-12-06T05:30:24.601Z,936.5
2018-12-06T05:31:24.489Z,936.4
2018-12-06T05:32:24.376Z,936.6
2018-12-06T05:33:24.295Z,936.5
2018-12-06T05:34:24.186Z,936.5
2018-12-06T05:35:24.094Z,936.5
2018-12-06T05:36:23.974Z,936.4
2018-12-06T05:37:23.868Z,936.4
2018-12-06T05:38:23.756Z,936.6
2018-12-06T05:39:23.730Z,936.5
2018-12-06T05:40:24.058Z,936.6
2018-12-06T05:41:23.942Z,936.6
2018-12-06T05:42:23.812Z,936.6
2018-12-06T05:43:23.695Z,936.8
2018-12-06T05:44:23.593Z,936.7
2018-12-06T05:45:23.572Z,936.7
2018-12-06T05:46:23.444Z,936.8
2018-12-06T05:47:23.320Z,936.7
2018-12-06T05:48:23.193Z,936.9
2018-12-06T05:49:23.068Z,936.9
2018-12-06T05:50:23.195Z,936.9
2018-12-06T05:51:23.121Z,936.9
2018-12-06T05:52:22.992Z,937
2018-12-06T05:53:22.864Z,937.1
2018-12-06T05:54:22.748Z,937.3
2018-12-06T05:55:22.633Z,937.5
2018-12-06T05:56:22.539Z,937.6
2018-12-06T05:57:22.418Z,937.7
2018-12-06T05:58:22.311Z,937.7
2018-12-06T05:59:22.232Z,937.6
2018-12-06T06:00:22.548Z,937.6
2018-12-06T06:01:22.448Z,937.5
2018-12-06T06:02:22.415Z,937.5
2018-12-06T06:03:22.314Z,937.5
2018-12-06T06:04:22.214Z,937.5
2018-12-06T06:05:22.098Z,937.5
2018-12-06T06:06:21.962Z,937.6
2018-12-06T06:07:21.892Z,937.6
2018-12-06T06:08:21.786Z,937.5
2018-12-06T06:09:21.674Z,937.6
2018-12-06T06:10:21.958Z,937.5
2018-12-06T06:11:21.836Z,937.5
2018-12-06T06:12:21.742Z,937.6
2018-12-06T06:13:21.636Z,937.6
2018-12-06T06:14:21.523Z,937.7
2018-12-06T06:15:21.406Z,937.7
2018-12-06T06:16:21.282Z,937.6
2018-12-06T06:17:21.172Z,937.6
2018-12-06T06:18:21.068Z,937.8
2018-12-06T06:19:20.965Z,937.8
2018-12-06T06:20:21.400Z,937.7
2018-12-06T06:21:21.288Z,937.8
2018-12-06T06:22:22.558Z,937.8
2018-12-06T06:23:22.446Z,937.7
2018-12-06T06:24:22.324Z,937.8
2018-12-06T06:25:22.248Z,937.6
2018-12-06T06:26:22.217Z,937.9
2018-12-06T06:27:22.118Z,937.8
2018-12-06T06:28:22.010Z,937.8
2018-12-06T06:29:21.888Z,937.9
2018-12-06T06:30:22.260Z,937.8
2018-12-06T06:31:22.138Z,937.8
2018-12-06T06:32:22.050Z,937.8
2018-12-06T06:33:21.944Z,937.8
2018-12-06T06:34:21.844Z,937.9
2018-12-06T06:35:21.738Z,937.9
2018-12-06T06:36:21.618Z,937.8
2018-12-06T06:37:21.508Z,937.7
2018-12-06T06:38:21.410Z,937.8
2018-12-06T06:39:21.290Z,937.8
2018-12-06T06:40:21.612Z,937.7
2018-12-06T06:41:21.550Z,937.7
2018-12-06T06:42:21.426Z,937.8
2018-12-06T06:43:21.336Z,937.7
2018-12-06T06:44:21.210Z,937.8
2018-12-06T06:45:21.106Z,937.8
2018-12-06T06:46:20.997Z,937.8
2018-12-06T06:47:20.892Z,937.8
2018-12-06T06:48:20.808Z,937.9
2018-12-06T06:49:20.713Z,937.8
2018-12-06T06:50:21.040Z,937.8
2018-12-06T06:51:20.954Z,937.8
2018-12-06T06:52:20.857Z,937.8
2018-12-06T06:53:20.750Z,937.9
2018-12-06T06:54:20.713Z,937.7
2018-12-06T06:55:20.610Z,937.8
2018-12-06T06:56:20.506Z,937.8
2018-12-06T06:57:20.408Z,937.9
2018-12-06T06:58:20.279Z,937.9
2018-12-06T06:59:27.147Z,937.9
2018-12-06T07:00:27.451Z,937.9
2018-12-06T07:01:27.335Z,937.8
2018-12-06T07:02:27.221Z,937.9
2018-12-06T07:03:27.103Z,938
2018-12-06T07:04:27.005Z,938
2018-12-06T07:05:26.888Z,938
2018-12-06T07:06:26.888Z,937.9
2018-12-06T07:07:26.782Z,937.9
2018-12-06T07:08:26.699Z,937.9
2018-12-06T07:09:26.580Z,938
2018-12-06T07:10:27.021Z,937.9
2018-12-06T07:11:26.897Z,937.9
2018-12-06T07:12:26.800Z,937.9
2018-12-06T07:13:26.677Z,937.9
2018-12-06T07:14:26.557Z,938.1
2018-12-06T07:15:26.456Z,938
2018-12-06T07:16:26.357Z,938.1
2018-12-06T07:17:26.257Z,938.1
2018-12-06T07:18:26.135Z,938.1
2018-12-06T07:19:26.022Z,938.1
2018-12-06T07:20:26.363Z,938.1
2018-12-06T07:21:26.250Z,938.1
2018-12-06T07:22:26.151Z,938.1
2018-12-06T07:23:26.046Z,938.2
2018-12-06T07:24:25.951Z,938
2018-12-06T07:25:25.854Z,938.1
2018-12-06T07:26:25.749Z,938
2018-12-06T07:27:25.630Z,938
2018-12-06T07:28:25.531Z,938.1
2018-12-06T07:29:25.418Z,938
2018-12-06T07:30:25.745Z,938.1
2018-12-06T07:31:25.631Z,938.1
2018-12-06T07:32:25.584Z,938.1
2018-12-06T07:33:25.459Z,938.1
2018-12-06T07:34:25.342Z,938.2
2018-12-06T07:35:25.250Z,938.1
2018-12-06T07:36:25.126Z,938.1
2018-12-06T07:37:25.010Z,938.1
2018-12-06T07:38:24.895Z,938
2018-12-06T07:39:24.776Z,938
2018-12-06T07:40:25.109Z,938.1
2018-12-06T07:41:25.020Z,938.1
2018-12-06T07:42:24.907Z,938.1
2018-12-06T07:43:24.809Z,938
2018-12-06T07:44:24.695Z,938.1
2018-12-06T07:45:24.577Z,938.2
2018-12-06T07:46:24.503Z,938.1
2018-12-06T07:47:24.398Z,938.2
2018-12-06T07:48:24.288Z,938.2
2018-12-06T07:49:24.179Z,938.1
2018-12-06T07:50:24.507Z,938.2
2018-12-06T07:51:24.419Z,938.2
2018-12-06T07:52:24.315Z,938
2018-12-06T07:53:24.224Z,938.1
2018-12-06T07:54:24.193Z,938
2018-12-06T07:55:24.074Z,938.1
2018-12-06T07:56:23.949Z,938.1
2018-12-06T07:57:23.851Z,938
2018-12-06T07:58:23.737Z,938.1
2018-12-06T07:59:23.626Z,938.1
2018-12-06T08:00:23.926Z,937.9
2018-12-06T08:01:23.830Z,937.9
2018-12-06T08:02:23.719Z,937.9
2018-12-06T08:03:23.656Z,938
2018-12-06T08:04:23.567Z,938
2018-12-06T08:05:23.453Z,937.4
2018-12-06T08:06:23.331Z,938
2018-12-06T08:07:23.225Z,938.1
2018-12-06T08:08:23.131Z,938.1
2018-12-06T08:09:23.010Z,938.1
2018-12-06T08:10:23.320Z,938.1
2018-12-06T08:11:23.285Z,937.9
2018-12-06T08:12:23.190Z,938.1
2018-12-06T08:13:23.115Z,938.1
2018-12-06T08:14:23.002Z,938.1
2018-12-06T08:15:22.885Z,938
2018-12-06T08:16:22.767Z,938
2018-12-06T08:17:22.643Z,938.1
2018-12-06T08:18:22.528Z,938
2018-12-06T08:19:22.429Z,938.1
2018-12-06T08:20:22.749Z,938
2018-12-06T08:21:22.641Z,938.1
2018-12-06T08:22:22.585Z,938.1
2018-12-06T08:23:22.476Z,938.2
2018-12-06T08:24:22.400Z,938.1
2018-12-06T08:25:22.318Z,938.1
2018-12-06T08:26:22.227Z,938.1
2018-12-06T08:27:22.115Z,938.2
2018-12-06T08:28:22.023Z,938.2
2018-12-06T08:29:21.919Z,938.2
2018-12-06T08:30:22.232Z,938.2
2018-12-06T08:31:22.135Z,938.2
2018-12-06T08:32:22.048Z,938.2
2018-12-06T08:33:21.991Z,938.1
2018-12-06T08:34:21.890Z,938.1
2018-12-06T08:35:21.788Z,938.2
2018-12-06T08:36:21.686Z,938.1
2018-12-06T08:37:21.576Z,938.1
2018-12-06T08:38:21.458Z,938.2
2018-12-06T08:39:21.341Z,938.2
2018-12-06T08:40:21.683Z,938.2
2018-12-06T08:41:21.557Z,938.3
2018-12-06T08:42:21.484Z,938.1
2018-12-06T08:43:21.390Z,938.3
2018-12-06T08:44:22.445Z,938.3
2018-12-06T08:45:22.350Z,938.4
2018-12-06T08:46:22.237Z,938.4
2018-12-06T08:47:22.115Z,938.4
2018-12-06T08:48:22.049Z,938.4
2018-12-06T08:49:21.937Z,938.4
2018-12-06T08:50:22.285Z,938.4
2018-12-06T08:51:22.250Z,938.5
2018-12-06T08:52:22.149Z,938.5
2018-12-06T08:53:22.053Z,938.4
2018-12-06T08:54:21.929Z,938.4
2018-12-06T08:55:21.811Z,938.5
2018-12-06T08:56:21.729Z,938.6
2018-12-06T08:57:21.609Z,938.6
2018-12-06T08:58:21.525Z,938.6
2018-12-06T08:59:21.417Z,938.7
2018-12-06T09:00:21.725Z,938.7
2018-12-06T09:01:21.629Z,938.7
2018-12-06T09:02:21.539Z,938.7
2018-12-06T09:03:21.445Z,938.8
2018-12-06T09:04:21.342Z,938.7
2018-12-06T09:05:21.234Z,938.8
2018-12-06T09:06:21.122Z,938.7
2018-12-06T09:07:21.051Z,938.7
2018-12-06T09:08:20.948Z,938.9
2018-12-06T09:09:20.830Z,938.8
2018-12-06T09:10:21.138Z,938.9
2018-12-06T09:11:21.017Z,938.8
2018-12-06T09:12:20.995Z,938.9
2018-12-06T09:13:20.883Z,938.9
2018-12-06T09:14:20.858Z,938.9
2018-12-06T09:15:20.758Z,938.9
2018-12-06T09:16:20.643Z,938.8
2018-12-06T09:17:20.546Z,939
2018-12-06T09:18:20.440Z,939
2018-12-06T09:19:20.354Z,939
2018-12-06T09:20:20.689Z,937.8
2018-12-06T09:21:20.573Z,939
2018-12-06T09:22:20.490Z,939.1
2018-12-06T09:23:20.383Z,939.2
2018-12-06T09:24:20.276Z,939.2
2018-12-06T09:25:22.311Z,939.1
2018-12-06T09:26:22.208Z,939.2
2018-12-06T09:27:22.119Z,939.2
2018-12-06T09:28:22.030Z,939.3
2018-12-06T09:29:21.911Z,939.3
2018-12-06T09:30:22.226Z,939.3
2018-12-06T09:31:22.109Z,939.1
2018-12-06T09:32:22.043Z,939.2
2018-12-06T09:33:21.943Z,939.2
2018-12-06T09:34:21.844Z,939.2
2018-12-06T09:35:21.738Z,939.2
2018-12-06T09:36:21.634Z,939.3
2018-12-06T09:37:21.512Z,939
2018-12-06T09:38:21.430Z,939.2
2018-12-06T09:39:21.327Z,938.9
2018-12-06T09:40:21.633Z,939.2
2018-12-06T09:41:21.540Z,939.2
2018-12-06T09:42:21.404Z,939.3
2018-12-06T09:43:21.325Z,939.3
2018-12-06T09:44:21.198Z,939.4
2018-12-06T09:45:21.092Z,939.4
2018-12-06T09:46:20.976Z,939.4
2018-12-06T09:47:20.863Z,939.3
2018-12-06T09:48:20.782Z,938.8
2018-12-06T09:49:20.673Z,939.3
2018-12-06T09:50:20.990Z,938.1
2018-12-06T09:51:20.880Z,939.3
2018-12-06T09:52:20.784Z,939.5
2018-12-06T09:53:20.697Z,939.3
2018-12-06T09:54:20.610Z,938.1
2018-12-06T09:55:20.506Z,939.3
2018-12-06T09:56:20.396Z,939.4
2018-12-06T09:57:20.284Z,939.5
2018-12-06T09:58:20.190Z,939.5
2018-12-06T09:59:20.109Z,939.4
2018-12-06T10:00:20.434Z,939.3
2018-12-06T10:01:20.326Z,939.5
2018-12-06T10:02:20.198Z,939.4
2018-12-06T10:03:20.076Z,939.4
2018-12-06T10:04:19.957Z,938
2018-12-06T10:05:19.857Z,939.3
2018-12-06T10:06:19.763Z,939.3
2018-12-06T10:07:19.647Z,939.4
2018-12-06T10:08:19.548Z,939.4
2018-12-06T10:09:19.423Z,939.4
2018-12-06T10:10:19.770Z,939.4
2018-12-06T10:11:19.656Z,939.4
2018-12-06T10:12:19.544Z,939.4
2018-12-06T10:13:19.474Z,939.4
2018-12-06T10:14:20.621Z,939.3
2018-12-06T10:15:20.549Z,939.3
2018-12-06T10:16:20.429Z,939.4
2018-12-06T10:17:20.321Z,939.3
2018-12-06T10:18:20.222Z,939.3
2018-12-06T10:19:22.172Z,939.4
2018-12-06T10:20:22.499Z,939.4
2018-12-06T10:21:22.372Z,939.3
2018-12-06T10:22:22.265Z,939.3
2018-12-06T10:23:22.169Z,939.4
2018-12-06T10:24:22.059Z,939.4
2018-12-06T10:25:21.959Z,939.3
2018-12-06T10:26:21.885Z,939.2
2018-12-06T10:27:21.785Z,939.3
2018-12-06T10:28:21.687Z,939.3
2018-12-06T10:29:21.581Z,939.4
2018-12-06T10:30:21.909Z,939.4
2018-12-06T10:31:21.921Z,939.3
2018-12-06T10:32:21.802Z,939.3
2018-12-06T10:33:21.778Z,939.3
2018-12-06T10:34:21.666Z,939.3
2018-12-06T10:35:21.570Z,939.3
2018-12-06T10:36:21.439Z,939.2
2018-12-06T10:37:21.356Z,939.3
2018-12-06T10:38:21.247Z,939.3
2018-12-06T10:39:21.131Z,939.3
2018-12-06T10:40:21.459Z,939.2
2018-12-06T10:41:21.357Z,939.3
2018-12-06T10:42:21.267Z,939.3
2018-12-06T10:43:21.161Z,939.3
2018-12-06T10:44:21.040Z,939.2
2018-12-06T10:45:20.929Z,939.4
2018-12-06T10:46:20.853Z,939.3
2018-12-06T10:47:20.753Z,939.4
2018-12-06T10:48:20.643Z,939.4
2018-12-06T10:49:20.545Z,939.4
2018-12-06T10:50:20.858Z,939.3
2018-12-06T10:51:20.750Z,939.4
2018-12-06T10:52:20.651Z,939.4
2018-12-06T10:53:20.571Z,939.4
2018-12-06T10:54:20.453Z,939.5
2018-12-06T10:55:20.351Z,939.5
2018-12-06T10:56:20.325Z,939.5
2018-12-06T10:57:20.219Z,939.5
2018-12-06T10:58:20.137Z,939.5
2018-12-06T10:59:20.028Z,939.4
2018-12-06T11:00:20.346Z,939.5
2018-12-06T11:01:20.245Z,938.5
2018-12-06T11:02:20.131Z,939.4
2018-12-06T11:03:20.029Z,939.5
2018-12-06T11:04:19.942Z,939.4
2018-12-06T11:05:19.813Z,939.5
2018-12-06T11:06:19.700Z,939.5
2018-12-06T11:07:19.583Z,939.5
2018-12-06T11:08:19.486Z,939.5
2018-12-06T11:09:19.409Z,939.5
2018-12-06T11:10:19.760Z,939.5
2018-12-06T11:11:19.639Z,939.5
2018-12-06T11:12:19.521Z,939.5
2018-12-06T11:13:19.426Z,939.5
2018-12-06T11:14:19.302Z,939.4
2018-12-06T11:15:19.191Z,939.5
2018-12-06T11:16:19.091Z,939.5
2018-12-06T11:17:18.990Z,939.5
2018-12-06T11:18:18.896Z,939.5
2018-12-06T11:19:18.795Z,939.5
2018-12-06T11:20:19.156Z,939.5
2018-12-06T11:21:19.056Z,939
2018-12-06T11:22:18.943Z,939.4
2018-12-06T11:23:18.838Z,939.5
2018-12-06T11:24:18.748Z,939.4
2018-12-06T11:25:18.644Z,939.5
2018-12-06T11:26:18.533Z,939.5
2018-12-06T11:27:18.411Z,939.5
2018-12-06T11:28:18.299Z,939.5
2018-12-06T11:29:18.188Z,939.5
2018-12-06T11:30:18.525Z,939.5
2018-12-06T11:31:18.426Z,939.5
2018-12-06T11:32:18.336Z,939.5
2018-12-06T11:33:18.208Z,939.2
2018-12-06T11:34:18.089Z,939.5
2018-12-06T11:35:17.998Z,939.5
2018-12-06T11:36:17.906Z,939.5
2018-12-06T11:37:17.904Z,939.5
2018-12-06T11:38:17.781Z,939.5
2018-12-06T11:39:17.691Z,939.5
2018-12-06T11:40:17.994Z,939.5
2018-12-06T11:41:17.906Z,939.5
2018-12-06T11:42:19.680Z,939.5
2018-12-06T11:43:19.658Z,939.4
2018-12-06T11:44:19.630Z,939.4
2018-12-06T11:45:19.518Z,939.3
2018-12-06T11:46:19.417Z,939.4
2018-12-06T11:47:19.304Z,939.4
2018-12-06T11:48:27.263Z,939.4
2018-12-06T11:49:27.214Z,939.2
2018-12-06T11:50:27.521Z,939.4
2018-12-06T11:51:27.451Z,939.4
2018-12-06T11:52:27.344Z,939.2
2018-12-06T11:53:27.254Z,939.3
2018-12-06T11:54:27.164Z,939.3
2018-12-06T11:55:27.793Z,939.4
2018-12-06T11:56:27.798Z,939.4
2018-12-06T11:57:27.676Z,939.4
2018-12-06T11:58:27.565Z,939.4
2018-12-06T11:59:27.440Z,939.4
2018-12-06T12:00:27.750Z,939.4
2018-12-06T12:01:27.658Z,939.4
2018-12-06T12:02:27.566Z,939.3
2018-12-06T12:03:27.449Z,939.4
2018-12-06T12:04:27.348Z,939.4
2018-12-06T12:05:27.222Z,939.3
2018-12-06T12:06:27.103Z,939.3
2018-12-06T12:07:27.008Z,939.3
2018-12-06T12:08:26.908Z,939.4
2018-12-06T12:09:26.797Z,939.4
2018-12-06T12:10:27.119Z,939.4
2018-12-06T12:11:27.064Z,939.3
2018-12-06T12:12:26.966Z,939.3
2018-12-06T12:13:26.850Z,939.4
2018-12-06T12:14:26.780Z,939.3
2018-12-06T12:15:26.652Z,939.4
2018-12-06T12:16:26.543Z,939.5
2018-12-06T12:17:26.454Z,939.4
2018-12-06T12:18:26.349Z,939.3
2018-12-06T12:19:26.247Z,939.4
2018-12-06T12:20:26.535Z,939.3
2018-12-06T12:21:26.425Z,939.3
2018-12-06T12:22:26.317Z,939.2
2018-12-06T12:23:26.222Z,939.2
2018-12-06T12:24:26.121Z,939.3
2018-12-06T12:25:26.018Z,939.2
2018-12-06T12:26:25.919Z,939.2
2018-12-06T12:27:25.834Z,939.2
2018-12-06T12:28:25.749Z,939.3
2018-12-06T12:29:25.637Z,939.1
2018-12-06T12:30:25.959Z,939.1
2018-12-06T12:31:25.958Z,939.2
2018-12-06T12:32:25.871Z,939
2018-12-06T12:33:25.782Z,939.1
2018-12-06T12:34:25.657Z,939.1
2018-12-06T12:35:25.563Z,939
2018-12-06T12:36:25.455Z,939
2018-12-06T12:37:25.336Z,939
2018-12-06T12:38:25.213Z,939
2018-12-06T12:39:25.102Z,938.8
2018-12-06T12:40:25.418Z,939
2018-12-06T12:41:25.315Z,938.8
2018-12-06T12:42:25.214Z,938.9
2018-12-06T12:43:25.114Z,938.9
2018-12-06T12:44:25.016Z,938.9
2018-12-06T12:45:24.916Z,938.9
2018-12-06T12:46:24.794Z,938.9
2018-12-06T12:47:24.683Z,938.9
2018-12-06T12:48:24.572Z,939
2018-12-06T12:49:24.493Z,939
2018-12-06T12:50:24.807Z,938.9
2018-12-06T12:51:24.673Z,937.7
2018-12-06T12:52:24.556Z,939
2018-12-06T12:53:24.467Z,938.9
2018-12-06T12:54:24.381Z,938.9
2018-12-06T12:55:24.273Z,939
2018-12-06T12:56:24.251Z,938.9
2018-12-06T12:57:24.117Z,939
2018-12-06T12:58:25.933Z,939.1
2018-12-06T12:59:25.836Z,939
2018-12-06T13:00:26.174Z,938.9