createdAt,value
2019-02-09T00:01:20.154Z,13.93
2019-02-09T00:03:50.086Z,17.30
2019-02-09T00:06:19.652Z,17.02
2019-02-09T00:08:49.341Z,16.65
2019-02-09T00:11:18.827Z,17.10
2019-02-09T00:13:48.394Z,12.98
2019-02-09T00:16:18.177Z,20.00
2019-02-09T00:18:47.907Z,20.50
2019-02-09T00:21:17.473Z,21.93
2019-02-09T00:23:47.078Z,19.82
2019-02-09T00:26:16.574Z,16.87
2019-02-09T00:28:46.131Z,21.02
2019-02-09T00:31:15.722Z,14.53
2019-02-09T00:33:45.214Z,19.82
2019-02-09T00:36:14.727Z,20.70
2019-02-09T00:38:44.534Z,21.68
2019-02-09T00:41:14.027Z,19.32
2019-02-09T00:43:43.522Z,24.00
2019-02-09T00:46:13.119Z,19.85
2019-02-09T00:48:42.711Z,15.63
2019-02-09T00:51:12.896Z,25.88
2019-02-09T00:53:42.411Z,21.45
2019-02-09T00:56:11.998Z,21.42
2019-02-09T00:58:41.503Z,25.00
2019-02-09T01:01:12.095Z,18.07
2019-02-09T01:03:41.662Z,25.10
2019-02-09T01:06:11.291Z,19.25
2019-02-09T01:08:41.943Z,19.90
2019-02-09T01:11:11.643Z,21.05
2019-02-09T01:13:41.139Z,18.05
2019-02-09T01:16:10.666Z,25.20
2019-02-09T01:18:41.463Z,16.77
2019-02-09T01:21:11.172Z,19.87
2019-02-09T01:23:41.771Z,21.23
2019-02-09T01:26:11.339Z,16.93
2019-02-09T01:28:40.951Z,19.77
2019-02-09T01:31:10.464Z,26.17
2019-02-09T01:33:40.068Z,22.93
2019-02-09T01:36:09.554Z,24.20
2019-02-09T01:38:39.146Z,18.07
2019-02-09T01:41:08.805Z,23.67
2019-02-09T01:43:38.435Z,17.15
2019-02-09T01:46:08.099Z,21.55
2019-02-09T01:48:37.620Z,22.60
2019-02-09T01:51:07.113Z,24.20
2019-02-09T01:53:37.195Z,26.75
2019-02-09T01:56:06.824Z,20.23
2019-02-09T01:58:36.391Z,22.55
2019-02-09T02:01:06.835Z,21.65
2019-02-09T02:03:36.326Z,18.35
2019-02-09T02:06:05.961Z,22.85
2019-02-09T02:08:35.534Z,22.30
2019-02-09T02:11:05.402Z,21.80
2019-02-09T02:13:34.955Z,27.52
2019-02-09T02:16:05.182Z,23.45
2019-02-09T02:18:34.677Z,18.02
2019-02-09T02:21:04.301Z,20.80
2019-02-09T02:23:33.810Z,18.73
2019-02-09T02:26:03.737Z,19.70
2019-02-09T02:28:33.228Z,21.48
2019-02-09T02:31:02.753Z,26.30
2019-02-09T02:33:32.234Z,26.85
2019-02-09T02:36:01.801Z,31.30
2019-02-09T02:38:31.415Z,24.65
2019-02-09T02:41:00.913Z,22.98
2019-02-09T02:43:30.399Z,28.05
2019-02-09T02:45:59.956Z,32.08
2019-02-09T02:48:29.616Z,26.30
2019-02-09T02:50:59.459Z,34.60
2019-02-09T02:53:29.083Z,19.12
2019-02-09T02:55:58.654Z,27.05
2019-02-09T02:58:28.230Z,23.65
2019-02-09T03:00:57.843Z,22.67
2019-02-09T03:03:27.406Z,30.00
2019-02-09T03:05:56.914Z,40.78
2019-02-09T03:08:26.578Z,27.55
2019-02-09T03:10:56.222Z,28.73
2019-02-09T03:13:25.792Z,22.13
2019-02-09T03:15:55.856Z,27.90
2019-02-09T03:18:25.346Z,37.28
2019-02-09T03:20:54.847Z,16.20
2019-02-09T03:23:24.367Z,24.80
2019-02-09T03:25:53.860Z,27.52
2019-02-09T03:28:24.914Z,30.32
2019-02-09T03:30:54.511Z,25.00
2019-02-09T03:33:24.011Z,20.88
2019-02-09T03:35:53.649Z,33.53
2019-02-09T03:38:23.247Z,27.62
2019-02-09T03:40:52.942Z,27.58
2019-02-09T03:43:22.430Z,35.05
2019-02-09T03:45:52.010Z,32.23
2019-02-09T03:48:21.646Z,30.82
2019-02-09T03:50:51.147Z,21.60
2019-02-09T03:53:20.730Z,32.80
2019-02-09T03:55:50.370Z,30.00
2019-02-09T03:58:19.947Z,26.93
2019-02-09T04:00:55.336Z,27.17
2019-02-09T04:03:21.332Z,29.87
2019-02-09T04:05:51.123Z,27.30
2019-02-09T04:08:20.778Z,28.57
2019-02-09T04:10:50.271Z,25.72
2019-02-09T04:13:19.766Z,21.80
2019-02-09T04:15:50.143Z,30.40
2019-02-09T04:18:19.707Z,31.30
2019-02-09T04:20:49.194Z,37.90
2019-02-09T04:23:18.715Z,21.65
2019-02-09T04:25:48.347Z,26.00
2019-02-09T04:28:17.906Z,35.48
2019-02-09T04:30:47.425Z,29.67
2019-02-09T04:33:17.057Z,31.15
2019-02-09T04:35:46.682Z,25.57
2019-02-09T04:38:16.200Z,25.23
2019-02-09T04:40:45.685Z,28.70
2019-02-09T04:43:15.245Z,32.50
2019-02-09T04:45:45.287Z,19.50
2019-02-09T04:48:14.816Z,28.57
2019-02-09T04:50:44.331Z,20.17
2019-02-09T04:53:13.845Z,33.60
2019-02-09T04:55:43.415Z,24.12
2019-02-09T04:58:13.128Z,24.75
2019-02-09T05:00:42.742Z,23.45
2019-02-09T05:03:12.376Z,26.07
2019-02-09T05:05:42.013Z,22.27
2019-02-09T05:08:11.599Z,30.62
2019-02-09T05:10:41.106Z,30.10
2019-02-09T05:13:10.599Z,26.05
2019-02-09T05:15:40.194Z,23.60
2019-02-09T05:18:09.778Z,27.77
2019-02-09T05:20:39.514Z,22.62
2019-02-09T05:23:09.852Z,23.75
2019-02-09T05:25:39.612Z,26.37
2019-02-09T05:28:10.219Z,29.60
2019-02-09T05:30:39.806Z,32.13
2019-02-09T05:33:09.303Z,34.58
2019-02-09T05:35:38.951Z,27.30
2019-02-09T05:38:09.368Z,30.80
2019-02-09T05:40:38.871Z,27.07
2019-02-09T05:43:08.362Z,22.35
2019-02-09T05:45:37.903Z,27.45
2019-02-09T05:48:07.483Z,34.67
2019-02-09T05:50:37.067Z,24.82
2019-02-09T05:53:06.592Z,26.40
2019-02-09T05:55:36.299Z,30.70
2019-02-09T05:58:07.486Z,24.05
2019-02-09T06:00:41.442Z,32.15
2019-02-09T06:03:10.926Z,26.73
2019-02-09T06:05:40.687Z,27.17
2019-02-09T06:08:10.211Z,22.15
2019-02-09T06:10:39.707Z,25.35
2019-02-09T06:13:09.271Z,24.65
2019-02-09T06:15:38.855Z,31.62
2019-02-09T06:18:08.350Z,29.90
2019-02-09T06:20:37.870Z,29.00
2019-02-09T06:23:07.386Z,27.55
2019-02-09T06:25:37.060Z,28.25
2019-02-09T06:28:06.678Z,18.98
2019-02-09T06:30:36.295Z,24.43
2019-02-09T06:33:05.937Z,27.87
2019-02-09T06:35:35.422Z,25.80
2019-02-09T06:38:05.095Z,28.00
2019-02-09T06:40:34.731Z,29.00
2019-02-09T06:43:04.464Z,27.52
2019-02-09T06:45:34.130Z,26.15
2019-02-09T06:48:18.654Z,25.12
2019-02-09T06:50:48.511Z,25.55
2019-02-09T06:53:18.077Z,26.65
2019-02-09T06:55:47.785Z,25.05
2019-02-09T06:58:18.261Z,30.70
2019-02-09T07:00:47.836Z,29.15
2019-02-09T07:03:17.323Z,25.50
2019-02-09T07:05:46.935Z,39.67
2019-02-09T07:08:16.833Z,22.65
2019-02-09T07:10:46.800Z,28.95
2019-02-09T07:13:16.428Z,23.25
2019-02-09T07:15:45.911Z,26.85
2019-02-09T07:18:15.653Z,29.40
2019-02-09T07:20:45.383Z,27.40
2019-02-09T07:23:15.015Z,31.17
2019-02-09T07:25:44.575Z,23.62
2019-02-09T07:28:14.167Z,27.45
2019-02-09T07:30:54.026Z,21.50
2019-02-09T07:33:23.748Z,23.07
2019-02-09T07:35:53.303Z,26.50
2019-02-09T07:38:22.870Z,20.45
2019-02-09T07:40:52.462Z,18.62
2019-02-09T07:43:22.030Z,29.85
2019-02-09T07:45:51.658Z,30.08
2019-02-09T07:48:21.240Z,18.15
2019-02-09T07:50:50.731Z,22.25
2019-02-09T07:53:20.226Z,25.75
2019-02-09T07:55:49.817Z,20.62
2019-02-09T07:58:19.379Z,20.48
2019-02-09T08:00:49.038Z,17.60
2019-02-09T08:03:18.556Z,22.00
2019-02-09T08:05:48.122Z,25.88
2019-02-09T08:08:17.751Z,18.40
2019-02-09T08:10:48.090Z,27.58
2019-02-09T08:13:17.582Z,20.77
2019-02-09T08:15:47.143Z,22.98
2019-02-09T08:18:16.738Z,24.85
2019-02-09T08:20:46.376Z,20.57
2019-02-09T08:23:15.934Z,14.98
2019-02-09T08:25:45.582Z,15.72
2019-02-09T08:28:15.451Z,17.75
2019-02-09T08:30:51.523Z,23.07
2019-02-09T08:33:21.163Z,17.48
2019-02-09T08:35:51.575Z,15.03
2019-02-09T08:38:21.111Z,20.92
2019-02-09T08:40:50.695Z,22.35
2019-02-09T08:43:20.316Z,20.08
2019-02-09T08:45:49.975Z,15.15
2019-02-09T08:48:19.667Z,19.70
2019-02-09T08:50:55.151Z,17.37
2019-02-09T08:53:24.823Z,19.65
2019-02-09T08:55:54.482Z,15.35
2019-02-09T08:58:23.981Z,13.28
2019-02-09T09:00:53.571Z,19.95
2019-02-09T09:03:23.131Z,18.12
2019-02-09T09:05:52.697Z,18.12
2019-02-09T09:08:22.286Z,13.78
2019-02-09T09:10:51.860Z,18.02
2019-02-09T09:13:21.351Z,16.07
2019-02-09T09:16:10.627Z,18.10
2019-02-09T09:18:40.418Z,12.80
2019-02-09T09:21:10.050Z,13.58
2019-02-09T09:23:39.642Z,12.23
2019-02-09T09:26:09.306Z,17.25
2019-02-09T09:28:39.122Z,14.58
2019-02-09T09:31:08.850Z,14.23
2019-02-09T09:33:38.631Z,18.00
2019-02-09T09:36:08.307Z,16.40
2019-02-09T09:38:38.090Z,12.70
2019-02-09T09:41:07.714Z,8.08
2019-02-09T09:43:37.207Z,14.60
2019-02-09T09:46:06.974Z,17.50
2019-02-09T09:48:36.469Z,10.30
2019-02-09T09:51:06.030Z,14.80
2019-02-09T09:53:35.634Z,14.47
2019-02-09T09:56:05.365Z,14.55
2019-02-09T09:58:34.882Z,13.30
2019-02-09T10:01:04.729Z,11.60
2019-02-09T10:03:34.319Z,17.23
2019-02-09T10:06:06.806Z,16.40
2019-02-09T10:08:37.660Z,14.63
2019-02-09T10:11:07.236Z,14.65
2019-02-09T10:13:36.722Z,16.12
2019-02-09T10:16:06.608Z,8.98
2019-02-09T10:18:36.173Z,14.25
2019-02-09T10:21:06.108Z,12.15
2019-02-09T10:23:36.611Z,14.70
2019-02-09T10:26:06.175Z,19.42
2019-02-09T10:28:36.937Z,9.03
2019-02-09T10:31:25.951Z,14.58
2019-02-09T10:33:55.528Z,9.40
2019-02-09T10:36:25.382Z,13.05
2019-02-09T10:38:55.044Z,10.35
2019-02-09T10:41:24.690Z,21.80
2019-02-09T10:43:54.187Z,14.40
2019-02-09T10:46:23.849Z,20.05
2019-02-09T10:48:53.468Z,13.83
2019-02-09T10:51:23.031Z,15.95
2019-02-09T10:53:52.608Z,17.55
2019-02-09T10:56:22.247Z,15.58
2019-02-09T10:58:52.007Z,16.87
2019-02-09T11:01:22.619Z,13.65
2019-02-09T11:03:52.152Z,21.55
2019-02-09T11:06:21.774Z,12.68
2019-02-09T11:08:51.451Z,11.63
2019-02-09T11:11:21.047Z,15.65
2019-02-09T11:13:50.622Z,10.32
2019-02-09T11:16:20.222Z,14.60
2019-02-09T11:18:49.789Z,10.20
2019-02-09T11:21:19.379Z,15.45
2019-02-09T11:23:49.034Z,11.60
2019-02-09T11:26:18.534Z,12.63
2019-02-09T11:28:48.094Z,20.57
2019-02-09T11:31:17.685Z,15.15
2019-02-09T11:33:47.178Z,15.65
2019-02-09T11:36:16.751Z,15.75
2019-02-09T11:38:47.172Z,15.85
2019-02-09T11:41:16.669Z,20.17
2019-02-09T11:43:46.306Z,16.93
2019-02-09T11:46:15.886Z,20.40
2019-02-09T11:48:45.382Z,15.60
2019-02-09T11:51:14.886Z,15.70
2019-02-09T11:53:44.430Z,16.65
2019-02-09T11:56:14.323Z,24.45
2019-02-09T11:58:43.814Z,16.20
2019-02-09T12:01:14.103Z,16.97
2019-02-09T12:03:43.667Z,18.17
2019-02-09T12:06:13.178Z,14.13
2019-02-09T12:08:42.937Z,13.05
2019-02-09T12:11:12.650Z,11.03
2019-02-09T12:13:42.159Z,14.78
2019-02-09T12:16:12.102Z,18.57
2019-02-09T12:18:41.751Z,15.98
2019-02-09T12:21:11.257Z,13.05
2019-02-09T12:23:41.639Z,19.32
2019-02-09T12:26:11.165Z,18.62
2019-02-09T12:28:40.738Z,13.53
2019-02-09T12:31:10.281Z,14.45
2019-02-09T12:33:39.859Z,12.10
2019-02-09T12:36:09.704Z,15.68
2019-02-09T12:38:39.602Z,15.90
2019-02-09T12:41:09.127Z,18.30
2019-02-09T12:43:38.908Z,14.20
2019-02-09T12:46:08.502Z,20.92
2019-02-09T12:48:38.116Z,14.78
2019-02-09T12:51:07.690Z,13.00
2019-02-09T12:53:37.293Z,15.25
2019-02-09T12:56:06.783Z,15.08
2019-02-09T12:58:36.354Z,13.38
2019-02-09T13:01:06.055Z,17.27
2019-02-09T13:03:35.619Z,15.65
2019-02-09T13:06:05.364Z,13.55
2019-02-09T13:08:35.132Z,20.95
2019-02-09T13:11:04.980Z,13.48
2019-02-09T13:13:34.478Z,21.30
2019-02-09T13:16:04.280Z,11.68
2019-02-09T13:18:33.859Z,16.65
2019-02-09T13:21:03.430Z,14.13
2019-02-09T13:23:33.110Z,11.63
2019-02-09T13:26:02.678Z,8.85
2019-02-09T13:28:32.299Z,11.78
2019-02-09T13:31:02.925Z,12.98
2019-02-09T13:33:38.729Z,16.55
2019-02-09T13:36:03.767Z,15.32
2019-02-09T13:38:33.484Z,11.10
2019-02-09T13:41:03.050Z,12.85
2019-02-09T13:43:32.621Z,12.33
2019-02-09T13:46:02.374Z,15.20
2019-02-09T13:48:50.398Z,18.25
2019-02-09T13:51:19.990Z,17.87
2019-02-09T13:53:49.504Z,18.20
2019-02-09T13:56:19.150Z,20.43
2019-02-09T13:58:50.230Z,14.05
2019-02-09T14:01:19.799Z,14.90
2019-02-09T14:03:49.308Z,13.72
2019-02-09T14:06:20.003Z,17.65
2019-02-09T14:08:50.762Z,23.22
2019-02-09T14:11:23.410Z,19.85
2019-02-09T14:13:52.995Z,15.38
2019-02-09T14:16:22.498Z,16.62
2019-02-09T14:18:53.435Z,13.00
2019-02-09T14:21:22.994Z,17.17
2019-02-09T14:23:55.524Z,9.70
2019-02-09T14:26:25.065Z,11.43
2019-02-09T14:28:54.654Z,13.20
2019-02-09T14:31:24.305Z,13.58
2019-02-09T14:33:55.320Z,16.82
2019-02-09T14:36:25.146Z,21.90
2019-02-09T14:38:54.719Z,19.67
2019-02-09T14:41:25.300Z,19.92
2019-02-09T14:43:54.914Z,16.65
2019-02-09T14:46:24.564Z,24.05
2019-02-09T14:48:54.130Z,15.72
2019-02-09T14:51:23.805Z,19.32
2019-02-09T14:53:53.369Z,14.65
2019-02-09T14:56:22.942Z,18.65
2019-02-09T14:58:52.550Z,26.20
2019-02-09T15:01:22.103Z,17.17
2019-02-09T15:03:51.688Z,17.35
2019-02-09T15:06:21.886Z,22.45
2019-02-09T15:08:51.490Z,21.05
2019-02-09T15:11:20.990Z,20.85
2019-02-09T15:13:50.514Z,24.57
2019-02-09T15:16:24.193Z,19.90
2019-02-09T15:18:56.911Z,21.37
2019-02-09T15:21:26.480Z,15.88
2019-02-09T15:23:56.161Z,22.73
2019-02-09T15:26:25.759Z,19.07
2019-02-09T15:28:57.514Z,19.00
2019-02-09T15:31:27.010Z,22.95
2019-02-09T15:33:56.965Z,18.85
2019-02-09T15:36:26.534Z,14.65
2019-02-09T15:38:56.046Z,19.23
2019-02-09T15:41:25.647Z,24.45
2019-02-09T15:43:55.214Z,17.70
2019-02-09T15:46:24.783Z,22.55
2019-02-09T15:48:54.433Z,19.37
2019-02-09T15:51:24.003Z,16.93
2019-02-09T15:53:53.635Z,23.60
2019-02-09T15:56:23.156Z,18.37
2019-02-09T15:58:52.886Z,21.55
2019-02-09T16:01:22.520Z,16.60
2019-02-09T16:03:52.120Z,23.22
2019-02-09T16:06:21.681Z,18.17
2019-02-09T16:08:51.298Z,28.83
2019-02-09T16:11:21.070Z,15.63
2019-02-09T16:13:50.645Z,15.50
2019-02-09T16:16:20.281Z,22.58
2019-02-09T16:18:49.979Z,14.20
2019-02-09T16:21:19.475Z,20.05
2019-02-09T16:23:48.971Z,17.30
2019-02-09T16:26:18.567Z,18.27
2019-02-09T16:28:48.155Z,23.62
2019-02-09T16:31:17.708Z,20.65
2019-02-09T16:33:47.248Z,24.18
2019-02-09T16:36:17.509Z,22.15
2019-02-09T16:38:47.006Z,38.55
2019-02-09T16:41:16.602Z,30.88
2019-02-09T16:43:46.098Z,16.45
2019-02-09T16:46:15.597Z,22.87
2019-02-09T16:48:45.811Z,19.12
2019-02-09T16:51:15.372Z,23.83
2019-02-09T16:53:45.022Z,39.35
2019-02-09T16:56:15.967Z,50.92
2019-02-09T16:58:46.450Z,66.60
2019-02-09T17:01:16.031Z,30.20
2019-02-09T17:03:45.622Z,43.23
2019-02-09T17:06:15.215Z,39.05
2019-02-09T17:08:46.359Z,20.82
2019-02-09T17:11:15.949Z,19.25
2019-02-09T17:13:45.445Z,14.07
2019-02-09T17:16:14.939Z,18.17
2019-02-09T17:18:44.507Z,22.00
2019-02-09T17:21:14.063Z,17.30
2019-02-09T17:23:43.567Z,19.70
2019-02-09T17:26:13.087Z,15.98
2019-02-09T17:28:42.576Z,21.93
2019-02-09T17:31:12.141Z,19.52
2019-02-09T17:33:41.674Z,18.82
2019-02-09T17:36:11.549Z,20.68
2019-02-09T17:38:41.146Z,25.75
2019-02-09T17:41:10.671Z,28.25
2019-02-09T17:43:40.239Z,26.42
2019-02-09T17:46:11.946Z,26.82
2019-02-09T17:48:41.476Z,33.38
2019-02-09T17:51:10.969Z,25.37
2019-02-09T17:53:40.695Z,29.42
2019-02-09T17:56:10.671Z,31.62
2019-02-09T17:58:40.322Z,33.78
2019-02-09T18:01:12.655Z,34.83
2019-02-09T18:03:42.247Z,28.80
2019-02-09T18:06:11.887Z,29.55
2019-02-09T18:08:41.380Z,31.90
2019-02-09T18:11:10.924Z,32.98
2019-02-09T18:13:40.631Z,28.07
2019-02-09T18:16:10.505Z,26.35
2019-02-09T18:18:40.847Z,31.00
2019-02-09T18:21:10.554Z,28.75
2019-02-09T18:23:40.123Z,32.53
2019-02-09T18:26:09.702Z,24.52
2019-02-09T18:28:39.194Z,27.45
2019-02-09T18:31:08.824Z,24.92
2019-02-09T18:33:38.444Z,26.02
2019-02-09T18:36:08.244Z,28.40
2019-02-09T18:38:41.243Z,24.02
2019-02-09T18:41:10.898Z,25.80
2019-02-09T18:43:40.483Z,16.65
2019-02-09T18:46:10.114Z,26.80
2019-02-09T18:48:39.771Z,24.85
2019-02-09T18:51:09.486Z,25.17
2019-02-09T18:53:39.056Z,21.75
2019-02-09T18:56:08.793Z,27.40
2019-02-09T18:58:38.475Z,31.25
2019-02-09T19:01:08.141Z,27.48
2019-02-09T19:03:37.729Z,22.70
2019-02-09T19:06:07.354Z,25.55
2019-02-09T19:08:36.873Z,22.52
2019-02-09T19:11:06.530Z,23.60
2019-02-09T19:13:36.038Z,25.68
2019-02-09T19:16:06.694Z,25.25
2019-02-09T19:18:36.772Z,29.20
2019-02-09T19:21:08.470Z,32.63
2019-02-09T19:23:38.041Z,24.57
2019-02-09T19:26:08.088Z,33.78
2019-02-09T19:28:37.727Z,23.35
2019-02-09T19:31:07.355Z,22.32
2019-02-09T19:33:36.946Z,22.80
2019-02-09T19:36:06.681Z,30.05
2019-02-09T19:38:36.322Z,27.90
2019-02-09T19:41:06.079Z,29.07
2019-02-09T19:43:35.650Z,26.05
2019-02-09T19:46:05.689Z,27.13
2019-02-09T19:48:35.677Z,18.82
2019-02-09T19:51:05.398Z,36.35
2019-02-09T19:53:34.904Z,24.92
2019-02-09T19:56:05.249Z,27.42
2019-02-09T19:58:35.117Z,29.35
2019-02-09T20:01:04.747Z,29.52
2019-02-09T20:03:34.343Z,19.27
2019-02-09T20:06:04.208Z,29.90
2019-02-09T20:08:33.778Z,26.55
2019-02-09T20:11:03.394Z,32.17
2019-02-09T20:13:32.959Z,29.37
2019-02-09T20:16:02.601Z,31.00
2019-02-09T20:18:32.680Z,33.20
2019-02-09T20:21:02.247Z,37.93
2019-02-09T20:23:31.755Z,35.63
2019-02-09T20:26:01.406Z,25.15
2019-02-09T20:28:30.898Z,31.40
2019-02-09T20:31:00.546Z,30.52
2019-02-09T20:33:30.203Z,22.55
2019-02-09T20:35:59.702Z,21.62
2019-02-09T20:38:29.331Z,18.67
2019-02-09T20:41:02.314Z,28.52
2019-02-09T20:43:31.903Z,21.27
2019-02-09T20:46:01.552Z,19.80
2019-02-09T20:48:31.128Z,27.48
2019-02-09T20:51:00.768Z,21.95
2019-02-09T20:53:30.328Z,30.43
2019-02-09T20:55:59.934Z,23.02
2019-02-09T20:58:29.496Z,22.80
2019-02-09T21:00:58.983Z,19.20
2019-02-09T21:03:28.587Z,22.67
2019-02-09T21:05:58.230Z,24.60
2019-02-09T21:08:27.798Z,15.72
2019-02-09T21:10:57.311Z,23.92
2019-02-09T21:13:26.986Z,20.68
2019-02-09T21:15:56.482Z,20.85
2019-02-09T21:18:26.855Z,19.75
2019-02-09T21:20:56.429Z,14.05
2019-02-09T21:23:25.933Z,17.02
2019-02-09T21:25:55.518Z,28.67
2019-02-09T21:28:25.013Z,17.65
2019-02-09T21:30:54.509Z,20.50
2019-02-09T21:33:24.036Z,18.95
2019-02-09T21:35:53.592Z,20.55
2019-02-09T21:38:23.123Z,20.80
2019-02-09T21:40:52.703Z,19.48
2019-02-09T21:43:22.195Z,18.70
2019-02-09T21:45:51.837Z,21.25
2019-02-09T21:48:21.394Z,17.62
2019-02-09T21:50:50.963Z,14.65
2019-02-09T21:53:20.533Z,24.80
2019-02-09T21:55:50.118Z,16.10
2019-02-09T21:58:20.011Z,18.55
2019-02-09T22:00:49.539Z,22.30
2019-02-09T22:03:19.465Z,24.07
2019-02-09T22:05:52.006Z,20.17
2019-02-09T22:08:23.254Z,37.80
2019-02-09T22:10:52.904Z,19.42
2019-02-09T22:13:22.412Z,17.60
2019-02-09T22:15:51.972Z,20.40
2019-02-09T22:18:21.599Z,20.15
2019-02-09T22:20:52.843Z,26.42
2019-02-09T22:23:22.698Z,22.93
2019-02-09T22:25:52.223Z,24.30
2019-02-09T22:28:21.926Z,25.85
2019-02-09T22:30:51.504Z,22.10
2019-02-09T22:33:24.629Z,19.37
2019-02-09T22:35:59.704Z,21.48
2019-02-09T22:38:23.642Z,22.60
2019-02-09T22:40:53.230Z,23.00
2019-02-09T22:43:22.746Z,17.85
2019-02-09T22:45:52.475Z,21.40
2019-02-09T22:48:22.359Z,22.22
2019-02-09T22:50:51.856Z,26.68
2019-02-09T22:53:21.352Z,25.60
2019-02-09T22:55:50.873Z,21.97
2019-02-09T22:58:20.566Z,20.20
2019-02-09T23:01:01.919Z,21.97
2019-02-09T23:03:37.891Z,15.65
2019-02-09T23:06:13.143Z,18.75
2019-02-09T23:08:44.840Z,17.00
2019-02-09T23:11:14.404Z,23.73
2019-02-09T23:13:43.930Z,24.47
2019-02-09T23:16:13.497Z,17.23
2019-02-09T23:18:43.067Z,22.48
2019-02-09T23:21:12.595Z,16.32
2019-02-09T23:23:42.666Z,22.75
2019-02-09T23:26:12.164Z,26.73
2019-02-09T23:28:41.680Z,16.52
2019-02-09T23:31:11.506Z,22.62
2019-02-09T23:33:41.138Z,27.27
2019-02-09T23:36:16.157Z,15.28
2019-02-09T23:38:42.084Z,14.90
2019-02-09T23:41:11.589Z,12.60
2019-02-09T23:43:41.173Z,12.13
2019-02-09T23:46:10.747Z,20.15
2019-02-09T23:48:40.302Z,15.80
2019-02-09T23:51:09.987Z,20.00
2019-02-09T23:53:39.479Z,19.90
2019-02-09T23:56:09.252Z,15.75
2019-02-09T23:58:38.899Z,17.42
