createdAt,value
2018-08-25T00:01:43.071Z,11.30
2018-08-25T00:04:13.093Z,11.33
2018-08-25T00:06:43.165Z,11.57
2018-08-25T00:09:13.176Z,11.03
2018-08-25T00:11:43.122Z,11.87
2018-08-25T00:14:13.129Z,10.67
2018-08-25T00:16:43.145Z,11.13
2018-08-25T00:19:13.231Z,11.20
2018-08-25T00:21:43.264Z,11.73
2018-08-25T00:24:13.323Z,10.10
2018-08-25T00:26:43.461Z,10.40
2018-08-25T00:29:13.513Z,10.20
2018-08-25T00:31:43.609Z,10.60
2018-08-25T00:34:13.665Z,10.03
2018-08-25T00:36:43.746Z,9.33
2018-08-25T00:39:13.876Z,10.53
2018-08-25T00:41:43.815Z,9.73
2018-08-25T00:44:13.875Z,10.07
2018-08-25T00:46:43.963Z,9.43
2018-08-25T00:49:14.077Z,9.70
2018-08-25T00:51:44.060Z,9.87
2018-08-25T00:54:14.115Z,10.37
2018-08-25T00:56:44.142Z,8.83
2018-08-25T00:59:14.054Z,9.20
2018-08-25T01:01:44.011Z,9.07
2018-08-25T01:04:13.945Z,9.30
2018-08-25T01:06:43.986Z,9.67
2018-08-25T01:09:14.083Z,9.73
2018-08-25T01:11:44.026Z,9.03
2018-08-25T01:14:14.110Z,9.20
2018-08-25T01:16:44.171Z,9.30
2018-08-25T01:19:14.149Z,9.60
2018-08-25T01:21:44.009Z,8.23
2018-08-25T01:24:14.065Z,8.90
2018-08-25T01:26:44.091Z,8.80
2018-08-25T01:29:14.165Z,9.90
2018-08-25T01:31:44.265Z,9.80
2018-08-25T01:34:14.363Z,9.83
2018-08-25T01:36:44.412Z,9.60
2018-08-25T01:39:14.489Z,9.87
2018-08-25T01:41:44.548Z,9.30
2018-08-25T01:44:14.587Z,8.80
2018-08-25T01:46:44.652Z,9.80
2018-08-25T01:49:14.689Z,8.00
2018-08-25T01:51:44.793Z,9.53
2018-08-25T01:54:14.755Z,9.97
2018-08-25T01:56:44.465Z,10.30
2018-08-25T01:59:14.598Z,10.57
2018-08-25T02:01:44.688Z,9.33
2018-08-25T02:04:14.821Z,9.20
2018-08-25T02:06:44.940Z,9.70
2018-08-25T02:09:15.161Z,9.20
2018-08-25T02:11:45.329Z,8.80
2018-08-25T02:14:14.718Z,10.20
2018-08-25T02:16:44.846Z,9.40
2018-08-25T02:19:14.707Z,8.93
2018-08-25T02:21:44.796Z,9.00
2018-08-25T02:24:14.793Z,9.83
2018-08-25T02:26:44.825Z,9.43
2018-08-25T02:29:14.943Z,9.55
2018-08-25T02:31:44.958Z,10.40
2018-08-25T02:34:15.016Z,10.53
2018-08-25T02:36:45.066Z,10.30
2018-08-25T02:39:15.051Z,10.80
2018-08-25T02:41:45.219Z,10.00
2018-08-25T02:44:15.287Z,9.57
2018-08-25T02:46:45.383Z,10.97
2018-08-25T02:49:15.462Z,10.83
2018-08-25T02:51:45.476Z,11.10
2018-08-25T02:54:15.431Z,9.47
2018-08-25T02:56:45.588Z,9.67
2018-08-25T02:59:16.181Z,9.80
2018-08-25T03:01:45.959Z,10.00
2018-08-25T03:04:15.981Z,10.20
2018-08-25T03:06:46.072Z,8.90
2018-08-25T03:09:16.241Z,10.53
2018-08-25T03:11:46.303Z,10.43
2018-08-25T03:14:16.342Z,10.20
2018-08-25T03:16:46.352Z,9.70
2018-08-25T03:19:16.401Z,9.50
2018-08-25T03:21:46.510Z,9.50
2018-08-25T03:24:16.634Z,10.30
2018-08-25T03:26:46.698Z,10.00
2018-08-25T03:29:16.801Z,10.27
2018-08-25T03:31:46.782Z,9.50
2018-08-25T03:34:16.689Z,9.63
2018-08-25T03:36:46.752Z,10.50
2018-08-25T03:39:16.907Z,10.50
2018-08-25T03:41:47.017Z,9.60
2018-08-25T03:44:17.232Z,9.60
2018-08-25T03:46:47.385Z,9.87
2018-08-25T03:49:17.471Z,10.23
2018-08-25T03:51:47.534Z,10.03
2018-08-25T03:54:17.506Z,9.53
2018-08-25T03:56:47.574Z,9.10
2018-08-25T03:59:17.684Z,8.77
2018-08-25T04:01:47.701Z,9.90
2018-08-25T04:04:17.739Z,10.30
2018-08-25T04:06:47.756Z,10.90
2018-08-25T04:09:17.892Z,9.67
2018-08-25T04:11:47.957Z,9.10
2018-08-25T04:14:18.063Z,9.63
2018-08-25T04:16:48.114Z,9.53
2018-08-25T04:19:22.407Z,9.90
2018-08-25T04:21:52.705Z,9.13
2018-08-25T04:24:22.788Z,10.00
2018-08-25T04:26:52.823Z,9.57
2018-08-25T04:29:22.887Z,9.97
2018-08-25T04:31:52.911Z,9.93
2018-08-25T04:34:23.003Z,10.77
2018-08-25T04:36:54.170Z,10.30
2018-08-25T04:39:23.998Z,11.97
2018-08-25T04:41:54.053Z,10.40
2018-08-25T04:44:24.110Z,12.10
2018-08-25T04:46:54.155Z,10.00
2018-08-25T04:49:24.235Z,9.73
2018-08-25T04:51:54.419Z,10.30
2018-08-25T04:54:24.467Z,9.83
2018-08-25T04:56:54.498Z,10.10
2018-08-25T04:59:24.586Z,10.67
2018-08-25T05:01:54.775Z,9.50
2018-08-25T05:04:24.878Z,10.20
2018-08-25T05:06:55.913Z,10.33
2018-08-25T05:09:26.001Z,9.70
2018-08-25T05:11:56.098Z,9.90
2018-08-25T05:14:26.194Z,10.43
2018-08-25T05:16:56.256Z,10.73
2018-08-25T05:19:26.345Z,9.63
2018-08-25T05:21:56.405Z,10.33
2018-08-25T05:24:26.468Z,10.00
2018-08-25T05:26:56.422Z,10.70
2018-08-25T05:29:26.510Z,9.30
2018-08-25T05:31:56.474Z,9.27
2018-08-25T05:34:26.519Z,10.77
2018-08-25T05:36:56.541Z,9.30
2018-08-25T05:39:26.594Z,10.57
2018-08-25T05:41:58.149Z,8.93
2018-08-25T05:44:28.381Z,10.30
2018-08-25T05:46:57.410Z,10.03
2018-08-25T05:49:27.411Z,10.67
2018-08-25T05:51:57.301Z,10.15
2018-08-25T05:54:27.329Z,10.73
2018-08-25T05:56:57.594Z,10.08
2018-08-25T05:59:27.671Z,10.50
2018-08-25T06:01:57.915Z,10.63
2018-08-25T06:04:27.858Z,9.13
2018-08-25T06:06:57.976Z,9.67
2018-08-25T06:09:28.073Z,9.00
2018-08-25T06:11:58.189Z,9.60
2018-08-25T06:14:28.362Z,9.05
2018-08-25T06:16:58.502Z,8.17
2018-08-25T06:19:28.693Z,8.80
2018-08-25T06:21:58.709Z,9.25
2018-08-25T06:24:28.817Z,9.98
2018-08-25T06:26:58.908Z,8.75
2018-08-25T06:29:28.933Z,9.67
2018-08-25T06:31:58.981Z,8.95
2018-08-25T06:34:29.127Z,8.73
2018-08-25T06:36:59.128Z,8.57
2018-08-25T06:39:29.192Z,9.03
2018-08-25T06:41:59.259Z,9.47
2018-08-25T06:44:29.296Z,8.47
2018-08-25T06:46:59.522Z,8.68
2018-08-25T06:49:29.505Z,8.88
2018-08-25T06:51:59.698Z,8.60
2018-08-25T06:54:29.745Z,9.45
2018-08-25T06:56:59.754Z,8.83
2018-08-25T06:59:29.617Z,9.10
2018-08-25T07:01:59.662Z,9.08
2018-08-25T07:04:29.689Z,9.13
2018-08-25T07:06:59.705Z,8.27
2018-08-25T07:09:29.681Z,9.18
2018-08-25T07:11:59.804Z,8.03
2018-08-25T07:14:29.703Z,8.50
2018-08-25T07:16:59.723Z,8.20
2018-08-25T07:19:29.710Z,7.67
2018-08-25T07:21:59.791Z,8.27
2018-08-25T07:24:29.919Z,8.90
2018-08-25T07:26:59.947Z,8.25
2018-08-25T07:29:29.847Z,8.53
2018-08-25T07:31:59.930Z,8.20
2018-08-25T07:34:30.106Z,8.33
2018-08-25T07:37:00.101Z,7.87
2018-08-25T07:39:30.166Z,8.33
2018-08-25T07:42:00.245Z,7.30
2018-08-25T07:44:30.324Z,7.30
2018-08-25T07:47:00.463Z,7.58
2018-08-25T07:49:30.492Z,7.60
2018-08-25T07:52:00.545Z,7.70
2018-08-25T07:54:30.603Z,7.57
2018-08-25T07:57:00.864Z,6.58
2018-08-25T07:59:30.921Z,7.10
2018-08-25T08:02:01.088Z,6.80
2018-08-25T08:04:31.132Z,6.05
2018-08-25T08:07:01.185Z,6.40
2018-08-25T08:09:32.357Z,6.57
2018-08-25T08:12:02.239Z,6.30
2018-08-25T08:14:32.049Z,5.50
2018-08-25T08:17:02.532Z,6.13
2018-08-25T08:19:32.476Z,6.63
2018-08-25T08:22:02.634Z,6.53
2018-08-25T08:24:32.637Z,6.17
2018-08-25T08:27:02.713Z,7.50
2018-08-25T08:29:32.810Z,6.40
2018-08-25T08:32:02.925Z,6.60
2018-08-25T08:34:32.996Z,7.00
2018-08-25T08:37:03.094Z,6.47
2018-08-25T08:39:33.332Z,6.60
2018-08-25T08:42:03.324Z,6.85
2018-08-25T08:44:33.370Z,6.53
2018-08-25T08:47:03.495Z,6.67
2018-08-25T08:49:46.306Z,6.97
2018-08-25T08:52:03.721Z,6.80
2018-08-25T08:54:33.785Z,6.07
2018-08-25T08:57:03.877Z,7.10
2018-08-25T08:59:33.890Z,6.22
2018-08-25T09:02:04.468Z,7.12
2018-08-25T09:04:34.685Z,6.10
2018-08-25T09:07:04.708Z,6.60
2018-08-25T09:10:04.214Z,6.63
2018-08-25T09:12:33.531Z,6.10
2018-08-25T09:15:02.658Z,6.40
2018-08-25T09:56:15.513Z,6.87
2018-08-25T09:58:45.836Z,6.10
2018-08-25T10:01:21.439Z,6.33
2018-08-25T10:03:52.059Z,7.57
2018-08-25T10:06:24.438Z,6.53
2018-08-25T10:08:54.897Z,6.30
2018-08-25T10:11:25.346Z,6.27
2018-08-25T10:13:56.651Z,5.67
2018-08-25T10:16:27.366Z,7.53
2018-08-25T10:18:57.977Z,6.70
2018-08-25T10:21:30.081Z,6.70
2018-08-25T10:24:00.672Z,7.00
2018-08-25T10:26:31.090Z,6.63
2018-08-25T10:29:01.388Z,5.77
2018-08-25T10:31:31.576Z,6.77
2018-08-25T10:34:02.592Z,6.05
2018-08-25T10:36:32.762Z,6.33
2018-08-25T10:39:03.086Z,5.92
2018-08-25T10:41:33.639Z,6.30
2018-08-25T10:44:04.997Z,5.12
2018-08-25T10:46:35.718Z,5.83
2018-08-25T10:49:06.008Z,5.55
2018-08-25T10:51:39.592Z,5.75
2018-08-25T11:07:14.297Z,5.37
2018-08-25T11:09:45.514Z,3.67
2018-08-25T11:12:15.669Z,4.23
2018-08-25T11:14:46.677Z,3.80
2018-08-25T11:17:17.401Z,4.20
2018-08-25T11:19:48.597Z,3.87
2018-08-25T11:22:19.855Z,4.53
2018-08-25T11:24:52.221Z,4.43
2018-08-25T11:27:25.226Z,4.53
2018-08-25T11:29:57.426Z,4.17
2018-08-25T11:32:28.237Z,4.20
2018-08-25T11:35:00.216Z,5.00
2018-08-25T11:37:31.951Z,4.77
2018-08-25T11:40:04.522Z,4.70
2018-08-25T11:42:35.317Z,4.20
2018-08-25T11:45:06.787Z,4.63
2018-08-25T11:47:38.655Z,5.40
2018-08-25T11:50:09.358Z,4.35
2018-08-25T11:52:41.108Z,4.57
2018-08-25T11:55:11.424Z,4.20
2018-08-25T11:57:42.435Z,4.78
2018-08-25T12:00:12.966Z,5.17
2018-08-25T12:02:43.336Z,5.17
2018-08-25T12:05:13.968Z,4.43
2018-08-25T12:07:44.142Z,4.33
2018-08-25T12:10:14.711Z,4.23
2018-08-25T12:12:45.104Z,4.30
2018-08-25T12:15:15.682Z,4.17
2018-08-25T12:17:47.183Z,3.97
2018-08-25T12:20:18.403Z,4.50
2018-08-25T12:22:49.906Z,2.80
2018-08-25T12:25:20.580Z,3.33
2018-08-25T12:27:51.806Z,2.97
2018-08-25T12:30:22.200Z,3.83
2018-08-25T12:32:52.685Z,3.80
2018-08-25T12:35:23.050Z,3.00
2018-08-25T12:37:55.324Z,3.73
2018-08-25T12:40:25.791Z,3.65
2018-08-25T12:42:56.589Z,4.10
2018-08-25T12:45:26.637Z,3.80
2018-08-25T12:47:58.377Z,4.10
2018-08-25T12:50:28.510Z,4.30
2018-08-25T12:52:58.220Z,4.63
2018-08-25T12:55:29.212Z,4.17
2018-08-25T12:58:00.539Z,4.43
2018-08-25T13:00:30.736Z,4.10
2018-08-25T13:03:01.028Z,3.83
2018-08-25T13:05:31.095Z,4.15
2018-08-25T13:08:01.572Z,4.20
2018-08-25T13:10:31.795Z,4.60
2018-08-25T13:13:02.423Z,4.42
2018-08-25T13:15:32.936Z,4.00
2018-08-25T13:18:03.849Z,3.70
2018-08-25T13:20:35.190Z,4.00
2018-08-25T13:23:05.686Z,4.10
2018-08-25T13:25:36.724Z,3.57
2018-08-25T13:28:07.281Z,4.17
2018-08-25T13:30:39.695Z,3.40
2018-08-25T13:33:11.258Z,4.03
2018-08-25T13:35:41.696Z,3.77
2018-08-25T13:38:12.049Z,3.70
2018-08-25T13:40:42.271Z,3.70
2018-08-25T13:43:12.439Z,3.27
2018-08-25T13:45:42.667Z,3.10
2018-08-25T13:48:14.665Z,2.97
2018-08-25T13:50:45.047Z,2.83
2018-08-25T13:53:16.082Z,2.90
2018-08-25T13:55:46.811Z,2.50
2018-08-25T13:58:18.302Z,2.70
2018-08-25T14:00:49.696Z,2.57
2018-08-25T14:03:20.747Z,2.87
2018-08-25T14:05:51.150Z,3.27
2018-08-25T14:08:23.470Z,3.00
2018-08-25T14:10:54.052Z,3.30
2018-08-25T14:13:25.902Z,2.57
2018-08-25T14:15:58.149Z,2.42
2018-08-25T14:18:29.573Z,2.70
2018-08-25T14:21:00.718Z,2.80
2018-08-25T14:23:32.630Z,2.83
2018-08-25T14:26:03.165Z,2.57
2018-08-25T14:28:33.898Z,2.80
2018-08-25T14:31:05.758Z,3.02
2018-08-25T14:33:36.563Z,2.90
2018-08-25T14:36:08.181Z,2.75
2018-08-25T14:38:38.851Z,2.87
2018-08-25T14:41:09.030Z,2.83
2018-08-25T14:43:38.452Z,3.03
2018-08-25T14:46:08.041Z,2.43
2018-08-25T14:48:39.980Z,3.27
2018-08-25T14:51:10.358Z,3.10
2018-08-25T14:53:40.737Z,3.30
2018-08-25T14:56:12.086Z,3.50
2018-08-25T14:58:44.161Z,2.90
2018-08-25T15:01:21.550Z,2.77
2018-08-25T15:03:51.939Z,3.30
2018-08-25T15:06:24.335Z,2.70
2018-08-25T15:08:55.281Z,3.95
2018-08-25T15:13:56.336Z,3.50
2018-08-25T15:16:29.899Z,2.90
2018-08-25T15:19:01.302Z,3.10
2018-08-25T15:21:31.609Z,3.25
2018-08-25T15:24:02.601Z,3.50
2018-08-25T15:26:31.841Z,3.20
2018-08-25T15:29:01.076Z,3.20
2018-08-25T15:31:32.247Z,3.70
2018-08-25T15:34:01.491Z,3.67
2018-08-25T15:36:31.099Z,3.70
2018-08-25T15:39:00.357Z,3.63
2018-08-25T15:41:30.013Z,3.70
2018-08-25T15:43:59.219Z,3.65
2018-08-25T15:46:28.880Z,3.87
2018-08-25T15:48:58.069Z,4.00
2018-08-25T15:51:27.788Z,4.12
2018-08-25T15:53:57.749Z,3.60
2018-08-25T15:56:27.404Z,3.85
2018-08-25T15:58:58.349Z,3.47
2018-08-25T16:01:28.053Z,3.77
2018-08-25T16:03:58.159Z,3.27
2018-08-25T16:06:27.743Z,3.93
2018-08-25T16:08:56.990Z,5.00
2018-08-25T16:11:26.673Z,3.35
2018-08-25T16:13:55.921Z,4.20
2018-08-25T16:16:25.545Z,3.98
2018-08-25T16:18:55.493Z,3.45
2018-08-25T16:21:25.133Z,3.50
2018-08-25T16:23:54.673Z,3.90
2018-08-25T16:26:24.357Z,3.60
2018-08-25T16:28:54.581Z,3.60
2018-08-25T16:31:26.069Z,3.70
2018-08-25T16:33:55.294Z,3.50
2018-08-25T16:36:27.179Z,3.30
2018-08-25T16:38:58.189Z,3.73
2018-08-25T16:41:30.272Z,3.77
2018-08-25T16:43:59.530Z,3.33
2018-08-25T16:46:29.200Z,3.40
2018-08-25T16:48:58.507Z,3.50
2018-08-25T16:51:27.734Z,3.33
2018-08-25T16:53:57.053Z,2.80
2018-08-25T16:56:26.660Z,3.03
2018-08-25T16:58:56.045Z,3.67
2018-08-25T17:01:25.664Z,3.03
2018-08-25T17:03:55.141Z,3.23
2018-08-25T17:06:27.386Z,3.30
2018-08-25T17:08:56.732Z,2.95
2018-08-25T17:11:26.333Z,3.27
2018-08-25T17:13:55.624Z,3.60
2018-08-25T17:16:25.256Z,3.10
2018-08-25T17:18:54.513Z,3.35
2018-08-25T17:21:24.193Z,3.33
2018-08-25T17:23:53.423Z,4.00
2018-08-25T17:26:22.972Z,3.40
2018-08-25T17:28:52.140Z,3.37
2018-08-25T17:31:21.969Z,3.42
2018-08-25T17:33:52.913Z,3.47
2018-08-25T17:36:22.563Z,3.40
2018-08-25T17:38:51.849Z,3.30
2018-08-25T17:41:21.400Z,3.40
2018-08-25T17:43:50.704Z,3.40
2018-08-25T17:46:22.031Z,3.30
2018-08-25T17:48:53.819Z,3.10
2018-08-25T17:51:23.432Z,3.10
2018-08-25T17:53:54.395Z,3.37
2018-08-25T17:56:23.993Z,3.60
2018-08-25T17:58:53.170Z,3.52
2018-08-25T18:01:26.337Z,3.47
2018-08-25T18:03:57.412Z,3.60
2018-08-25T18:06:27.362Z,3.22
2018-08-25T18:08:56.605Z,3.73
2018-08-25T18:11:28.136Z,3.30
2018-08-25T18:13:57.312Z,3.37
2018-08-25T18:16:27.157Z,3.90
2018-08-25T18:18:57.048Z,3.83
2018-08-25T18:21:26.682Z,4.10
2018-08-25T18:23:55.978Z,4.83
2018-08-25T18:26:25.457Z,4.53
2018-08-25T18:28:54.670Z,5.10
2018-08-25T18:31:23.900Z,4.50
2018-08-25T18:33:53.179Z,4.03
2018-08-25T18:36:23.717Z,4.47
2018-08-25T18:38:52.945Z,4.13
2018-08-25T18:41:22.604Z,4.40
2018-08-25T18:43:52.697Z,4.77
2018-08-25T18:46:22.364Z,4.17
2018-08-25T18:48:51.915Z,4.20
2018-08-25T18:51:22.310Z,4.10
2018-08-25T18:53:51.601Z,4.10
2018-08-25T18:56:21.227Z,3.90
2018-08-25T18:58:50.574Z,3.70
2018-08-25T19:01:22.421Z,4.70
2018-08-25T19:03:51.926Z,4.00
2018-08-25T19:06:21.544Z,3.70
2018-08-25T19:08:50.982Z,3.97
2018-08-25T19:11:20.636Z,4.57
2018-08-25T19:13:50.216Z,4.27
2018-08-25T19:16:19.933Z,3.60
2018-08-25T19:18:49.184Z,4.30
2018-08-25T19:21:18.516Z,4.47
2018-08-25T19:23:48.217Z,4.07
2018-08-25T19:26:20.459Z,4.00
2018-08-25T19:28:49.780Z,3.60
2018-08-25T19:31:19.714Z,3.40
2018-08-25T19:33:48.920Z,4.03
2018-08-25T19:36:18.169Z,4.07
2018-08-25T19:38:48.911Z,4.37
2018-08-25T19:41:18.383Z,4.40
2018-08-25T19:43:50.562Z,4.17
2018-08-25T19:46:20.234Z,3.58
2018-08-25T19:48:49.392Z,4.60
