createdAt,value
2023-05-22T00:01:56.705Z,19.30
2023-05-22T00:04:23.925Z,19.34
2023-05-22T00:06:50.846Z,19.38
2023-05-22T00:09:17.768Z,19.37
2023-05-22T00:11:44.882Z,19.42
2023-05-22T00:14:13.676Z,19.45
2023-05-22T00:16:41.349Z,19.39
2023-05-22T00:19:13.324Z,19.42
2023-05-22T00:21:40.676Z,19.40
2023-05-22T00:24:07.723Z,19.44
2023-05-22T00:26:34.833Z,19.36
2023-05-22T00:29:01.768Z,19.34
2023-05-22T00:31:28.895Z,19.34
2023-05-22T00:33:55.970Z,19.29
2023-05-22T00:36:23.712Z,19.20
2023-05-22T00:38:50.982Z,19.12
2023-05-22T00:41:18.001Z,19.14
2023-05-22T00:43:46.344Z,19.06
2023-05-22T00:46:14.565Z,19.05
2023-05-22T00:48:41.617Z,19.03
2023-05-22T00:51:09.125Z,19.01
2023-05-22T00:53:37.177Z,19.01
2023-05-22T00:56:07.144Z,18.99
2023-05-22T00:58:33.981Z,19.04
2023-05-22T01:01:01.892Z,18.99
2023-05-22T01:03:29.981Z,18.99
2023-05-22T01:05:57.084Z,19.03
2023-05-22T01:08:24.113Z,18.93
2023-05-22T01:11:02.189Z,19.00
2023-05-22T01:13:53.709Z,19.00
2023-05-22T01:16:32.637Z,19.07
2023-05-22T01:19:31.731Z,19.10
2023-05-22T01:22:26.634Z,19.19
2023-05-22T01:25:21.214Z,19.26
2023-05-22T01:27:48.000Z,19.29
2023-05-22T01:30:25.785Z,19.30
2023-05-22T01:32:57.754Z,19.18
2023-05-22T01:35:25.393Z,19.18
2023-05-22T01:37:52.348Z,19.16
2023-05-22T01:40:20.605Z,19.22
2023-05-22T01:42:47.800Z,19.12
2023-05-22T01:45:14.755Z,19.17
2023-05-22T01:47:41.624Z,19.14
2023-05-22T01:50:09.103Z,19.20
2023-05-22T01:52:39.396Z,19.05
2023-05-22T01:55:20.383Z,19.08
2023-05-22T01:57:56.097Z,18.92
2023-05-22T02:00:27.801Z,18.86
2023-05-22T02:03:04.055Z,18.93
2023-05-22T02:05:35.901Z,18.89
2023-05-22T02:08:04.476Z,19.01
2023-05-22T02:10:33.433Z,19.00
2023-05-22T02:13:01.794Z,18.94
2023-05-22T02:15:28.941Z,18.88
2023-05-22T02:17:56.894Z,18.81
2023-05-22T02:20:23.785Z,18.80
2023-05-22T02:22:50.625Z,18.78
2023-05-22T02:25:17.799Z,18.78
2023-05-22T02:27:47.478Z,18.74
2023-05-22T02:30:14.967Z,18.71
2023-05-22T02:32:43.595Z,18.72
2023-05-22T02:35:10.798Z,18.71
2023-05-22T02:37:37.836Z,18.61
2023-05-22T02:40:08.387Z,18.57
2023-05-22T02:42:35.327Z,18.55
2023-05-22T02:45:02.837Z,18.50
2023-05-22T02:47:30.051Z,18.47
2023-05-22T02:49:58.381Z,18.47
2023-05-22T02:52:25.470Z,18.45
2023-05-22T02:54:52.282Z,18.53
2023-05-22T02:57:20.365Z,18.43
2023-05-22T02:59:47.230Z,18.40
2023-05-22T03:02:15.457Z,18.44
2023-05-22T03:04:42.334Z,18.38
2023-05-22T03:07:09.222Z,18.39
2023-05-22T03:09:36.389Z,18.42
2023-05-22T03:12:03.495Z,18.48
2023-05-22T03:14:30.546Z,18.49
2023-05-22T03:16:59.045Z,18.42
2023-05-22T03:19:26.727Z,18.46
2023-05-22T03:21:53.781Z,18.48
2023-05-22T03:24:22.105Z,18.50
2023-05-22T03:26:48.951Z,18.50
2023-05-22T03:29:21.821Z,18.52
2023-05-22T03:31:48.865Z,18.55
2023-05-22T03:34:16.700Z,18.58
2023-05-22T03:36:46.193Z,18.58
2023-05-22T03:39:15.547Z,18.68
2023-05-22T03:41:50.908Z,18.62
2023-05-22T03:44:18.457Z,18.49
2023-05-22T03:46:46.311Z,18.57
2023-05-22T03:49:13.105Z,18.56
2023-05-22T03:51:39.898Z,18.46
2023-05-22T03:54:06.913Z,18.48
2023-05-22T03:56:33.721Z,18.35
2023-05-22T03:59:00.859Z,18.37
2023-05-22T04:01:27.715Z,18.41
2023-05-22T04:03:54.525Z,18.47
2023-05-22T04:06:21.858Z,18.52
2023-05-22T04:08:49.255Z,18.53
2023-05-22T04:11:16.278Z,18.46
2023-05-22T04:13:43.263Z,18.53
2023-05-22T04:16:10.477Z,18.59
2023-05-22T04:18:37.850Z,18.59
2023-05-22T04:21:08.173Z,18.61
2023-05-22T04:23:35.458Z,18.65
2023-05-22T04:26:04.553Z,18.65
2023-05-22T04:28:31.553Z,18.72
2023-05-22T04:30:58.449Z,18.71
2023-05-22T04:33:25.279Z,18.67
2023-05-22T04:35:52.272Z,18.72
2023-05-22T04:38:19.509Z,18.74
2023-05-22T04:40:46.431Z,18.75
2023-05-22T04:43:14.708Z,18.72
2023-05-22T04:45:42.378Z,18.72
2023-05-22T04:48:09.377Z,18.69
2023-05-22T04:50:38.954Z,18.67
2023-05-22T04:53:06.444Z,18.72
2023-05-22T04:55:34.161Z,18.74
2023-05-22T04:58:01.664Z,18.63
2023-05-22T05:00:29.572Z,18.65
2023-05-22T05:02:58.135Z,18.66
2023-05-22T05:05:25.179Z,18.56
2023-05-22T05:07:53.420Z,18.63
2023-05-22T05:10:20.534Z,18.67
2023-05-22T05:12:47.419Z,18.68
2023-05-22T05:15:14.459Z,18.67
2023-05-22T05:17:41.693Z,18.77
2023-05-22T05:20:09.322Z,18.76
2023-05-22T05:22:37.451Z,18.78
2023-05-22T05:25:06.263Z,18.74
2023-05-22T05:27:33.438Z,18.81
2023-05-22T05:30:01.694Z,18.78
2023-05-22T05:32:47.285Z,18.82
2023-05-22T05:35:36.412Z,18.92
2023-05-22T05:38:08.103Z,18.93
2023-05-22T05:40:36.282Z,18.96
2023-05-22T05:43:04.319Z,19.01
2023-05-22T05:45:31.294Z,19.13
2023-05-22T05:47:58.798Z,19.19
2023-05-22T05:50:25.744Z,19.20
2023-05-22T05:52:54.411Z,19.20
2023-05-22T05:55:22.128Z,19.25
2023-05-22T05:57:49.239Z,19.31
2023-05-22T06:00:23.472Z,19.29
2023-05-22T06:02:52.261Z,19.33
2023-05-22T06:05:46.522Z,19.32
2023-05-22T06:08:21.945Z,19.37
2023-05-22T06:10:49.085Z,19.40
2023-05-22T06:13:30.891Z,19.32
2023-05-22T06:16:00.739Z,19.40
2023-05-22T06:18:29.161Z,19.33
2023-05-22T06:20:59.058Z,19.36
2023-05-22T06:23:25.983Z,19.33
2023-05-22T06:25:55.652Z,19.23
2023-05-22T06:28:23.486Z,19.14
2023-05-22T06:30:50.504Z,19.03
2023-05-22T06:33:20.248Z,19.02
2023-05-22T06:35:47.875Z,19.01
2023-05-22T06:38:16.778Z,18.86
2023-05-22T06:40:44.255Z,18.96
2023-05-22T06:43:21.030Z,19.01
2023-05-22T06:45:55.652Z,19.03
2023-05-22T06:48:22.581Z,19.02
2023-05-22T06:51:18.716Z,19.01
2023-05-22T06:53:50.479Z,19.09
2023-05-22T06:56:22.868Z,19.10
2023-05-22T06:58:56.730Z,19.17
2023-05-22T07:01:31.521Z,19.14
2023-05-22T07:04:05.502Z,19.25
2023-05-22T07:06:39.180Z,19.23
2023-05-22T07:09:07.018Z,19.23
2023-05-22T07:11:35.973Z,19.38
2023-05-22T07:14:03.121Z,19.43
2023-05-22T07:16:33.723Z,19.54
2023-05-22T07:19:01.525Z,19.62
2023-05-22T07:21:30.666Z,19.63
2023-05-22T07:23:58.232Z,19.70
2023-05-22T07:26:27.878Z,19.74
2023-05-22T07:29:03.779Z,19.73
2023-05-22T07:31:32.047Z,19.77
2023-05-22T07:33:58.886Z,19.75
2023-05-22T07:36:26.774Z,19.74
2023-05-22T07:38:53.713Z,19.58
2023-05-22T07:41:22.023Z,19.64
2023-05-22T07:43:50.401Z,19.69
2023-05-22T07:46:22.326Z,19.71
2023-05-22T07:49:07.296Z,19.78
2023-05-22T07:51:35.368Z,19.81
2023-05-22T07:54:02.714Z,19.82
2023-05-22T07:56:29.609Z,19.78
2023-05-22T07:58:57.061Z,19.78
2023-05-22T08:01:23.916Z,19.64
2023-05-22T08:03:51.169Z,19.59
2023-05-22T08:06:18.271Z,19.57
2023-05-22T08:08:45.136Z,19.44
2023-05-22T08:11:11.987Z,19.45
2023-05-22T08:13:38.863Z,19.44
2023-05-22T08:16:06.478Z,19.49
2023-05-22T08:18:33.308Z,19.51
2023-05-22T08:21:00.730Z,19.55
2023-05-22T08:23:27.704Z,19.54
2023-05-22T08:25:54.588Z,19.55
2023-05-22T08:28:21.567Z,19.53
2023-05-22T08:30:48.499Z,19.49
2023-05-22T08:33:15.373Z,19.44
2023-05-22T08:35:42.262Z,19.43
2023-05-22T08:38:09.105Z,19.36
2023-05-22T08:40:42.517Z,19.33
2023-05-22T08:43:11.434Z,19.15
2023-05-22T08:45:42.640Z,19.23
2023-05-22T08:48:13.948Z,19.23
2023-05-22T08:50:43.751Z,19.19
2023-05-22T08:53:13.487Z,19.17
2023-05-22T08:55:40.530Z,19.18
2023-05-22T08:58:08.781Z,19.20
2023-05-22T09:00:36.061Z,19.10
2023-05-22T09:03:03.741Z,19.13
2023-05-22T09:05:30.549Z,19.11
2023-05-22T09:08:02.677Z,19.03
2023-05-22T09:10:32.439Z,19.10
2023-05-22T09:13:04.428Z,19.18
2023-05-22T09:15:32.729Z,19.24
2023-05-22T09:18:00.885Z,19.32
2023-05-22T09:20:27.748Z,19.39
2023-05-22T09:22:54.702Z,19.44
2023-05-22T09:25:22.191Z,19.46
2023-05-22T09:27:49.412Z,19.51
2023-05-22T09:30:20.212Z,19.51
2023-05-22T09:32:49.196Z,19.57
2023-05-22T09:35:16.644Z,19.55
2023-05-22T09:37:43.557Z,19.38
2023-05-22T09:40:16.534Z,19.35
2023-05-22T09:42:45.819Z,19.42
2023-05-22T09:45:13.120Z,19.52
2023-05-22T09:47:40.807Z,19.56
2023-05-22T09:50:10.435Z,19.48
2023-05-22T09:52:38.189Z,19.56
2023-05-22T09:55:07.078Z,19.65
2023-05-22T09:57:44.883Z,19.74
2023-05-22T10:00:14.347Z,19.85
2023-05-22T10:02:46.987Z,20.12
2023-05-22T10:05:21.480Z,20.38
2023-05-22T10:07:55.305Z,20.55
2023-05-22T10:10:24.796Z,20.54
2023-05-22T10:12:54.075Z,20.75
2023-05-22T10:15:21.452Z,20.98
2023-05-22T10:17:49.038Z,21.11
2023-05-22T10:20:17.020Z,21.27
2023-05-22T10:22:44.525Z,21.36
2023-05-22T10:25:11.734Z,21.55
2023-05-22T10:27:39.951Z,21.64
2023-05-22T10:30:26.993Z,21.79
2023-05-22T10:33:18.275Z,21.74
2023-05-22T10:36:03.768Z,21.69
2023-05-22T10:39:01.226Z,21.59
2023-05-22T10:41:28.604Z,21.51
2023-05-22T10:43:57.030Z,21.49
2023-05-22T10:46:24.217Z,21.51
2023-05-22T10:48:54.397Z,21.74
2023-05-22T10:51:22.843Z,21.81
2023-05-22T10:54:02.637Z,21.89
2023-05-22T10:56:37.241Z,22.19
2023-05-22T10:59:06.012Z,22.45
2023-05-22T11:01:36.287Z,22.53
2023-05-22T11:04:12.276Z,22.78
2023-05-22T11:07:02.680Z,23.04
2023-05-22T11:09:34.658Z,23.05
2023-05-22T11:12:21.411Z,23.18
2023-05-22T11:14:55.602Z,23.23
2023-05-22T11:17:31.058Z,23.44
2023-05-22T11:20:05.798Z,23.49
2023-05-22T11:22:42.777Z,23.52
2023-05-22T11:25:11.672Z,23.66
2023-05-22T11:27:40.694Z,23.64
2023-05-22T11:30:08.912Z,23.79
2023-05-22T11:32:37.477Z,23.99
2023-05-22T11:35:08.622Z,24.16
2023-05-22T11:37:39.949Z,24.14
2023-05-22T11:40:07.679Z,24.21
2023-05-22T11:42:35.847Z,24.33
2023-05-22T11:45:04.194Z,24.46
2023-05-22T11:47:31.413Z,24.47
2023-05-22T11:49:59.801Z,24.49
2023-05-22T11:52:31.735Z,24.53
2023-05-22T11:54:58.680Z,24.62
2023-05-22T11:57:25.722Z,24.62
2023-05-22T11:59:53.547Z,24.85
2023-05-22T12:02:22.329Z,24.58
2023-05-22T12:04:54.455Z,24.67
2023-05-22T12:07:22.493Z,24.60
2023-05-22T12:09:49.450Z,24.65
2023-05-22T12:12:16.585Z,24.50
2023-05-22T12:14:47.262Z,24.31
2023-05-22T12:17:16.037Z,24.43
2023-05-22T12:19:47.358Z,24.46
2023-05-22T12:22:14.622Z,24.24
2023-05-22T12:24:42.752Z,24.11
2023-05-22T12:27:10.407Z,24.14
2023-05-22T12:29:38.583Z,24.21
2023-05-22T12:32:08.847Z,24.17
2023-05-22T12:34:36.589Z,24.18
2023-05-22T12:37:03.360Z,24.02
2023-05-22T12:39:30.617Z,23.99
2023-05-22T12:41:57.499Z,23.92
2023-05-22T12:44:24.377Z,23.92
2023-05-22T12:46:52.416Z,23.88
2023-05-22T12:49:19.238Z,23.97
2023-05-22T12:51:46.057Z,23.77
2023-05-22T12:54:14.858Z,23.90
2023-05-22T12:56:41.693Z,23.87
2023-05-22T12:59:08.780Z,23.96
2023-05-22T13:01:35.689Z,23.92
2023-05-22T13:04:02.586Z,23.84
2023-05-22T13:06:30.526Z,23.82
2023-05-22T13:08:57.689Z,24.02
2023-05-22T13:11:26.557Z,24.06
2023-05-22T13:13:53.372Z,24.14
2023-05-22T13:16:20.836Z,24.34
2023-05-22T13:18:48.049Z,24.52
2023-05-22T13:21:17.864Z,24.42
2023-05-22T13:23:44.721Z,24.72
2023-05-22T13:26:11.648Z,24.76
2023-05-22T13:28:38.438Z,24.84
2023-05-22T13:31:05.558Z,24.91
2023-05-22T13:33:32.379Z,25.06
2023-05-22T13:35:59.252Z,24.94
2023-05-22T13:38:26.087Z,24.97
2023-05-22T13:40:52.835Z,24.92
2023-05-22T13:43:19.737Z,24.97
2023-05-22T13:45:46.559Z,25.05
2023-05-22T13:48:13.549Z,24.97
2023-05-22T13:50:40.545Z,24.83
2023-05-22T13:53:07.554Z,24.75
2023-05-22T13:55:34.358Z,24.86
2023-05-22T13:58:01.128Z,24.93
2023-05-22T14:00:27.977Z,25.16
2023-05-22T14:02:54.922Z,25.23
2023-05-22T14:05:21.980Z,25.18
2023-05-22T14:07:48.797Z,25.09
2023-05-22T14:10:15.792Z,25.30
2023-05-22T14:12:42.713Z,25.42
2023-05-22T14:15:10.070Z,25.24
2023-05-22T14:17:37.403Z,25.21
2023-05-22T14:20:04.660Z,24.93
2023-05-22T14:22:36.060Z,24.76
2023-05-22T14:25:08.831Z,24.80
2023-05-22T14:27:35.814Z,24.71
2023-05-22T14:30:02.792Z,24.57
2023-05-22T14:32:29.684Z,24.78
2023-05-22T14:34:56.559Z,24.59
2023-05-22T14:37:23.343Z,24.59
2023-05-22T14:39:50.324Z,24.58
2023-05-22T14:42:17.188Z,24.58
2023-05-22T14:44:44.003Z,24.24
2023-05-22T14:47:10.980Z,24.42
2023-05-22T14:49:37.781Z,24.57
2023-05-22T14:52:04.662Z,24.62
2023-05-22T14:54:31.492Z,24.52
2023-05-22T14:56:59.009Z,24.22
2023-05-22T14:59:26.021Z,24.09
2023-05-22T15:01:52.986Z,23.93
2023-05-22T15:04:19.944Z,23.86
2023-05-22T15:06:46.822Z,24.00
2023-05-22T15:09:13.740Z,23.94
2023-05-22T15:11:45.533Z,23.83
2023-05-22T15:14:12.248Z,23.76
2023-05-22T15:16:39.069Z,23.42
2023-05-22T15:19:05.941Z,23.62
2023-05-22T15:21:33.008Z,23.26
2023-05-22T15:23:59.738Z,23.22
2023-05-22T15:26:26.665Z,23.34
2023-05-22T15:28:53.564Z,23.27
2023-05-22T15:31:20.393Z,23.23
2023-05-22T15:33:47.232Z,22.98
2023-05-22T15:36:14.083Z,23.20
2023-05-22T15:38:40.895Z,23.45
2023-05-22T15:41:07.709Z,23.50
2023-05-22T15:43:34.509Z,23.84
2023-05-22T15:46:01.412Z,24.11
2023-05-22T15:48:28.774Z,24.03
2023-05-22T15:50:55.635Z,24.28
2023-05-22T15:53:22.865Z,24.29
2023-05-22T15:55:50.372Z,23.97
2023-05-22T15:58:17.480Z,23.78
2023-05-22T16:00:44.396Z,23.80
2023-05-22T16:03:11.386Z,23.60
2023-05-22T16:05:41.681Z,23.73
2023-05-22T16:08:11.802Z,23.92
2023-05-22T16:10:41.627Z,23.93
2023-05-22T16:13:10.713Z,23.93
2023-05-22T16:15:39.966Z,23.83
2023-05-22T16:18:07.616Z,24.02
2023-05-22T16:20:35.781Z,24.08
2023-05-22T16:23:02.821Z,24.14
2023-05-22T16:25:29.544Z,23.96
2023-05-22T16:27:56.333Z,23.59
2023-05-22T16:30:23.188Z,23.76
2023-05-22T16:32:49.962Z,23.59
2023-05-22T16:35:17.101Z,23.57
2023-05-22T16:37:43.928Z,23.60
2023-05-22T16:40:11.313Z,23.49
2023-05-22T16:42:38.391Z,23.43
2023-05-22T16:45:06.247Z,23.25
2023-05-22T16:47:33.119Z,23.49
2023-05-22T16:50:00.488Z,23.62
2023-05-22T16:52:27.393Z,23.48
2023-05-22T16:54:54.269Z,23.33
2023-05-22T16:57:21.138Z,23.39
2023-05-22T16:59:48.203Z,23.16
2023-05-22T17:02:15.174Z,23.09
2023-05-22T17:04:42.043Z,22.84
2023-05-22T17:07:08.923Z,22.39
2023-05-22T17:09:35.816Z,22.64
2023-05-22T17:12:02.637Z,22.52
2023-05-22T17:14:29.467Z,22.45
2023-05-22T17:16:56.342Z,22.34
2023-05-22T17:19:23.325Z,22.32
2023-05-22T17:21:50.119Z,22.19
2023-05-22T17:24:16.912Z,22.09
2023-05-22T17:26:44.517Z,22.09
2023-05-22T17:29:11.456Z,22.07
2023-05-22T17:31:39.439Z,22.03
2023-05-22T17:34:06.618Z,22.07
2023-05-22T17:36:33.581Z,22.11
2023-05-22T17:39:00.793Z,22.17
2023-05-22T17:41:27.626Z,22.17
2023-05-22T17:43:55.915Z,22.20
2023-05-22T17:46:23.180Z,22.01
2023-05-22T17:48:50.065Z,21.95
2023-05-22T17:51:16.926Z,21.83
2023-05-22T17:53:43.837Z,21.94
2023-05-22T17:56:10.620Z,21.99
2023-05-22T17:58:37.445Z,21.99
2023-05-22T18:01:04.427Z,21.98
2023-05-22T18:03:31.485Z,21.96
2023-05-22T18:05:58.728Z,21.89
2023-05-22T18:08:25.667Z,21.95
2023-05-22T18:10:52.542Z,21.90
2023-05-22T18:13:19.670Z,22.00
2023-05-22T18:15:48.300Z,22.00
2023-05-22T18:18:16.400Z,22.09
2023-05-22T18:20:44.218Z,22.08
2023-05-22T18:23:11.017Z,22.08
2023-05-22T18:25:37.863Z,21.90
2023-05-22T18:28:04.715Z,21.83
2023-05-22T18:30:32.394Z,21.84
2023-05-22T18:32:59.307Z,21.90
2023-05-22T18:35:26.106Z,21.81
2023-05-22T18:37:52.946Z,21.90
2023-05-22T18:40:19.876Z,21.88
2023-05-22T18:42:46.715Z,21.85
2023-05-22T18:45:13.628Z,21.81
2023-05-22T18:47:40.637Z,21.80
2023-05-22T18:50:08.053Z,21.79
2023-05-22T18:52:34.972Z,21.73
2023-05-22T18:55:01.757Z,21.76
2023-05-22T18:57:28.583Z,21.78
2023-05-22T18:59:55.512Z,21.75
2023-05-22T19:02:22.477Z,21.77
2023-05-22T19:04:50.778Z,21.79
2023-05-22T19:07:17.822Z,21.71
2023-05-22T19:09:44.752Z,21.66
2023-05-22T19:12:11.600Z,21.59
2023-05-22T19:14:38.454Z,21.58
2023-05-22T19:17:05.542Z,21.51
2023-05-22T19:19:32.592Z,21.62
2023-05-22T19:21:59.520Z,21.68
2023-05-22T19:24:28.060Z,21.65
2023-05-22T19:26:54.823Z,21.63
2023-05-22T19:29:21.694Z,21.61
2023-05-22T19:31:48.553Z,21.61
2023-05-22T19:34:15.390Z,21.59
2023-05-22T19:36:42.744Z,21.54
2023-05-22T19:39:09.699Z,21.46
2023-05-22T19:41:36.464Z,21.49
2023-05-22T19:44:03.183Z,21.50
2023-05-22T19:46:30.077Z,21.49
2023-05-22T19:48:57.196Z,21.49
2023-05-22T19:51:23.987Z,21.51
2023-05-22T19:53:50.875Z,21.52
2023-05-22T19:56:17.628Z,21.56
2023-05-22T19:58:44.433Z,21.59
2023-05-22T20:01:11.397Z,21.64
2023-05-22T20:03:40.047Z,21.66
2023-05-22T20:06:07.404Z,21.65
2023-05-22T20:08:34.331Z,21.63
2023-05-22T20:11:01.206Z,21.62
2023-05-22T20:13:28.034Z,21.59
2023-05-22T20:15:55.095Z,21.57
2023-05-22T20:18:22.175Z,21.52
2023-05-22T20:20:49.024Z,21.49
2023-05-22T20:23:16.069Z,21.46
2023-05-22T20:25:43.127Z,21.43
2023-05-22T20:28:10.096Z,21.42
2023-05-22T20:30:36.902Z,21.39
2023-05-22T20:33:04.052Z,21.38
2023-05-22T20:35:31.023Z,21.37
2023-05-22T20:38:03.335Z,21.35
2023-05-22T20:40:32.452Z,21.35
2023-05-22T20:43:02.472Z,21.33
2023-05-22T20:45:32.737Z,21.30
2023-05-22T20:47:59.722Z,21.28
2023-05-22T20:50:27.227Z,21.30
2023-05-22T20:52:54.312Z,21.21
2023-05-22T20:55:21.183Z,21.17
2023-05-22T20:57:48.048Z,21.14
2023-05-22T21:00:14.885Z,21.13
2023-05-22T21:02:41.855Z,21.11
2023-05-22T21:05:09.167Z,21.06
2023-05-22T21:07:36.067Z,20.98
2023-05-22T21:10:03.463Z,20.98
2023-05-22T21:12:30.449Z,20.99
2023-05-22T21:14:57.363Z,21.00
2023-05-22T21:17:25.059Z,20.98
2023-05-22T21:19:52.151Z,20.97
2023-05-22T21:22:18.903Z,20.95
2023-05-22T21:24:45.721Z,20.92
2023-05-22T21:27:12.586Z,20.90
2023-05-22T21:29:39.335Z,20.89
2023-05-22T21:32:06.610Z,20.85
2023-05-22T21:34:33.462Z,20.86
2023-05-22T21:37:00.242Z,20.78
2023-05-22T21:39:27.036Z,20.71
2023-05-22T21:41:53.853Z,20.67
2023-05-22T21:44:20.666Z,20.63
2023-05-22T21:46:50.646Z,20.64
2023-05-22T21:49:17.594Z,20.62
2023-05-22T21:51:44.504Z,20.50
2023-05-22T21:54:11.304Z,20.40
2023-05-22T21:56:38.670Z,20.25
2023-05-22T21:59:05.851Z,20.17
2023-05-22T22:01:32.866Z,20.17
2023-05-22T22:03:59.777Z,20.16
2023-05-22T22:06:26.630Z,20.09
2023-05-22T22:08:53.527Z,20.10
2023-05-22T22:11:20.447Z,20.12
2023-05-22T22:13:47.281Z,20.10
2023-05-22T22:16:14.771Z,20.13
2023-05-22T22:18:41.695Z,20.14
2023-05-22T22:21:08.519Z,20.07
2023-05-22T22:23:35.531Z,20.02
2023-05-22T22:26:02.360Z,19.93
2023-05-22T22:28:29.223Z,19.80
2023-05-22T22:30:56.178Z,19.83
2023-05-22T22:33:23.213Z,19.79
2023-05-22T22:35:50.379Z,19.73
2023-05-22T22:38:17.250Z,19.67
2023-05-22T22:40:44.239Z,19.58
2023-05-22T22:43:10.996Z,19.59
2023-05-22T22:45:39.897Z,19.60
2023-05-22T22:48:07.184Z,19.54
2023-05-22T22:50:34.057Z,19.51
2023-05-22T22:53:00.873Z,19.36
2023-05-22T22:55:27.789Z,19.23
2023-05-22T22:57:54.990Z,19.20
2023-05-22T23:00:21.985Z,19.10
2023-05-22T23:02:49.067Z,19.04
2023-05-22T23:05:20.011Z,19.01
2023-05-22T23:07:47.822Z,18.96
2023-05-22T23:10:15.177Z,19.04
2023-05-22T23:12:42.112Z,18.97
2023-05-22T23:15:09.660Z,18.98
2023-05-22T23:17:36.784Z,18.93
2023-05-22T23:20:04.538Z,18.96
2023-05-22T23:22:31.348Z,18.96
2023-05-22T23:24:58.156Z,19.01
2023-05-22T23:27:24.977Z,18.96
2023-05-22T23:29:52.137Z,18.85
2023-05-22T23:32:18.916Z,18.94
2023-05-22T23:34:45.726Z,18.99
2023-05-22T23:37:12.608Z,18.89
2023-05-22T23:39:39.387Z,18.84
2023-05-22T23:42:09.824Z,18.81
2023-05-22T23:44:37.291Z,18.81
2023-05-22T23:47:04.350Z,18.84
2023-05-22T23:49:31.262Z,18.84
2023-05-22T23:51:58.101Z,18.83
2023-05-22T23:54:25.132Z,18.79
2023-05-22T23:56:51.937Z,18.72
2023-05-22T23:59:18.772Z,18.62
