createdAt,value
2022-10-04T00:00:41.703Z,67.97
2022-10-04T00:03:12.924Z,68.69
2022-10-04T00:05:41.653Z,69.31
2022-10-04T00:08:26.133Z,69.19
2022-10-04T00:11:33.795Z,68.27
2022-10-04T00:14:05.472Z,69.50
2022-10-04T00:16:38.919Z,70.11
2022-10-04T00:19:16.317Z,69.74
2022-10-04T00:21:53.621Z,68.91
2022-10-04T00:24:23.643Z,69.01
2022-10-04T00:26:51.375Z,68.45
2022-10-04T00:29:33.972Z,69.14
2022-10-04T00:32:11.272Z,68.16
2022-10-04T00:34:50.056Z,69.41
2022-10-04T00:37:19.971Z,69.54
2022-10-04T00:39:58.079Z,69.66
2022-10-04T00:42:31.961Z,70.24
2022-10-04T00:45:39.670Z,69.95
2022-10-04T00:48:31.588Z,70.48
2022-10-04T00:51:16.625Z,70.31
2022-10-04T00:53:51.023Z,69.68
2022-10-04T00:56:48.925Z,70.15
2022-10-04T00:59:34.357Z,70.11
2022-10-04T01:02:22.807Z,70.02
2022-10-04T01:04:56.882Z,71.04
2022-10-04T01:07:33.861Z,69.48
2022-10-04T01:10:08.325Z,69.74
2022-10-04T01:12:46.238Z,70.61
2022-10-04T01:15:16.252Z,70.18
2022-10-04T01:18:09.507Z,70.75
2022-10-04T01:20:40.611Z,70.45
2022-10-04T01:23:10.412Z,70.71
2022-10-04T01:25:50.279Z,70.52
2022-10-04T01:28:18.202Z,71.87
2022-10-04T01:30:46.492Z,71.87
2022-10-04T01:33:14.381Z,72.52
2022-10-04T01:35:42.260Z,72.40
2022-10-04T01:38:10.735Z,72.26
2022-10-04T01:40:46.203Z,71.50
2022-10-04T01:43:19.461Z,71.46
2022-10-04T01:45:50.893Z,72.15
2022-10-04T01:48:24.393Z,71.18
2022-10-04T01:51:13.273Z,70.75
2022-10-04T01:53:46.444Z,71.20
2022-10-04T01:56:23.741Z,70.98
2022-10-04T01:59:05.133Z,69.83
2022-10-04T02:01:38.765Z,70.87
2022-10-04T02:04:22.503Z,71.78
2022-10-04T02:06:55.302Z,70.88
2022-10-04T02:09:26.922Z,70.77
2022-10-04T02:11:55.161Z,70.48
2022-10-04T02:14:26.451Z,70.84
2022-10-04T02:16:54.602Z,70.85
2022-10-04T02:19:27.624Z,70.63
2022-10-04T02:21:56.322Z,70.76
2022-10-04T02:24:24.172Z,70.37
2022-10-04T02:26:52.753Z,70.75
2022-10-04T02:29:21.284Z,71.57
2022-10-04T02:32:09.661Z,70.71
2022-10-04T02:34:38.991Z,69.82
2022-10-04T02:37:07.891Z,71.27
2022-10-04T02:39:40.633Z,70.19
2022-10-04T02:42:25.881Z,70.38
2022-10-04T02:45:00.633Z,71.00
2022-10-04T02:47:34.342Z,71.40
2022-10-04T02:50:21.694Z,71.42
2022-10-04T02:52:55.813Z,71.22
2022-10-04T02:55:28.382Z,70.37
2022-10-04T02:57:58.686Z,71.26
2022-10-04T03:00:31.924Z,70.55
2022-10-04T03:03:18.016Z,70.42
2022-10-04T03:05:53.292Z,70.99
2022-10-04T03:08:21.743Z,71.22
2022-10-04T03:10:50.962Z,70.36
2022-10-04T03:13:20.383Z,71.33
2022-10-04T03:15:50.418Z,71.73
2022-10-04T03:18:18.472Z,72.10
2022-10-04T03:20:46.501Z,71.38
2022-10-04T03:23:16.554Z,70.87
2022-10-04T03:25:59.911Z,71.71
2022-10-04T03:28:29.139Z,71.49
2022-10-04T03:30:58.297Z,71.77
2022-10-04T03:33:27.810Z,70.73
2022-10-04T03:35:58.474Z,71.57
2022-10-04T03:38:27.577Z,71.69
2022-10-04T03:40:58.551Z,71.99
2022-10-04T03:43:32.242Z,71.59
2022-10-04T03:46:01.655Z,72.86
2022-10-04T03:48:35.882Z,72.72
2022-10-04T03:51:05.823Z,72.84
2022-10-04T03:53:37.852Z,72.86
2022-10-04T03:56:33.860Z,73.24
2022-10-04T03:59:06.532Z,73.08
2022-10-04T04:01:41.677Z,73.53
2022-10-04T04:04:37.214Z,74.80
2022-10-04T04:07:28.573Z,74.32
2022-10-04T04:10:00.015Z,74.06
2022-10-04T04:12:34.384Z,75.78
2022-10-04T04:15:03.081Z,73.49
2022-10-04T04:17:37.047Z,73.85
2022-10-04T04:20:13.801Z,73.32
2022-10-04T04:22:44.483Z,72.86
2022-10-04T04:25:15.266Z,74.55
2022-10-04T04:27:44.471Z,74.68
2022-10-04T04:30:17.184Z,74.90
2022-10-04T04:32:54.454Z,75.13
2022-10-04T04:35:30.893Z,74.42
2022-10-04T04:38:21.911Z,75.42
2022-10-04T04:40:50.871Z,75.65
2022-10-04T04:43:22.345Z,74.04
2022-10-04T04:46:03.206Z,74.40
2022-10-04T04:48:38.834Z,73.22
2022-10-04T04:51:07.850Z,73.37
2022-10-04T04:53:36.423Z,73.28
2022-10-04T04:56:10.446Z,73.68
2022-10-04T04:58:43.674Z,74.20
2022-10-04T05:01:14.623Z,74.98
2022-10-04T05:03:42.845Z,73.90
2022-10-04T05:06:27.512Z,74.74
2022-10-04T05:08:55.564Z,74.24
2022-10-04T05:11:30.304Z,75.71
2022-10-04T05:14:03.367Z,73.92
2022-10-04T05:16:41.698Z,75.96
2022-10-04T05:19:23.247Z,76.15
2022-10-04T05:21:53.534Z,77.11
2022-10-04T05:24:31.063Z,75.93
2022-10-04T05:27:17.663Z,79.08
2022-10-04T05:30:20.303Z,77.85
2022-10-04T05:33:04.228Z,77.21
2022-10-04T05:35:43.247Z,77.01
2022-10-04T05:38:35.499Z,78.48
2022-10-04T05:41:18.045Z,78.29
2022-10-04T05:43:47.638Z,78.74
2022-10-04T05:46:19.393Z,77.06
2022-10-04T05:49:10.460Z,77.33
2022-10-04T05:52:13.839Z,76.12
2022-10-04T05:54:41.831Z,75.70
2022-10-04T05:58:01.352Z,73.76
2022-10-04T06:00:47.035Z,72.56
2022-10-04T06:03:26.989Z,70.95
2022-10-04T06:05:55.471Z,70.57
2022-10-04T06:08:32.011Z,68.73
2022-10-04T06:11:24.668Z,69.12
2022-10-04T06:14:24.156Z,69.57
2022-10-04T06:16:57.949Z,69.97
2022-10-04T06:19:54.967Z,71.19
2022-10-04T06:22:28.641Z,70.89
2022-10-04T06:25:06.052Z,69.55
2022-10-04T06:28:04.645Z,70.09
2022-10-04T06:30:58.757Z,70.08
2022-10-04T06:33:54.435Z,70.77
2022-10-04T06:36:22.658Z,71.25
2022-10-04T06:39:05.906Z,71.83
2022-10-04T06:42:25.566Z,72.53
2022-10-04T06:45:05.558Z,71.30
2022-10-04T06:47:45.435Z,71.26
2022-10-04T06:50:28.715Z,72.29
2022-10-04T06:53:14.436Z,72.66
2022-10-04T06:56:07.468Z,71.77
2022-10-04T06:58:48.317Z,72.16
2022-10-04T07:01:29.100Z,70.04
2022-10-04T07:04:19.319Z,70.18
2022-10-04T07:07:25.203Z,70.61
2022-10-04T07:10:09.830Z,71.57
2022-10-04T07:12:41.176Z,71.65
2022-10-04T07:15:23.997Z,69.13
2022-10-04T07:17:53.742Z,67.73
2022-10-04T07:20:32.418Z,66.44
2022-10-04T07:23:06.125Z,67.94
2022-10-04T07:25:45.217Z,67.52
2022-10-04T07:28:37.175Z,66.89
2022-10-04T07:31:11.986Z,64.72
2022-10-04T07:34:04.319Z,65.87
2022-10-04T07:36:49.260Z,62.85
2022-10-04T07:39:44.528Z,62.15
2022-10-04T07:42:15.608Z,60.58
2022-10-04T07:44:45.608Z,60.61
2022-10-04T07:47:20.551Z,59.12
2022-10-04T07:49:50.994Z,58.98
2022-10-04T07:52:48.395Z,58.88
2022-10-04T07:55:16.278Z,58.43
2022-10-04T07:57:56.318Z,57.91
2022-10-04T08:00:29.496Z,57.71
2022-10-04T08:03:27.987Z,57.64
2022-10-04T08:06:21.675Z,57.74
2022-10-04T08:08:59.074Z,57.56
2022-10-04T08:12:05.629Z,54.98
2022-10-04T08:14:53.315Z,54.81
2022-10-04T08:17:32.082Z,53.13
2022-10-04T08:20:25.607Z,53.57
2022-10-04T08:22:56.600Z,52.66
2022-10-04T08:25:33.599Z,54.10
2022-10-04T08:28:48.773Z,55.70
2022-10-04T08:31:39.511Z,56.59
2022-10-04T08:34:45.158Z,57.46
2022-10-04T08:37:17.683Z,57.38
2022-10-04T08:40:12.656Z,57.32
2022-10-04T08:42:44.299Z,58.18
2022-10-04T08:45:44.129Z,57.81
2022-10-04T08:48:24.915Z,57.22
2022-10-04T08:51:24.915Z,58.00
2022-10-04T08:54:11.725Z,59.11
2022-10-04T08:56:58.793Z,58.60
2022-10-04T09:00:06.102Z,58.90
2022-10-04T09:02:46.942Z,58.09
2022-10-04T09:05:27.262Z,56.88
2022-10-04T09:07:55.056Z,56.63
2022-10-04T09:10:42.627Z,57.07
2022-10-04T09:13:31.087Z,55.75
2022-10-04T09:16:19.573Z,56.64
2022-10-04T09:18:51.797Z,55.57
2022-10-04T09:21:47.597Z,55.77
2022-10-04T09:24:52.629Z,57.79
2022-10-04T09:27:54.684Z,57.42
2022-10-04T09:30:31.323Z,56.67
2022-10-04T09:33:11.616Z,55.95
2022-10-04T09:35:53.159Z,54.42
2022-10-04T09:38:40.962Z,54.24
2022-10-04T09:41:35.101Z,52.75
2022-10-04T09:44:34.465Z,53.14
2022-10-04T09:47:38.455Z,53.15
2022-10-04T09:50:26.831Z,52.37
2022-10-04T09:53:20.608Z,50.15
2022-10-04T09:56:01.230Z,51.99
2022-10-04T09:58:39.278Z,51.15
2022-10-04T10:01:09.235Z,52.18
2022-10-04T10:03:53.170Z,52.25
2022-10-04T10:06:41.586Z,53.53
2022-10-04T10:09:21.479Z,54.19
2022-10-04T10:12:16.677Z,55.23
2022-10-04T10:15:07.901Z,56.08
2022-10-04T10:17:51.789Z,55.69
2022-10-04T10:20:41.296Z,57.75
2022-10-04T10:23:27.662Z,57.83
2022-10-04T10:26:08.170Z,57.88
2022-10-04T10:28:58.137Z,57.71
2022-10-04T10:31:57.019Z,55.22
2022-10-04T10:35:02.860Z,56.80
2022-10-04T10:37:49.442Z,55.69
2022-10-04T10:40:49.787Z,56.86
2022-10-04T10:43:41.815Z,55.75
2022-10-04T10:46:38.234Z,56.27
2022-10-04T10:49:37.848Z,58.45
2022-10-04T10:52:37.299Z,58.24
2022-10-04T10:55:41.698Z,57.22
2022-10-04T10:58:44.643Z,54.99
2022-10-04T11:01:21.390Z,55.16
2022-10-04T11:04:21.085Z,55.41
2022-10-04T11:07:04.486Z,53.26
2022-10-04T11:09:51.460Z,54.35
2022-10-04T11:12:51.715Z,53.09
2022-10-04T11:15:41.218Z,54.63
2022-10-04T11:18:34.798Z,53.98
2022-10-04T11:21:35.341Z,54.02
2022-10-04T11:24:44.802Z,53.85
2022-10-04T11:27:30.118Z,54.71
2022-10-04T11:30:10.737Z,52.75
2022-10-04T11:32:56.976Z,50.46
2022-10-04T11:35:54.910Z,52.63
2022-10-04T11:38:49.089Z,52.25
2022-10-04T11:41:34.719Z,54.30
2022-10-04T11:44:44.265Z,50.38
2022-10-04T11:48:00.101Z,48.50
2022-10-04T11:50:45.415Z,50.88
2022-10-04T11:53:29.967Z,52.11
2022-10-04T11:56:19.567Z,52.85
2022-10-04T11:58:58.940Z,50.65
2022-10-04T12:02:04.307Z,51.97
2022-10-04T12:04:53.949Z,53.18
2022-10-04T12:07:54.737Z,51.76
2022-10-04T12:10:35.975Z,50.76
2022-10-04T12:13:06.930Z,52.81
2022-10-04T12:15:56.958Z,52.35
2022-10-04T12:18:46.437Z,51.89
2022-10-04T12:21:22.295Z,53.89
2022-10-04T12:24:17.657Z,55.41
2022-10-04T12:27:04.415Z,55.96
2022-10-04T12:30:14.918Z,56.84
2022-10-04T12:33:05.016Z,57.52
2022-10-04T12:36:08.806Z,59.42
2022-10-04T12:38:42.748Z,59.07
2022-10-04T12:41:29.297Z,60.03
2022-10-04T12:44:03.410Z,60.97
2022-10-04T12:46:40.693Z,61.37
2022-10-04T12:49:20.094Z,61.79
2022-10-04T12:52:20.570Z,61.58
2022-10-04T12:55:18.531Z,60.53
2022-10-04T12:57:54.088Z,61.34
2022-10-04T13:00:23.706Z,60.55
2022-10-04T13:03:04.485Z,59.81
2022-10-04T13:05:50.178Z,61.17
2022-10-04T13:08:32.168Z,58.80
2022-10-04T13:11:09.595Z,56.92
2022-10-04T13:14:15.145Z,58.25
2022-10-04T13:19:55.328Z,56.88
2022-10-04T13:22:56.058Z,55.41
2022-10-04T13:25:47.749Z,55.08
2022-10-04T13:29:07.025Z,52.49
2022-10-04T13:31:40.626Z,54.53
2022-10-04T13:34:55.788Z,55.09
2022-10-04T13:37:32.467Z,54.78
2022-10-04T13:40:21.615Z,54.25
2022-10-04T13:43:17.191Z,53.99
2022-10-04T13:45:51.448Z,52.29
2022-10-04T13:48:31.319Z,52.44
2022-10-04T13:51:36.959Z,52.65
2022-10-04T13:54:34.825Z,52.90
2022-10-04T13:57:24.346Z,53.11
2022-10-04T14:00:10.974Z,52.56
2022-10-04T14:02:52.523Z,52.12
2022-10-04T14:05:59.956Z,54.41
2022-10-04T14:08:48.647Z,54.25
2022-10-04T14:11:43.697Z,53.78
2022-10-04T14:14:37.397Z,51.72
2022-10-04T14:17:23.416Z,52.27
2022-10-04T14:20:25.658Z,51.25
2022-10-04T14:23:20.608Z,53.23
2022-10-04T14:26:26.601Z,52.23
2022-10-04T14:29:21.396Z,53.66
2022-10-04T14:32:33.835Z,53.53
2022-10-04T14:35:32.940Z,52.77
2022-10-04T14:38:32.814Z,52.11
2022-10-04T14:41:10.916Z,52.63
2022-10-04T14:44:12.986Z,52.58
2022-10-04T14:47:18.297Z,51.52
2022-10-04T14:49:51.326Z,53.02
2022-10-04T14:52:57.126Z,52.28
2022-10-04T14:56:04.497Z,51.25
2022-10-04T14:58:41.608Z,51.75
2022-10-04T15:01:28.552Z,50.74
2022-10-04T15:04:00.770Z,52.33
2022-10-04T15:06:59.555Z,52.52
2022-10-04T15:09:47.078Z,51.68
2022-10-04T15:13:09.332Z,53.16
2022-10-04T15:15:45.004Z,52.88
2022-10-04T15:18:41.431Z,53.54
2022-10-04T15:21:33.938Z,53.93
2022-10-04T15:24:17.398Z,53.84
2022-10-04T15:26:57.199Z,54.04
2022-10-04T15:29:51.728Z,53.56
2022-10-04T15:32:48.014Z,53.25
2022-10-04T15:35:42.406Z,54.20
2022-10-04T15:39:01.875Z,54.08
2022-10-04T15:42:25.339Z,54.03
2022-10-04T15:45:26.670Z,54.61
2022-10-04T15:48:19.250Z,55.15
2022-10-04T15:51:18.447Z,55.24
2022-10-04T15:54:05.632Z,55.54
2022-10-04T15:56:35.497Z,55.44
2022-10-04T15:59:25.215Z,55.51
2022-10-04T16:02:05.687Z,56.09
2022-10-04T16:04:55.768Z,56.04
2022-10-04T16:07:54.459Z,56.02
2022-10-04T16:10:29.031Z,56.75
2022-10-04T16:13:24.726Z,56.37
2022-10-04T16:16:26.226Z,57.10
2022-10-04T16:19:26.348Z,57.47
2022-10-04T16:22:08.356Z,57.37
2022-10-04T16:24:50.837Z,58.40
2022-10-04T16:27:38.189Z,59.41
2022-10-04T16:30:26.125Z,59.88
2022-10-04T16:32:56.948Z,59.86
2022-10-04T16:35:39.158Z,60.80
2022-10-04T16:38:13.138Z,61.49
2022-10-04T16:40:53.225Z,62.05
2022-10-04T16:43:23.887Z,62.39
2022-10-04T16:46:23.322Z,63.00
2022-10-04T16:48:56.617Z,62.42
2022-10-04T16:51:47.506Z,64.11
2022-10-04T16:55:00.397Z,65.23
2022-10-04T16:57:28.596Z,66.72
2022-10-04T17:00:01.147Z,66.69
2022-10-04T17:02:44.125Z,67.26
2022-10-04T17:05:44.540Z,67.42
2022-10-04T17:08:15.586Z,69.39
2022-10-04T17:10:52.367Z,67.00
2022-10-04T17:13:23.555Z,68.34
2022-10-04T17:15:57.826Z,68.89
2022-10-04T17:18:36.067Z,69.03
2022-10-04T17:21:33.625Z,69.10
2022-10-04T17:24:09.184Z,70.12
2022-10-04T17:26:52.572Z,69.11
2022-10-04T17:29:26.765Z,69.22
2022-10-04T17:31:59.478Z,68.41
2022-10-04T17:34:34.327Z,69.52
2022-10-04T17:37:03.583Z,68.04
2022-10-04T17:39:49.556Z,68.83
2022-10-04T17:42:29.976Z,67.58
2022-10-04T17:45:25.570Z,67.18
2022-10-04T17:48:27.958Z,69.77
2022-10-04T17:51:19.585Z,73.56
2022-10-04T17:54:12.977Z,73.98
2022-10-04T17:56:48.361Z,72.30
2022-10-04T17:59:21.066Z,71.78
2022-10-04T18:01:55.141Z,69.55
2022-10-04T18:04:30.514Z,72.87
2022-10-04T18:07:25.317Z,72.26
2022-10-04T18:09:56.712Z,74.97
2022-10-04T18:12:42.516Z,74.42
2022-10-04T18:15:26.866Z,70.87
2022-10-04T18:18:28.136Z,70.72
2022-10-04T18:21:04.798Z,71.25
2022-10-04T18:23:35.402Z,71.17
2022-10-04T18:26:10.980Z,77.93
2022-10-04T18:28:40.509Z,77.27
2022-10-04T18:31:17.922Z,75.82
2022-10-04T18:33:50.522Z,75.23
2022-10-04T18:36:25.162Z,77.01
2022-10-04T18:39:11.719Z,78.79
2022-10-04T18:41:55.078Z,76.04
2022-10-04T18:44:44.356Z,75.36
2022-10-04T18:47:38.282Z,75.28
2022-10-04T18:50:21.495Z,78.07
2022-10-04T18:53:16.530Z,77.24
2022-10-04T18:55:58.716Z,75.18
2022-10-04T18:59:04.347Z,75.08
2022-10-04T19:02:00.106Z,73.90
2022-10-04T19:04:45.868Z,75.46
2022-10-04T19:07:16.645Z,78.85
2022-10-04T19:09:59.915Z,78.29
2022-10-04T19:12:36.258Z,80.79
2022-10-04T19:15:23.148Z,79.91
2022-10-04T19:18:12.752Z,76.23
2022-10-04T19:20:47.587Z,76.38
2022-10-04T19:23:31.281Z,74.12
2022-10-04T19:26:32.932Z,74.03
2022-10-04T19:29:10.248Z,74.35
2022-10-04T19:31:49.596Z,74.92
2022-10-04T19:34:47.469Z,74.80
2022-10-04T19:37:39.319Z,78.04
2022-10-04T19:40:17.154Z,78.52
2022-10-04T19:43:07.806Z,80.54
2022-10-04T19:45:50.995Z,79.13
2022-10-04T19:48:24.669Z,79.12
2022-10-04T19:51:09.813Z,75.50
2022-10-04T19:53:49.836Z,77.10
2022-10-04T19:56:23.976Z,75.37
2022-10-04T19:59:19.138Z,74.35
2022-10-04T20:01:47.238Z,76.01
2022-10-04T20:04:35.488Z,77.76
2022-10-04T20:07:05.925Z,79.23
2022-10-04T20:09:37.022Z,77.09
2022-10-04T20:12:05.715Z,75.45
2022-10-04T20:14:33.505Z,76.32
2022-10-04T20:17:01.621Z,75.96
2022-10-04T20:19:29.423Z,80.17
2022-10-04T20:22:26.846Z,79.64
2022-10-04T20:24:56.598Z,80.83
2022-10-04T20:27:32.057Z,80.30
2022-10-04T20:30:06.019Z,78.99
2022-10-04T20:32:34.490Z,77.58
2022-10-04T20:35:10.724Z,77.30
2022-10-04T20:37:44.678Z,78.24
2022-10-04T20:40:24.946Z,80.89
2022-10-04T20:43:13.770Z,81.00
2022-10-04T20:45:46.413Z,77.42
2022-10-04T20:48:20.119Z,76.89
2022-10-04T20:50:50.056Z,79.03
2022-10-04T20:53:23.146Z,77.64
2022-10-04T20:55:54.185Z,77.51
2022-10-04T20:58:33.002Z,78.52
2022-10-04T21:01:25.655Z,77.21
2022-10-04T21:03:53.635Z,80.05
2022-10-04T21:06:21.916Z,80.08
2022-10-04T21:08:49.826Z,78.94
2022-10-04T21:11:20.809Z,76.79
2022-10-04T21:13:54.676Z,77.83
2022-10-04T21:16:40.459Z,77.11
2022-10-04T21:19:31.326Z,76.38
2022-10-04T21:22:00.556Z,80.38
2022-10-04T21:24:43.082Z,81.62
2022-10-04T21:27:12.788Z,79.73
2022-10-04T21:29:41.175Z,77.51
2022-10-04T21:32:09.027Z,76.50
2022-10-04T21:34:53.823Z,77.85
2022-10-04T21:37:22.749Z,80.54
2022-10-04T21:39:50.637Z,77.59
2022-10-04T21:42:18.655Z,78.03
2022-10-04T21:44:46.725Z,77.08
2022-10-04T21:47:14.537Z,76.34
2022-10-04T21:49:42.366Z,76.74
2022-10-04T21:52:10.501Z,77.14
2022-10-04T21:54:38.389Z,78.58
2022-10-04T21:57:06.268Z,80.19
2022-10-04T21:59:34.377Z,79.59
2022-10-04T22:02:02.313Z,82.34
2022-10-04T22:04:30.457Z,80.54
2022-10-04T22:06:58.316Z,77.49
2022-10-04T22:09:26.136Z,76.11
2022-10-04T22:11:54.206Z,77.14
2022-10-04T22:14:21.984Z,80.89
2022-10-04T22:16:50.293Z,79.57
2022-10-04T22:19:19.033Z,77.45
2022-10-04T22:21:46.806Z,76.79
2022-10-04T22:24:18.225Z,76.07
2022-10-04T22:26:46.955Z,76.01
2022-10-04T22:29:16.437Z,77.08
2022-10-04T22:31:50.837Z,78.95
2022-10-04T22:34:23.110Z,78.51
2022-10-04T22:36:53.186Z,78.52
2022-10-04T22:39:21.746Z,78.67
2022-10-04T22:41:54.398Z,77.50
2022-10-04T22:44:29.347Z,76.46
2022-10-04T22:46:59.437Z,78.21
2022-10-04T22:49:32.996Z,76.70
2022-10-04T22:52:03.055Z,75.61
2022-10-04T22:54:33.205Z,75.71
2022-10-04T22:57:01.015Z,76.47
2022-10-04T22:59:43.876Z,75.41
2022-10-04T23:02:28.550Z,75.92
2022-10-04T23:05:00.371Z,77.80
2022-10-04T23:07:28.716Z,77.62
2022-10-04T23:09:56.564Z,79.30
2022-10-04T23:12:24.346Z,78.27
2022-10-04T23:14:52.475Z,77.30
2022-10-04T23:17:30.019Z,77.27
2022-10-04T23:20:02.106Z,77.46
2022-10-04T23:22:30.831Z,77.75
2022-10-04T23:24:59.397Z,76.41
2022-10-04T23:27:27.187Z,78.26
2022-10-04T23:30:21.369Z,82.08
2022-10-04T23:32:52.665Z,80.54
2022-10-04T23:35:23.756Z,78.34
2022-10-04T23:37:51.945Z,77.99
2022-10-04T23:40:22.024Z,76.33
2022-10-04T23:42:51.505Z,76.28
2022-10-04T23:45:29.515Z,78.05
2022-10-04T23:47:59.406Z,78.42
2022-10-04T23:50:34.156Z,78.39
2022-10-04T23:53:04.926Z,77.11
2022-10-04T23:55:35.786Z,76.55
2022-10-04T23:58:17.939Z,78.44
