createdAt,value
2023-05-12T00:01:24.299Z,100
2023-05-12T00:03:36.479Z,100
2023-05-12T00:05:49.955Z,100
2023-05-12T00:08:01.079Z,100
2023-05-12T00:10:12.333Z,100
2023-05-12T00:12:24.427Z,100
2023-05-12T00:14:36.695Z,100
2023-05-12T00:16:48.728Z,100
2023-05-12T00:19:00.052Z,100
2023-05-12T00:21:12.215Z,100
2023-05-12T00:23:23.263Z,100
2023-05-12T00:25:33.826Z,100
2023-05-12T00:27:45.360Z,100
2023-05-12T00:29:56.929Z,100
2023-05-12T00:32:09.730Z,100
2023-05-12T00:34:20.773Z,100
2023-05-12T00:36:31.453Z,100
2023-05-12T00:38:42.869Z,100
2023-05-12T00:40:53.249Z,100
2023-05-12T00:43:03.533Z,100
2023-05-12T00:45:16.050Z,100
2023-05-12T00:47:29.556Z,100
2023-05-12T00:49:42.218Z,100
2023-05-12T00:51:53.822Z,100
2023-05-12T00:54:03.934Z,100
2023-05-12T00:56:15.056Z,100
2023-05-12T00:58:25.642Z,100
2023-05-12T01:00:37.440Z,100
2023-05-12T01:02:48.387Z,100
2023-05-12T01:04:59.573Z,100
2023-05-12T01:07:10.780Z,100
2023-05-12T01:09:22.925Z,100
2023-05-12T01:11:33.678Z,100
2023-05-12T01:13:46.029Z,100
2023-05-12T01:15:57.234Z,100
2023-05-12T01:18:08.880Z,100
2023-05-12T01:20:20.222Z,100
2023-05-12T01:22:30.904Z,100
2023-05-12T01:24:42.981Z,100
2023-05-12T01:26:54.081Z,100
2023-05-12T01:29:04.264Z,100
2023-05-12T01:31:15.868Z,100
2023-05-12T01:33:26.661Z,100
2023-05-12T01:35:38.525Z,100
2023-05-12T01:37:49.083Z,100
2023-05-12T01:40:00.024Z,100
2023-05-12T01:42:10.459Z,100
2023-05-12T01:44:20.751Z,100
2023-05-12T01:46:30.745Z,100
2023-05-12T01:48:43.879Z,100
2023-05-12T01:50:53.656Z,100
2023-05-12T01:53:05.175Z,100
2023-05-12T01:55:23.587Z,100
2023-05-12T01:57:34.327Z,100
2023-05-12T01:59:49.713Z,100
2023-05-12T02:02:02.462Z,100
2023-05-12T02:04:13.776Z,100
2023-05-12T02:06:25.283Z,100
2023-05-12T02:08:38.505Z,100
2023-05-12T02:10:48.936Z,100
2023-05-12T02:12:59.207Z,100
2023-05-12T02:15:12.545Z,100
2023-05-12T02:17:23.381Z,100
2023-05-12T02:19:35.995Z,100
2023-05-12T02:21:48.366Z,100
2023-05-12T02:23:59.225Z,100
2023-05-12T02:26:09.657Z,100
2023-05-12T02:28:20.633Z,100
2023-05-12T02:30:32.194Z,100
2023-05-12T02:32:43.919Z,100
2023-05-12T02:34:58.357Z,100
2023-05-12T02:37:09.410Z,100
2023-05-12T02:39:19.936Z,100
2023-05-12T02:41:32.594Z,100
2023-05-12T02:43:43.726Z,100
2023-05-12T02:45:55.631Z,100
2023-05-12T02:48:07.367Z,100
2023-05-12T02:50:20.221Z,100
2023-05-12T02:52:30.321Z,100
2023-05-12T02:54:42.580Z,100
2023-05-12T02:56:52.758Z,100
2023-05-12T02:59:03.572Z,100
2023-05-12T03:01:20.331Z,100
2023-05-12T03:03:32.993Z,100
2023-05-12T03:05:45.144Z,100
2023-05-12T03:07:56.665Z,100
2023-05-12T03:10:09.971Z,100
2023-05-12T03:12:20.462Z,100
2023-05-12T03:14:33.523Z,100
2023-05-12T03:16:47.697Z,100
2023-05-12T03:19:00.061Z,100
2023-05-12T03:21:12.816Z,100
2023-05-12T03:23:23.761Z,100
2023-05-12T03:25:35.557Z,100
2023-05-12T03:27:46.880Z,100
2023-05-12T03:29:58.537Z,100
2023-05-12T03:32:09.399Z,100
2023-05-12T03:34:20.352Z,100
2023-05-12T03:36:30.660Z,100
2023-05-12T03:38:45.860Z,100
2023-05-12T03:40:56.974Z,100
2023-05-12T03:43:09.257Z,100
2023-05-12T03:45:20.915Z,100
2023-05-12T03:47:37.695Z,100
2023-05-12T03:49:51.251Z,100
2023-05-12T03:52:03.442Z,100
2023-05-12T03:54:14.103Z,100
2023-05-12T03:56:25.580Z,100
2023-05-12T03:58:35.832Z,100
2023-05-12T04:00:52.136Z,100
2023-05-12T04:03:03.806Z,100
2023-05-12T04:05:15.061Z,100
2023-05-12T04:07:27.053Z,100
2023-05-12T04:09:42.448Z,100
2023-05-12T04:11:53.717Z,100
2023-05-12T04:14:04.319Z,100
2023-05-12T04:16:17.901Z,100
2023-05-12T04:18:29.120Z,100
2023-05-12T04:20:39.800Z,100
2023-05-12T04:22:50.953Z,100
2023-05-12T04:25:02.154Z,100
2023-05-12T04:27:14.196Z,100
2023-05-12T04:29:25.141Z,100
2023-05-12T04:31:41.009Z,100
2023-05-12T04:33:55.693Z,100
2023-05-12T04:36:06.505Z,100
2023-05-12T04:38:23.141Z,100
2023-05-12T04:40:40.170Z,100
2023-05-12T04:42:54.632Z,100
2023-05-12T04:47:46.884Z,100
2023-05-12T04:49:59.416Z,100
2023-05-12T04:52:11.268Z,100
2023-05-12T04:54:21.494Z,100
2023-05-12T04:56:34.212Z,100
2023-05-12T04:58:45.031Z,100
2023-05-12T05:01:00.155Z,100
2023-05-12T05:03:18.146Z,100
2023-05-12T05:05:30.994Z,100
2023-05-12T05:07:43.521Z,100
2023-05-12T05:09:55.269Z,100
2023-05-12T05:12:08.148Z,100
2023-05-12T05:14:20.171Z,100
2023-05-12T05:16:30.257Z,100
2023-05-12T05:18:41.892Z,100
2023-05-12T05:21:04.207Z,100
2023-05-12T05:23:22.275Z,100
2023-05-12T05:25:33.972Z,100
2023-05-12T05:27:45.220Z,100
2023-05-12T05:29:58.770Z,100
2023-05-12T05:32:14.173Z,100
2023-05-12T05:34:25.499Z,100
2023-05-12T05:36:39.210Z,100
2023-05-12T05:38:50.931Z,100
2023-05-12T05:41:01.616Z,100
2023-05-12T05:43:12.388Z,100
2023-05-12T05:45:30.568Z,100
2023-05-12T05:47:43.572Z,100
2023-05-12T05:49:59.789Z,100
2023-05-12T05:52:12.996Z,100
2023-05-12T05:54:25.432Z,100
2023-05-12T05:56:39.133Z,100
2023-05-12T05:58:53.932Z,100
2023-05-12T06:01:06.308Z,100
2023-05-12T06:03:20.419Z,100
2023-05-12T06:05:34.387Z,100
2023-05-12T06:07:47.426Z,100
2023-05-12T06:10:00.549Z,100
2023-05-12T06:12:10.985Z,100
2023-05-12T06:14:25.031Z,100
2023-05-12T06:16:38.763Z,100
2023-05-12T06:18:51.088Z,100
2023-05-12T06:21:07.087Z,100
2023-05-12T06:23:21.065Z,100
2023-05-12T06:25:34.582Z,100
2023-05-12T06:27:54.814Z,100
2023-05-12T06:30:08.430Z,100
2023-05-12T06:32:21.443Z,100
2023-05-12T06:34:34.270Z,100
2023-05-12T06:36:45.868Z,100
2023-05-12T06:38:57.692Z,100
2023-05-12T06:41:09.776Z,100
2023-05-12T06:43:24.112Z,100
2023-05-12T06:45:35.994Z,100
2023-05-12T06:47:51.392Z,100
2023-05-12T06:50:09.154Z,100
2023-05-12T06:52:22.767Z,100
2023-05-12T06:54:33.209Z,100
2023-05-12T06:56:44.637Z,100
2023-05-12T06:58:56.653Z,100
2023-05-12T07:01:11.544Z,100
2023-05-12T07:03:25.596Z,100
2023-05-12T07:05:36.401Z,100
2023-05-12T07:07:47.366Z,100
2023-05-12T07:09:59.850Z,100
2023-05-12T07:12:10.811Z,100
2023-05-12T07:14:24.470Z,100
2023-05-12T07:16:37.070Z,100
2023-05-12T07:18:51.714Z,97.34
2023-05-12T07:21:07.729Z,96.54
2023-05-12T07:23:19.088Z,93.51
2023-05-12T07:25:31.029Z,91.33
2023-05-12T07:27:47.768Z,91.53
2023-05-12T07:30:14.110Z,92.05
2023-05-12T07:32:32.607Z,88.39
2023-05-12T07:34:44.295Z,89.94
2023-05-12T07:36:55.185Z,85.06
2023-05-12T07:39:09.646Z,83.29
2023-05-12T07:41:20.186Z,83.26
2023-05-12T07:43:31.220Z,88.08
2023-05-12T07:45:42.866Z,83.76
2023-05-12T07:47:55.103Z,81.14
2023-05-12T07:50:09.093Z,79.69
2023-05-12T07:52:21.073Z,80.39
2023-05-12T07:54:32.381Z,78.93
2023-05-12T07:56:45.689Z,77.46
2023-05-12T07:59:02.650Z,78.66
2023-05-12T08:01:22.090Z,80.29
2023-05-12T08:03:34.217Z,79.55
2023-05-12T08:05:46.092Z,74.5
2023-05-12T08:07:57.157Z,71.95
2023-05-12T08:10:13.032Z,72.34
2023-05-12T08:12:26.069Z,71.89
2023-05-12T08:14:36.585Z,71.2
2023-05-12T08:16:46.936Z,70.86
2023-05-12T08:19:00.761Z,70.3
2023-05-12T08:21:12.767Z,68.04
2023-05-12T08:23:24.583Z,63.39
2023-05-12T08:25:41.686Z,65.64
2023-05-12T08:27:54.969Z,69.46
2023-05-12T08:30:12.294Z,65.35
2023-05-12T08:32:24.116Z,64.81
2023-05-12T08:34:34.348Z,59.4
2023-05-12T08:36:46.325Z,58.12
2023-05-12T08:38:59.745Z,60.24
2023-05-12T08:41:14.427Z,58.87
2023-05-12T08:43:38.950Z,58.72
2023-05-12T08:45:51.223Z,57.67
2023-05-12T08:48:01.072Z,55.52
2023-05-12T08:50:12.986Z,56.76
2023-05-12T08:52:23.110Z,59.21
2023-05-12T08:54:39.999Z,57.39
2023-05-12T08:57:11.258Z,55.27
2023-05-12T08:59:20.965Z,56.74
2023-05-12T09:01:32.108Z,56.83
2023-05-12T09:03:45.006Z,57.16
2023-05-12T09:05:59.981Z,55.36
2023-05-12T09:08:12.481Z,55.78
2023-05-12T09:10:42.585Z,54.71
2023-05-12T09:12:53.707Z,54.07
2023-05-12T09:15:04.186Z,52.84
2023-05-12T09:17:16.344Z,53.27
2023-05-12T09:19:26.507Z,55.9
2023-05-12T09:21:37.416Z,49.99
2023-05-12T09:23:47.915Z,51.25
2023-05-12T09:26:02.451Z,50.27
2023-05-12T09:28:18.530Z,52.99
2023-05-12T09:30:31.250Z,52.72
2023-05-12T09:32:42.696Z,51.1
2023-05-12T09:34:55.689Z,52.13
2023-05-12T09:37:06.525Z,50.57
2023-05-12T09:39:17.268Z,46.92
2023-05-12T09:41:28.307Z,49.12
2023-05-12T09:43:39.408Z,48.15
2023-05-12T09:45:52.626Z,48.06
2023-05-12T09:48:03.825Z,49.04
2023-05-12T09:50:14.050Z,47.02
2023-05-12T09:52:29.598Z,45.72
2023-05-12T09:54:42.871Z,47.09
2023-05-12T09:56:52.423Z,46.44
2023-05-12T09:59:23.048Z,47.87
2023-05-12T10:01:45.530Z,43.87
2023-05-12T10:03:58.964Z,44.84
2023-05-12T10:06:15.064Z,44.74
2023-05-12T10:08:27.767Z,46.04
2023-05-12T10:10:41.004Z,43.98
2023-05-12T10:12:52.144Z,42.21
2023-05-12T10:15:03.452Z,44.05
2023-05-12T10:17:15.085Z,42.23
2023-05-12T10:19:25.885Z,44.17
2023-05-12T10:21:36.245Z,42.08
2023-05-12T10:23:48.835Z,43.47
2023-05-12T10:26:01.177Z,41.76
2023-05-12T10:28:12.562Z,42.5
2023-05-12T10:30:23.464Z,45.09
2023-05-12T10:32:36.754Z,43.83
2023-05-12T10:56:22.237Z,39.89
2023-05-12T10:58:40.316Z,38.51
2023-05-12T11:00:53.979Z,39.32
2023-05-12T11:03:20.311Z,38.17
2023-05-12T11:05:36.284Z,37.88
2023-05-12T11:07:50.619Z,37.55
2023-05-12T11:10:13.565Z,37.94
2023-05-12T11:12:24.525Z,38.97
2023-05-12T11:14:34.912Z,39.02
2023-05-12T11:16:49.527Z,39.66
2023-05-12T11:19:05.695Z,38.04
2023-05-12T11:22:02.506Z,39.29
2023-05-12T11:27:18.302Z,38.7
2023-05-12T11:29:37.020Z,38.58
2023-05-12T11:31:51.017Z,40.44
2023-05-12T11:34:21.582Z,40.65
2023-05-12T11:36:33.970Z,40.3
2023-05-12T11:38:46.469Z,38.88
2023-05-12T11:41:00.455Z,39.16
2023-05-12T11:43:11.732Z,40.87
2023-05-12T11:45:25.090Z,38.48
2023-05-12T11:47:44.054Z,39.92
2023-05-12T11:50:23.079Z,39.14
2023-05-12T11:52:34.391Z,38.72
2023-05-12T11:54:48.712Z,36.81
2023-05-12T11:57:13.153Z,38.91
2023-05-12T11:59:25.899Z,37.88
2023-05-12T12:01:37.602Z,36.87
2023-05-12T12:03:52.210Z,36.93
2023-05-12T12:06:03.710Z,38.67
2023-05-12T12:08:18.272Z,40.5
2023-05-12T12:10:36.890Z,39.23
2023-05-12T12:12:49.097Z,37.28
2023-05-12T12:15:00.580Z,37.23
2023-05-12T12:17:14.933Z,37.25
2023-05-12T12:19:28.934Z,39.21
2023-05-12T12:21:50.734Z,36.69
2023-05-12T12:25:03.208Z,37.37
2023-05-12T12:27:43.494Z,37.45
2023-05-12T12:30:11.669Z,39.21
2023-05-12T12:32:24.726Z,37.44
2023-05-12T12:34:41.015Z,37.6
2023-05-12T12:36:57.032Z,37.58
2023-05-12T12:39:18.512Z,38.06
2023-05-12T12:41:44.733Z,37.01
2023-05-12T12:43:59.556Z,34.72
2023-05-12T12:46:10.713Z,36.24
2023-05-12T12:48:21.836Z,37.08
2023-05-12T12:50:57.296Z,36.12
2023-05-12T12:53:10.366Z,36.02
2023-05-12T12:55:23.133Z,37.1
2023-05-12T12:57:37.864Z,34.37
2023-05-12T12:59:49.976Z,36.28
2023-05-12T13:02:02.857Z,36.61
2023-05-12T13:04:17.031Z,35.79
2023-05-12T13:06:30.414Z,34.95
2023-05-12T13:08:44.341Z,36.08
2023-05-12T13:10:56.750Z,35.55
2023-05-12T13:13:08.594Z,36.14
2023-05-12T13:18:07.132Z,35.8
2023-05-12T13:20:33.436Z,35.28
2023-05-12T13:22:58.952Z,33.96
2023-05-12T13:25:17.318Z,35.56
2023-05-12T13:27:30.059Z,35.58
2023-05-12T13:29:43.612Z,36.47
2023-05-12T13:31:59.694Z,36.55
2023-05-12T13:34:13.782Z,35.67
2023-05-12T13:36:29.872Z,36.21
2023-05-12T13:38:56.850Z,35.21
2023-05-12T13:41:28.332Z,36.02
2023-05-12T13:43:42.155Z,37.55
2023-05-12T13:46:01.523Z,35.1
2023-05-12T13:48:14.187Z,35.44
2023-05-12T13:50:36.299Z,36.85
2023-05-12T13:52:51.947Z,35.43
2023-05-12T13:55:08.078Z,34.81
2023-05-12T13:57:25.629Z,34.45
2023-05-12T13:59:37.492Z,34.89
2023-05-12T14:01:54.830Z,35.4
2023-05-12T14:04:13.032Z,34.19
2023-05-12T14:06:29.573Z,33.92
2023-05-12T14:08:46.429Z,34.49
2023-05-12T14:11:00.933Z,35.6
2023-05-12T14:13:16.932Z,35.26
2023-05-12T14:15:57.771Z,36.11
2023-05-12T14:18:11.070Z,35.06
2023-05-12T14:20:25.920Z,36.34
2023-05-12T14:22:39.444Z,35.61
2023-05-12T14:25:07.931Z,34.56
2023-05-12T14:27:18.963Z,36.61
2023-05-12T14:29:36.809Z,36.2
2023-05-12T14:31:51.337Z,35.16
2023-05-12T14:34:03.210Z,36.55
2023-05-12T14:36:16.174Z,36.78
2023-05-12T14:38:39.591Z,38.22
2023-05-12T14:40:55.954Z,37
2023-05-12T14:43:14.570Z,37.8
2023-05-12T14:45:33.837Z,37.6
2023-05-12T14:47:48.152Z,36.35
2023-05-12T14:50:02.338Z,38.5
2023-05-12T14:52:19.210Z,37.79
2023-05-12T14:54:50.120Z,38.05
2023-05-12T14:57:05.787Z,37.98
2023-05-12T14:59:22.033Z,37.66
2023-05-12T15:01:36.766Z,39.95
2023-05-12T15:03:53.476Z,38.27
2023-05-12T15:06:22.463Z,38.65
2023-05-12T15:08:35.840Z,39.75
2023-05-12T15:10:50.676Z,39.21
2023-05-12T15:13:30.641Z,39.27
2023-05-12T15:15:49.780Z,40.29
2023-05-12T15:21:06.253Z,40.51
2023-05-12T15:23:41.874Z,39.75
2023-05-12T15:26:33.449Z,38.73
2023-05-12T15:28:50.573Z,39.55
2023-05-12T15:31:02.782Z,40.08
2023-05-12T15:33:25.704Z,40.61
2023-05-12T15:35:38.476Z,39.5
2023-05-12T15:37:54.573Z,39.05
2023-05-12T15:40:11.251Z,40.11
2023-05-12T15:42:40.555Z,41.69
2023-05-12T15:44:50.616Z,41.92
2023-05-12T15:47:06.815Z,41.02
2023-05-12T15:49:26.319Z,41.57
2023-05-12T15:51:42.742Z,40.35
2023-05-12T15:53:57.642Z,40.41
2023-05-12T15:56:10.714Z,39.58
2023-05-12T15:58:27.857Z,37.92
2023-05-12T16:00:43.207Z,39.28
2023-05-12T16:02:59.544Z,39.14
2023-05-12T16:05:14.374Z,40.11
2023-05-12T16:07:33.434Z,39.87
2023-05-12T16:09:47.536Z,40.11
2023-05-12T16:12:01.354Z,39.67
2023-05-12T16:14:31.059Z,39.69
2023-05-12T16:16:44.778Z,40.05
2023-05-12T16:19:05.400Z,40.68
2023-05-12T16:21:26.718Z,41.15
2023-05-12T16:23:42.330Z,40.73
2023-05-12T16:25:56.792Z,41.79
2023-05-12T16:28:09.484Z,42.31
2023-05-12T16:30:33.568Z,41.69
2023-05-12T16:32:50.667Z,42.22
2023-05-12T16:35:04.525Z,43.47
2023-05-12T16:37:58.593Z,43.53
2023-05-12T16:40:12.386Z,44
2023-05-12T16:42:26.520Z,44.2
2023-05-12T16:44:39.750Z,44.48
2023-05-12T16:46:52.514Z,45.11
2023-05-12T16:49:05.493Z,46.48
2023-05-12T16:51:16.931Z,45.17
2023-05-12T16:53:33.299Z,44.33
2023-05-12T16:55:50.314Z,45.77
2023-05-12T16:58:02.998Z,44.56
2023-05-12T17:00:17.616Z,46.15
2023-05-12T17:02:39.435Z,44.98
2023-05-12T17:04:57.360Z,45.61
2023-05-12T17:07:12.967Z,45.71
2023-05-12T17:09:27.387Z,46.09
2023-05-12T17:11:47.613Z,47.3
2023-05-12T17:14:04.485Z,48.88
2023-05-12T17:16:18.359Z,48.31
2023-05-12T17:18:31.746Z,49.63
2023-05-12T17:20:50.071Z,52.05
2023-05-12T17:23:03.513Z,52.36
2023-05-12T17:25:23.387Z,53.79
2023-05-12T17:27:38.053Z,54.03
2023-05-12T17:29:51.185Z,56.36
2023-05-12T17:32:04.165Z,59.26
2023-05-12T17:34:20.608Z,58.53
2023-05-12T17:36:32.533Z,60.29
2023-05-12T17:38:48.332Z,63.7
2023-05-12T17:41:05.815Z,66.88
2023-05-12T17:43:21.502Z,68.08
2023-05-12T17:45:39.594Z,70.25
2023-05-12T17:47:55.919Z,69.55
2023-05-12T17:50:11.773Z,72.81
2023-05-12T17:52:24.055Z,74.26
2023-05-12T17:54:40.212Z,77.22
2023-05-12T17:56:52.325Z,80.45
2023-05-12T17:59:04.052Z,82.28
2023-05-12T18:01:15.570Z,81.31
2023-05-12T18:03:55.875Z,84.73
2023-05-12T18:06:08.039Z,88.81
2023-05-12T18:08:21.861Z,91.15
2023-05-12T18:10:33.755Z,92.24
2023-05-12T18:12:51.226Z,92.71
2023-05-12T18:15:05.195Z,94.61
2023-05-12T18:17:21.481Z,99.58
2023-05-12T18:19:34.495Z,100
2023-05-12T18:21:56.843Z,100
2023-05-12T18:24:09.454Z,100
2023-05-12T18:26:25.256Z,100
2023-05-12T18:28:39.036Z,100
2023-05-12T18:30:57.976Z,100
2023-05-12T18:33:16.821Z,100
2023-05-12T18:35:32.296Z,100
2023-05-12T18:37:52.712Z,100
2023-05-12T18:40:09.461Z,100
2023-05-12T18:42:27.073Z,100
2023-05-12T18:44:47.073Z,100
2023-05-12T18:47:01.392Z,100
2023-05-12T18:49:14.911Z,100
2023-05-12T18:51:34.274Z,100
2023-05-12T18:53:49.356Z,100
2023-05-12T18:56:07.155Z,100
2023-05-12T18:58:19.440Z,100
2023-05-12T19:00:31.169Z,100
2023-05-12T19:02:45.629Z,100
2023-05-12T19:04:59.358Z,100
2023-05-12T19:07:13.652Z,100
2023-05-12T19:09:34.867Z,100
2023-05-12T19:11:51.975Z,100
2023-05-12T19:14:02.962Z,100
2023-05-12T19:16:21.967Z,100
2023-05-12T19:18:34.945Z,100
2023-05-12T19:20:54.386Z,100
2023-05-12T19:23:10.255Z,100
2023-05-12T19:25:22.552Z,100
2023-05-12T19:27:39.297Z,100
2023-05-12T19:29:54.677Z,100
2023-05-12T19:32:06.900Z,100
2023-05-12T19:34:21.536Z,100
2023-05-12T19:36:34.640Z,100
2023-05-12T19:38:47.917Z,100
2023-05-12T19:40:59.482Z,100
2023-05-12T19:43:12.439Z,100
2023-05-12T19:45:27.882Z,100
2023-05-12T19:47:44.016Z,100
2023-05-12T19:49:56.857Z,100
2023-05-12T19:52:11.998Z,100
2023-05-12T19:54:43.797Z,100
2023-05-12T19:57:05.235Z,100
2023-05-12T19:59:34.715Z,100
2023-05-12T20:01:49.248Z,100
2023-05-12T20:04:03.358Z,100
2023-05-12T20:06:16.138Z,100
2023-05-12T20:08:29.409Z,100
2023-05-12T20:10:47.373Z,100
2023-05-12T20:13:04.686Z,100
2023-05-12T20:15:16.166Z,100
2023-05-12T20:17:33.645Z,100
2023-05-12T20:19:47.558Z,100
2023-05-12T20:21:58.738Z,100
2023-05-12T20:24:26.579Z,100
2023-05-12T20:26:39.995Z,100
2023-05-12T20:28:52.555Z,100
2023-05-12T20:31:07.310Z,100
2023-05-12T20:33:22.016Z,100
2023-05-12T20:35:36.097Z,100
2023-05-12T20:37:51.696Z,100
2023-05-12T20:40:04.145Z,100
2023-05-12T20:42:16.636Z,100
2023-05-12T20:44:30.515Z,100
2023-05-12T20:46:46.668Z,100
2023-05-12T20:48:57.428Z,100
2023-05-12T20:51:09.492Z,100
2023-05-12T20:53:19.918Z,100
2023-05-12T20:55:33.657Z,100
2023-05-12T20:57:50.472Z,100
2023-05-12T21:00:08.057Z,100
2023-05-12T21:02:29.324Z,100
2023-05-12T21:04:54.356Z,100
2023-05-12T21:07:08.615Z,100
2023-05-12T21:09:20.998Z,100
2023-05-12T21:11:37.975Z,100
2023-05-12T21:13:53.554Z,100
2023-05-12T21:16:11.508Z,100
2023-05-12T21:18:30.770Z,100
2023-05-12T21:20:47.218Z,100
2023-05-12T21:23:18.558Z,100
2023-05-12T21:25:29.612Z,100
2023-05-12T21:27:42.972Z,100
2023-05-12T21:29:56.069Z,100
2023-05-12T21:32:09.287Z,100
2023-05-12T21:34:22.842Z,100
2023-05-12T21:36:40.733Z,100
2023-05-12T21:38:52.269Z,100
2023-05-12T21:41:05.829Z,100
2023-05-12T21:43:24.155Z,100
2023-05-12T21:45:41.890Z,100
2023-05-12T21:48:04.465Z,100
2023-05-12T21:50:16.647Z,100
2023-05-12T21:52:29.946Z,100
2023-05-12T21:54:49.001Z,100
2023-05-12T21:57:05.099Z,100
2023-05-12T21:59:19.439Z,100
2023-05-12T22:01:31.942Z,100
2023-05-12T22:03:44.805Z,100
2023-05-12T22:05:57.118Z,100
2023-05-12T22:08:11.156Z,100
2023-05-12T22:10:25.754Z,100
2023-05-12T22:12:40.318Z,100
2023-05-12T22:15:06.115Z,100
2023-05-12T22:17:20.193Z,100
2023-05-12T22:19:36.200Z,100
2023-05-12T22:21:51.145Z,100
2023-05-12T22:24:24.076Z,100
2023-05-12T22:26:37.002Z,100
2023-05-12T22:28:48.095Z,100
2023-05-12T22:30:59.715Z,100
2023-05-12T22:33:16.780Z,100
2023-05-12T22:35:29.115Z,100
2023-05-12T22:37:42.077Z,100
2023-05-12T22:39:54.635Z,100
2023-05-12T22:42:29.168Z,100
2023-05-12T22:45:01.090Z,100
2023-05-12T22:47:13.460Z,100
2023-05-12T22:49:25.819Z,100
2023-05-12T22:51:42.758Z,100
2023-05-12T22:54:08.078Z,100
2023-05-12T22:56:21.118Z,100
2023-05-12T22:58:32.824Z,100
2023-05-12T23:00:44.511Z,100
2023-05-12T23:02:57.135Z,100
2023-05-12T23:05:11.398Z,100
2023-05-12T23:07:22.777Z,100
2023-05-12T23:09:34.234Z,100
2023-05-12T23:11:47.055Z,100
2023-05-12T23:14:03.458Z,100
2023-05-12T23:16:19.522Z,100
2023-05-12T23:18:31.361Z,100
2023-05-12T23:20:46.413Z,100
2023-05-12T23:23:03.386Z,100
2023-05-12T23:25:20.134Z,100
2023-05-12T23:27:35.336Z,100
2023-05-12T23:29:47.677Z,100
2023-05-12T23:32:00.905Z,100
2023-05-12T23:34:14.115Z,100
2023-05-12T23:36:26.116Z,100
2023-05-12T23:38:39.876Z,100
2023-05-12T23:40:53.956Z,100
2023-05-12T23:43:10.294Z,100
2023-05-12T23:45:21.435Z,100
2023-05-12T23:47:36.601Z,100
2023-05-12T23:49:49.052Z,100
2023-05-12T23:52:01.055Z,100
2023-05-12T23:54:12.850Z,100
2023-05-12T23:56:27.530Z,100
2023-05-12T23:58:41.350Z,100
