createdAt,value
2023-02-18T00:00:54.134Z,6.93
2023-02-18T00:04:27.073Z,4.00
2023-02-18T00:07:59.442Z,4.07
2023-02-18T00:11:34.541Z,6.78
2023-02-18T00:15:07.968Z,5.90
2023-02-18T00:18:40.081Z,6.33
2023-02-18T00:22:12.238Z,9.00
2023-02-18T00:25:46.694Z,5.82
2023-02-18T00:29:20.155Z,5.17
2023-02-18T00:32:52.018Z,3.50
2023-02-18T00:36:25.614Z,11.07
2023-02-18T00:39:57.601Z,9.60
2023-02-18T00:43:30.275Z,2.60
2023-02-18T00:47:04.956Z,9.55
2023-02-18T00:50:37.567Z,8.57
2023-02-18T00:54:09.571Z,4.50
2023-02-18T00:57:41.589Z,12.68
2023-02-18T01:01:16.536Z,6.45
2023-02-18T01:04:49.093Z,4.27
2023-02-18T01:08:24.104Z,8.55
2023-02-18T01:11:56.178Z,3.38
2023-02-18T01:15:28.046Z,2.70
2023-02-18T01:19:00.541Z,7.20
2023-02-18T01:22:32.513Z,6.38
2023-02-18T01:26:05.090Z,6.70
2023-02-18T01:29:40.781Z,5.63
2023-02-18T01:33:12.957Z,4.28
2023-02-18T01:36:47.646Z,1.50
2023-02-18T01:40:23.750Z,4.17
2023-02-18T01:44:21.981Z,9.88
2023-02-18T01:47:54.349Z,8.75
2023-02-18T01:51:32.560Z,8.23
2023-02-18T01:55:05.011Z,6.30
2023-02-18T01:58:37.489Z,7.50
2023-02-18T02:02:16.245Z,2.50
2023-02-18T02:05:48.185Z,2.60
2023-02-18T02:09:23.173Z,9.07
2023-02-18T02:13:20.065Z,7.53
2023-02-18T02:17:31.148Z,13.57
2023-02-18T02:21:15.028Z,6.97
2023-02-18T02:25:04.143Z,10.30
2023-02-18T02:29:13.166Z,4.40
2023-02-18T02:33:03.357Z,6.18
2023-02-18T02:36:43.040Z,10.55
2023-02-18T02:40:35.853Z,3.25
2023-02-18T02:44:36.551Z,5.87
2023-02-18T02:48:11.729Z,4.20
2023-02-18T02:51:46.213Z,2.80
2023-02-18T02:55:18.549Z,2.73
2023-02-18T02:59:06.404Z,4.30
2023-02-18T03:03:23.535Z,3.03
2023-02-18T03:07:20.246Z,7.07
2023-02-18T03:11:14.601Z,6.53
2023-02-18T03:15:04.890Z,8.65
2023-02-18T03:19:24.262Z,4.60
2023-02-18T03:22:57.525Z,6.47
2023-02-18T03:26:34.769Z,13.27
2023-02-18T03:30:29.854Z,11.77
2023-02-18T03:34:07.747Z,7.87
2023-02-18T03:37:47.725Z,9.18
2023-02-18T03:41:20.104Z,10.50
2023-02-18T03:44:52.485Z,4.70
2023-02-18T03:48:24.497Z,10.55
2023-02-18T03:51:56.751Z,7.40
2023-02-18T03:55:28.543Z,3.85
2023-02-18T03:59:01.000Z,15.43
2023-02-18T04:02:33.992Z,12.93
2023-02-18T04:06:08.153Z,9.73
2023-02-18T04:09:40.112Z,9.17
2023-02-18T04:13:12.353Z,5.63
2023-02-18T04:16:44.101Z,5.65
2023-02-18T04:20:17.449Z,2.50
2023-02-18T04:23:49.194Z,9.95
2023-02-18T04:27:22.318Z,2.95
2023-02-18T04:30:54.308Z,8.88
2023-02-18T04:34:26.561Z,10.07
2023-02-18T04:37:59.013Z,8.20
2023-02-18T04:41:31.100Z,6.82
2023-02-18T04:45:03.753Z,4.00
2023-02-18T04:48:36.249Z,8.85
2023-02-18T04:52:07.955Z,6.75
2023-02-18T04:55:40.036Z,8.00
2023-02-18T04:59:11.760Z,8.38
2023-02-18T05:02:45.492Z,6.55
2023-02-18T05:06:17.260Z,6.50
2023-02-18T05:09:49.465Z,4.57
2023-02-18T05:13:22.853Z,7.05
2023-02-18T05:16:55.504Z,8.63
2023-02-18T05:20:27.516Z,10.00
2023-02-18T05:23:59.852Z,5.07
2023-02-18T05:27:32.038Z,2.25
2023-02-18T05:31:04.703Z,2.87
2023-02-18T05:34:37.192Z,5.18
2023-02-18T05:38:10.092Z,3.42
2023-02-18T05:41:43.473Z,8.85
2023-02-18T05:45:15.698Z,9.97
2023-02-18T05:48:47.717Z,7.72
2023-02-18T05:52:19.772Z,7.63
2023-02-18T05:55:51.977Z,8.43
2023-02-18T05:59:25.145Z,7.95
2023-02-18T06:02:56.984Z,5.75
2023-02-18T06:06:29.441Z,9.50
2023-02-18T06:10:01.486Z,5.45
2023-02-18T06:13:33.592Z,5.32
2023-02-18T06:17:05.497Z,2.92
2023-02-18T06:20:38.937Z,7.57
2023-02-18T06:24:10.808Z,9.10
2023-02-18T06:27:43.021Z,5.35
2023-02-18T06:31:15.606Z,3.47
2023-02-18T06:34:48.169Z,12.40
2023-02-18T06:38:20.638Z,7.32
2023-02-18T06:41:52.765Z,6.37
2023-02-18T06:45:24.861Z,6.53
2023-02-18T06:48:56.866Z,5.30
2023-02-18T06:52:30.791Z,12.98
2023-02-18T06:56:02.866Z,8.77
2023-02-18T06:59:34.602Z,5.07
2023-02-18T07:03:07.876Z,4.65
2023-02-18T07:06:39.816Z,7.17
2023-02-18T07:10:12.174Z,6.03
2023-02-18T07:13:44.926Z,6.38
2023-02-18T07:17:16.996Z,2.37
2023-02-18T07:20:48.910Z,6.80
2023-02-18T07:24:20.959Z,5.05
2023-02-18T07:27:53.015Z,9.02
2023-02-18T07:31:25.195Z,12.47
2023-02-18T07:34:57.492Z,5.97
2023-02-18T07:38:29.639Z,4.35
2023-02-18T07:42:03.360Z,8.13
2023-02-18T07:45:38.556Z,11.07
2023-02-18T07:49:11.045Z,7.03
2023-02-18T07:52:43.054Z,8.70
2023-02-18T07:56:15.104Z,6.45
2023-02-18T07:59:47.155Z,8.23
2023-02-18T08:03:20.809Z,7.55
2023-02-18T08:06:53.333Z,5.70
2023-02-18T08:10:25.174Z,5.30
2023-02-18T08:13:57.661Z,6.20
2023-02-18T08:17:29.491Z,11.23
2023-02-18T08:21:01.669Z,6.95
2023-02-18T08:24:33.374Z,5.00
2023-02-18T08:28:05.537Z,6.87
2023-02-18T08:31:37.289Z,7.13
2023-02-18T08:35:11.720Z,3.38
2023-02-18T08:38:44.308Z,8.02
2023-02-18T08:42:17.435Z,7.93
2023-02-18T08:45:50.287Z,7.50
2023-02-18T08:49:25.620Z,12.07
2023-02-18T08:53:01.599Z,10.47
2023-02-18T08:56:33.702Z,7.10
2023-02-18T09:00:06.958Z,8.40
2023-02-18T09:03:39.609Z,12.17
2023-02-18T09:07:11.442Z,7.93
2023-02-18T09:10:45.368Z,6.65
2023-02-18T09:14:18.132Z,14.57
2023-02-18T09:17:50.271Z,9.80
2023-02-18T09:21:23.873Z,9.27
2023-02-18T09:24:56.362Z,6.30
2023-02-18T09:28:28.221Z,7.20
2023-02-18T09:32:01.920Z,4.70
2023-02-18T09:35:33.927Z,7.65
2023-02-18T09:39:07.019Z,9.13
2023-02-18T09:42:39.017Z,9.27
2023-02-18T09:46:21.881Z,3.92
2023-02-18T09:50:14.891Z,5.10
2023-02-18T09:53:47.360Z,5.03
2023-02-18T09:57:25.527Z,7.72
2023-02-18T10:01:11.988Z,6.82
2023-02-18T10:04:46.170Z,3.93
2023-02-18T10:08:24.834Z,5.25
2023-02-18T10:12:03.303Z,3.97
2023-02-18T10:15:37.339Z,3.17
2023-02-18T10:19:12.642Z,2.85
2023-02-18T10:22:45.723Z,3.55
2023-02-18T10:26:19.594Z,5.15
2023-02-18T10:29:52.024Z,3.40
2023-02-18T10:33:44.103Z,1.98
2023-02-18T10:37:18.857Z,2.60
2023-02-18T10:41:25.507Z,1.70
2023-02-18T10:45:19.019Z,5.68
2023-02-18T10:49:16.218Z,3.15
2023-02-18T10:52:51.715Z,3.50
2023-02-18T10:56:42.994Z,5.72
2023-02-18T11:00:16.984Z,4.40
2023-02-18T11:03:52.241Z,3.78
2023-02-18T11:07:33.668Z,4.17
2023-02-18T11:11:23.381Z,2.10
2023-02-18T11:15:18.007Z,1.13
2023-02-18T11:18:50.590Z,2.73
2023-02-18T11:22:26.090Z,2.47
2023-02-18T11:26:06.433Z,2.83
2023-02-18T11:29:38.901Z,4.80
2023-02-18T11:33:19.877Z,2.30
2023-02-18T11:36:52.907Z,3.20
2023-02-18T11:40:34.149Z,3.88
2023-02-18T11:44:18.638Z,2.90
2023-02-18T11:47:59.496Z,2.97
2023-02-18T11:51:38.985Z,1.50
2023-02-18T11:55:24.966Z,3.93
2023-02-18T11:59:02.314Z,0.70
2023-02-18T12:02:40.976Z,2.97
2023-02-18T12:06:18.027Z,2.65
2023-02-18T12:09:56.132Z,1.10
2023-02-18T12:13:34.283Z,2.25
2023-02-18T12:17:06.046Z,3.33
2023-02-18T12:21:02.944Z,3.53
2023-02-18T12:25:04.014Z,3.97
2023-02-18T12:28:48.019Z,1.63
2023-02-18T12:32:28.545Z,1.52
2023-02-18T12:36:51.379Z,3.23
2023-02-18T12:40:57.302Z,4.32
2023-02-18T12:44:45.662Z,1.10
2023-02-18T12:48:30.299Z,1.40
2023-02-18T12:52:14.525Z,1.45
2023-02-18T12:56:04.684Z,3.03
2023-02-18T12:59:51.852Z,4.70
2023-02-18T13:03:41.902Z,1.05
2023-02-18T13:07:32.830Z,7.40
2023-02-18T13:11:31.234Z,1.58
2023-02-18T13:15:16.090Z,2.90
2023-02-18T13:19:20.669Z,1.80
2023-02-18T13:22:53.591Z,3.20
2023-02-18T13:26:27.920Z,2.10
2023-02-18T13:30:37.054Z,2.05
2023-02-18T13:34:29.170Z,2.22
2023-02-18T13:38:19.811Z,1.93
2023-02-18T13:42:10.691Z,6.78
2023-02-18T13:45:42.480Z,1.27
2023-02-18T13:49:17.729Z,2.63
2023-02-18T13:52:50.939Z,0.57
2023-02-18T13:56:29.688Z,1.75
2023-02-18T14:00:14.795Z,1.55
2023-02-18T14:03:46.779Z,1.90
2023-02-18T14:07:35.743Z,3.30
2023-02-18T14:11:14.385Z,3.70
2023-02-18T14:14:46.598Z,1.20
2023-02-18T14:18:33.714Z,0.95
2023-02-18T14:22:32.230Z,1.52
2023-02-18T14:26:08.805Z,3.22
2023-02-18T14:29:40.588Z,1.73
2023-02-18T14:33:16.618Z,3.78
2023-02-18T14:36:59.964Z,3.67
2023-02-18T14:40:44.289Z,1.80
2023-02-18T14:44:31.185Z,2.88
2023-02-18T14:48:24.518Z,2.42
2023-02-18T14:51:58.007Z,4.43
2023-02-18T14:55:37.278Z,3.70
2023-02-18T14:59:12.013Z,4.68
2023-02-18T17:02:04.356Z,27.17
2023-02-18T17:05:50.419Z,24.02
2023-02-18T17:09:25.906Z,17.60
2023-02-18T17:12:57.647Z,20.77
2023-02-18T17:16:30.062Z,30.70
2023-02-18T17:20:02.031Z,25.03
2023-02-18T17:23:34.149Z,21.50
2023-02-18T17:27:06.534Z,53.70
2023-02-18T17:30:40.587Z,25.50
2023-02-18T17:34:26.296Z,31.77
2023-02-18T17:37:58.804Z,107.55
2023-02-18T17:41:30.636Z,100.97
2023-02-18T17:45:04.032Z,25.20
2023-02-18T17:48:35.990Z,19.42
2023-02-18T17:52:29.274Z,25.17
2023-02-18T17:56:03.678Z,19.33
2023-02-18T17:59:37.171Z,12.57
2023-02-18T18:03:13.320Z,13.35
2023-02-18T18:06:50.020Z,15.63
2023-02-18T18:10:28.619Z,12.35
2023-02-18T18:14:00.709Z,13.63
2023-02-18T18:17:32.788Z,14.95
2023-02-18T18:21:05.319Z,14.33
2023-02-18T18:24:37.482Z,9.88
2023-02-18T18:28:12.715Z,13.68
2023-02-18T18:31:45.133Z,8.63
2023-02-18T18:35:25.453Z,17.15
2023-02-18T18:38:57.462Z,11.05
2023-02-18T18:42:29.834Z,12.60
2023-02-18T18:46:03.645Z,22.23
2023-02-18T18:49:36.032Z,13.50
2023-02-18T18:53:21.475Z,18.60
2023-02-18T18:56:54.986Z,13.37
2023-02-18T19:00:33.522Z,11.85
2023-02-18T19:04:08.134Z,13.90
2023-02-18T19:07:40.140Z,9.83
2023-02-18T19:11:12.991Z,7.43
2023-02-18T19:14:45.410Z,8.85
2023-02-18T19:18:21.654Z,6.87
2023-02-18T19:21:54.049Z,7.00
2023-02-18T19:25:25.856Z,8.25
2023-02-18T19:28:57.946Z,18.60
2023-02-18T19:32:29.962Z,6.43
2023-02-18T19:36:09.405Z,6.70
2023-02-18T19:39:41.569Z,7.70
2023-02-18T19:43:16.203Z,7.50
2023-02-18T19:46:48.383Z,8.20
2023-02-18T19:50:22.474Z,8.15
2023-02-18T19:53:54.827Z,7.50
2023-02-18T19:57:26.687Z,16.17
2023-02-18T20:00:58.844Z,8.23
2023-02-18T20:04:31.201Z,6.55
2023-02-18T20:08:03.315Z,6.83
2023-02-18T20:11:35.106Z,8.68
2023-02-18T20:15:07.914Z,8.80
2023-02-18T20:18:39.663Z,8.30
2023-02-18T20:22:12.418Z,7.60
2023-02-18T20:25:46.168Z,5.45
2023-02-18T20:29:19.736Z,7.47
2023-02-18T20:32:51.553Z,8.00
2023-02-18T20:36:24.002Z,7.85
2023-02-18T20:39:56.017Z,9.52
2023-02-18T20:43:30.030Z,8.47
2023-02-18T20:47:01.996Z,6.50
2023-02-18T20:50:34.309Z,9.55
2023-02-18T20:54:09.781Z,7.47
2023-02-18T20:57:41.942Z,9.75
2023-02-18T21:01:16.132Z,10.35
2023-02-18T21:04:48.346Z,15.90
2023-02-18T21:08:20.230Z,7.82
2023-02-18T21:11:52.734Z,13.55
2023-02-18T21:15:24.803Z,8.57
2023-02-18T21:18:56.652Z,6.90
2023-02-18T21:22:28.750Z,10.75
2023-02-18T21:26:09.490Z,6.90
2023-02-18T21:29:41.810Z,4.60
2023-02-18T21:33:13.788Z,9.07
2023-02-18T21:36:45.956Z,8.23
2023-02-18T21:40:18.641Z,18.83
2023-02-18T21:43:50.929Z,12.73
2023-02-18T21:47:22.648Z,17.17
2023-02-18T21:50:54.690Z,8.60
2023-02-18T21:54:30.571Z,9.37
2023-02-18T21:58:02.611Z,10.50
2023-02-18T22:01:34.665Z,9.52
2023-02-18T22:05:08.699Z,8.97
2023-02-18T22:08:40.705Z,10.40
2023-02-18T22:12:12.723Z,12.70
2023-02-18T22:15:44.772Z,9.10
2023-02-18T22:19:16.804Z,14.00
2023-02-18T22:22:48.942Z,10.52
2023-02-18T22:26:20.787Z,9.55
2023-02-18T22:29:53.823Z,10.30
2023-02-18T22:33:27.396Z,11.25
2023-02-18T22:36:59.147Z,14.05
2023-02-18T22:40:31.384Z,10.60
2023-02-18T22:44:05.851Z,9.82
2023-02-18T22:47:37.992Z,9.75
2023-02-18T22:51:16.054Z,10.40
2023-02-18T22:54:47.807Z,8.45
2023-02-18T22:58:21.012Z,11.50
2023-02-18T23:01:54.585Z,6.05
2023-02-18T23:05:26.782Z,10.33
2023-02-18T23:08:58.724Z,10.02
2023-02-18T23:12:30.715Z,8.05
2023-02-18T23:16:08.284Z,7.70
2023-02-18T23:19:43.117Z,7.68
2023-02-18T23:23:15.120Z,8.20
2023-02-18T23:26:47.367Z,8.67
2023-02-18T23:30:19.557Z,8.05
2023-02-18T23:33:57.234Z,8.65
2023-02-18T23:37:47.310Z,7.65
2023-02-18T23:41:21.082Z,7.33
2023-02-18T23:44:55.026Z,9.07
2023-02-18T23:48:27.175Z,12.88
2023-02-18T23:51:59.064Z,8.97
2023-02-18T23:55:31.641Z,8.85
2023-02-18T23:59:04.856Z,8.85
