createdAt,value
2022-12-16T00:01:27.762Z,81.07
2022-12-16T00:03:57.853Z,82.18
2022-12-16T00:06:30.434Z,90.57
2022-12-16T00:08:58.457Z,90.22
2022-12-16T00:11:25.486Z,82.53
2022-12-16T00:13:53.106Z,86.85
2022-12-16T00:16:22.263Z,82.90
2022-12-16T00:18:49.689Z,87.28
2022-12-16T00:21:20.285Z,92.85
2022-12-16T00:23:48.155Z,89.93
2022-12-16T00:26:15.268Z,84.13
2022-12-16T00:28:44.048Z,83.45
2022-12-16T00:31:11.728Z,85.78
2022-12-16T00:33:39.225Z,93.97
2022-12-16T00:36:06.784Z,89.45
2022-12-16T00:38:34.098Z,95.22
2022-12-16T00:41:01.506Z,90.95
2022-12-16T00:43:28.892Z,79.57
2022-12-16T00:45:56.128Z,87.40
2022-12-16T00:48:23.580Z,81.57
2022-12-16T00:50:54.899Z,90.57
2022-12-16T00:53:24.841Z,84.05
2022-12-16T00:56:01.850Z,89.82
2022-12-16T00:58:29.071Z,87.38
2022-12-16T01:00:56.118Z,88.07
2022-12-16T01:03:23.415Z,88.72
2022-12-16T01:05:50.611Z,92.78
2022-12-16T01:08:18.064Z,88.07
2022-12-16T01:10:58.046Z,90.97
2022-12-16T01:13:26.465Z,100.65
2022-12-16T01:15:54.227Z,89.60
2022-12-16T01:18:21.923Z,94.25
2022-12-16T01:20:49.167Z,91.75
2022-12-16T01:23:16.312Z,93.75
2022-12-16T01:25:43.492Z,96.70
2022-12-16T01:28:10.681Z,91.32
2022-12-16T01:30:37.806Z,88.60
2022-12-16T01:33:04.953Z,80.68
2022-12-16T01:38:19.160Z,92.95
2022-12-16T01:40:46.173Z,81.88
2022-12-16T01:43:15.294Z,102.72
2022-12-16T01:45:43.009Z,81.63
2022-12-16T01:48:40.049Z,83.10
2022-12-16T01:51:41.312Z,88.20
2022-12-16T01:54:15.424Z,84.78
2022-12-16T01:57:07.956Z,91.63
2022-12-16T01:59:40.219Z,95.05
2022-12-16T02:02:09.032Z,90.85
2022-12-16T02:04:56.160Z,84.43
2022-12-16T02:08:02.579Z,94.03
2022-12-16T02:10:42.487Z,89.03
2022-12-16T02:13:53.063Z,84.93
2022-12-16T02:16:55.773Z,85.78
2022-12-16T02:20:00.330Z,90.53
2022-12-16T02:23:04.665Z,84.20
2022-12-16T02:26:01.870Z,95.22
2022-12-16T02:29:03.019Z,87.75
2022-12-16T02:32:00.681Z,86.50
2022-12-16T02:35:07.506Z,93.25
2022-12-16T02:38:13.630Z,86.82
2022-12-16T02:41:04.066Z,92.40
2022-12-16T02:43:58.888Z,91.30
2022-12-16T02:46:34.053Z,102.45
2022-12-16T02:49:12.999Z,94.93
2022-12-16T02:51:40.633Z,85.82
2022-12-16T02:54:11.054Z,83.25
2022-12-16T02:57:21.849Z,94.63
2022-12-16T03:00:06.904Z,86.63
2022-12-16T03:02:59.472Z,87.00
2022-12-16T03:08:06.592Z,80.78
2022-12-16T03:10:54.075Z,83.78
2022-12-16T03:13:23.691Z,74.50
2022-12-16T03:15:56.827Z,94.43
2022-12-16T03:18:25.127Z,85.03
2022-12-16T03:21:07.183Z,86.72
2022-12-16T03:23:47.622Z,77.85
2022-12-16T03:26:23.092Z,86.75
2022-12-16T03:28:58.389Z,85.30
2022-12-16T03:31:57.095Z,83.90
2022-12-16T03:34:46.781Z,77.60
2022-12-16T03:37:14.757Z,78.68
2022-12-16T03:39:48.926Z,81.18
2022-12-16T03:42:16.673Z,77.35
2022-12-16T03:44:46.544Z,71.43
2022-12-16T03:47:19.955Z,75.22
2022-12-16T03:49:51.109Z,66.80
2022-12-16T03:52:18.551Z,74.45
2022-12-16T03:54:45.670Z,72.38
2022-12-16T03:57:15.369Z,65.43
2022-12-16T03:59:43.525Z,59.17
2022-12-16T04:02:11.011Z,63.13
2022-12-16T04:04:38.302Z,61.50
2022-12-16T04:07:20.585Z,58.97
2022-12-16T04:09:49.786Z,54.20
2022-12-16T04:12:36.084Z,62.20
2022-12-16T04:15:22.671Z,50.28
2022-12-16T04:18:13.121Z,48.63
2022-12-16T04:21:06.005Z,51.78
2022-12-16T04:23:54.106Z,53.38
2022-12-16T04:26:22.781Z,55.97
2022-12-16T04:28:49.843Z,49.67
2022-12-16T04:31:17.093Z,52.30
2022-12-16T04:34:02.913Z,53.53
2022-12-16T04:36:48.507Z,48.97
2022-12-16T04:39:34.122Z,53.25
2022-12-16T04:42:19.644Z,57.55
2022-12-16T04:45:24.395Z,56.15
2022-12-16T04:48:12.717Z,47.47
2022-12-16T04:50:58.810Z,49.60
2022-12-16T04:53:45.823Z,56.70
2022-12-16T04:56:31.283Z,51.80
2022-12-16T04:59:17.542Z,48.17
2022-12-16T05:02:04.275Z,54.63
2022-12-16T05:04:49.976Z,44.33
2022-12-16T05:07:38.414Z,55.17
2022-12-16T05:10:25.703Z,51.65
2022-12-16T05:13:13.669Z,49.30
2022-12-16T05:16:00.047Z,49.03
2022-12-16T05:18:45.523Z,49.42
2022-12-16T05:21:31.132Z,48.97
2022-12-16T05:24:21.006Z,56.63
2022-12-16T05:27:06.908Z,43.30
2022-12-16T05:30:03.081Z,57.20
2022-12-16T05:32:48.896Z,53.38
2022-12-16T05:35:34.756Z,47.88
2022-12-16T05:38:20.348Z,47.90
2022-12-16T05:41:05.900Z,54.08
2022-12-16T05:43:51.644Z,51.42
2022-12-16T05:46:37.735Z,53.20
2022-12-16T05:49:23.653Z,69.53
2022-12-16T05:52:09.215Z,51.45
2022-12-16T05:54:56.286Z,46.47
2022-12-16T05:57:42.194Z,58.28
2022-12-16T06:01:31.728Z,52.67
2022-12-16T06:04:18.228Z,57.15
2022-12-16T06:07:04.484Z,61.60
2022-12-16T06:09:56.143Z,54.03
2022-12-16T06:12:43.445Z,52.25
2022-12-16T06:15:29.787Z,59.28
2022-12-16T06:18:16.064Z,68.78
2022-12-16T06:21:02.215Z,64.25
2022-12-16T06:23:55.110Z,56.03
2022-12-16T06:26:40.965Z,60.20
2022-12-16T06:29:28.346Z,54.95
2022-12-16T06:32:14.281Z,59.95
2022-12-16T06:35:00.175Z,62.90
2022-12-16T06:37:46.114Z,58.78
2022-12-16T06:40:33.019Z,59.92
2022-12-16T06:43:18.554Z,57.58
2022-12-16T06:46:04.490Z,64.30
2022-12-16T06:48:50.514Z,74.15
2022-12-16T06:51:36.522Z,62.00
2022-12-16T06:54:22.541Z,63.60
2022-12-16T06:57:08.807Z,68.05
2022-12-16T06:59:54.413Z,63.70
2022-12-16T07:02:52.017Z,60.83
2022-12-16T07:05:39.018Z,64.18
2022-12-16T07:08:24.557Z,70.43
2022-12-16T07:11:16.736Z,70.30
2022-12-16T07:14:03.930Z,61.97
2022-12-16T07:16:49.883Z,77.60
2022-12-16T07:19:35.901Z,59.97
2022-12-16T07:22:21.763Z,74.18
2022-12-16T07:25:07.398Z,67.63
2022-12-16T07:27:53.587Z,75.78
2022-12-16T07:30:39.592Z,79.75
2022-12-16T07:33:25.040Z,78.45
2022-12-16T07:36:11.092Z,83.82
2022-12-16T07:38:57.331Z,71.85
2022-12-16T07:41:43.251Z,75.25
2022-12-16T07:44:29.634Z,76.05
2022-12-16T07:47:15.720Z,74.15
2022-12-16T07:50:01.738Z,77.63
2022-12-16T07:52:47.542Z,70.00
2022-12-16T07:55:33.453Z,75.55
2022-12-16T07:58:19.320Z,75.85
2022-12-16T08:01:09.270Z,78.20
2022-12-16T08:03:55.976Z,72.97
2022-12-16T08:06:42.346Z,70.90
2022-12-16T08:09:27.886Z,84.25
2022-12-16T08:12:13.497Z,84.43
2022-12-16T08:14:59.132Z,82.63
2022-12-16T08:17:44.789Z,90.35
2022-12-16T08:20:31.553Z,89.68
2022-12-16T08:23:17.120Z,89.75
2022-12-16T08:26:02.743Z,88.13
2022-12-16T08:28:48.731Z,90.63
2022-12-16T08:31:34.342Z,86.05
2022-12-16T08:34:21.058Z,79.00
2022-12-16T08:37:08.052Z,89.93
2022-12-16T08:40:11.041Z,82.90
2022-12-16T08:43:00.888Z,76.78
2022-12-16T08:45:46.397Z,80.40
2022-12-16T08:48:32.494Z,77.38
2022-12-16T08:51:24.737Z,82.93
2022-12-16T08:54:12.771Z,80.45
2022-12-16T08:57:24.704Z,82.68
2022-12-16T09:00:11.049Z,83.32
2022-12-16T09:02:56.991Z,81.47
2022-12-16T09:05:43.062Z,72.32
2022-12-16T09:08:32.429Z,74.47
2022-12-16T09:11:45.924Z,84.63
2022-12-16T09:14:31.954Z,77.40
2022-12-16T09:17:17.943Z,76.15
2022-12-16T09:20:29.518Z,79.90
2022-12-16T09:23:15.346Z,77.35
2022-12-16T09:26:26.366Z,78.25
2022-12-16T09:29:11.969Z,79.90
2022-12-16T09:31:58.051Z,68.55
2022-12-16T09:34:43.851Z,84.22
2022-12-16T09:37:29.843Z,66.57
2022-12-16T09:40:15.954Z,75.35
2022-12-16T09:43:24.965Z,86.65
2022-12-16T09:46:18.555Z,73.90
2022-12-16T09:49:35.283Z,82.45
2022-12-16T09:52:24.849Z,66.07
2022-12-16T09:55:11.021Z,81.93
2022-12-16T09:57:57.241Z,69.95
2022-12-16T10:00:47.056Z,76.65
2022-12-16T10:03:46.198Z,74.13
2022-12-16T10:07:13.537Z,75.32
2022-12-16T10:10:34.984Z,75.18
2022-12-16T10:14:04.011Z,63.88
2022-12-16T10:17:33.349Z,65.30
2022-12-16T10:20:32.337Z,70.32
2022-12-16T10:23:42.842Z,70.63
2022-12-16T10:27:10.853Z,74.40
2022-12-16T10:30:06.328Z,81.00
2022-12-16T10:33:01.526Z,69.07
2022-12-16T10:35:55.970Z,84.35
2022-12-16T10:39:14.386Z,80.72
2022-12-16T10:42:05.421Z,76.57
2022-12-16T10:45:06.890Z,75.63
2022-12-16T10:47:52.838Z,83.10
2022-12-16T10:50:39.347Z,82.93
2022-12-16T10:53:39.921Z,81.10
2022-12-16T10:57:12.826Z,71.30
2022-12-16T11:00:00.101Z,59.92
2022-12-16T11:02:47.912Z,76.80
2022-12-16T11:05:54.248Z,70.70
2022-12-16T11:08:52.623Z,83.07
2022-12-16T11:11:47.825Z,76.25
2022-12-16T11:15:20.437Z,79.43
2022-12-16T11:21:12.228Z,90.60
2022-12-16T11:24:00.833Z,78.50
2022-12-16T11:27:03.918Z,79.97
2022-12-16T11:32:41.181Z,88.07
2022-12-16T11:35:45.322Z,74.00
2022-12-16T11:38:54.875Z,85.70
2022-12-16T11:41:50.168Z,69.65
2022-12-16T11:44:47.780Z,80.28
2022-12-16T11:48:06.187Z,79.45
2022-12-16T11:51:00.024Z,62.22
2022-12-16T11:54:10.791Z,72.53
2022-12-16T11:57:03.695Z,81.95
2022-12-16T12:00:00.447Z,82.22
2022-12-16T12:03:17.170Z,68.00
2022-12-16T12:06:42.038Z,81.05
2022-12-16T12:09:46.322Z,82.20
2022-12-16T12:13:00.013Z,77.63
2022-12-16T12:16:06.540Z,79.68
2022-12-16T12:19:22.300Z,83.45
2022-12-16T12:22:24.291Z,70.03
2022-12-16T12:25:42.717Z,80.83
2022-12-16T12:28:57.865Z,82.93
2022-12-16T12:32:09.290Z,72.70
2022-12-16T12:35:18.782Z,79.55
2022-12-16T12:38:27.299Z,74.78
2022-12-16T12:41:40.489Z,75.18
2022-12-16T12:47:38.177Z,66.35
2022-12-16T12:50:44.323Z,77.50
2022-12-16T12:54:05.933Z,82.05
2022-12-16T12:57:08.316Z,78.32
2022-12-16T13:00:02.914Z,79.50
2022-12-16T13:03:16.947Z,70.68
2022-12-16T13:06:03.876Z,68.85
2022-12-16T13:09:08.911Z,78.13
2022-12-16T13:11:56.824Z,72.13
2022-12-16T13:14:51.692Z,76.20
2022-12-16T13:17:40.949Z,80.13
2022-12-16T13:20:56.591Z,79.35
2022-12-16T13:23:51.744Z,96.15
2022-12-16T13:26:41.687Z,74.75
2022-12-16T13:29:39.745Z,85.10
2022-12-16T13:32:31.460Z,85.97
2022-12-16T13:35:34.840Z,79.13
2022-12-16T13:38:39.161Z,73.45
2022-12-16T13:41:44.844Z,82.93
2022-12-16T13:45:00.269Z,73.63
2022-12-16T13:48:09.824Z,80.05
2022-12-16T13:51:10.419Z,63.80
2022-12-16T13:54:10.664Z,88.20
2022-12-16T13:57:07.046Z,81.63
2022-12-16T13:59:59.498Z,67.90
2022-12-16T14:03:02.790Z,56.88
2022-12-16T14:05:54.973Z,76.40
2022-12-16T14:08:57.515Z,81.20
2022-12-16T14:12:17.472Z,82.15
2022-12-16T14:15:25.844Z,96.68
2022-12-16T14:18:31.648Z,81.32
2022-12-16T14:21:22.607Z,95.45
2022-12-16T14:24:16.273Z,75.47
2022-12-16T14:27:02.316Z,85.05
2022-12-16T14:29:51.286Z,78.10
2022-12-16T14:32:54.025Z,94.05
2022-12-16T14:35:44.208Z,92.55
2022-12-16T14:38:50.018Z,78.75
2022-12-16T14:41:43.188Z,87.57
2022-12-16T14:44:42.949Z,76.53
2022-12-16T14:47:40.584Z,86.68
2022-12-16T14:50:45.669Z,88.00
2022-12-16T14:53:42.683Z,86.38
2022-12-16T14:56:48.991Z,74.20
2022-12-16T14:59:38.445Z,87.03
2022-12-16T15:02:48.877Z,91.82
2022-12-16T15:11:19.767Z,87.82
2022-12-16T15:14:13.347Z,82.75
2022-12-16T15:17:00.804Z,81.50
2022-12-16T15:19:52.829Z,84.90
2022-12-16T15:22:38.666Z,79.70
2022-12-16T15:25:25.759Z,98.47
2022-12-16T15:28:17.985Z,101.97
2022-12-16T15:31:05.886Z,87.25
2022-12-16T15:33:57.672Z,88.15
2022-12-16T15:36:50.898Z,88.80
2022-12-16T15:39:41.123Z,89.32
2022-12-16T15:42:43.208Z,92.35
2022-12-16T15:45:48.535Z,96.28
2022-12-16T15:48:49.017Z,88.53
2022-12-16T15:52:08.101Z,93.18
2022-12-16T15:55:10.560Z,84.53
2022-12-16T15:57:58.816Z,79.75
2022-12-16T16:00:50.547Z,86.57
2022-12-16T16:03:49.257Z,92.22
2022-12-16T16:06:46.028Z,95.32
2022-12-16T16:09:47.678Z,92.45
2022-12-16T16:12:39.759Z,106.68
2022-12-16T16:15:30.377Z,75.50
2022-12-16T16:18:23.371Z,87.55
2022-12-16T16:21:10.974Z,86.18
2022-12-16T16:23:56.432Z,98.72
2022-12-16T16:26:46.427Z,90.22
2022-12-16T16:29:32.556Z,75.32
2022-12-16T16:32:18.694Z,89.15
2022-12-16T16:35:04.475Z,89.75
2022-12-16T16:37:50.215Z,110.30
2022-12-16T16:40:49.153Z,91.30
2022-12-16T16:43:36.971Z,93.65
2022-12-16T16:46:44.217Z,79.00
2022-12-16T16:49:36.612Z,88.95
2022-12-16T16:52:22.094Z,86.55
2022-12-16T16:55:07.736Z,88.30
2022-12-16T16:57:56.547Z,76.25
2022-12-16T17:00:49.952Z,79.90
2022-12-16T17:03:38.108Z,90.88
2022-12-16T17:06:24.682Z,82.50
2022-12-16T17:09:10.648Z,86.75
2022-12-16T17:11:57.542Z,80.00
2022-12-16T17:14:49.453Z,80.10
2022-12-16T17:17:35.495Z,79.18
2022-12-16T17:20:21.049Z,84.32
2022-12-16T17:23:06.988Z,90.80
2022-12-16T17:25:53.023Z,81.53
2022-12-16T17:28:38.584Z,87.45
2022-12-16T17:31:24.073Z,90.90
2022-12-16T17:34:10.114Z,88.53
2022-12-16T17:36:56.046Z,72.15
2022-12-16T17:39:42.104Z,95.95
2022-12-16T17:42:27.856Z,83.03
2022-12-16T17:45:14.083Z,93.63
2022-12-16T17:47:59.748Z,88.18
2022-12-16T17:50:45.660Z,89.80
2022-12-16T17:53:31.629Z,90.38
2022-12-16T17:56:23.300Z,82.88
2022-12-16T17:59:11.027Z,84.60
2022-12-16T18:01:57.124Z,91.00
2022-12-16T18:04:43.288Z,81.63
2022-12-16T18:07:28.948Z,80.07
2022-12-16T18:10:14.598Z,93.80
2022-12-16T18:13:00.954Z,81.20
2022-12-16T18:15:46.506Z,76.97
2022-12-16T18:18:32.493Z,79.25
2022-12-16T18:21:29.042Z,96.00
2022-12-16T18:24:15.298Z,84.30
2022-12-16T18:27:01.513Z,91.00
2022-12-16T18:29:47.348Z,84.93
2022-12-16T18:32:35.269Z,83.38
2022-12-16T18:35:22.318Z,90.70
2022-12-16T18:38:12.147Z,89.80
2022-12-16T18:41:00.641Z,90.80
2022-12-16T18:43:46.065Z,85.90
2022-12-16T18:46:31.859Z,97.63
2022-12-16T18:49:17.445Z,92.57
2022-12-16T18:52:03.940Z,88.78
2022-12-16T18:54:55.130Z,78.53
2022-12-16T19:00:46.812Z,83.18
2022-12-16T19:03:32.882Z,88.05
2022-12-16T19:06:19.610Z,88.25
2022-12-16T19:09:05.284Z,87.65
2022-12-16T19:11:50.822Z,89.03
2022-12-16T19:14:36.777Z,96.97
2022-12-16T19:17:22.960Z,91.00
2022-12-16T19:20:08.631Z,81.25
2022-12-16T19:22:54.911Z,89.75
2022-12-16T19:25:42.547Z,89.38
2022-12-16T19:28:35.381Z,80.30
2022-12-16T19:34:06.944Z,73.30
2022-12-16T19:36:53.003Z,87.20
2022-12-16T19:39:39.285Z,90.65
2022-12-16T19:42:27.459Z,87.63
2022-12-16T19:45:13.179Z,84.05
2022-12-16T19:47:59.346Z,88.80
2022-12-16T19:50:45.680Z,89.78
2022-12-16T19:53:31.261Z,93.30
2022-12-16T19:56:19.508Z,87.57
2022-12-16T19:59:05.077Z,92.97
2022-12-16T20:19:56.808Z,81.07
2022-12-16T20:22:43.884Z,92.75
2022-12-16T20:25:33.725Z,86.55
2022-12-16T20:43:36.574Z,82.95
2022-12-16T20:46:26.713Z,95.57
2022-12-16T20:49:12.560Z,78.35
2022-12-16T20:51:58.404Z,90.63
2022-12-16T20:54:44.226Z,85.55
2022-12-16T20:58:03.095Z,86.63
2022-12-16T21:01:23.994Z,92.38
2022-12-16T21:08:18.269Z,85.80
2022-12-16T21:11:24.509Z,89.20
2022-12-16T21:14:10.189Z,90.90
2022-12-16T21:16:55.966Z,100.70
2022-12-16T21:19:41.852Z,80.82
2022-12-16T21:22:27.799Z,91.55
2022-12-16T21:25:13.761Z,91.60
2022-12-16T21:27:59.717Z,80.43
2022-12-16T21:30:46.101Z,91.22
2022-12-16T21:33:39.497Z,83.50
2022-12-16T21:36:25.992Z,86.72
2022-12-16T21:39:11.469Z,97.90
2022-12-16T21:41:57.462Z,91.72
2022-12-16T21:44:43.270Z,81.68
2022-12-16T21:47:29.369Z,77.35
2022-12-16T21:50:15.228Z,76.35
2022-12-16T21:53:01.574Z,95.40
2022-12-16T21:55:47.247Z,79.65
2022-12-16T21:58:32.949Z,78.95
2022-12-16T22:01:18.794Z,86.55
2022-12-16T22:04:04.730Z,87.78
2022-12-16T22:07:02.989Z,87.55
2022-12-16T22:09:49.257Z,89.05
2022-12-16T22:12:34.853Z,82.25
2022-12-16T22:15:20.640Z,79.65
2022-12-16T22:18:08.084Z,80.28
2022-12-16T22:20:53.586Z,76.07
2022-12-16T22:23:41.063Z,82.25
2022-12-16T22:26:27.495Z,81.20
2022-12-16T22:29:12.983Z,77.45
2022-12-16T22:31:59.174Z,87.28
2022-12-16T22:34:46.047Z,82.88
2022-12-16T22:37:31.750Z,74.55
2022-12-16T22:40:17.636Z,71.50
2022-12-16T22:43:06.588Z,85.38
2022-12-16T22:45:52.284Z,75.93
2022-12-16T22:48:37.996Z,66.03
2022-12-16T22:51:33.364Z,72.30
2022-12-16T22:54:19.938Z,80.75
2022-12-16T22:57:05.526Z,77.72
2022-12-16T23:00:00.873Z,69.28
2022-12-16T23:02:46.686Z,66.50
2022-12-16T23:05:32.970Z,73.97
2022-12-16T23:08:19.044Z,77.22
2022-12-16T23:12:02.431Z,77.90
2022-12-16T23:14:48.301Z,73.43
2022-12-16T23:17:34.022Z,77.03
2022-12-16T23:20:19.742Z,76.30
2022-12-16T23:23:05.235Z,73.03
2022-12-16T23:25:51.169Z,70.45
2022-12-16T23:28:36.719Z,74.18
2022-12-16T23:31:22.277Z,75.68
2022-12-16T23:34:07.994Z,79.65
2022-12-16T23:36:53.846Z,75.25
2022-12-16T23:56:41.771Z,72.75
