createdAt,value
2018-07-16T00:00:48.535Z,4.10
2018-07-16T00:02:51.655Z,4.10
2018-07-16T00:04:54.596Z,3.80
2018-07-16T00:06:57.544Z,4.50
2018-07-16T00:09:00.462Z,4.00
2018-07-16T00:11:03.551Z,4.03
2018-07-16T00:13:06.501Z,4.10
2018-07-16T00:15:09.509Z,3.80
2018-07-16T00:17:12.419Z,3.83
2018-07-16T00:19:15.387Z,3.50
2018-07-16T00:21:18.999Z,3.90
2018-07-16T00:23:21.950Z,3.80
2018-07-16T00:25:24.881Z,3.93
2018-07-16T00:27:27.831Z,4.90
2018-07-16T00:29:30.804Z,4.47
2018-07-16T00:31:34.375Z,4.10
2018-07-16T00:33:37.379Z,3.90
2018-07-16T00:35:40.955Z,3.73
2018-07-16T00:37:43.967Z,4.57
2018-07-16T00:39:47.246Z,4.70
2018-07-16T00:41:50.180Z,4.57
2018-07-16T00:43:53.236Z,4.30
2018-07-16T00:45:56.183Z,4.70
2018-07-16T00:47:59.135Z,4.13
2018-07-16T00:50:02.052Z,5.37
2018-07-16T00:52:04.947Z,4.37
2018-07-16T00:54:07.889Z,4.63
2018-07-16T00:56:10.811Z,4.70
2018-07-16T00:58:13.828Z,3.97
2018-07-16T01:00:16.859Z,5.10
2018-07-16T01:02:19.792Z,5.10
2018-07-16T01:04:23.659Z,4.60
2018-07-16T01:06:26.959Z,5.10
2018-07-16T01:08:29.924Z,4.63
2018-07-16T01:10:32.874Z,5.37
2018-07-16T01:12:35.803Z,4.43
2018-07-16T01:14:38.767Z,4.83
2018-07-16T01:16:41.707Z,4.17
2018-07-16T01:18:44.747Z,5.27
2018-07-16T01:20:47.731Z,4.90
2018-07-16T01:22:50.605Z,4.93
2018-07-16T01:24:53.491Z,4.53
2018-07-16T01:26:56.452Z,5.43
2018-07-16T01:28:59.442Z,4.90
2018-07-16T01:31:02.442Z,5.23
2018-07-16T01:33:05.398Z,5.10
2018-07-16T01:35:08.383Z,5.83
2018-07-16T01:37:11.468Z,5.80
2018-07-16T01:39:14.354Z,4.80
2018-07-16T01:41:17.240Z,5.10
2018-07-16T01:43:20.127Z,5.23
2018-07-16T01:45:23.011Z,4.70
2018-07-16T01:47:25.967Z,6.50
2018-07-16T01:49:28.867Z,5.53
2018-07-16T01:51:31.824Z,5.27
2018-07-16T01:53:34.719Z,4.73
2018-07-16T01:55:37.735Z,5.20
2018-07-16T01:57:40.695Z,5.00
2018-07-16T01:59:43.579Z,5.67
2018-07-16T02:01:46.489Z,5.87
2018-07-16T02:03:49.402Z,5.77
2018-07-16T02:05:52.519Z,5.03
2018-07-16T02:07:55.483Z,5.80
2018-07-16T02:09:58.479Z,5.70
2018-07-16T02:12:01.358Z,7.27
2018-07-16T02:14:04.321Z,5.90
2018-07-16T02:16:07.209Z,6.20
2018-07-16T02:18:10.207Z,6.43
2018-07-16T02:20:13.183Z,7.00
2018-07-16T02:22:16.210Z,6.20
2018-07-16T02:24:19.052Z,6.40
2018-07-16T02:26:21.932Z,6.80
2018-07-16T02:28:24.903Z,5.87
2018-07-16T02:30:27.896Z,5.80
2018-07-16T02:32:30.791Z,6.70
2018-07-16T02:34:33.748Z,7.07
2018-07-16T02:36:36.752Z,7.43
2018-07-16T02:38:39.737Z,6.60
2018-07-16T02:40:42.565Z,6.67
2018-07-16T02:42:45.464Z,6.50
2018-07-16T02:44:48.450Z,7.97
2018-07-16T02:46:51.333Z,6.07
2018-07-16T02:48:54.212Z,7.20
2018-07-16T02:50:57.578Z,6.90
2018-07-16T02:53:00.483Z,7.57
2018-07-16T02:55:03.373Z,7.00
2018-07-16T02:57:06.260Z,7.37
2018-07-16T02:59:09.247Z,8.10
2018-07-16T03:01:12.120Z,7.40
2018-07-16T03:03:14.995Z,7.60
2018-07-16T03:05:20.026Z,7.87
2018-07-16T03:07:22.903Z,6.87
2018-07-16T03:09:25.761Z,7.47
2018-07-16T03:11:28.655Z,7.53
2018-07-16T03:13:31.551Z,7.97
2018-07-16T03:15:34.443Z,7.77
2018-07-16T03:17:37.355Z,7.67
2018-07-16T03:19:40.259Z,9.60
2018-07-16T03:21:44.836Z,8.73
2018-07-16T03:23:47.766Z,10.70
2018-07-16T03:25:50.667Z,8.17
2018-07-16T03:27:53.600Z,9.20
2018-07-16T03:29:56.615Z,9.83
2018-07-16T03:31:59.557Z,9.10
2018-07-16T03:34:02.483Z,8.70
2018-07-16T03:36:05.366Z,10.13
2018-07-16T03:38:08.350Z,9.70
2018-07-16T03:40:13.367Z,10.60
2018-07-16T03:42:16.299Z,10.77
2018-07-16T03:44:19.243Z,9.07
2018-07-16T03:46:22.215Z,10.03
2018-07-16T03:48:25.206Z,10.00
2018-07-16T03:50:28.155Z,9.40
2018-07-16T03:52:31.179Z,10.80
2018-07-16T03:54:34.200Z,12.00
2018-07-16T03:56:37.194Z,11.70
2018-07-16T03:58:41.039Z,10.90
2018-07-16T04:00:44.024Z,10.97
2018-07-16T04:02:46.956Z,11.10
2018-07-16T04:04:49.983Z,10.73
2018-07-16T04:06:52.930Z,10.50
2018-07-16T04:08:55.864Z,9.67
2018-07-16T04:10:58.825Z,11.50
2018-07-16T04:13:01.816Z,10.07
2018-07-16T04:15:04.801Z,11.00
2018-07-16T04:17:07.735Z,11.30
2018-07-16T04:19:11.200Z,11.63
2018-07-16T04:21:14.139Z,10.37
2018-07-16T04:23:17.663Z,10.13
2018-07-16T04:25:20.627Z,10.70
2018-07-16T04:27:23.726Z,9.63
2018-07-16T04:29:26.708Z,10.40
2018-07-16T04:31:30.006Z,10.67
2018-07-16T04:33:32.930Z,9.07
2018-07-16T04:35:36.873Z,10.53
2018-07-16T04:37:39.780Z,10.20
2018-07-16T04:39:42.889Z,9.30
2018-07-16T04:41:45.923Z,10.00
2018-07-16T04:43:48.867Z,9.70
2018-07-16T04:45:51.819Z,10.80
2018-07-16T04:47:54.761Z,9.87
2018-07-16T04:49:58.689Z,9.67
2018-07-16T04:52:01.560Z,9.67
2018-07-16T04:54:04.447Z,8.67
2018-07-16T04:56:07.483Z,9.93
2018-07-16T04:58:10.295Z,9.30
2018-07-16T05:00:13.179Z,8.97
2018-07-16T05:02:16.156Z,8.87
2018-07-16T05:04:19.133Z,6.77
2018-07-16T05:06:22.143Z,6.30
2018-07-16T05:08:25.106Z,5.80
2018-07-16T05:10:28.033Z,4.30
2018-07-16T05:12:31.044Z,5.33
2018-07-16T05:14:34.090Z,4.40
2018-07-16T05:16:37.031Z,4.50
2018-07-16T05:18:40.683Z,3.87
2018-07-16T05:20:43.619Z,4.17
2018-07-16T05:22:46.575Z,4.17
2018-07-16T05:24:49.679Z,3.47
2018-07-16T05:26:52.800Z,3.77
2018-07-16T05:28:55.901Z,4.10
2018-07-16T05:30:59.020Z,4.10
2018-07-16T05:33:02.121Z,4.00
2018-07-16T05:35:05.392Z,3.77
2018-07-16T05:37:08.495Z,3.70
2018-07-16T05:39:11.860Z,3.50
2018-07-16T05:41:14.960Z,3.10
2018-07-16T05:43:18.044Z,3.20
2018-07-16T05:45:21.176Z,3.43
2018-07-16T05:47:24.311Z,3.60
2018-07-16T05:49:27.395Z,3.03
2018-07-16T05:51:30.501Z,2.73
2018-07-16T05:53:33.602Z,3.50
2018-07-16T05:55:36.703Z,3.50
2018-07-16T05:57:39.823Z,3.57
2018-07-16T05:59:42.904Z,2.80
2018-07-16T06:01:46.013Z,2.60
2018-07-16T06:03:49.208Z,2.70
2018-07-16T06:05:52.297Z,3.03
2018-07-16T06:07:55.399Z,2.73
2018-07-16T06:09:58.272Z,2.57
2018-07-16T06:12:01.428Z,2.40
2018-07-16T06:14:04.567Z,2.50
2018-07-16T06:16:07.682Z,3.07
2018-07-16T06:18:10.810Z,2.60
2018-07-16T06:20:13.911Z,2.20
2018-07-16T06:22:17.052Z,1.90
2018-07-16T06:24:20.136Z,2.00
2018-07-16T06:26:23.240Z,2.27
2018-07-16T06:28:26.364Z,2.17
2018-07-16T06:30:29.278Z,1.87
2018-07-16T06:32:32.473Z,2.07
2018-07-16T06:34:35.536Z,1.60
2018-07-16T06:36:38.648Z,1.57
2018-07-16T06:38:41.739Z,1.63
2018-07-16T06:40:45.107Z,1.63
2018-07-16T06:42:47.927Z,1.43
2018-07-16T06:44:51.029Z,1.80
2018-07-16T06:46:53.947Z,1.47
2018-07-16T06:48:57.073Z,1.80
2018-07-16T06:51:00.175Z,1.53
2018-07-16T06:53:03.336Z,1.40
2018-07-16T06:55:07.094Z,1.37
2018-07-16T06:57:10.244Z,1.47
2018-07-16T06:59:13.147Z,1.30
2018-07-16T07:01:16.291Z,1.27
2018-07-16T07:03:19.387Z,1.67
2018-07-16T07:05:22.524Z,3.13
2018-07-16T07:07:26.292Z,1.73
2018-07-16T07:09:29.411Z,2.00
2018-07-16T07:11:32.520Z,2.40
2018-07-16T07:13:35.615Z,2.33
2018-07-16T07:15:38.753Z,2.10
2018-07-16T07:17:41.871Z,2.33
2018-07-16T07:19:44.993Z,1.93
2018-07-16T07:21:48.118Z,1.67
2018-07-16T07:23:51.228Z,2.57
2018-07-16T07:25:54.354Z,1.90
2018-07-16T07:27:57.738Z,2.20
2018-07-16T07:30:00.863Z,2.40
2018-07-16T07:32:04.084Z,2.00
2018-07-16T07:34:07.188Z,1.87
2018-07-16T07:36:10.326Z,2.10
2018-07-16T07:38:13.424Z,1.97
2018-07-16T07:40:16.531Z,1.47
2018-07-16T07:42:19.668Z,1.90
2018-07-16T07:44:22.773Z,2.07
2018-07-16T07:46:25.884Z,1.63
2018-07-16T07:48:29.541Z,1.60
2018-07-16T07:50:32.675Z,1.80
2018-07-16T07:52:35.782Z,1.97
2018-07-16T07:54:39.005Z,1.80
2018-07-16T07:56:42.862Z,1.80
2018-07-16T07:58:45.984Z,2.00
2018-07-16T08:00:49.100Z,1.47
2018-07-16T08:02:52.192Z,1.97
2018-07-16T08:04:55.295Z,2.07
2018-07-16T08:07:03.828Z,1.30
2018-07-16T08:09:07.115Z,1.40
2018-07-16T08:11:10.015Z,1.57
2018-07-16T08:13:13.099Z,1.53
2018-07-16T08:15:16.193Z,2.00
2018-07-16T08:17:19.308Z,2.00
2018-07-16T08:19:22.395Z,1.60
2018-07-16T08:21:25.522Z,1.77
2018-07-16T08:23:28.627Z,1.40
2018-07-16T08:25:31.720Z,1.40
2018-07-16T08:27:34.822Z,1.70
2018-07-16T08:29:37.916Z,1.50
2018-07-16T08:31:41.066Z,2.27
2018-07-16T08:33:44.341Z,1.53
2018-07-16T08:35:47.306Z,1.73
2018-07-16T08:37:50.404Z,1.77
2018-07-16T08:39:53.664Z,1.90
2018-07-16T08:41:56.783Z,1.80
2018-07-16T08:43:59.731Z,1.47
2018-07-16T08:46:02.831Z,1.93
2018-07-16T08:48:05.951Z,2.33
2018-07-16T08:50:09.080Z,2.07
2018-07-16T08:52:12.292Z,1.53
2018-07-16T08:54:15.367Z,1.90
2018-07-16T08:56:18.476Z,1.37
2018-07-16T08:58:21.437Z,1.77
2018-07-16T09:00:24.524Z,2.33
2018-07-16T09:02:27.636Z,1.27
2018-07-16T09:04:30.729Z,1.27
2018-07-16T09:06:33.821Z,1.70
2018-07-16T09:08:36.944Z,2.00
2018-07-16T09:10:40.028Z,1.30
2018-07-16T09:12:43.173Z,1.77
2018-07-16T09:14:46.275Z,1.40
2018-07-16T09:16:49.440Z,1.67
2018-07-16T09:18:52.479Z,2.13
2018-07-16T09:20:57.117Z,1.47
2018-07-16T09:23:00.211Z,1.27
2018-07-16T09:25:03.125Z,1.17
2018-07-16T09:27:06.808Z,1.30
2018-07-16T09:29:09.926Z,1.50
2018-07-16T09:31:13.048Z,1.43
2018-07-16T09:33:16.164Z,1.20
2018-07-16T09:35:19.265Z,1.60
2018-07-16T09:37:22.525Z,1.40
2018-07-16T09:39:25.493Z,1.57
2018-07-16T09:41:28.593Z,1.40
2018-07-16T09:43:31.528Z,1.40
2018-07-16T09:45:34.619Z,1.20
2018-07-16T09:47:37.603Z,1.27
2018-07-16T09:49:40.895Z,1.67
2018-07-16T09:51:43.979Z,1.57
2018-07-16T09:53:47.084Z,1.50
2018-07-16T09:55:50.200Z,1.80
2018-07-16T09:57:53.300Z,1.50
2018-07-16T09:59:56.402Z,1.47
2018-07-16T10:02:05.147Z,1.73
2018-07-16T10:04:08.269Z,1.70
2018-07-16T10:06:11.375Z,2.17
2018-07-16T10:08:14.535Z,1.40
2018-07-16T10:10:17.886Z,1.20
2018-07-16T10:12:21.064Z,1.60
2018-07-16T10:14:24.167Z,1.40
2018-07-16T10:16:27.280Z,1.17
2018-07-16T10:18:30.215Z,1.43
2018-07-16T10:20:33.386Z,1.07
2018-07-16T10:22:37.427Z,1.30
2018-07-16T10:24:40.568Z,1.70
2018-07-16T10:26:43.679Z,1.50
2018-07-16T10:28:46.775Z,1.10
2018-07-16T10:30:49.876Z,1.50
2018-07-16T10:32:53.016Z,1.53
2018-07-16T10:34:56.455Z,1.83
2018-07-16T10:36:59.547Z,1.47
2018-07-16T10:39:02.654Z,1.77
2018-07-16T10:41:05.856Z,1.40
2018-07-16T10:43:08.944Z,1.80
2018-07-16T10:45:12.150Z,1.50
2018-07-16T10:47:15.233Z,1.60
2018-07-16T10:49:18.331Z,1.80
2018-07-16T10:51:21.432Z,1.27
2018-07-16T10:53:24.511Z,1.30
2018-07-16T10:55:27.605Z,1.53
2018-07-16T10:57:30.700Z,1.27
2018-07-16T10:59:33.794Z,1.20
2018-07-16T11:01:36.900Z,1.63
2018-07-16T11:03:40.008Z,1.10
2018-07-16T11:05:43.388Z,1.13
2018-07-16T11:07:46.507Z,1.10
2018-07-16T11:09:49.636Z,1.40
2018-07-16T11:11:52.730Z,0.80
2018-07-16T11:13:55.823Z,1.10
2018-07-16T11:15:58.915Z,1.40
2018-07-16T11:18:02.119Z,1.17
2018-07-16T11:20:05.225Z,1.20
2018-07-16T11:22:08.719Z,1.50
2018-07-16T11:24:11.823Z,1.10
2018-07-16T11:26:14.919Z,1.10
2018-07-16T11:28:18.016Z,1.30
2018-07-16T11:30:21.108Z,1.20
2018-07-16T11:32:24.226Z,1.50
2018-07-16T11:34:27.309Z,1.13
2018-07-16T11:36:30.427Z,1.13
2018-07-16T11:38:33.523Z,1.20
2018-07-16T11:40:36.390Z,1.63
2018-07-16T11:42:39.504Z,1.33
2018-07-16T11:44:42.600Z,1.30
2018-07-16T11:46:45.702Z,1.13
2018-07-16T11:48:48.792Z,1.40
2018-07-16T11:50:51.879Z,1.33
2018-07-16T11:52:54.980Z,1.40
2018-07-16T11:54:58.075Z,1.10
2018-07-16T11:57:01.199Z,1.00
2018-07-16T11:59:04.440Z,1.13
2018-07-16T12:01:07.479Z,1.30
2018-07-16T12:03:10.572Z,1.00
2018-07-16T12:05:20.848Z,1.10
2018-07-16T12:07:23.972Z,1.13
2018-07-16T12:09:27.067Z,0.90
2018-07-16T12:11:30.016Z,0.90
2018-07-16T12:13:33.124Z,1.07
2018-07-16T12:15:36.389Z,1.07
2018-07-16T12:17:39.507Z,1.00
2018-07-16T12:19:42.603Z,1.13
2018-07-16T12:21:45.708Z,1.20
2018-07-16T12:23:48.811Z,1.50
2018-07-16T12:25:51.940Z,1.27
2018-07-16T12:27:55.034Z,1.10
2018-07-16T12:29:58.156Z,1.63
2018-07-16T12:32:01.269Z,1.30
2018-07-16T12:34:04.371Z,1.03
2018-07-16T12:36:07.483Z,1.00
2018-07-16T12:38:10.591Z,1.63
2018-07-16T12:40:13.697Z,1.47
2018-07-16T12:42:17.436Z,1.10
2018-07-16T12:44:20.532Z,1.30
2018-07-16T12:46:23.399Z,1.10
2018-07-16T12:48:26.512Z,1.27
2018-07-16T12:50:29.614Z,1.40
2018-07-16T12:52:32.819Z,1.27
2018-07-16T12:54:35.919Z,1.60
2018-07-16T12:56:39.036Z,2.40
2018-07-16T12:58:41.931Z,1.73
2018-07-16T13:00:44.829Z,1.20
2018-07-16T13:02:48.563Z,1.40
2018-07-16T13:04:51.671Z,1.40
2018-07-16T13:06:54.763Z,1.13
2018-07-16T13:08:57.889Z,1.33
2018-07-16T13:11:00.975Z,1.37
2018-07-16T13:13:04.078Z,1.37
2018-07-16T13:15:07.194Z,1.20
2018-07-16T13:17:10.300Z,1.40
2018-07-16T13:19:13.355Z,1.10
2018-07-16T13:21:16.467Z,1.10
2018-07-16T13:23:19.552Z,2.03
2018-07-16T13:25:22.680Z,1.40
2018-07-16T13:27:25.775Z,1.10
2018-07-16T13:29:29.096Z,1.10
2018-07-16T13:31:32.200Z,1.10
2018-07-16T13:33:35.396Z,1.30
2018-07-16T13:35:38.322Z,1.57
2018-07-16T13:37:41.452Z,1.30
2018-07-16T13:39:44.560Z,1.00
2018-07-16T13:41:47.668Z,1.20
2018-07-16T13:43:50.755Z,1.20
2018-07-16T13:45:54.056Z,1.30
2018-07-16T13:47:57.160Z,1.33
2018-07-16T13:50:00.296Z,1.67
2018-07-16T13:52:03.428Z,1.30
2018-07-16T13:54:06.731Z,1.20
2018-07-16T13:56:09.840Z,1.10
2018-07-16T13:58:12.944Z,1.20
2018-07-16T14:00:16.029Z,1.20
2018-07-16T14:02:19.145Z,0.90
2018-07-16T14:04:22.238Z,1.30
2018-07-16T14:06:25.335Z,1.47
2018-07-16T14:08:28.468Z,0.90
2018-07-16T14:10:31.571Z,1.00
2018-07-16T14:12:34.676Z,1.00
2018-07-16T14:14:37.812Z,1.03
2018-07-16T14:16:40.908Z,1.57
2018-07-16T14:18:44.018Z,1.63
2018-07-16T14:20:47.121Z,1.07
2018-07-16T14:22:50.219Z,1.00
2018-07-16T14:24:53.308Z,0.90
2018-07-16T14:26:56.392Z,1.20
2018-07-16T14:28:59.479Z,1.07
2018-07-16T14:31:02.583Z,1.07
2018-07-16T14:33:05.676Z,1.20
2018-07-16T14:35:08.768Z,1.20
2018-07-16T14:37:11.880Z,1.30
2018-07-16T14:39:14.991Z,1.20
2018-07-16T14:41:18.059Z,1.33
2018-07-16T14:43:21.164Z,1.30
2018-07-16T14:45:24.247Z,1.07
2018-07-16T14:47:27.665Z,1.23
2018-07-16T14:49:30.730Z,1.20
2018-07-16T14:51:33.812Z,1.63
2018-07-16T14:53:36.938Z,1.10
2018-07-16T14:55:40.028Z,1.10
2018-07-16T14:57:43.153Z,1.40
2018-07-16T14:59:46.248Z,1.40
2018-07-16T15:01:49.351Z,0.90
2018-07-16T15:03:52.980Z,1.40
2018-07-16T15:05:56.075Z,1.00
2018-07-16T15:07:59.167Z,1.53
2018-07-16T15:10:02.344Z,1.10
2018-07-16T15:12:05.459Z,0.87
2018-07-16T15:14:08.655Z,0.90
2018-07-16T15:16:11.750Z,0.87
2018-07-16T15:18:14.843Z,1.10
2018-07-16T15:20:18.703Z,1.00
2018-07-16T15:22:21.732Z,1.10
2018-07-16T15:24:24.823Z,1.20
2018-07-16T15:26:27.920Z,1.10
2018-07-16T15:28:31.023Z,1.00
2018-07-16T15:30:34.111Z,0.80
2018-07-16T15:32:37.196Z,1.10
2018-07-16T15:34:40.959Z,1.20
2018-07-16T15:36:44.035Z,1.00
2018-07-16T15:38:47.143Z,1.00
2018-07-16T15:40:50.262Z,0.90
2018-07-16T15:42:54.119Z,1.20
2018-07-16T15:44:57.222Z,1.20
2018-07-16T15:47:00.317Z,2.90
2018-07-16T15:49:03.554Z,1.80
2018-07-16T15:51:06.827Z,1.60
2018-07-16T15:53:09.948Z,1.03
2018-07-16T15:55:13.056Z,1.10
2018-07-16T15:57:16.253Z,1.00
2018-07-16T15:59:19.457Z,1.10
2018-07-16T16:01:22.544Z,0.90
2018-07-16T16:03:25.648Z,0.90
2018-07-16T16:05:29.734Z,1.10
2018-07-16T16:07:33.250Z,1.40
2018-07-16T16:09:37.684Z,1.10
2018-07-16T16:11:40.801Z,2.00
2018-07-16T16:13:43.915Z,1.20
2018-07-16T16:15:47.024Z,1.40
2018-07-16T16:17:50.139Z,1.27
2018-07-16T16:19:53.837Z,1.70
2018-07-16T16:21:56.915Z,1.30
2018-07-16T16:24:00.028Z,0.90
2018-07-16T16:26:03.387Z,1.00
2018-07-16T16:28:06.504Z,1.10
2018-07-16T16:30:09.618Z,1.20
2018-07-16T16:32:12.737Z,1.53
2018-07-16T16:34:15.913Z,1.10
2018-07-16T16:36:19.029Z,1.30
2018-07-16T16:38:22.143Z,1.27
2018-07-16T16:40:25.256Z,1.27
2018-07-16T16:42:28.352Z,1.13
2018-07-16T16:44:32.099Z,1.13
2018-07-16T16:46:35.194Z,1.10
2018-07-16T16:48:39.275Z,1.30
2018-07-16T16:50:42.375Z,1.50
2018-07-16T16:52:45.527Z,1.23
2018-07-16T16:54:48.599Z,1.10
2018-07-16T16:56:51.711Z,1.33
2018-07-16T16:58:54.817Z,1.37
2018-07-16T17:00:57.899Z,1.17
2018-07-16T17:03:00.992Z,1.50
2018-07-16T17:05:04.048Z,1.37
2018-07-16T17:07:07.146Z,1.30
2018-07-16T17:09:10.231Z,3.80
2018-07-16T17:11:13.340Z,1.87
2018-07-16T17:13:16.428Z,1.03
2018-07-16T17:15:19.505Z,4.43
2018-07-16T17:17:22.596Z,3.40
2018-07-16T17:19:25.704Z,27.57
2018-07-16T17:21:28.816Z,13.03
2018-07-16T17:23:31.952Z,1.97
2018-07-16T17:25:34.866Z,1.57
2018-07-16T17:27:38.660Z,1.10
2018-07-16T17:29:41.760Z,1.20
2018-07-16T17:31:44.844Z,1.50
2018-07-16T17:33:48.460Z,1.33
2018-07-16T17:35:51.560Z,1.53
2018-07-16T17:37:54.659Z,1.63
2018-07-16T17:39:58.266Z,1.30
2018-07-16T17:42:01.415Z,1.20
2018-07-16T17:44:04.524Z,1.40
2018-07-16T17:46:07.618Z,1.20
2018-07-16T17:48:10.707Z,1.00
2018-07-16T17:50:13.812Z,1.40
2018-07-16T17:52:16.895Z,1.40
2018-07-16T17:54:19.992Z,0.90
2018-07-16T17:56:23.092Z,1.30
2018-07-16T17:58:26.228Z,1.43
2018-07-16T18:00:29.343Z,1.50
2018-07-16T18:02:32.467Z,1.40
2018-07-16T18:04:35.580Z,1.33
2018-07-16T18:06:38.475Z,1.23
2018-07-16T18:08:41.611Z,1.50
2018-07-16T18:10:44.723Z,1.10
2018-07-16T18:12:47.839Z,1.43
2018-07-16T18:14:51.147Z,1.30
2018-07-16T18:16:54.126Z,1.43
2018-07-16T18:18:57.123Z,1.30
2018-07-16T18:21:00.291Z,1.40
2018-07-16T18:23:03.367Z,1.43
2018-07-16T18:25:06.473Z,1.23
2018-07-16T18:27:09.583Z,1.30
2018-07-16T18:29:12.691Z,1.60
2018-07-16T18:31:15.571Z,1.27
2018-07-16T18:33:18.451Z,1.27
2018-07-16T18:35:21.576Z,1.60
2018-07-16T18:37:24.679Z,1.20
2018-07-16T18:39:27.819Z,1.70
2018-07-16T18:41:30.919Z,1.10
2018-07-16T18:43:34.053Z,1.53
2018-07-16T18:45:37.165Z,1.50
2018-07-16T18:47:40.087Z,1.33
2018-07-16T18:49:43.248Z,1.10
2018-07-16T18:51:46.363Z,1.50
2018-07-16T18:53:49.355Z,1.50
2018-07-16T18:55:52.296Z,1.50
2018-07-16T18:57:55.411Z,1.70
2018-07-16T18:59:58.513Z,2.00
2018-07-16T19:02:01.623Z,1.80
2018-07-16T19:04:04.727Z,1.93
2018-07-16T19:06:07.851Z,1.93
2018-07-16T19:08:10.990Z,1.97
2018-07-16T19:10:14.096Z,1.77
2018-07-16T19:12:17.203Z,2.20
2018-07-16T19:14:20.314Z,1.90
2018-07-16T19:16:24.263Z,2.17
2018-07-16T19:18:27.349Z,1.77
2018-07-16T19:20:30.487Z,2.40
2018-07-16T19:22:33.571Z,1.60
2018-07-16T19:24:36.693Z,2.00
2018-07-16T19:26:39.790Z,2.00
2018-07-16T19:28:42.891Z,2.20
2018-07-16T19:30:45.996Z,2.17
2018-07-16T19:32:49.098Z,2.50
2018-07-16T19:34:52.216Z,2.47
2018-07-16T19:36:55.330Z,2.20
2018-07-16T19:38:58.544Z,2.90
2018-07-16T19:41:01.739Z,1.90
2018-07-16T19:43:04.860Z,2.37
2018-07-16T19:45:07.968Z,1.87
2018-07-16T19:47:11.666Z,2.40
2018-07-16T19:49:14.742Z,2.60
2018-07-16T19:51:17.668Z,2.63
2018-07-16T19:53:20.839Z,1.90
2018-07-16T19:55:24.140Z,2.00
2018-07-16T19:57:27.301Z,2.80
2018-07-16T19:59:30.396Z,2.50
2018-07-16T20:01:35.355Z,2.50
2018-07-16T20:03:38.496Z,2.60
2018-07-16T20:05:41.680Z,2.50
2018-07-16T20:07:44.799Z,2.50
2018-07-16T20:09:48.821Z,2.87
2018-07-16T20:11:51.940Z,2.20
2018-07-16T20:13:54.817Z,2.63
2018-07-16T20:15:57.900Z,2.57
2018-07-16T20:18:01.005Z,2.73
2018-07-16T20:20:07.977Z,2.57
2018-07-16T20:22:11.096Z,1.87
2018-07-16T20:24:14.184Z,2.47
2018-07-16T20:26:17.312Z,2.67
2018-07-16T20:28:20.408Z,3.20
2018-07-16T20:30:23.544Z,2.87
2018-07-16T20:32:26.677Z,2.77
2018-07-16T20:34:29.611Z,2.50
2018-07-16T20:36:32.700Z,2.13
2018-07-16T20:38:35.829Z,2.63
2018-07-16T20:40:38.919Z,2.77
2018-07-16T20:42:42.579Z,3.03
2018-07-16T20:44:45.713Z,3.00
2018-07-16T20:46:48.849Z,2.87
2018-07-16T20:48:51.996Z,3.00
2018-07-16T20:50:55.047Z,2.90
2018-07-16T20:52:58.597Z,2.93
2018-07-16T20:55:01.721Z,2.80
2018-07-16T20:57:04.927Z,2.60
2018-07-16T20:59:07.827Z,2.80
2018-07-16T21:01:10.903Z,2.70
2018-07-16T21:03:13.988Z,3.90
2018-07-16T21:05:17.098Z,3.00
2018-07-16T21:07:20.200Z,3.60
2018-07-16T21:09:23.300Z,2.33
2018-07-16T21:11:26.403Z,3.43
2018-07-16T21:13:29.656Z,2.47
2018-07-16T21:15:32.748Z,2.77
2018-07-16T21:17:35.845Z,2.80
2018-07-16T21:19:38.947Z,3.27
2018-07-16T21:21:42.081Z,3.10
2018-07-16T21:23:45.264Z,3.37
2018-07-16T21:25:48.372Z,3.43
2018-07-16T21:27:51.476Z,4.00
2018-07-16T21:29:54.572Z,3.20
2018-07-16T21:31:57.707Z,3.10
2018-07-16T21:34:00.903Z,4.10
2018-07-16T21:36:04.115Z,3.30
2018-07-16T21:38:07.215Z,3.33
2018-07-16T21:40:10.369Z,3.97
2018-07-16T21:42:13.444Z,3.67
2018-07-16T21:44:16.560Z,3.00
2018-07-16T21:46:19.684Z,3.47
2018-07-16T21:48:22.779Z,3.60
2018-07-16T21:50:25.872Z,3.43
2018-07-16T21:52:28.979Z,3.50
2018-07-16T21:54:32.065Z,3.27
2018-07-16T21:56:35.172Z,3.60
2018-07-16T21:58:38.295Z,3.90
2018-07-16T22:00:41.436Z,3.67
2018-07-16T22:02:44.504Z,4.07
2018-07-16T22:04:47.608Z,4.00
2018-07-16T22:06:50.736Z,3.87
2018-07-16T22:08:53.876Z,3.50
2018-07-16T22:10:57.005Z,4.20
2018-07-16T22:13:00.107Z,3.70
2018-07-16T22:15:03.216Z,4.00
2018-07-16T22:17:06.353Z,3.40
2018-07-16T22:19:09.462Z,3.23
2018-07-16T22:21:12.588Z,3.40
2018-07-16T22:23:15.699Z,3.60
2018-07-16T22:25:18.888Z,4.47
2018-07-16T22:27:21.915Z,3.90
2018-07-16T22:29:25.095Z,3.97
2018-07-16T22:31:28.200Z,4.47
2018-07-16T22:33:31.322Z,3.90
2018-07-16T22:35:34.423Z,3.80
2018-07-16T22:37:37.557Z,3.17
2018-07-16T22:39:40.672Z,3.90
2018-07-16T22:41:43.932Z,4.10
2018-07-16T22:43:47.051Z,4.37
2018-07-16T22:45:50.160Z,3.73
2018-07-16T22:47:53.279Z,3.43
2018-07-16T22:49:56.419Z,4.90
2018-07-16T22:51:59.532Z,3.37
2018-07-16T22:54:02.636Z,3.80
2018-07-16T22:56:05.775Z,4.00
2018-07-16T22:58:09.011Z,3.63
2018-07-16T23:00:12.133Z,3.87
2018-07-16T23:02:15.268Z,4.33
2018-07-16T23:04:18.368Z,4.17
2018-07-16T23:06:21.480Z,4.70
2018-07-16T23:08:24.592Z,3.90
2018-07-16T23:10:27.688Z,4.17
2018-07-16T23:12:30.823Z,3.27
2018-07-16T23:14:33.929Z,4.43
2018-07-16T23:16:37.036Z,4.23
2018-07-16T23:18:40.195Z,5.17
2018-07-16T23:20:43.315Z,4.00
2018-07-16T23:22:56.446Z,3.93
2018-07-16T23:24:59.578Z,4.10
2018-07-16T23:27:02.719Z,3.20
2018-07-16T23:29:05.874Z,4.17
2018-07-16T23:31:08.940Z,4.80
2018-07-16T23:33:12.068Z,4.60
2018-07-16T23:35:16.128Z,5.40
2018-07-16T23:37:19.237Z,4.13
2018-07-16T23:39:22.530Z,3.67
2018-07-16T23:41:25.637Z,4.30
2018-07-16T23:43:28.754Z,4.50
2018-07-16T23:45:31.839Z,4.40
2018-07-16T23:47:35.021Z,5.00
2018-07-16T23:49:38.131Z,4.53
2018-07-16T23:51:41.256Z,5.93
2018-07-16T23:53:44.359Z,4.27
2018-07-16T23:55:47.522Z,5.00
2018-07-16T23:57:50.548Z,4.97
2018-07-16T23:59:53.681Z,4.87
