createdAt,value
2022-08-22T00:01:31.493Z,35.90
2022-08-22T00:02:45.442Z,30.55
2022-08-22T00:02:53.437Z,30.58
2022-08-22T00:03:01.119Z,35.08
2022-08-22T00:03:03.387Z,33.62
2022-08-22T00:03:08.826Z,35.64
2022-08-22T00:03:09.862Z,36.20
2022-08-22T00:04:19.507Z,36.37
2022-08-22T00:07:00.948Z,36.64
2022-08-22T00:10:06.639Z,36.49
2022-08-22T00:12:44.694Z,36.60
2022-08-22T00:15:42.123Z,36.47
2022-08-22T00:18:36.490Z,35.41
2022-08-22T00:21:12.555Z,36.20
2022-08-22T00:23:44.116Z,36.67
2022-08-22T00:26:43.321Z,36.63
2022-08-22T00:29:17.815Z,36.29
2022-08-22T00:32:01.832Z,36.27
2022-08-22T00:35:17.874Z,37.13
2022-08-22T00:38:00.304Z,36.42
2022-08-22T00:40:30.478Z,36.58
2022-08-22T00:43:07.448Z,36.85
2022-08-22T00:45:46.505Z,36.32
2022-08-22T00:48:32.039Z,36.54
2022-08-22T00:51:03.267Z,36.78
2022-08-22T00:53:54.895Z,37.35
2022-08-22T00:56:51.045Z,36.44
2022-08-22T00:59:52.285Z,36.95
2022-08-22T01:02:28.003Z,36.86
2022-08-22T01:05:17.300Z,37.46
2022-08-22T01:07:59.533Z,37.73
2022-08-22T01:10:48.093Z,39.05
2022-08-22T01:13:31.026Z,39.92
2022-08-22T01:16:18.134Z,40.20
2022-08-22T01:19:10.123Z,40.67
2022-08-22T01:21:55.938Z,41.24
2022-08-22T01:25:21.469Z,41.95
2022-08-22T01:28:05.573Z,43.53
2022-08-22T01:30:53.227Z,43.03
2022-08-22T01:34:01.007Z,44.39
2022-08-22T01:36:31.017Z,44.78
2022-08-22T01:39:03.915Z,44.53
2022-08-22T01:42:03.339Z,43.36
2022-08-22T01:44:37.825Z,44.93
2022-08-22T01:47:12.763Z,43.83
2022-08-22T01:50:03.139Z,43.67
2022-08-22T01:52:47.947Z,43.10
2022-08-22T01:55:32.146Z,41.74
2022-08-22T01:58:17.137Z,42.71
2022-08-22T02:01:13.785Z,43.22
2022-08-22T02:04:30.345Z,42.75
2022-08-22T02:07:11.735Z,43.22
2022-08-22T02:09:52.373Z,42.04
2022-08-22T02:13:05.207Z,42.39
2022-08-22T02:16:18.889Z,41.64
2022-08-22T02:19:05.304Z,41.71
2022-08-22T02:21:44.252Z,41.34
2022-08-22T02:24:45.141Z,42.19
2022-08-22T02:27:37.265Z,41.59
2022-08-22T02:30:07.277Z,41.88
2022-08-22T02:32:40.313Z,41.70
2022-08-22T02:35:14.348Z,41.88
2022-08-22T02:38:00.270Z,41.67
2022-08-22T02:40:35.237Z,41.81
2022-08-22T02:43:13.579Z,41.94
2022-08-22T02:45:54.188Z,41.98
2022-08-22T02:48:32.664Z,42.38
2022-08-22T02:51:10.872Z,41.89
2022-08-22T02:54:09.201Z,41.85
2022-08-22T02:57:01.118Z,42.31
2022-08-22T02:59:56.988Z,42.09
2022-08-22T03:02:40.120Z,42.25
2022-08-22T03:05:26.461Z,42.57
2022-08-22T03:08:01.809Z,42.05
2022-08-22T03:10:46.472Z,42.39
2022-08-22T03:13:24.099Z,42.18
2022-08-22T03:16:04.775Z,42.13
2022-08-22T03:19:14.949Z,41.72
2022-08-22T03:21:58.518Z,41.62
2022-08-22T03:24:50.386Z,41.54
2022-08-22T03:27:47.180Z,41.90
2022-08-22T03:30:42.463Z,41.57
2022-08-22T03:33:24.898Z,41.64
2022-08-22T03:36:18.063Z,41.45
2022-08-22T03:39:16.714Z,42.09
2022-08-22T03:41:53.904Z,41.76
2022-08-22T03:44:45.532Z,41.96
2022-08-22T03:47:28.557Z,41.63
2022-08-22T03:50:14.942Z,41.98
2022-08-22T03:53:18.459Z,42.20
2022-08-22T03:56:05.268Z,41.98
2022-08-22T03:59:00.093Z,42.51
2022-08-22T04:01:45.041Z,41.70
2022-08-22T04:04:32.187Z,41.95
2022-08-22T04:07:36.770Z,41.60
2022-08-22T04:10:44.883Z,41.71
2022-08-22T04:13:56.358Z,41.90
2022-08-22T04:16:38.323Z,41.49
2022-08-22T04:19:35.134Z,41.41
2022-08-22T04:22:35.678Z,41.26
2022-08-22T04:25:17.052Z,41.52
2022-08-22T04:27:55.980Z,41.58
2022-08-22T04:30:46.851Z,41.63
2022-08-22T04:33:21.194Z,41.89
2022-08-22T04:36:13.765Z,41.90
2022-08-22T04:38:51.835Z,42.36
2022-08-22T04:41:26.002Z,42.96
2022-08-22T04:44:17.435Z,42.69
2022-08-22T04:46:57.630Z,42.48
2022-08-22T04:49:56.975Z,43.00
2022-08-22T04:52:52.354Z,42.94
2022-08-22T04:55:46.837Z,41.65
2022-08-22T04:58:32.430Z,41.96
2022-08-22T05:01:25.779Z,41.63
2022-08-22T05:04:01.447Z,41.55
2022-08-22T05:06:34.450Z,41.52
2022-08-22T05:09:08.003Z,41.00
2022-08-22T05:11:36.956Z,40.38
2022-08-22T05:14:13.781Z,40.38
2022-08-22T05:16:44.064Z,39.82
2022-08-22T05:19:27.078Z,39.03
2022-08-22T05:21:57.641Z,39.06
2022-08-22T05:24:48.606Z,39.04
2022-08-22T05:27:26.337Z,39.19
2022-08-22T05:30:13.603Z,39.35
2022-08-22T05:33:11.023Z,39.10
2022-08-22T05:35:44.953Z,38.85
2022-08-22T05:38:20.484Z,38.44
2022-08-22T05:40:54.388Z,37.96
2022-08-22T05:43:25.531Z,37.43
2022-08-22T05:45:58.161Z,37.12
2022-08-22T05:48:39.042Z,37.66
2022-08-22T05:51:21.589Z,37.02
2022-08-22T05:53:56.484Z,36.48
2022-08-22T05:56:34.460Z,37.01
2022-08-22T05:59:23.313Z,37.07
2022-08-22T06:01:59.504Z,36.70
2022-08-22T06:04:39.174Z,36.36
2022-08-22T06:07:22.054Z,37.02
2022-08-22T06:09:49.016Z,36.79
2022-08-22T06:12:27.829Z,37.01
2022-08-22T06:15:12.073Z,36.98
2022-08-22T06:17:47.388Z,37.04
2022-08-22T06:20:28.677Z,37.31
2022-08-22T06:23:02.497Z,37.11
2022-08-22T06:25:35.646Z,37.08
2022-08-22T06:28:13.860Z,36.73
2022-08-22T06:30:45.651Z,36.98
2022-08-22T06:33:19.365Z,37.02
2022-08-22T06:36:11.234Z,36.81
2022-08-22T06:39:32.266Z,37.66
2022-08-22T06:42:38.377Z,38.29
2022-08-22T06:45:16.997Z,37.99
2022-08-22T06:47:53.549Z,37.82
2022-08-22T06:50:34.704Z,38.62
2022-08-22T06:53:07.642Z,39.13
2022-08-22T06:55:38.567Z,38.57
2022-08-22T06:58:12.351Z,37.83
2022-08-22T07:00:42.725Z,37.22
2022-08-22T07:03:30.272Z,34.89
2022-08-22T07:05:57.951Z,33.13
2022-08-22T07:08:27.116Z,29.88
2022-08-22T07:11:17.652Z,28.82
2022-08-22T07:13:53.921Z,26.94
2022-08-22T07:16:30.122Z,27.74
2022-08-22T07:18:58.845Z,27.24
2022-08-22T07:21:36.200Z,25.78
2022-08-22T07:24:03.979Z,24.81
2022-08-22T07:26:49.114Z,25.02
2022-08-22T07:29:34.473Z,24.27
2022-08-22T07:32:19.026Z,24.01
2022-08-22T07:35:10.574Z,24.52
2022-08-22T07:38:00.114Z,23.78
2022-08-22T07:40:32.813Z,22.82
2022-08-22T07:43:31.035Z,22.82
2022-08-22T07:45:59.904Z,22.25
2022-08-22T07:48:59.269Z,21.80
2022-08-22T07:51:46.911Z,20.91
2022-08-22T07:54:21.769Z,20.87
2022-08-22T07:57:07.331Z,20.72
2022-08-22T07:59:39.330Z,20.85
2022-08-22T08:02:11.717Z,20.31
2022-08-22T08:04:41.277Z,21.05
2022-08-22T08:07:11.559Z,20.51
2022-08-22T08:09:46.832Z,20.37
2022-08-22T08:12:15.955Z,19.99
2022-08-22T08:14:50.249Z,19.09
2022-08-22T08:17:23.745Z,18.50
2022-08-22T08:19:52.042Z,18.21
2022-08-22T08:22:25.879Z,17.93
2022-08-22T08:24:56.490Z,17.41
2022-08-22T08:28:00.791Z,17.30
2022-08-22T08:30:46.971Z,16.32
2022-08-22T08:33:26.144Z,16.35
2022-08-22T08:36:06.850Z,16.89
2022-08-22T08:39:02.005Z,16.38
2022-08-22T08:41:50.085Z,15.91
2022-08-22T08:44:48.725Z,16.43
2022-08-22T08:47:33.036Z,16.11
2022-08-22T08:50:17.694Z,16.04
2022-08-22T08:53:06.450Z,16.42
2022-08-22T08:56:02.995Z,16.93
2022-08-22T08:58:48.802Z,17.23
2022-08-22T09:01:27.500Z,19.95
2022-08-22T09:04:32.463Z,20.16
2022-08-22T09:07:08.748Z,20.43
2022-08-22T09:09:35.816Z,20.60
2022-08-22T09:12:30.279Z,21.17
2022-08-22T09:15:37.372Z,21.04
2022-08-22T09:18:32.081Z,21.27
2022-08-22T09:21:30.663Z,21.93
2022-08-22T09:24:09.835Z,21.93
2022-08-22T09:26:52.801Z,22.86
2022-08-22T09:29:51.691Z,22.45
2022-08-22T09:32:42.386Z,23.35
2022-08-22T09:35:23.101Z,21.31
2022-08-22T09:37:53.578Z,21.10
2022-08-22T09:40:37.656Z,20.08
2022-08-22T09:43:14.318Z,19.49
2022-08-22T09:45:51.405Z,19.64
2022-08-22T09:48:40.108Z,19.40
2022-08-22T09:51:31.482Z,19.89
2022-08-22T09:54:31.557Z,18.98
2022-08-22T09:57:02.424Z,19.17
2022-08-22T09:59:42.830Z,18.36
2022-08-22T10:02:28.623Z,17.75
2022-08-22T10:05:40.402Z,17.43
2022-08-22T10:08:33.687Z,16.74
2022-08-22T10:11:28.839Z,16.41
2022-08-22T10:14:01.907Z,17.42
2022-08-22T10:17:00.077Z,16.69
2022-08-22T10:19:33.161Z,16.39
2022-08-22T10:22:19.183Z,17.55
2022-08-22T10:25:07.749Z,17.51
2022-08-22T10:27:40.486Z,17.66
2022-08-22T10:30:16.798Z,17.37
2022-08-22T10:32:47.583Z,17.57
2022-08-22T10:35:17.730Z,17.05
2022-08-22T10:37:51.890Z,18.31
2022-08-22T10:40:29.228Z,17.23
2022-08-22T10:43:02.486Z,17.33
2022-08-22T10:45:36.802Z,15.78
2022-08-22T10:48:47.267Z,16.31
2022-08-22T10:51:20.366Z,16.58
2022-08-22T10:54:14.939Z,16.96
2022-08-22T10:56:56.109Z,16.63
2022-08-22T11:00:00.968Z,16.26
2022-08-22T11:02:35.811Z,16.72
2022-08-22T11:05:45.122Z,17.42
2022-08-22T11:08:17.256Z,18.13
2022-08-22T11:11:19.818Z,18.09
2022-08-22T11:14:18.766Z,18.23
2022-08-22T11:16:55.130Z,19.07
2022-08-22T11:19:45.357Z,21.09
2022-08-22T11:22:33.920Z,19.80
2022-08-22T11:25:38.888Z,17.91
2022-08-22T11:28:43.894Z,17.32
2022-08-22T11:31:22.813Z,16.58
2022-08-22T11:34:03.625Z,17.79
2022-08-22T11:36:54.686Z,17.58
2022-08-22T11:39:55.387Z,17.62
2022-08-22T11:42:32.556Z,17.77
2022-08-22T11:45:01.906Z,17.40
2022-08-22T11:47:37.358Z,17.20
2022-08-22T11:50:19.476Z,18.35
2022-08-22T11:53:07.644Z,17.14
2022-08-22T11:55:49.785Z,19.28
2022-08-22T11:58:22.870Z,18.67
2022-08-22T12:01:03.897Z,19.71
2022-08-22T12:03:33.797Z,20.93
2022-08-22T12:06:50.477Z,20.74
2022-08-22T12:09:42.399Z,22.96
2022-08-22T12:12:21.513Z,21.45
2022-08-22T12:15:09.435Z,22.62
2022-08-22T12:18:19.934Z,22.05
2022-08-22T12:21:14.265Z,24.56
2022-08-22T12:26:31.069Z,23.03
2022-08-22T12:29:33.457Z,23.01
2022-08-22T12:32:02.103Z,23.44
2022-08-22T12:35:13.440Z,23.45
2022-08-22T12:37:52.309Z,23.54
2022-08-22T12:40:38.734Z,24.56
2022-08-22T12:43:39.907Z,26.00
2022-08-22T12:46:46.565Z,24.57
2022-08-22T12:49:31.584Z,24.81
2022-08-22T12:52:31.022Z,25.98
2022-08-22T12:55:03.203Z,25.65
2022-08-22T12:58:21.603Z,25.73
2022-08-22T13:00:50.392Z,25.79
2022-08-22T13:03:24.010Z,26.07
2022-08-22T13:05:59.866Z,25.92
2022-08-22T13:08:35.654Z,26.17
2022-08-22T13:11:15.188Z,27.32
2022-08-22T13:13:56.628Z,26.89
2022-08-22T13:16:26.312Z,26.78
2022-08-22T13:18:58.080Z,27.79
2022-08-22T13:21:36.087Z,27.11
2022-08-22T13:24:52.391Z,27.55
2022-08-22T13:27:50.639Z,27.27
2022-08-22T13:30:29.041Z,26.99
2022-08-22T13:33:11.364Z,27.57
2022-08-22T13:35:51.693Z,28.67
2022-08-22T13:38:46.247Z,28.85
2022-08-22T13:41:21.781Z,27.89
2022-08-22T13:44:04.923Z,28.61
2022-08-22T13:46:35.489Z,28.39
2022-08-22T13:49:07.177Z,28.38
2022-08-22T13:52:03.826Z,29.69
2022-08-22T13:54:55.312Z,28.81
2022-08-22T13:57:34.975Z,27.92
2022-08-22T14:00:11.840Z,28.31
2022-08-22T14:03:00.139Z,28.94
2022-08-22T14:05:33.385Z,29.00
2022-08-22T14:08:18.773Z,28.88
2022-08-22T14:11:20.838Z,29.10
2022-08-22T14:14:08.264Z,29.64
2022-08-22T14:16:56.885Z,30.16
2022-08-22T14:19:48.990Z,29.85
2022-08-22T14:22:31.680Z,30.03
2022-08-22T14:25:02.655Z,30.05
2022-08-22T14:27:33.047Z,30.62
2022-08-22T14:30:14.832Z,30.39
2022-08-22T14:32:51.630Z,30.60
2022-08-22T14:35:35.271Z,29.82
2022-08-22T14:38:17.775Z,31.23
2022-08-22T14:40:46.755Z,29.99
2022-08-22T14:43:40.346Z,30.43
2022-08-22T14:46:12.736Z,31.37
2022-08-22T14:49:05.627Z,30.17
2022-08-22T14:51:33.792Z,30.75
2022-08-22T14:54:21.529Z,31.71
2022-08-22T14:56:52.029Z,30.63
2022-08-22T14:59:37.360Z,31.17
2022-08-22T15:02:23.182Z,30.74
2022-08-22T15:04:53.868Z,31.76
2022-08-22T15:07:25.211Z,31.90
2022-08-22T15:09:56.422Z,31.46
2022-08-22T15:12:34.093Z,31.85
2022-08-22T15:15:06.772Z,31.53
2022-08-22T15:17:44.309Z,32.42
2022-08-22T15:20:25.940Z,32.09
2022-08-22T15:23:03.478Z,31.78
2022-08-22T15:25:43.243Z,32.34
2022-08-22T15:28:17.215Z,31.06
2022-08-22T15:31:03.434Z,30.87
2022-08-22T15:33:39.179Z,32.05
2022-08-22T15:36:09.085Z,31.64
2022-08-22T15:38:42.095Z,32.15
2022-08-22T15:41:36.646Z,30.94
2022-08-22T15:44:30.708Z,30.84
2022-08-22T15:47:01.065Z,30.00
2022-08-22T15:49:31.213Z,32.32
2022-08-22T15:52:01.051Z,30.74
2022-08-22T15:54:38.254Z,31.33
2022-08-22T15:57:22.788Z,30.54
2022-08-22T16:00:01.784Z,30.61
2022-08-22T16:02:42.647Z,29.78
2022-08-22T16:05:09.540Z,29.53
2022-08-22T16:07:42.234Z,29.92
2022-08-22T16:10:24.444Z,29.13
2022-08-22T16:13:12.736Z,29.60
2022-08-22T16:15:52.688Z,28.98
2022-08-22T16:18:39.346Z,30.75
2022-08-22T16:21:21.225Z,29.96
2022-08-22T16:23:51.400Z,29.79
2022-08-22T16:26:38.803Z,29.85
2022-08-22T16:29:18.278Z,30.20
2022-08-22T16:31:48.165Z,29.98
2022-08-22T16:34:18.247Z,30.21
2022-08-22T16:36:51.131Z,29.58
2022-08-22T16:39:24.019Z,30.16
2022-08-22T16:42:15.930Z,29.69
2022-08-22T16:44:50.001Z,29.98
2022-08-22T16:47:42.542Z,30.02
2022-08-22T16:50:41.132Z,30.08
2022-08-22T16:53:30.136Z,30.97
2022-08-22T16:56:06.483Z,30.84
2022-08-22T16:58:56.867Z,31.07
2022-08-22T17:01:50.730Z,31.60
2022-08-22T17:04:41.162Z,31.94
2022-08-22T17:07:11.456Z,31.85
2022-08-22T17:10:11.642Z,32.30
2022-08-22T17:12:58.050Z,32.37
2022-08-22T17:15:45.398Z,32.69
2022-08-22T17:18:21.164Z,33.17
2022-08-22T17:21:03.340Z,33.11
2022-08-22T17:24:31.544Z,33.01
2022-08-22T17:27:08.337Z,33.68
2022-08-22T17:29:35.244Z,33.75
2022-08-22T17:32:35.888Z,34.25
2022-08-22T17:35:16.061Z,34.09
2022-08-22T17:38:18.139Z,34.44
2022-08-22T17:41:18.223Z,34.19
2022-08-22T17:43:58.253Z,34.29
2022-08-22T17:46:41.403Z,34.07
2022-08-22T17:49:11.387Z,34.21
2022-08-22T17:51:55.089Z,34.79
2022-08-22T17:54:48.425Z,34.61
2022-08-22T17:57:29.863Z,34.92
2022-08-22T18:00:08.289Z,34.76
2022-08-22T18:02:43.517Z,35.50
2022-08-22T18:05:25.129Z,34.81
2022-08-22T18:08:04.163Z,35.23
2022-08-22T18:10:45.695Z,35.50
2022-08-22T18:13:36.599Z,35.71
2022-08-22T18:16:42.124Z,35.68
2022-08-22T18:19:24.418Z,35.30
2022-08-22T18:22:20.638Z,35.72
2022-08-22T18:25:08.737Z,36.06
2022-08-22T18:27:44.480Z,35.98
2022-08-22T18:30:11.332Z,36.06
2022-08-22T18:32:43.171Z,36.11
2022-08-22T18:35:34.548Z,36.39
2022-08-22T18:38:19.094Z,36.09
2022-08-22T18:41:02.636Z,36.13
2022-08-22T18:43:45.182Z,36.93
2022-08-22T18:46:37.939Z,36.79
2022-08-22T18:49:33.624Z,36.57
2022-08-22T18:52:26.555Z,35.83
2022-08-22T18:55:11.815Z,36.12
2022-08-22T18:58:01.441Z,35.94
2022-08-22T19:01:00.467Z,37.04
2022-08-22T19:03:41.789Z,36.67
2022-08-22T19:06:43.170Z,36.64
2022-08-22T19:09:25.474Z,36.85
2022-08-22T19:12:17.160Z,36.85
2022-08-22T19:15:17.289Z,36.76
2022-08-22T19:17:59.529Z,37.50
2022-08-22T19:20:54.639Z,37.47
2022-08-22T19:23:34.050Z,37.47
2022-08-22T19:26:31.518Z,36.60
2022-08-22T19:29:01.327Z,36.97
2022-08-22T19:31:41.301Z,36.68
2022-08-22T19:34:28.335Z,36.75
2022-08-22T19:37:32.049Z,36.83
2022-08-22T19:40:10.338Z,36.31
2022-08-22T19:42:44.246Z,36.77
2022-08-22T19:45:29.131Z,36.38
2022-08-22T19:48:14.146Z,36.86
2022-08-22T19:50:43.310Z,36.73
2022-08-22T19:53:16.109Z,36.42
2022-08-22T19:55:58.025Z,36.94
2022-08-22T19:58:52.465Z,36.86
2022-08-22T20:01:48.820Z,37.42
2022-08-22T20:04:20.795Z,37.24
2022-08-22T20:07:24.307Z,37.26
2022-08-22T20:09:54.001Z,37.13
2022-08-22T20:12:54.585Z,37.58
2022-08-22T20:15:27.318Z,37.91
2022-08-22T20:20:58.439Z,37.98
2022-08-22T20:23:30.864Z,38.39
2022-08-22T20:25:58.684Z,38.34
2022-08-22T20:28:31.582Z,38.19
2022-08-22T20:31:00.948Z,38.69
2022-08-22T20:33:32.761Z,38.95
2022-08-22T20:36:05.257Z,38.82
2022-08-22T20:38:55.588Z,39.41
2022-08-22T20:41:33.486Z,39.91
2022-08-22T20:44:24.791Z,39.24
2022-08-22T20:47:01.952Z,39.79
2022-08-22T20:49:45.382Z,39.59
2022-08-22T20:52:34.795Z,40.16
2022-08-22T20:55:24.151Z,39.84
2022-08-22T20:58:02.630Z,40.12
2022-08-22T21:00:48.316Z,40.06
2022-08-22T21:03:24.589Z,39.99
2022-08-22T21:05:51.905Z,40.18
2022-08-22T21:08:20.031Z,40.24
2022-08-22T21:11:22.149Z,40.70
2022-08-22T21:13:49.817Z,40.63
2022-08-22T21:16:21.588Z,40.67
2022-08-22T21:18:51.088Z,40.58
2022-08-22T21:21:25.092Z,40.93
2022-08-22T21:23:55.484Z,40.96
2022-08-22T21:26:32.906Z,41.13
2022-08-22T21:29:13.486Z,41.14
2022-08-22T21:31:48.750Z,41.43
2022-08-22T21:34:41.134Z,41.28
2022-08-22T21:37:14.599Z,41.93
2022-08-22T21:39:48.404Z,42.02
2022-08-22T21:42:27.786Z,42.23
2022-08-22T21:45:06.751Z,42.25
2022-08-22T21:47:42.238Z,42.34
2022-08-22T21:50:20.904Z,42.57
2022-08-22T21:52:54.150Z,42.59
2022-08-22T21:55:30.082Z,42.81
2022-08-22T21:58:36.565Z,43.33
2022-08-22T22:01:28.358Z,43.18
2022-08-22T22:03:56.646Z,43.10
2022-08-22T22:06:23.615Z,43.35
2022-08-22T22:08:51.028Z,43.73
2022-08-22T22:11:18.302Z,43.87
2022-08-22T22:13:45.829Z,43.99
2022-08-22T22:16:13.540Z,44.23
2022-08-22T22:18:41.045Z,44.45
2022-08-22T22:21:08.896Z,44.55
2022-08-22T22:23:35.951Z,44.78
2022-08-22T22:26:05.255Z,44.68
2022-08-22T22:28:36.883Z,45.09
2022-08-22T22:31:04.745Z,45.18
2022-08-22T22:33:35.386Z,45.33
2022-08-22T22:36:09.974Z,45.54
2022-08-22T22:38:39.225Z,45.42
2022-08-22T22:41:06.474Z,45.56
2022-08-22T22:43:33.650Z,45.49
2022-08-22T22:46:00.697Z,45.81
2022-08-22T22:48:27.701Z,45.75
2022-08-22T22:50:55.315Z,45.99
2022-08-22T22:53:38.021Z,46.02
2022-08-22T22:56:09.315Z,45.98
2022-08-22T22:58:38.120Z,45.59
2022-08-22T23:01:19.466Z,46.03
2022-08-22T23:03:48.211Z,46.05
2022-08-22T23:06:18.939Z,46.26
2022-08-22T23:08:46.649Z,46.20
2022-08-22T23:11:17.033Z,46.43
2022-08-22T23:13:44.156Z,46.28
2022-08-22T23:16:16.478Z,46.67
2022-08-22T23:18:44.428Z,46.86
2022-08-22T23:21:18.910Z,47.54
2022-08-22T23:23:46.373Z,47.16
2022-08-22T23:26:14.216Z,47.24
2022-08-22T23:28:41.667Z,47.28
2022-08-22T23:31:30.215Z,47.35
2022-08-22T23:34:01.579Z,47.35
2022-08-22T23:36:29.766Z,47.22
2022-08-22T23:38:57.023Z,47.44
2022-08-22T23:41:24.069Z,47.30
2022-08-22T23:43:53.975Z,47.44
2022-08-22T23:46:23.929Z,47.83
2022-08-22T23:48:51.482Z,47.96
2022-08-22T23:51:23.187Z,48.11
2022-08-22T23:53:54.410Z,48.11
2022-08-22T23:56:31.149Z,48.11
2022-08-22T23:59:05.789Z,48.03
