createdAt,value
2019-05-19T00:00:35.469Z,10.73
2019-05-19T00:03:04.597Z,13.97
2019-05-19T00:05:33.808Z,21.60
2019-05-19T00:08:02.964Z,20.83
2019-05-19T00:10:32.072Z,19.00
2019-05-19T00:13:01.210Z,20.50
2019-05-19T00:15:30.229Z,19.50
2019-05-19T00:17:59.130Z,19.10
2019-05-19T00:20:28.302Z,21.10
2019-05-19T00:22:57.249Z,22.77
2019-05-19T00:25:26.177Z,22.33
2019-05-19T00:27:55.187Z,22.93
2019-05-19T00:30:24.315Z,22.07
2019-05-19T00:32:53.395Z,23.47
2019-05-19T00:35:22.576Z,20.10
2019-05-19T00:37:51.760Z,19.97
2019-05-19T00:40:20.867Z,17.10
2019-05-19T00:42:49.947Z,18.07
2019-05-19T00:45:19.035Z,19.73
2019-05-19T00:47:48.238Z,17.17
2019-05-19T00:50:17.410Z,14.23
2019-05-19T00:52:46.565Z,17.07
2019-05-19T00:55:15.746Z,15.80
2019-05-19T00:57:44.926Z,16.60
2019-05-19T01:00:14.027Z,15.83
2019-05-19T01:02:43.058Z,17.93
2019-05-19T01:05:12.119Z,14.27
2019-05-19T01:07:41.350Z,19.70
2019-05-19T01:10:10.508Z,15.70
2019-05-19T01:12:39.575Z,14.67
2019-05-19T01:15:08.669Z,15.10
2019-05-19T01:17:37.774Z,16.07
2019-05-19T01:20:06.992Z,15.03
2019-05-19T01:22:35.981Z,19.10
2019-05-19T01:25:05.605Z,14.90
2019-05-19T01:27:34.971Z,18.00
2019-05-19T01:30:04.560Z,15.10
2019-05-19T01:32:33.621Z,14.83
2019-05-19T01:35:02.801Z,15.53
2019-05-19T01:37:32.068Z,18.37
2019-05-19T01:40:01.142Z,17.47
2019-05-19T01:42:30.288Z,14.60
2019-05-19T01:44:59.246Z,13.97
2019-05-19T01:47:28.332Z,12.73
2019-05-19T01:50:16.522Z,15.90
2019-05-19T01:52:28.186Z,14.73
2019-05-19T01:54:57.245Z,17.83
2019-05-19T01:57:26.294Z,16.00
2019-05-19T01:59:55.400Z,16.17
2019-05-19T02:02:24.401Z,17.00
2019-05-19T02:04:53.593Z,16.70
2019-05-19T02:07:22.753Z,18.90
2019-05-19T02:09:51.857Z,18.70
2019-05-19T02:12:20.983Z,14.73
2019-05-19T02:14:50.067Z,13.00
2019-05-19T02:17:19.099Z,15.73
2019-05-19T02:19:48.224Z,17.20
2019-05-19T02:22:17.302Z,16.80
2019-05-19T02:24:46.309Z,15.80
2019-05-19T02:27:15.535Z,18.87
2019-05-19T02:29:44.596Z,16.40
2019-05-19T02:32:13.682Z,16.47
2019-05-19T02:34:42.801Z,15.63
2019-05-19T02:37:11.909Z,19.47
2019-05-19T02:39:41.020Z,16.67
2019-05-19T02:42:10.162Z,17.73
2019-05-19T02:44:39.280Z,17.03
2019-05-19T02:47:08.403Z,20.17
2019-05-19T02:49:37.580Z,17.67
2019-05-19T02:52:06.690Z,15.03
2019-05-19T02:54:36.121Z,14.50
2019-05-19T02:57:05.411Z,16.00
2019-05-19T02:59:34.894Z,17.93
2019-05-19T03:02:06.917Z,18.60
2019-05-19T03:04:35.993Z,19.43
2019-05-19T03:07:05.207Z,17.20
2019-05-19T03:09:34.226Z,16.97
2019-05-19T03:12:03.419Z,15.17
2019-05-19T03:14:32.599Z,17.60
2019-05-19T03:17:01.621Z,13.33
2019-05-19T03:19:30.725Z,18.20
2019-05-19T03:21:59.620Z,18.90
2019-05-19T03:24:28.783Z,16.07
2019-05-19T03:26:57.920Z,17.70
2019-05-19T03:29:34.493Z,20.53
2019-05-19T03:32:34.427Z,21.40
2019-05-19T03:35:03.586Z,24.43
2019-05-19T03:37:32.698Z,19.77
2019-05-19T03:40:03.862Z,19.20
2019-05-19T03:42:32.965Z,16.60
2019-05-19T03:45:02.042Z,26.37
2019-05-19T03:47:31.115Z,23.00
2019-05-19T03:50:00.119Z,32.27
2019-05-19T03:52:29.056Z,39.93
2019-05-19T03:54:58.187Z,55.50
2019-05-19T03:57:27.311Z,24.37
2019-05-19T03:59:56.425Z,45.93
2019-05-19T04:02:25.487Z,32.40
2019-05-19T04:04:54.592Z,47.50
2019-05-19T04:07:23.629Z,27.70
2019-05-19T04:09:52.677Z,27.97
2019-05-19T04:12:21.721Z,26.20
2019-05-19T04:14:50.898Z,46.03
2019-05-19T04:17:20.151Z,107.07
2019-05-19T04:19:49.425Z,62.20
2019-05-19T04:22:18.497Z,45.63
2019-05-19T04:24:47.530Z,21.80
2019-05-19T04:27:16.612Z,48.80
2019-05-19T04:29:45.683Z,44.77
2019-05-19T04:32:14.765Z,49.73
2019-05-19T04:34:43.804Z,56.93
2019-05-19T04:37:12.814Z,21.70
2019-05-19T04:39:41.922Z,55.67
2019-05-19T04:42:10.915Z,60.00
2019-05-19T04:44:40.111Z,44.17
2019-05-19T04:47:09.351Z,30.30
2019-05-19T04:49:38.518Z,54.50
2019-05-19T04:52:07.807Z,35.30
2019-05-19T04:54:36.927Z,40.40
2019-05-19T04:57:05.993Z,28.17
2019-05-19T04:59:35.038Z,29.33
2019-05-19T05:02:04.149Z,35.93
2019-05-19T05:04:33.226Z,27.80
2019-05-19T05:07:02.239Z,37.80
2019-05-19T05:09:31.378Z,19.83
2019-05-19T05:12:00.592Z,31.37
2019-05-19T05:14:29.775Z,29.97
2019-05-19T05:16:58.826Z,36.40
2019-05-19T05:19:27.867Z,35.07
2019-05-19T05:21:57.018Z,41.40
2019-05-19T05:24:28.528Z,36.47
2019-05-19T05:26:57.463Z,20.10
2019-05-19T05:29:26.477Z,26.90
2019-05-19T05:31:55.628Z,24.33
2019-05-19T05:34:24.718Z,16.10
2019-05-19T05:36:54.663Z,24.63
2019-05-19T05:39:23.768Z,19.43
2019-05-19T05:41:52.861Z,18.13
2019-05-19T05:44:21.979Z,25.37
2019-05-19T05:46:51.037Z,18.57
2019-05-19T05:49:20.181Z,21.00
2019-05-19T05:51:49.262Z,14.47
2019-05-19T05:54:18.310Z,22.30
2019-05-19T05:56:47.356Z,13.53
2019-05-19T05:59:16.424Z,12.70
2019-05-19T06:01:45.396Z,12.90
2019-05-19T06:04:14.463Z,13.57
2019-05-19T06:06:45.806Z,12.57
2019-05-19T06:09:14.330Z,13.70
2019-05-19T06:11:43.273Z,12.90
2019-05-19T06:14:12.268Z,15.97
2019-05-19T06:16:41.381Z,12.70
2019-05-19T06:19:10.515Z,14.97
2019-05-19T06:21:39.551Z,16.00
2019-05-19T06:24:08.653Z,16.37
2019-05-19T06:26:37.756Z,13.10
2019-05-19T06:29:06.960Z,11.10
2019-05-19T06:31:36.079Z,15.20
2019-05-19T06:34:05.146Z,14.80
2019-05-19T06:36:34.134Z,15.20
2019-05-19T06:39:04.028Z,14.57
2019-05-19T06:41:32.996Z,15.20
2019-05-19T06:44:03.482Z,15.40
2019-05-19T06:46:32.597Z,13.37
2019-05-19T06:49:01.648Z,16.37
2019-05-19T06:51:30.727Z,14.77
2019-05-19T06:53:59.693Z,13.20
2019-05-19T06:56:28.792Z,13.57
2019-05-19T06:58:57.864Z,14.60
2019-05-19T07:01:27.101Z,12.87
2019-05-19T07:03:56.156Z,11.40
2019-05-19T07:06:25.454Z,16.10
2019-05-19T07:08:54.433Z,16.37
2019-05-19T07:11:23.543Z,13.27
2019-05-19T07:13:52.560Z,14.67
2019-05-19T07:16:21.768Z,15.50
2019-05-19T07:18:50.838Z,16.50
2019-05-19T07:21:19.775Z,20.87
2019-05-19T07:23:48.859Z,18.67
2019-05-19T07:26:18.023Z,23.10
2019-05-19T07:28:47.063Z,18.87
2019-05-19T07:31:16.059Z,19.97
2019-05-19T07:33:45.208Z,23.23
2019-05-19T07:36:14.656Z,23.00
2019-05-19T07:38:43.679Z,21.13
2019-05-19T07:41:12.762Z,20.60
2019-05-19T07:43:41.799Z,27.33
2019-05-19T07:46:10.975Z,20.17
2019-05-19T07:48:40.198Z,22.13
2019-05-19T07:51:09.376Z,18.70
2019-05-19T07:53:43.105Z,22.93
2019-05-19T07:56:09.286Z,21.20
2019-05-19T07:58:38.384Z,18.83
2019-05-19T08:01:07.551Z,19.60
2019-05-19T08:03:36.687Z,19.57
2019-05-19T08:06:05.905Z,20.40
2019-05-19T08:08:35.831Z,21.23
2019-05-19T08:11:04.911Z,18.10
2019-05-19T08:13:33.986Z,19.03
2019-05-19T08:16:03.175Z,18.73
2019-05-19T08:18:32.199Z,21.30
2019-05-19T08:21:01.340Z,22.53
2019-05-19T08:23:30.447Z,21.03
2019-05-19T08:25:59.690Z,18.80
2019-05-19T08:28:28.761Z,19.70
2019-05-19T08:30:57.829Z,21.33
2019-05-19T08:33:26.841Z,17.90
2019-05-19T08:35:56.056Z,24.50
2019-05-19T08:38:25.166Z,20.17
2019-05-19T08:40:54.526Z,20.23
2019-05-19T08:43:23.618Z,20.40
2019-05-19T08:45:52.719Z,20.83
2019-05-19T08:48:22.155Z,20.97
2019-05-19T08:50:51.239Z,19.13
2019-05-19T08:53:20.295Z,20.10
2019-05-19T08:55:50.329Z,20.73
2019-05-19T08:58:19.402Z,21.33
2019-05-19T09:00:48.576Z,20.77
2019-05-19T09:03:17.727Z,19.60
2019-05-19T09:05:47.967Z,17.70
2019-05-19T09:08:17.114Z,17.93
2019-05-19T09:10:46.336Z,19.20
2019-05-19T09:13:15.957Z,17.57
2019-05-19T09:15:45.098Z,18.90
2019-05-19T09:18:14.173Z,15.70
2019-05-19T09:20:43.320Z,14.27
2019-05-19T09:23:12.440Z,18.10
2019-05-19T09:25:41.466Z,17.13
2019-05-19T09:28:10.553Z,15.03
2019-05-19T09:30:39.579Z,12.17
2019-05-19T09:33:08.820Z,15.37
2019-05-19T09:35:37.939Z,13.80
2019-05-19T09:38:07.071Z,12.90
2019-05-19T09:40:36.202Z,11.33
2019-05-19T09:43:05.412Z,13.43
2019-05-19T09:45:34.687Z,11.30
2019-05-19T09:48:03.783Z,11.00
2019-05-19T09:50:32.694Z,11.13
2019-05-19T09:53:01.584Z,11.50
2019-05-19T09:55:30.478Z,10.47
2019-05-19T09:57:59.464Z,12.00
2019-05-19T10:00:29.216Z,11.90
2019-05-19T10:02:58.229Z,9.50
2019-05-19T10:05:27.162Z,10.17
2019-05-19T10:07:56.272Z,8.27
2019-05-19T10:11:10.761Z,7.67
2019-05-19T10:13:39.881Z,9.77
2019-05-19T10:16:08.962Z,8.20
2019-05-19T10:18:38.219Z,10.83
2019-05-19T10:21:07.430Z,10.97
2019-05-19T10:23:36.552Z,8.37
2019-05-19T10:26:05.672Z,9.30
2019-05-19T10:28:34.652Z,7.33
2019-05-19T10:31:03.788Z,6.77
2019-05-19T10:33:32.879Z,7.00
2019-05-19T10:36:01.926Z,7.80
2019-05-19T10:38:31.000Z,5.43
2019-05-19T10:41:00.031Z,6.10
2019-05-19T10:43:29.026Z,5.63
2019-05-19T10:46:00.796Z,5.97
2019-05-19T10:48:30.002Z,5.63
2019-05-19T10:50:59.073Z,5.20
2019-05-19T10:53:28.240Z,4.67
2019-05-19T10:55:57.385Z,4.97
2019-05-19T10:58:26.523Z,5.33
2019-05-19T11:00:55.703Z,4.87
2019-05-19T11:03:24.855Z,5.00
2019-05-19T11:05:53.824Z,4.70
2019-05-19T11:08:22.961Z,5.50
2019-05-19T11:10:52.078Z,4.47
2019-05-19T11:13:21.164Z,6.37
2019-05-19T11:15:51.303Z,5.50
2019-05-19T11:18:20.589Z,5.60
2019-05-19T11:20:49.628Z,5.10
2019-05-19T11:23:18.709Z,4.37
2019-05-19T11:25:51.527Z,3.77
2019-05-19T11:28:18.588Z,4.00
2019-05-19T11:30:47.570Z,3.07
2019-05-19T11:33:16.730Z,3.40
2019-05-19T11:35:45.776Z,2.83
2019-05-19T11:38:14.687Z,3.77
2019-05-19T11:40:43.768Z,4.50
2019-05-19T11:43:12.835Z,3.80
2019-05-19T11:45:42.030Z,4.13
2019-05-19T11:48:10.937Z,3.90
2019-05-19T11:50:42.021Z,4.93
2019-05-19T11:53:10.691Z,4.30
2019-05-19T11:55:39.788Z,4.97
2019-05-19T11:58:08.953Z,5.93
2019-05-19T12:00:38.210Z,13.53
2019-05-19T12:03:07.368Z,5.23
2019-05-19T12:05:36.561Z,4.97
2019-05-19T12:08:05.732Z,4.27
2019-05-19T12:10:34.764Z,3.50
2019-05-19T12:13:04.123Z,3.70
2019-05-19T12:15:33.185Z,4.30
2019-05-19T12:18:02.526Z,4.43
2019-05-19T12:20:31.757Z,3.60
2019-05-19T12:23:00.954Z,4.40
2019-05-19T12:25:30.122Z,4.90
2019-05-19T12:27:59.380Z,4.07
2019-05-19T12:30:28.464Z,5.23
2019-05-19T12:32:59.370Z,4.43
2019-05-19T12:35:28.614Z,4.50
2019-05-19T12:37:57.762Z,5.07
2019-05-19T12:40:26.823Z,4.40
2019-05-19T12:42:55.927Z,3.90
2019-05-19T12:45:25.401Z,4.20
2019-05-19T12:47:54.491Z,3.53
2019-05-19T12:50:23.623Z,3.47
2019-05-19T12:52:52.839Z,3.50
2019-05-19T12:55:21.713Z,3.33
2019-05-19T12:57:50.836Z,6.00
2019-05-19T13:00:19.939Z,3.23
2019-05-19T13:02:49.048Z,5.70
2019-05-19T13:05:18.151Z,3.90
2019-05-19T13:07:47.255Z,4.23
2019-05-19T13:10:16.446Z,3.40
2019-05-19T13:12:45.514Z,4.63
2019-05-19T13:15:15.709Z,3.70
2019-05-19T13:17:44.748Z,3.47
2019-05-19T13:20:13.742Z,3.30
2019-05-19T13:22:42.894Z,3.53
2019-05-19T13:25:11.974Z,3.57
2019-05-19T13:27:41.135Z,3.20
2019-05-19T13:30:10.199Z,3.43
2019-05-19T13:32:39.319Z,3.87
2019-05-19T13:35:08.735Z,3.87
2019-05-19T13:37:37.871Z,3.40
2019-05-19T13:40:06.985Z,4.20
2019-05-19T13:42:36.115Z,4.23
2019-05-19T13:45:05.373Z,4.00
2019-05-19T13:47:34.496Z,3.80
2019-05-19T13:50:03.666Z,3.63
2019-05-19T13:52:32.908Z,3.60
2019-05-19T13:55:02.059Z,3.53
2019-05-19T13:57:31.098Z,4.80
2019-05-19T14:00:00.236Z,3.27
2019-05-19T14:02:29.377Z,4.60
2019-05-19T14:04:58.597Z,2.90
2019-05-19T14:07:27.827Z,3.40
2019-05-19T14:09:57.013Z,3.07
2019-05-19T14:12:25.991Z,3.57
2019-05-19T14:14:55.162Z,3.20
2019-05-19T14:17:24.252Z,3.47
2019-05-19T14:19:53.608Z,5.27
2019-05-19T14:22:22.695Z,2.60
2019-05-19T14:24:51.724Z,2.90
2019-05-19T14:27:29.490Z,2.83
2019-05-19T14:29:51.553Z,2.93
2019-05-19T14:32:20.701Z,3.00
2019-05-19T14:34:49.881Z,2.77
2019-05-19T14:37:19.073Z,2.80
2019-05-19T14:39:48.108Z,3.00
2019-05-19T14:42:36.048Z,2.60
2019-05-19T14:45:05.676Z,3.07
2019-05-19T14:47:34.802Z,3.10
2019-05-19T14:50:04.036Z,2.60
2019-05-19T14:52:33.199Z,5.73
2019-05-19T14:55:02.327Z,2.93
2019-05-19T14:57:43.848Z,5.30
2019-05-19T15:00:02.702Z,3.50
2019-05-19T15:02:31.693Z,3.33
2019-05-19T15:05:00.733Z,3.43
2019-05-19T15:07:29.660Z,3.50
2019-05-19T15:09:58.780Z,3.20
2019-05-19T15:12:27.865Z,3.10
2019-05-19T15:14:56.870Z,3.57
2019-05-19T15:17:25.930Z,4.43
2019-05-19T15:19:55.173Z,2.80
2019-05-19T15:22:24.245Z,2.90
2019-05-19T15:24:53.265Z,7.53
2019-05-19T15:27:22.527Z,3.40
2019-05-19T15:29:51.643Z,2.70
2019-05-19T15:32:20.691Z,4.43
2019-05-19T15:34:49.711Z,2.43
2019-05-19T15:37:18.828Z,3.47
2019-05-19T15:39:48.052Z,3.53
2019-05-19T15:42:17.199Z,3.00
2019-05-19T15:44:46.143Z,2.83
2019-05-19T15:47:15.169Z,3.07
2019-05-19T15:49:44.079Z,3.23
2019-05-19T15:52:13.192Z,3.43
2019-05-19T15:54:42.317Z,3.67
2019-05-19T15:57:11.463Z,7.73
2019-05-19T15:59:40.489Z,3.00
2019-05-19T16:02:09.596Z,3.77
2019-05-19T16:04:38.787Z,3.83
2019-05-19T16:07:07.855Z,3.63
2019-05-19T16:09:36.976Z,3.40
2019-05-19T16:12:06.131Z,3.40
2019-05-19T16:14:35.162Z,3.47
2019-05-19T16:17:04.239Z,7.33
2019-05-19T16:19:33.497Z,6.63
2019-05-19T16:22:02.611Z,7.23
2019-05-19T16:24:31.698Z,9.07
2019-05-19T16:27:00.846Z,7.10
2019-05-19T16:29:29.927Z,8.63
2019-05-19T16:31:59.217Z,7.90
2019-05-19T16:34:28.319Z,9.93
2019-05-19T16:36:57.332Z,6.53
2019-05-19T16:39:26.579Z,7.07
2019-05-19T16:41:55.599Z,7.00
2019-05-19T16:44:24.612Z,6.37
2019-05-19T16:46:53.744Z,5.13
2019-05-19T16:49:22.790Z,5.23
2019-05-19T16:51:51.874Z,5.03
2019-05-19T16:54:25.763Z,4.13
2019-05-19T16:56:54.876Z,4.60
2019-05-19T16:59:23.999Z,4.40
2019-05-19T17:01:53.028Z,4.03
2019-05-19T17:04:22.061Z,3.80
2019-05-19T17:06:51.105Z,4.87
2019-05-19T17:09:20.465Z,3.90
2019-05-19T17:11:49.955Z,3.90
2019-05-19T17:14:19.218Z,3.80
2019-05-19T17:16:48.210Z,3.57
2019-05-19T17:19:17.216Z,3.60
2019-05-19T17:21:46.365Z,4.13
2019-05-19T17:24:15.354Z,3.73
2019-05-19T17:26:44.498Z,3.87
2019-05-19T17:29:13.578Z,4.67
2019-05-19T17:31:43.183Z,3.63
2019-05-19T17:34:12.350Z,4.00
2019-05-19T17:36:41.550Z,3.33
2019-05-19T17:39:10.656Z,4.00
2019-05-19T17:41:39.871Z,3.30
2019-05-19T17:44:08.921Z,4.03
2019-05-19T17:46:37.876Z,3.20
2019-05-19T17:49:06.899Z,3.70
2019-05-19T17:51:35.880Z,4.50
2019-05-19T17:54:05.133Z,3.60
2019-05-19T17:56:34.206Z,5.20
2019-05-19T17:59:15.846Z,9.00
2019-05-19T18:01:33.969Z,4.57
2019-05-19T18:04:03.136Z,22.90
2019-05-19T18:06:32.208Z,5.00
2019-05-19T18:09:01.228Z,3.80
2019-05-19T18:11:30.278Z,4.57
2019-05-19T18:13:59.087Z,5.10
2019-05-19T18:16:28.219Z,4.10
2019-05-19T18:18:57.233Z,3.50
2019-05-19T18:21:26.362Z,4.17
2019-05-19T18:23:55.373Z,4.53
2019-05-19T18:26:24.478Z,4.50
2019-05-19T18:28:53.511Z,3.67
2019-05-19T18:31:22.594Z,3.77
2019-05-19T18:33:51.655Z,3.53
2019-05-19T18:36:20.718Z,3.90
2019-05-19T18:38:49.811Z,4.17
2019-05-19T18:41:18.814Z,5.23
2019-05-19T18:43:47.860Z,6.53
2019-05-19T18:46:16.934Z,3.77
2019-05-19T18:48:45.964Z,3.70
2019-05-19T18:51:14.881Z,3.80
2019-05-19T18:53:44.211Z,4.53
2019-05-19T18:56:13.359Z,4.17
2019-05-19T18:58:42.408Z,4.43
2019-05-19T19:01:11.390Z,5.17
2019-05-19T19:03:40.495Z,3.80
2019-05-19T19:06:09.492Z,4.83
2019-05-19T19:08:38.552Z,4.53
2019-05-19T19:11:07.536Z,4.57
2019-05-19T19:13:36.581Z,6.50
2019-05-19T19:16:05.787Z,4.33
2019-05-19T19:18:34.936Z,4.40
2019-05-19T19:21:03.968Z,4.60
2019-05-19T19:23:33.097Z,4.23
2019-05-19T19:26:02.123Z,4.10
2019-05-19T19:28:31.193Z,4.73
2019-05-19T19:31:00.363Z,4.40
2019-05-19T19:33:29.472Z,4.70
2019-05-19T19:35:58.638Z,4.37
2019-05-19T19:38:27.987Z,4.57
2019-05-19T19:40:57.304Z,4.53
2019-05-19T19:43:26.535Z,4.63
2019-05-19T19:45:55.689Z,6.70
2019-05-19T19:48:24.988Z,4.50
2019-05-19T19:50:54.193Z,4.83
2019-05-19T19:53:23.405Z,4.30
2019-05-19T19:55:52.626Z,5.93
2019-05-19T19:58:21.775Z,4.67
2019-05-19T20:00:50.932Z,5.53
2019-05-19T20:03:20.064Z,4.20
2019-05-19T20:05:49.248Z,5.50
2019-05-19T20:08:18.404Z,4.20
2019-05-19T20:10:47.495Z,4.37
2019-05-19T20:13:16.658Z,4.30
2019-05-19T20:15:45.730Z,6.13
2019-05-19T20:18:14.873Z,4.33
2019-05-19T20:20:44.119Z,4.30
2019-05-19T20:23:13.242Z,6.13
2019-05-19T20:25:42.209Z,4.87
2019-05-19T20:28:11.302Z,5.13
2019-05-19T20:30:40.366Z,4.30
2019-05-19T20:33:09.511Z,5.40
2019-05-19T20:35:38.733Z,5.07
2019-05-19T20:38:07.740Z,5.40
2019-05-19T20:40:36.798Z,4.90
2019-05-19T20:43:06.020Z,5.70
2019-05-19T20:45:35.206Z,5.27
2019-05-19T20:48:04.314Z,5.40
2019-05-19T20:50:33.422Z,5.57
2019-05-19T20:53:02.538Z,5.30
2019-05-19T20:55:31.768Z,5.20
2019-05-19T20:58:00.887Z,4.07
2019-05-19T21:00:30.053Z,5.30
2019-05-19T21:02:59.215Z,5.10
2019-05-19T21:05:28.369Z,5.40
2019-05-19T21:07:57.581Z,6.63
2019-05-19T21:10:26.629Z,6.70
2019-05-19T21:12:57.533Z,5.33
2019-05-19T21:15:26.516Z,5.40
2019-05-19T21:17:55.770Z,5.20
2019-05-19T21:20:24.933Z,5.53
2019-05-19T21:22:53.993Z,7.07
2019-05-19T21:25:23.133Z,5.53
2019-05-19T21:27:52.301Z,5.43
2019-05-19T21:30:21.440Z,7.23
2019-05-19T21:32:50.685Z,6.60
2019-05-19T21:35:19.795Z,6.67
2019-05-19T21:37:48.988Z,6.60
2019-05-19T21:40:18.183Z,9.33
2019-05-19T21:42:47.296Z,5.47
2019-05-19T21:45:16.520Z,7.00
2019-05-19T21:47:45.688Z,6.07
2019-05-19T21:50:14.733Z,8.50
2019-05-19T21:52:43.829Z,7.27
2019-05-19T21:55:12.859Z,8.00
2019-05-19T21:57:41.959Z,6.47
2019-05-19T22:00:11.377Z,8.90
2019-05-19T22:02:40.544Z,8.90
2019-05-19T22:05:09.678Z,11.77
2019-05-19T22:08:03.876Z,7.63
2019-05-19T22:10:33.114Z,8.93
2019-05-19T22:13:02.243Z,8.23
2019-05-19T22:15:31.314Z,9.70
2019-05-19T22:18:00.422Z,10.57
2019-05-19T22:20:29.484Z,11.37
2019-05-19T22:22:58.478Z,9.90
2019-05-19T22:25:27.591Z,13.93
2019-05-19T22:27:56.723Z,12.43
2019-05-19T22:30:25.725Z,15.50
2019-05-19T22:32:54.938Z,15.17
2019-05-19T22:35:24.025Z,13.70
2019-05-19T22:37:53.151Z,14.90
2019-05-19T22:40:22.145Z,16.20
2019-05-19T22:42:51.278Z,17.40
2019-05-19T22:45:20.329Z,14.53
2019-05-19T22:47:49.464Z,18.23
2019-05-19T22:50:18.699Z,14.80
2019-05-19T22:52:47.921Z,16.93
2019-05-19T22:55:17.083Z,14.73
2019-05-19T22:57:46.403Z,17.40
2019-05-19T23:00:17.251Z,16.70
2019-05-19T23:02:46.380Z,20.40
2019-05-19T23:05:16.414Z,19.77
2019-05-19T23:07:45.632Z,21.10
2019-05-19T23:10:14.700Z,22.23
2019-05-19T23:12:43.915Z,20.33
2019-05-19T23:15:13.018Z,21.50
2019-05-19T23:17:42.220Z,17.73
2019-05-19T23:20:11.315Z,19.10
2019-05-19T23:22:40.433Z,21.77
2019-05-19T23:25:09.632Z,22.33
2019-05-19T23:27:38.723Z,21.80
2019-05-19T23:30:07.851Z,21.33
2019-05-19T23:32:37.059Z,31.60
2019-05-19T23:35:06.231Z,29.30
2019-05-19T23:37:35.465Z,29.30
2019-05-19T23:40:05.133Z,31.50
2019-05-19T23:42:34.119Z,34.50
2019-05-19T23:45:03.260Z,34.67
2019-05-19T23:47:32.455Z,39.00
2019-05-19T23:50:01.500Z,34.13
2019-05-19T23:52:30.704Z,32.90
2019-05-19T23:54:59.887Z,32.27
2019-05-19T23:57:28.977Z,31.30
2019-05-19T23:59:57.958Z,44.43
