createdAt,value
2019-04-25T00:02:28.865Z,16.60
2019-04-25T00:04:55.445Z,16.50
2019-04-25T00:07:22.193Z,16.50
2019-04-25T00:09:52.913Z,16.50
2019-04-25T00:12:19.832Z,16.50
2019-04-25T00:14:46.432Z,16.40
2019-04-25T00:17:13.369Z,16.40
2019-04-25T00:19:42.101Z,16.40
2019-04-25T00:22:37.455Z,16.30
2019-04-25T00:25:22.132Z,16.30
2019-04-25T00:27:48.721Z,16.30
2019-04-25T00:30:15.278Z,16.30
2019-04-25T00:32:42.944Z,16.20
2019-04-25T00:35:11.802Z,16.20
2019-04-25T00:37:38.409Z,16.20
2019-04-25T00:40:05.088Z,16.10
2019-04-25T00:42:32.053Z,16.10
2019-04-25T00:44:58.817Z,16.10
2019-04-25T00:47:25.516Z,16.10
2019-04-25T00:49:53.205Z,16.00
2019-04-25T00:52:21.115Z,16.00
2019-04-25T00:54:48.362Z,16.00
2019-04-25T00:57:14.958Z,16.00
2019-04-25T00:59:47.740Z,16.00
2019-04-25T01:02:26.960Z,16.00
2019-04-25T01:04:54.225Z,15.90
2019-04-25T01:07:22.249Z,15.90
2019-04-25T01:09:49.907Z,15.90
2019-04-25T01:12:17.531Z,15.90
2019-04-25T01:14:44.271Z,15.90
2019-04-25T01:17:11.969Z,15.90
2019-04-25T01:19:38.552Z,15.80
2019-04-25T01:22:05.314Z,15.90
2019-04-25T01:24:31.873Z,15.80
2019-04-25T01:26:58.491Z,15.80
2019-04-25T01:29:25.122Z,15.80
2019-04-25T01:31:52.688Z,15.80
2019-04-25T01:34:27.243Z,15.80
2019-04-25T01:37:05.187Z,15.80
2019-04-25T01:39:44.231Z,15.70
2019-04-25T01:42:27.386Z,15.70
2019-04-25T01:44:56.643Z,15.70
2019-04-25T01:47:23.967Z,15.70
2019-04-25T01:49:50.678Z,15.70
2019-04-25T01:52:17.343Z,15.70
2019-04-25T01:54:44.272Z,15.70
2019-04-25T01:57:10.901Z,15.70
2019-04-25T01:59:37.459Z,15.70
2019-04-25T02:02:06.698Z,15.60
2019-04-25T02:04:34.149Z,15.60
2019-04-25T02:07:01.245Z,15.60
2019-04-25T02:09:28.197Z,15.60
2019-04-25T02:12:04.898Z,15.60
2019-04-25T02:14:33.558Z,15.60
2019-04-25T02:17:00.646Z,15.60
2019-04-25T02:19:27.291Z,15.50
2019-04-25T02:21:55.139Z,15.60
2019-04-25T02:24:23.626Z,15.60
2019-04-25T02:26:50.242Z,15.50
2019-04-25T02:29:16.829Z,15.50
2019-04-25T02:31:45.022Z,15.50
2019-04-25T02:34:15.373Z,15.50
2019-04-25T02:36:40.702Z,15.50
2019-04-25T02:39:09.006Z,15.50
2019-04-25T02:41:36.060Z,15.50
2019-04-25T02:44:07.745Z,15.40
2019-04-25T02:46:50.991Z,15.10
2019-04-25T02:49:40.180Z,15.40
2019-04-25T02:52:15.682Z,15.40
2019-04-25T02:54:40.205Z,15.40
2019-04-25T02:57:08.262Z,15.30
2019-04-25T02:59:37.011Z,15.30
2019-04-25T03:02:06.833Z,15.30
2019-04-25T03:04:33.852Z,15.30
2019-04-25T03:07:02.037Z,15.30
2019-04-25T03:09:29.330Z,15.30
2019-04-25T03:11:55.956Z,15.30
2019-04-25T03:14:26.388Z,14.90
2019-04-25T03:16:51.081Z,15.20
2019-04-25T03:19:26.376Z,15.20
2019-04-25T03:21:55.079Z,15.20
2019-04-25T03:24:21.977Z,15.20
2019-04-25T03:26:49.058Z,15.20
2019-04-25T03:29:15.699Z,15.20
2019-04-25T03:31:44.966Z,15.10
2019-04-25T03:34:14.724Z,15.00
2019-04-25T03:36:39.788Z,15.10
2019-04-25T03:39:06.701Z,15.10
2019-04-25T03:41:34.125Z,15.10
2019-04-25T03:44:01.626Z,15.10
2019-04-25T03:46:29.411Z,15.10
2019-04-25T03:48:56.003Z,15.10
2019-04-25T03:51:24.033Z,15.10
2019-04-25T03:53:50.731Z,15.10
2019-04-25T03:56:17.383Z,15.00
2019-04-25T03:58:44.092Z,15.00
2019-04-25T04:03:49.669Z,14.70
2019-04-25T04:06:16.343Z,15.00
2019-04-25T04:08:44.266Z,15.00
2019-04-25T04:11:12.122Z,15.00
2019-04-25T04:13:39.295Z,15.00
2019-04-25T04:16:06.510Z,14.90
2019-04-25T04:18:39.116Z,15.00
2019-04-25T04:21:16.216Z,15.00
2019-04-25T04:23:58.258Z,15.00
2019-04-25T04:26:25.070Z,15.00
2019-04-25T04:28:53.247Z,14.90
2019-04-25T04:31:20.085Z,14.90
2019-04-25T04:33:46.692Z,14.90
2019-04-25T04:36:16.999Z,14.90
2019-04-25T04:38:42.087Z,14.90
2019-04-25T04:41:09.699Z,14.90
2019-04-25T04:43:36.425Z,14.90
2019-04-25T04:46:03.949Z,14.90
2019-04-25T04:48:31.086Z,14.90
2019-04-25T04:50:57.713Z,14.90
2019-04-25T04:53:24.445Z,14.90
2019-04-25T04:55:51.162Z,14.90
2019-04-25T04:58:19.167Z,14.90
2019-04-25T05:00:45.825Z,14.90
2019-04-25T05:03:26.709Z,14.60
2019-04-25T05:06:07.170Z,14.90
2019-04-25T05:08:37.255Z,14.90
2019-04-25T05:11:04.180Z,14.80
2019-04-25T05:13:30.778Z,14.80
2019-04-25T05:15:57.544Z,14.90
2019-04-25T05:18:34.560Z,14.90
2019-04-25T05:20:54.164Z,14.80
2019-04-25T05:23:21.296Z,14.90
2019-04-25T05:25:49.016Z,14.80
2019-04-25T05:28:16.244Z,14.80
2019-04-25T05:30:53.521Z,14.80
2019-04-25T05:33:22.301Z,14.80
2019-04-25T05:35:49.059Z,14.80
2019-04-25T05:38:16.351Z,14.80
2019-04-25T05:40:53.962Z,14.80
2019-04-25T05:43:20.711Z,14.80
2019-04-25T05:45:47.429Z,14.80
2019-04-25T05:48:15.226Z,14.80
2019-04-25T05:50:43.685Z,14.80
2019-04-25T05:53:10.695Z,14.80
2019-04-25T05:55:37.643Z,14.80
2019-04-25T05:58:04.397Z,14.80
2019-04-25T06:00:31.058Z,14.80
2019-04-25T06:02:57.626Z,14.80
2019-04-25T06:05:26.294Z,14.80
2019-04-25T06:07:54.274Z,14.80
2019-04-25T06:10:39.227Z,14.80
2019-04-25T06:13:28.735Z,14.80
2019-04-25T06:15:59.722Z,14.80
2019-04-25T06:18:37.907Z,14.80
2019-04-25T06:21:05.393Z,14.80
2019-04-25T06:23:47.622Z,14.80
2019-04-25T06:26:24.762Z,14.80
2019-04-25T06:28:53.630Z,14.80
2019-04-25T06:31:13.775Z,14.80
2019-04-25T06:33:40.932Z,14.80
2019-04-25T06:36:07.694Z,14.80
2019-04-25T06:38:34.355Z,14.80
2019-04-25T06:41:01.283Z,14.80
2019-04-25T06:43:28.054Z,14.80
2019-04-25T06:46:14.081Z,14.90
2019-04-25T06:48:45.717Z,14.80
2019-04-25T06:51:13.466Z,14.90
2019-04-25T06:53:40.405Z,14.90
2019-04-25T06:56:06.996Z,14.90
2019-04-25T06:58:34.279Z,14.90
2019-04-25T07:01:01.199Z,14.90
2019-04-25T07:03:27.933Z,14.90
2019-04-25T07:05:54.911Z,14.90
2019-04-25T07:08:23.146Z,14.80
2019-04-25T07:10:50.461Z,14.90
2019-04-25T07:13:17.175Z,14.90
2019-04-25T07:15:44.422Z,14.90
2019-04-25T07:18:10.997Z,14.90
2019-04-25T07:20:37.546Z,14.90
2019-04-25T07:23:04.459Z,14.90
2019-04-25T07:25:35.320Z,15.00
2019-04-25T07:28:29.029Z,15.00
2019-04-25T07:31:06.692Z,15.00
2019-04-25T07:33:58.805Z,15.00
2019-04-25T07:36:25.745Z,15.00
2019-04-25T07:39:05.127Z,15.00
2019-04-25T07:41:21.799Z,15.00
2019-04-25T07:43:48.816Z,15.00
2019-04-25T07:46:15.710Z,15.00
2019-04-25T07:48:43.840Z,15.00
2019-04-25T07:51:10.476Z,15.00
2019-04-25T07:53:37.574Z,15.10
2019-04-25T07:56:04.689Z,15.10
2019-04-25T07:58:49.609Z,15.10
2019-04-25T08:01:07.648Z,15.10
2019-04-25T08:03:35.494Z,15.10
2019-04-25T08:06:03.125Z,15.10
2019-04-25T08:08:31.829Z,15.10
2019-04-25T08:10:59.060Z,15.20
2019-04-25T08:13:28.732Z,15.20
2019-04-25T08:15:57.034Z,15.20
2019-04-25T08:18:25.336Z,15.20
2019-04-25T08:20:53.361Z,15.20
2019-04-25T08:23:19.957Z,15.30
2019-04-25T08:25:46.543Z,15.30
2019-04-25T08:28:13.814Z,15.30
2019-04-25T08:30:40.636Z,15.30
2019-04-25T08:33:07.427Z,15.40
2019-04-25T08:35:35.177Z,15.40
2019-04-25T08:38:03.421Z,15.40
2019-04-25T08:40:31.657Z,15.40
2019-04-25T08:42:59.031Z,15.50
2019-04-25T08:45:25.963Z,15.60
2019-04-25T08:47:53.784Z,15.50
2019-04-25T08:50:29.555Z,15.60
2019-04-25T08:52:54.727Z,15.60
2019-04-25T08:55:39.833Z,15.60
2019-04-25T08:58:28.704Z,15.70
2019-04-25T09:01:29.985Z,15.70
2019-04-25T09:04:08.046Z,15.80
2019-04-25T09:06:36.017Z,15.80
2019-04-25T09:09:03.765Z,15.80
2019-04-25T09:11:32.393Z,15.90
2019-04-25T09:13:59.505Z,15.90
2019-04-25T09:16:26.226Z,15.90
2019-04-25T09:18:53.965Z,16.00
2019-04-25T09:21:20.689Z,16.00
2019-04-25T09:23:47.562Z,16.00
2019-04-25T09:26:14.385Z,16.10
2019-04-25T09:28:41.957Z,16.10
2019-04-25T09:31:09.179Z,16.10
2019-04-25T09:33:37.179Z,16.20
2019-04-25T09:36:04.872Z,16.20
2019-04-25T09:38:33.885Z,16.20
2019-04-25T09:41:00.842Z,16.30
2019-04-25T09:43:27.506Z,16.30
2019-04-25T09:46:20.134Z,16.30
2019-04-25T09:49:09.648Z,16.40
2019-04-25T09:51:42.788Z,16.40
2019-04-25T09:54:33.438Z,16.50
2019-04-25T09:57:09.054Z,16.50
2019-04-25T09:59:37.397Z,16.50
2019-04-25T10:02:05.022Z,16.50
2019-04-25T10:04:34.454Z,16.60
2019-04-25T10:07:00.586Z,16.60
2019-04-25T10:09:27.250Z,16.70
2019-04-25T10:11:54.690Z,16.70
2019-04-25T10:14:21.641Z,16.70
2019-04-25T10:16:48.396Z,16.80
2019-04-25T10:19:15.402Z,16.40
2019-04-25T10:21:42.119Z,16.80
2019-04-25T10:24:09.214Z,16.80
2019-04-25T10:26:35.832Z,16.90
2019-04-25T10:29:02.754Z,16.90
2019-04-25T10:31:29.415Z,16.90
2019-04-25T10:33:56.576Z,17.00
2019-04-25T10:36:24.592Z,17.00
2019-04-25T10:39:05.134Z,17.00
2019-04-25T10:41:20.412Z,17.10
2019-04-25T10:43:48.125Z,17.10
2019-04-25T10:46:15.192Z,17.10
2019-04-25T10:48:42.329Z,17.10
2019-04-25T10:51:09.092Z,17.20
2019-04-25T10:53:36.022Z,17.20
2019-04-25T10:56:05.590Z,17.20
2019-04-25T10:58:31.415Z,17.30
2019-04-25T11:00:58.866Z,17.30
2019-04-25T11:03:55.742Z,17.20
2019-04-25T11:06:26.587Z,17.30
2019-04-25T11:08:55.492Z,17.40
2019-04-25T11:11:21.599Z,17.40
2019-04-25T11:13:48.664Z,17.40
2019-04-25T11:16:15.584Z,17.40
2019-04-25T11:18:44.849Z,17.40
2019-04-25T11:21:11.468Z,17.50
2019-04-25T11:23:38.692Z,17.50
2019-04-25T11:26:05.691Z,17.50
2019-04-25T11:28:33.754Z,17.70
2019-04-25T11:31:02.042Z,17.60
2019-04-25T11:33:28.727Z,17.60
2019-04-25T11:35:56.251Z,17.60
2019-04-25T11:38:37.467Z,17.60
2019-04-25T11:41:10.501Z,17.60
2019-04-25T11:43:37.101Z,17.70
2019-04-25T11:46:04.936Z,17.70
2019-04-25T11:48:32.107Z,17.70
2019-04-25T11:50:58.965Z,17.70
2019-04-25T11:53:25.924Z,17.70
2019-04-25T11:55:53.760Z,17.80
2019-04-25T11:58:21.313Z,17.80
2019-04-25T12:00:48.832Z,17.80
2019-04-25T12:03:15.862Z,17.80
2019-04-25T12:05:45.459Z,17.80
2019-04-25T12:08:11.145Z,17.80
2019-04-25T12:10:39.629Z,17.90
2019-04-25T12:13:06.805Z,17.90
2019-04-25T12:15:33.681Z,17.90
2019-04-25T12:18:00.303Z,17.90
2019-04-25T12:20:27.205Z,17.90
2019-04-25T12:23:04.195Z,17.90
2019-04-25T12:25:23.697Z,17.70
2019-04-25T12:27:51.349Z,18.00
2019-04-25T12:30:18.078Z,18.00
2019-04-25T12:32:45.732Z,18.00
2019-04-25T12:35:14.252Z,18.00
2019-04-25T12:37:41.128Z,18.00
2019-04-25T12:40:09.297Z,18.20
2019-04-25T12:42:36.256Z,18.00
2019-04-25T12:45:21.426Z,17.80
2019-04-25T12:47:59.194Z,18.00
2019-04-25T12:50:25.648Z,18.00
2019-04-25T12:52:54.657Z,18.00
2019-04-25T12:55:20.969Z,18.00
2019-04-25T12:57:48.217Z,18.00
2019-04-25T13:00:19.436Z,18.00
2019-04-25T13:02:46.424Z,17.90
2019-04-25T13:05:14.207Z,17.90
2019-04-25T13:07:40.882Z,17.90
2019-04-25T13:10:07.561Z,17.90
2019-04-25T13:12:34.170Z,17.90
2019-04-25T13:15:00.795Z,17.90
2019-04-25T13:17:28.291Z,17.80
2019-04-25T13:19:56.630Z,17.80
2019-04-25T13:22:23.625Z,17.80
2019-04-25T13:24:50.506Z,17.80
2019-04-25T13:27:27.107Z,17.80
2019-04-25T13:30:14.039Z,17.70
2019-04-25T13:33:13.343Z,17.70
2019-04-25T13:36:06.273Z,17.70
2019-04-25T13:38:32.963Z,17.70
2019-04-25T13:41:00.223Z,17.70
2019-04-25T13:43:27.156Z,17.60
2019-04-25T13:45:54.261Z,17.60
2019-04-25T13:48:20.775Z,17.60
2019-04-25T13:50:47.464Z,17.60
2019-04-25T13:53:14.051Z,17.50
2019-04-25T13:55:40.998Z,17.50
2019-04-25T13:58:08.297Z,17.50
2019-04-25T14:00:34.985Z,17.50
2019-04-25T14:03:01.578Z,17.50
2019-04-25T14:05:28.317Z,17.40
2019-04-25T14:07:55.110Z,17.40
2019-04-25T14:10:23.010Z,17.40
2019-04-25T14:12:50.323Z,17.40
2019-04-25T14:15:18.971Z,17.30
2019-04-25T14:17:57.537Z,17.30
2019-04-25T14:20:36.846Z,17.30
2019-04-25T14:23:04.511Z,17.30
2019-04-25T14:25:31.397Z,17.20
2019-04-25T14:27:58.606Z,17.30
2019-04-25T14:30:28.433Z,17.30
2019-04-25T14:32:55.048Z,17.30
2019-04-25T14:35:22.616Z,17.10
2019-04-25T14:37:49.338Z,17.20
2019-04-25T14:40:16.649Z,17.20
2019-04-25T14:42:43.265Z,17.20
2019-04-25T14:45:10.189Z,17.20
2019-04-25T14:47:37.063Z,17.20
2019-04-25T14:50:04.314Z,17.20
2019-04-25T14:52:31.847Z,17.20
2019-04-25T14:55:09.397Z,17.20
2019-04-25T14:57:36.003Z,17.20
2019-04-25T15:00:04.801Z,17.20
2019-04-25T15:02:32.121Z,17.10
2019-04-25T15:04:58.715Z,17.10
2019-04-25T15:07:25.990Z,17.10
2019-04-25T15:09:52.838Z,17.10
2019-04-25T15:12:20.049Z,17.10
2019-04-25T15:14:47.515Z,17.10
2019-04-25T15:17:14.175Z,17.10
2019-04-25T15:19:42.276Z,16.80
2019-04-25T15:22:08.975Z,17.10
2019-04-25T15:24:35.916Z,17.10
2019-04-25T15:27:02.940Z,16.80
2019-04-25T15:29:29.560Z,17.10
2019-04-25T15:31:56.381Z,17.10
2019-04-25T15:34:26.001Z,16.90
2019-04-25T15:37:09.852Z,17.10
2019-04-25T15:39:59.956Z,17.00
2019-04-25T15:42:49.426Z,17.00
2019-04-25T15:45:40.281Z,17.00
2019-04-25T15:48:07.906Z,17.00
2019-04-25T15:50:34.584Z,17.00
2019-04-25T15:53:01.187Z,17.00
2019-04-25T15:55:28.906Z,17.00
2019-04-25T15:57:56.002Z,17.00
2019-04-25T16:00:30.694Z,17.00
2019-04-25T16:02:57.558Z,17.00
2019-04-25T16:05:24.418Z,16.90
2019-04-25T16:07:53.173Z,16.90
2019-04-25T16:10:19.762Z,16.90
2019-04-25T16:12:46.350Z,16.90
2019-04-25T16:15:14.190Z,16.90
2019-04-25T16:17:40.753Z,16.90
2019-04-25T16:20:07.386Z,16.90
2019-04-25T16:22:34.441Z,16.90
2019-04-25T16:25:01.289Z,16.90
2019-04-25T16:27:28.970Z,16.90
2019-04-25T16:29:55.695Z,16.90
2019-04-25T16:32:23.923Z,16.80
2019-04-25T16:34:51.204Z,16.80
2019-04-25T16:37:17.993Z,16.80
2019-04-25T16:39:44.827Z,16.80
2019-04-25T16:42:11.669Z,16.80
2019-04-25T16:44:38.713Z,16.80
2019-04-25T16:47:05.566Z,16.70
2019-04-25T16:49:32.620Z,16.70
2019-04-25T16:51:59.239Z,16.70
2019-04-25T16:54:26.231Z,16.70
2019-04-25T16:56:53.219Z,16.70
2019-04-25T16:59:20.085Z,16.70
2019-04-25T17:01:47.133Z,16.70
2019-04-25T17:04:14.073Z,16.70
2019-04-25T17:06:41.041Z,16.70
2019-04-25T17:09:08.137Z,16.60
2019-04-25T17:11:35.905Z,16.60
2019-04-25T17:14:14.296Z,16.60
2019-04-25T17:17:04.224Z,16.60
2019-04-25T17:19:45.535Z,16.60
2019-04-25T17:22:12.823Z,16.60
2019-04-25T17:24:39.641Z,16.60
2019-04-25T17:27:06.563Z,16.60
2019-04-25T17:29:33.154Z,16.50
2019-04-25T17:32:17.019Z,16.50
2019-04-25T17:35:03.179Z,16.50
2019-04-25T17:37:34.730Z,16.50
2019-04-25T17:40:06.353Z,16.50
2019-04-25T17:42:33.658Z,16.50
2019-04-25T17:45:01.312Z,16.50
2019-04-25T17:47:27.974Z,16.50
2019-04-25T17:49:55.105Z,16.50
2019-04-25T17:52:22.077Z,16.50
2019-04-25T17:54:48.661Z,16.40
2019-04-25T17:57:15.243Z,16.40
2019-04-25T17:59:41.835Z,16.40
2019-04-25T18:02:08.537Z,16.40
2019-04-25T18:04:35.538Z,16.40
2019-04-25T18:07:03.868Z,16.30
2019-04-25T18:09:30.783Z,16.40
2019-04-25T18:11:57.377Z,16.30
2019-04-25T18:14:23.989Z,16.30
2019-04-25T18:16:50.600Z,16.30
2019-04-25T18:19:43.163Z,16.30
2019-04-25T18:22:44.991Z,16.30
2019-04-25T18:25:31.055Z,16.30
2019-04-25T18:28:05.296Z,16.20
2019-04-25T18:30:31.898Z,16.20
2019-04-25T18:33:27.266Z,16.20
2019-04-25T18:35:56.193Z,16.20
2019-04-25T18:38:29.977Z,16.10
2019-04-25T18:41:10.968Z,16.10
2019-04-25T18:43:47.393Z,16.10
2019-04-25T18:46:19.595Z,16.10
2019-04-25T18:48:46.970Z,15.90
2019-04-25T18:51:14.124Z,16.10
2019-04-25T18:54:10.819Z,16.00
2019-04-25T18:57:09.284Z,16.00
2019-04-25T19:00:01.285Z,16.00
2019-04-25T19:02:50.169Z,16.00
2019-04-25T19:05:32.215Z,15.90
2019-04-25T19:07:58.869Z,15.90
2019-04-25T19:10:26.139Z,15.90
2019-04-25T19:12:53.500Z,15.90
2019-04-25T19:15:20.099Z,15.80
2019-04-25T19:17:47.388Z,15.80
2019-04-25T19:20:14.095Z,15.80
2019-04-25T19:22:41.524Z,15.80
2019-04-25T19:25:08.575Z,15.80
2019-04-25T19:27:35.186Z,15.80
2019-04-25T19:30:02.640Z,15.70
2019-04-25T19:35:08.598Z,15.80
2019-04-25T19:37:36.476Z,15.70
2019-04-25T19:40:15.450Z,15.60
2019-04-25T19:42:46.758Z,15.60
2019-04-25T19:45:13.881Z,15.60
2019-04-25T19:47:41.520Z,15.60
2019-04-25T19:50:08.206Z,15.60
2019-04-25T19:52:34.912Z,15.50
2019-04-25T19:55:01.488Z,15.50
2019-04-25T19:57:28.074Z,15.50
2019-04-25T19:59:54.738Z,15.50
2019-04-25T20:02:28.419Z,15.50
2019-04-25T20:05:06.098Z,15.40
2019-04-25T20:07:58.154Z,15.40
2019-04-25T20:10:31.565Z,15.40
2019-04-25T20:12:58.303Z,15.40
2019-04-25T20:15:24.946Z,15.40
2019-04-25T20:17:52.027Z,15.30
2019-04-25T20:20:18.757Z,15.30
2019-04-25T20:22:46.155Z,15.30
2019-04-25T20:25:12.826Z,15.30
2019-04-25T20:27:39.462Z,15.20
2019-04-25T20:30:06.614Z,15.20
2019-04-25T20:32:33.391Z,15.20
2019-04-25T20:35:00.286Z,15.20
2019-04-25T20:37:27.245Z,15.10
2019-04-25T20:39:54.311Z,15.10
2019-04-25T20:42:21.038Z,15.10
2019-04-25T20:44:47.740Z,15.10
2019-04-25T20:47:14.419Z,15.10
2019-04-25T20:49:41.145Z,15.10
2019-04-25T20:52:08.209Z,15.00
2019-04-25T20:54:34.864Z,15.00
2019-04-25T20:57:01.805Z,15.00
2019-04-25T20:59:28.832Z,15.00
2019-04-25T21:01:55.737Z,15.00
2019-04-25T21:04:43.502Z,14.90
2019-04-25T21:07:10.121Z,14.90
2019-04-25T21:09:36.797Z,14.90
2019-04-25T21:12:03.520Z,14.90
2019-04-25T21:14:50.626Z,14.80
2019-04-25T21:17:21.059Z,14.80
2019-04-25T21:19:48.926Z,14.80
2019-04-25T21:22:16.273Z,14.80
2019-04-25T21:24:42.997Z,14.80
2019-04-25T21:27:09.580Z,14.70
2019-04-25T21:29:36.508Z,14.70
2019-04-25T21:32:03.483Z,14.70
2019-04-25T21:34:30.834Z,14.70
2019-04-25T21:36:59.694Z,14.90
2019-04-25T21:39:36.210Z,14.70
2019-04-25T21:42:11.082Z,14.60
2019-04-25T21:44:38.011Z,14.60
2019-04-25T21:47:05.046Z,14.60
2019-04-25T21:49:32.124Z,14.60
2019-04-25T21:51:59.891Z,14.40
2019-04-25T21:54:26.848Z,14.60
2019-04-25T21:56:54.156Z,14.50
2019-04-25T21:59:21.956Z,14.50
2019-04-25T22:01:48.625Z,14.50
2019-04-25T22:04:15.367Z,14.50
2019-04-25T22:06:42.483Z,14.50
2019-04-25T22:09:12.988Z,14.50
2019-04-25T22:11:40.521Z,14.40
2019-04-25T22:14:07.504Z,14.40
2019-04-25T22:16:34.496Z,14.40
2019-04-25T22:19:02.026Z,14.40
2019-04-25T22:21:37.834Z,14.40
2019-04-25T22:24:05.972Z,14.30
2019-04-25T22:26:26.211Z,14.30
2019-04-25T22:28:53.261Z,14.30
2019-04-25T22:31:25.253Z,14.30
2019-04-25T22:34:14.860Z,14.30
2019-04-25T22:36:43.322Z,14.30
2019-04-25T22:39:13.413Z,14.20
2019-04-25T22:41:40.943Z,14.20
2019-04-25T22:44:09.367Z,14.20
2019-04-25T22:46:36.143Z,14.20
2019-04-25T22:49:03.598Z,14.20
2019-04-25T22:51:31.549Z,14.20
2019-04-25T22:53:58.479Z,14.10
2019-04-25T22:56:25.053Z,14.10
2019-04-25T22:58:51.601Z,14.10
2019-04-25T23:01:41.066Z,13.90
2019-04-25T23:04:14.345Z,14.10
2019-04-25T23:06:41.522Z,14.00
2019-04-25T23:09:08.217Z,14.10
2019-04-25T23:11:34.739Z,14.00
2019-04-25T23:14:02.353Z,14.00
2019-04-25T23:16:29.395Z,14.00
2019-04-25T23:18:56.353Z,14.00
2019-04-25T23:21:22.939Z,13.90
2019-04-25T23:23:50.365Z,13.90
2019-04-25T23:26:45.232Z,13.90
2019-04-25T23:29:12.939Z,13.90
2019-04-25T23:31:40.284Z,13.90
2019-04-25T23:34:07.142Z,13.90
2019-04-25T23:36:33.687Z,13.80
2019-04-25T23:39:00.267Z,13.80
2019-04-25T23:41:27.500Z,13.80
2019-04-25T23:43:54.494Z,13.80
2019-04-25T23:46:21.446Z,13.70
2019-04-25T23:48:48.142Z,13.70
2019-04-25T23:51:15.354Z,13.70
2019-04-25T23:53:42.248Z,13.70
2019-04-25T23:56:08.922Z,13.70
2019-04-25T23:58:35.810Z,13.60
