createdAt,value
2023-02-04T00:02:18.710Z,3.60
2023-02-04T00:04:50.621Z,3.50
2023-02-04T00:07:22.527Z,3.40
2023-02-04T00:09:54.413Z,3.40
2023-02-04T00:12:26.336Z,3.40
2023-02-04T00:14:58.276Z,3.60
2023-02-04T00:17:30.240Z,3.60
2023-02-04T00:20:02.132Z,3.50
2023-02-04T00:22:33.972Z,3.50
2023-02-04T00:25:07.301Z,3.50
2023-02-04T00:27:39.210Z,3.50
2023-02-04T00:30:11.905Z,3.50
2023-02-04T00:32:45.745Z,3.60
2023-02-04T00:35:17.596Z,3.60
2023-02-04T00:37:50.750Z,3.60
2023-02-04T00:40:22.887Z,3.60
2023-02-04T00:42:54.773Z,3.60
2023-02-04T00:45:26.605Z,3.60
2023-02-04T00:47:58.560Z,3.50
2023-02-04T00:50:30.648Z,3.40
2023-02-04T00:53:02.613Z,3.50
2023-02-04T00:55:35.101Z,3.60
2023-02-04T00:58:07.125Z,3.50
2023-02-04T01:00:39.035Z,3.40
2023-02-04T01:03:12.283Z,3.40
2023-02-04T01:05:44.241Z,3.40
2023-02-04T01:08:17.164Z,3.30
2023-02-04T01:10:49.168Z,3.30
2023-02-04T01:13:21.019Z,3.30
2023-02-04T01:15:52.861Z,3.30
2023-02-04T01:18:24.781Z,3.30
2023-02-04T01:20:56.584Z,3.30
2023-02-04T01:23:28.533Z,3.30
2023-02-04T01:26:00.410Z,3.30
2023-02-04T01:28:32.329Z,3.30
2023-02-04T01:31:04.293Z,3.30
2023-02-04T01:33:36.190Z,3.20
2023-02-04T01:36:08.920Z,3.20
2023-02-04T01:38:40.759Z,3.30
2023-02-04T01:41:12.611Z,3.50
2023-02-04T01:43:45.641Z,3.60
2023-02-04T01:46:17.814Z,3.50
2023-02-04T01:48:51.543Z,3.50
2023-02-04T01:51:31.954Z,3.50
2023-02-04T01:54:04.143Z,3.60
2023-02-04T01:56:36.946Z,3.50
2023-02-04T01:59:14.426Z,3.50
2023-02-04T02:01:48.992Z,3.40
2023-02-04T02:04:33.557Z,3.30
2023-02-04T02:07:07.257Z,3.40
2023-02-04T02:09:39.175Z,3.40
2023-02-04T02:12:11.601Z,3.50
2023-02-04T02:14:43.408Z,3.50
2023-02-04T02:17:15.268Z,3.60
2023-02-04T02:19:47.164Z,3.70
2023-02-04T02:22:54.657Z,3.70
2023-02-04T02:25:26.505Z,3.60
2023-02-04T02:28:00.438Z,3.60
2023-02-04T02:30:32.924Z,3.70
2023-02-04T02:33:06.322Z,3.80
2023-02-04T02:35:38.298Z,3.90
2023-02-04T02:38:13.139Z,3.80
2023-02-04T02:40:47.895Z,3.70
2023-02-04T02:43:25.735Z,3.60
2023-02-04T02:46:00.139Z,3.70
2023-02-04T02:48:32.203Z,3.70
2023-02-04T02:51:04.492Z,3.80
2023-02-04T02:53:36.805Z,3.70
2023-02-04T02:56:09.903Z,3.70
2023-02-04T02:58:42.169Z,3.70
2023-02-04T03:01:14.479Z,3.70
2023-02-04T03:03:49.962Z,3.60
2023-02-04T03:06:26.002Z,3.60
2023-02-04T03:08:58.298Z,3.60
2023-02-04T03:11:30.317Z,3.70
2023-02-04T03:14:03.084Z,3.60
2023-02-04T03:16:37.971Z,3.60
2023-02-04T03:19:10.681Z,3.60
2023-02-04T03:21:43.220Z,3.70
2023-02-04T03:24:15.094Z,3.70
2023-02-04T03:26:47.035Z,3.70
2023-02-04T03:29:19.056Z,3.70
2023-02-04T03:31:51.098Z,3.70
2023-02-04T03:34:23.388Z,3.70
2023-02-04T03:36:55.281Z,3.60
2023-02-04T03:39:27.128Z,3.60
2023-02-04T03:41:59.403Z,3.60
2023-02-04T03:44:31.222Z,3.60
2023-02-04T03:47:03.085Z,3.60
2023-02-04T03:49:36.155Z,3.50
2023-02-04T03:52:08.021Z,3.50
2023-02-04T03:54:39.910Z,3.30
2023-02-04T03:57:11.957Z,3.20
2023-02-04T03:59:44.224Z,3.20
2023-02-04T04:02:16.103Z,3.20
2023-02-04T04:04:48.013Z,3.40
2023-02-04T04:07:25.997Z,3.50
2023-02-04T04:09:57.877Z,3.40
2023-02-04T04:12:29.721Z,3.40
2023-02-04T04:15:01.660Z,3.40
2023-02-04T04:17:34.203Z,3.30
2023-02-04T04:20:06.493Z,3.30
2023-02-04T04:22:38.674Z,3.30
2023-02-04T04:25:10.512Z,3.30
2023-02-04T04:27:42.358Z,3.30
2023-02-04T04:30:14.248Z,3.30
2023-02-04T04:32:46.243Z,3.40
2023-02-04T04:35:18.093Z,3.50
2023-02-04T04:37:49.999Z,3.60
2023-02-04T04:40:21.895Z,3.60
2023-02-04T04:42:54.684Z,3.50
2023-02-04T04:45:26.752Z,3.50
2023-02-04T04:47:58.748Z,3.40
2023-02-04T04:50:30.994Z,3.40
2023-02-04T04:53:03.093Z,3.50
2023-02-04T04:55:34.962Z,3.60
2023-02-04T04:58:08.283Z,3.70
2023-02-04T05:00:40.204Z,3.60
2023-02-04T05:03:12.094Z,3.40
2023-02-04T05:05:44.385Z,3.50
2023-02-04T05:08:17.055Z,3.50
2023-02-04T05:10:49.038Z,3.50
2023-02-04T05:13:20.956Z,3.50
2023-02-04T05:15:52.805Z,3.50
2023-02-04T05:18:24.775Z,3.40
2023-02-04T05:20:56.570Z,3.40
2023-02-04T05:23:28.522Z,3.30
2023-02-04T05:26:00.677Z,3.30
2023-02-04T05:28:32.580Z,3.40
2023-02-04T05:31:04.598Z,3.40
2023-02-04T05:33:36.636Z,3.40
2023-02-04T05:36:08.450Z,3.40
2023-02-04T05:38:40.349Z,3.50
2023-02-04T05:41:12.704Z,3.50
2023-02-04T05:43:44.600Z,3.50
2023-02-04T05:46:16.460Z,3.50
2023-02-04T05:48:48.260Z,3.50
2023-02-04T05:51:20.151Z,3.30
2023-02-04T05:53:52.036Z,3.10
2023-02-04T05:56:25.326Z,2.90
2023-02-04T05:58:57.174Z,2.80
2023-02-04T06:01:29.080Z,2.70
2023-02-04T06:04:00.924Z,2.70
2023-02-04T06:06:32.970Z,2.70
2023-02-04T06:09:04.972Z,2.70
2023-02-04T06:11:36.976Z,2.70
2023-02-04T06:14:09.008Z,2.70
2023-02-04T06:16:41.004Z,2.80
2023-02-04T06:19:14.095Z,3.00
2023-02-04T06:21:45.919Z,3.00
2023-02-04T06:24:17.836Z,3.00
2023-02-04T06:26:50.206Z,2.90
2023-02-04T06:29:22.181Z,2.80
2023-02-04T06:31:54.180Z,2.80
2023-02-04T06:34:26.102Z,2.80
2023-02-04T06:36:57.944Z,2.70
2023-02-04T06:39:29.786Z,2.70
2023-02-04T06:42:02.414Z,2.70
2023-02-04T06:44:34.308Z,2.70
2023-02-04T06:47:06.136Z,2.70
2023-02-04T06:49:38.220Z,2.70
2023-02-04T06:52:10.229Z,2.60
2023-02-04T06:54:42.151Z,2.60
2023-02-04T06:57:14.007Z,2.70
2023-02-04T06:59:47.208Z,2.70
2023-02-04T07:02:19.184Z,2.80
2023-02-04T07:04:51.092Z,2.90
2023-02-04T07:07:23.100Z,2.90
2023-02-04T07:09:54.931Z,3.20
2023-02-04T07:12:27.019Z,3.60
2023-02-04T07:14:58.852Z,4.00
2023-02-04T07:17:30.777Z,4.10
2023-02-04T07:20:02.710Z,4.30
2023-02-04T07:22:34.581Z,4.50
2023-02-04T07:25:07.038Z,4.70
2023-02-04T07:27:38.928Z,4.90
2023-02-04T07:30:11.647Z,5.10
2023-02-04T07:32:43.686Z,5.20
2023-02-04T07:35:15.708Z,5.40
2023-02-04T07:37:47.529Z,5.80
2023-02-04T07:40:22.723Z,6.10
2023-02-04T07:42:54.608Z,6.30
2023-02-04T07:45:28.242Z,6.40
2023-02-04T07:48:05.935Z,6.60
2023-02-04T07:50:37.909Z,6.80
2023-02-04T07:53:09.792Z,7.10
2023-02-04T07:55:41.614Z,7.20
2023-02-04T07:58:13.581Z,7.30
2023-02-04T08:00:45.565Z,7.50
2023-02-04T08:03:18.115Z,7.70
2023-02-04T08:05:50.313Z,8.00
2023-02-04T08:08:22.424Z,8.30
2023-02-04T08:10:54.323Z,8.40
2023-02-04T08:13:26.213Z,8.50
2023-02-04T08:15:58.118Z,8.70
2023-02-04T08:18:30.563Z,8.80
2023-02-04T08:21:04.769Z,8.90
2023-02-04T08:23:41.692Z,9.00
2023-02-04T08:26:13.679Z,9.10
2023-02-04T08:28:45.583Z,9.30
2023-02-04T08:31:17.603Z,9.50
2023-02-04T08:33:51.791Z,9.70
2023-02-04T08:36:23.773Z,10.00
2023-02-04T08:38:55.633Z,10.10
2023-02-04T08:41:27.600Z,10.40
2023-02-04T08:44:01.070Z,10.70
2023-02-04T08:46:33.126Z,11.00
2023-02-04T08:49:05.080Z,11.20
2023-02-04T08:51:37.005Z,11.30
2023-02-04T08:54:10.026Z,11.50
2023-02-04T08:56:41.945Z,11.40
2023-02-04T08:59:13.963Z,11.40
2023-02-04T09:01:51.009Z,11.20
2023-02-04T09:04:24.137Z,10.80
2023-02-04T09:06:56.327Z,10.70
2023-02-04T09:09:28.161Z,11.00
2023-02-04T09:12:01.775Z,11.30
2023-02-04T09:14:33.683Z,11.70
2023-02-04T09:17:05.921Z,11.70
2023-02-04T09:19:37.826Z,11.60
2023-02-04T09:22:09.888Z,11.50
2023-02-04T09:24:42.056Z,11.40
2023-02-04T09:27:14.003Z,11.20
2023-02-04T09:29:45.978Z,10.80
2023-02-04T09:32:17.961Z,10.40
2023-02-04T09:34:50.065Z,10.10
2023-02-04T09:37:22.072Z,10.00
2023-02-04T09:39:54.846Z,9.80
2023-02-04T09:42:27.386Z,9.50
2023-02-04T09:45:01.459Z,9.40
2023-02-04T09:47:33.347Z,9.30
2023-02-04T09:50:05.473Z,9.30
2023-02-04T09:52:37.312Z,9.50
2023-02-04T09:55:21.056Z,9.70
2023-02-04T09:57:52.947Z,10.00
2023-02-04T10:00:27.814Z,9.90
2023-02-04T10:03:02.612Z,9.70
2023-02-04T10:05:37.248Z,9.70
2023-02-04T10:08:24.837Z,9.60
2023-02-04T10:10:58.125Z,10.00
2023-02-04T10:13:40.330Z,10.60
2023-02-04T10:16:21.511Z,11.00
2023-02-04T10:18:53.380Z,11.10
2023-02-04T10:21:28.714Z,11.30
2023-02-04T10:24:10.289Z,11.80
2023-02-04T10:26:42.562Z,12.20
2023-02-04T10:29:30.559Z,12.10
2023-02-04T10:32:02.591Z,12.10
2023-02-04T10:34:39.645Z,12.40
2023-02-04T10:37:20.661Z,12.40
2023-02-04T10:39:52.642Z,12.40
2023-02-04T10:42:29.854Z,12.60
2023-02-04T10:45:01.917Z,12.60
2023-02-04T10:47:37.264Z,12.90
2023-02-04T10:50:27.212Z,12.80
2023-02-04T10:53:19.175Z,12.70
2023-02-04T10:55:53.389Z,12.40
2023-02-04T10:58:28.636Z,12.50
2023-02-04T11:01:01.144Z,12.40
2023-02-04T11:03:33.084Z,12.00
2023-02-04T11:06:15.917Z,11.60
2023-02-04T11:08:50.173Z,11.50
2023-02-04T11:11:27.312Z,11.20
2023-02-04T11:14:04.295Z,11.10
2023-02-04T11:16:48.980Z,11.10
2023-02-04T11:19:38.778Z,11.20
2023-02-04T11:22:46.627Z,11.20
2023-02-04T11:25:38.165Z,11.50
2023-02-04T11:28:25.491Z,11.80
2023-02-04T11:31:02.476Z,11.80
2023-02-04T11:34:25.352Z,11.70
2023-02-04T11:37:05.969Z,11.40
2023-02-04T11:39:49.717Z,11.40
2023-02-04T11:42:48.385Z,11.40
2023-02-04T11:45:32.303Z,11.40
2023-02-04T11:48:18.532Z,11.40
2023-02-04T11:51:02.098Z,11.50
2023-02-04T11:53:34.917Z,11.50
2023-02-04T11:56:30.156Z,11.30
2023-02-04T11:59:02.126Z,11.30
2023-02-04T12:01:34.717Z,11.40
2023-02-04T12:04:21.136Z,11.50
2023-02-04T12:07:01.901Z,11.40
2023-02-04T12:09:33.968Z,11.50
2023-02-04T12:12:06.596Z,11.60
2023-02-04T12:14:38.981Z,11.60
2023-02-04T12:17:18.976Z,11.60
2023-02-04T12:19:50.876Z,11.80
2023-02-04T12:22:22.793Z,12.00
2023-02-04T12:24:54.749Z,12.10
2023-02-04T12:27:26.661Z,12.10
2023-02-04T12:29:58.657Z,12.20
2023-02-04T12:32:30.605Z,12.30
2023-02-04T12:35:02.678Z,12.40
2023-02-04T12:37:34.605Z,12.40
2023-02-04T12:40:07.993Z,12.60
2023-02-04T12:42:40.165Z,12.60
2023-02-04T12:45:13.948Z,12.70
2023-02-04T12:47:46.426Z,12.70
2023-02-04T12:50:26.243Z,12.70
2023-02-04T12:52:59.557Z,12.80
2023-02-04T12:55:31.913Z,12.90
2023-02-04T12:58:04.688Z,12.90
2023-02-04T13:00:36.671Z,12.80
2023-02-04T13:03:08.729Z,12.80
2023-02-04T13:05:40.957Z,12.80
2023-02-04T13:08:12.956Z,12.90
2023-02-04T13:10:51.974Z,12.90
2023-02-04T13:13:24.225Z,13.00
2023-02-04T13:15:56.330Z,13.00
2023-02-04T13:18:28.760Z,13.00
2023-02-04T13:21:00.713Z,13.00
2023-02-04T13:23:32.779Z,13.10
2023-02-04T13:26:04.779Z,13.10
2023-02-04T13:28:37.036Z,13.20
2023-02-04T13:31:08.995Z,13.30
2023-02-04T13:33:40.919Z,13.40
2023-02-04T13:36:14.300Z,13.50
2023-02-04T13:38:46.735Z,13.60
2023-02-04T13:41:18.673Z,13.50
2023-02-04T13:43:50.996Z,13.60
2023-02-04T13:46:22.962Z,13.70
2023-02-04T13:48:54.880Z,13.60
2023-02-04T13:51:27.028Z,13.60
2023-02-04T13:54:00.418Z,13.60
2023-02-04T13:56:38.476Z,13.60
2023-02-04T13:59:13.190Z,13.60
2023-02-04T14:01:45.198Z,13.60
2023-02-04T14:04:17.079Z,13.60
2023-02-04T14:06:49.028Z,13.60
2023-02-04T14:09:21.764Z,13.70
2023-02-04T14:11:53.639Z,13.80
2023-02-04T14:14:25.584Z,13.80
2023-02-04T14:16:57.498Z,13.80
2023-02-04T14:19:29.390Z,13.80
2023-02-04T14:22:01.648Z,13.70
2023-02-04T14:24:34.301Z,13.70
2023-02-04T14:27:07.781Z,13.70
2023-02-04T14:29:39.835Z,13.80
2023-02-04T14:32:11.713Z,13.90
2023-02-04T14:34:43.634Z,13.90
2023-02-04T14:37:15.525Z,13.90
2023-02-04T14:39:47.413Z,13.90
2023-02-04T14:42:19.308Z,13.90
2023-02-04T14:44:51.124Z,13.80
2023-02-04T14:47:23.314Z,13.80
2023-02-04T14:49:58.232Z,13.70
2023-02-04T14:52:30.180Z,13.70
2023-02-04T14:55:02.050Z,13.70
2023-02-04T14:57:33.919Z,13.60
2023-02-04T15:00:09.810Z,13.60
2023-02-04T15:02:42.751Z,13.60
2023-02-04T15:05:15.344Z,13.60
2023-02-04T15:07:47.286Z,13.60
2023-02-04T15:10:19.156Z,13.50
2023-02-04T15:12:51.823Z,13.50
2023-02-04T15:15:23.740Z,13.40
2023-02-04T15:17:55.605Z,13.30
2023-02-04T15:20:27.522Z,13.20
2023-02-04T15:23:00.884Z,13.10
2023-02-04T15:25:36.151Z,12.90
2023-02-04T15:28:09.770Z,12.70
2023-02-04T15:30:43.699Z,12.60
2023-02-04T15:33:16.803Z,12.50
2023-02-04T15:35:56.662Z,12.40
2023-02-04T15:38:28.522Z,12.30
2023-02-04T15:41:04.802Z,12.20
2023-02-04T15:43:36.934Z,12.20
2023-02-04T15:46:08.885Z,12.10
2023-02-04T15:48:40.899Z,12.10
2023-02-04T15:51:12.887Z,12.00
2023-02-04T15:53:44.789Z,12.00
2023-02-04T15:56:16.650Z,11.90
2023-02-04T15:58:48.632Z,11.80
2023-02-04T16:01:20.607Z,11.70
2023-02-04T16:03:56.428Z,11.50
2023-02-04T16:06:28.422Z,11.50
2023-02-04T16:09:00.419Z,11.40
2023-02-04T16:11:33.163Z,11.20
2023-02-04T16:14:04.966Z,10.90
2023-02-04T16:16:37.095Z,10.80
2023-02-04T16:19:09.462Z,10.70
2023-02-04T16:21:41.348Z,10.60
2023-02-04T16:24:13.234Z,10.50
2023-02-04T16:26:45.839Z,10.50
2023-02-04T16:29:17.704Z,10.50
2023-02-04T16:31:49.703Z,10.50
2023-02-04T16:34:21.641Z,10.40
2023-02-04T16:36:53.500Z,10.30
2023-02-04T16:39:25.450Z,10.10
2023-02-04T16:41:57.292Z,9.90
2023-02-04T16:44:29.842Z,9.70
2023-02-04T16:47:01.837Z,9.60
2023-02-04T16:49:34.616Z,9.40
2023-02-04T16:52:06.958Z,9.30
2023-02-04T16:54:38.847Z,9.20
2023-02-04T16:57:12.182Z,9.20
2023-02-04T16:59:44.220Z,9.20
2023-02-04T17:02:16.228Z,9.10
2023-02-04T17:04:48.435Z,9.00
2023-02-04T17:07:20.864Z,9.00
2023-02-04T17:09:54.781Z,8.90
2023-02-04T17:12:26.888Z,8.80
2023-02-04T17:14:58.880Z,8.70
2023-02-04T17:17:30.796Z,8.60
2023-02-04T17:20:02.740Z,8.60
2023-02-04T17:22:35.042Z,8.50
2023-02-04T17:25:07.253Z,8.50
2023-02-04T17:27:57.990Z,8.50
2023-02-04T17:30:30.662Z,8.40
2023-02-04T17:33:02.776Z,8.40
2023-02-04T17:35:35.060Z,8.50
2023-02-04T17:38:07.129Z,8.70
2023-02-04T17:40:39.193Z,8.80
2023-02-04T17:43:11.348Z,9.10
2023-02-04T17:45:43.360Z,9.60
2023-02-04T17:48:15.504Z,10.10
2023-02-04T17:50:47.518Z,10.40
2023-02-04T17:53:20.283Z,10.50
2023-02-04T17:55:52.322Z,10.60
2023-02-04T17:58:27.254Z,10.70
2023-02-04T18:00:59.695Z,10.70
2023-02-04T18:03:32.582Z,10.70
2023-02-04T18:06:28.987Z,10.70
2023-02-04T18:09:05.063Z,10.70
2023-02-04T18:11:39.347Z,10.60
2023-02-04T18:14:27.717Z,10.50
2023-02-04T18:17:00.774Z,10.40
2023-02-04T18:19:37.214Z,10.40
2023-02-04T18:22:16.712Z,10.50
2023-02-04T18:24:49.317Z,10.50
2023-02-04T18:27:24.683Z,10.50
2023-02-04T18:29:59.131Z,10.50
2023-02-04T18:32:39.161Z,10.50
2023-02-04T18:35:23.190Z,10.50
2023-02-04T18:37:55.001Z,10.50
2023-02-04T18:40:30.625Z,10.40
2023-02-04T18:43:21.579Z,10.50
2023-02-04T18:45:54.439Z,10.50
2023-02-04T18:48:26.319Z,10.50
2023-02-04T18:50:59.313Z,10.50
2023-02-04T18:53:31.214Z,10.50
2023-02-04T18:56:12.745Z,10.50
2023-02-04T18:58:47.896Z,10.50
2023-02-04T19:01:27.881Z,10.50
2023-02-04T19:04:03.360Z,10.40
2023-02-04T19:06:40.797Z,10.40
2023-02-04T19:09:13.319Z,10.30
2023-02-04T19:11:56.953Z,10.20
2023-02-04T19:14:35.150Z,10.20
2023-02-04T19:17:26.148Z,10.20
2023-02-04T19:19:59.231Z,10.30
2023-02-04T19:22:49.731Z,10.30
2023-02-04T19:25:29.498Z,10.10
2023-02-04T19:28:11.813Z,10.00
2023-02-04T19:30:50.930Z,9.80
2023-02-04T19:33:28.011Z,9.80
2023-02-04T19:36:13.040Z,9.70
2023-02-04T19:38:48.014Z,9.70
2023-02-04T19:41:48.934Z,9.60
2023-02-04T19:44:35.904Z,9.60
2023-02-04T19:47:36.462Z,9.40
2023-02-04T19:50:14.372Z,9.20
2023-02-04T19:52:54.628Z,9.10
2023-02-04T19:55:31.191Z,9.00
2023-02-04T19:58:13.771Z,8.80
2023-02-04T20:00:54.657Z,8.70
2023-02-04T20:03:42.342Z,8.60
2023-02-04T20:06:32.943Z,8.60
2023-02-04T20:09:14.253Z,8.50
2023-02-04T20:12:05.841Z,8.40
2023-02-04T20:14:47.098Z,8.30
2023-02-04T20:17:39.177Z,8.10
2023-02-04T20:20:26.735Z,8.10
2023-02-04T20:23:02.506Z,7.90
2023-02-04T20:25:45.037Z,7.80
2023-02-04T20:28:23.190Z,7.70
2023-02-04T20:30:57.980Z,7.60
2023-02-04T20:33:41.737Z,7.50
2023-02-04T20:36:33.083Z,7.40
2023-02-04T20:39:23.644Z,7.30
2023-02-04T20:42:17.936Z,7.20
2023-02-04T20:44:50.088Z,7.10
2023-02-04T20:47:23.205Z,6.90
2023-02-04T20:49:57.611Z,6.80
2023-02-04T20:52:43.634Z,6.80
2023-02-04T20:55:31.776Z,6.70
2023-02-04T20:58:26.921Z,6.60
2023-02-04T21:00:58.783Z,6.50
2023-02-04T21:03:37.434Z,6.50
2023-02-04T21:06:31.601Z,6.40
2023-02-04T21:09:06.462Z,6.30
2023-02-04T21:11:38.329Z,6.30
2023-02-04T21:14:10.156Z,6.30
2023-02-04T21:16:42.111Z,6.30
2023-02-04T21:19:14.321Z,6.30
2023-02-04T21:21:46.323Z,6.30
2023-02-04T21:24:18.694Z,6.30
2023-02-04T21:26:50.562Z,6.30
2023-02-04T21:29:22.519Z,6.30
2023-02-04T21:31:54.745Z,6.30
2023-02-04T21:34:26.869Z,6.20
2023-02-04T21:36:58.841Z,6.20
2023-02-04T21:39:30.808Z,6.20
2023-02-04T21:42:11.484Z,6.30
2023-02-04T21:44:43.348Z,6.20
2023-02-04T21:47:17.244Z,6.10
2023-02-04T21:49:49.049Z,6.20
2023-02-04T21:52:20.963Z,6.10
2023-02-04T21:54:52.795Z,6.00
2023-02-04T21:57:24.670Z,5.90
2023-02-04T21:59:56.737Z,5.80
2023-02-04T22:02:28.615Z,5.70
2023-02-04T22:05:00.590Z,5.80
2023-02-04T22:07:32.871Z,5.80
2023-02-04T22:10:07.016Z,5.80
2023-02-04T22:12:38.933Z,5.80
2023-02-04T22:15:10.826Z,5.80
2023-02-04T22:17:42.903Z,5.90
2023-02-04T22:20:15.720Z,5.90
2023-02-04T22:22:48.864Z,5.80
2023-02-04T22:25:21.470Z,5.70
2023-02-04T22:27:53.402Z,5.70
2023-02-04T22:30:25.356Z,5.70
2023-02-04T22:33:00.141Z,5.70
2023-02-04T22:35:35.305Z,5.60
2023-02-04T22:38:07.386Z,5.60
2023-02-04T22:40:39.256Z,5.50
2023-02-04T22:43:11.127Z,5.40
2023-02-04T22:45:42.955Z,5.30
2023-02-04T22:48:14.960Z,5.30
2023-02-04T22:50:46.792Z,5.30
2023-02-04T22:53:18.653Z,5.30
2023-02-04T22:55:50.456Z,5.30
2023-02-04T22:58:22.442Z,5.30
2023-02-04T23:00:54.377Z,5.30
2023-02-04T23:03:26.245Z,5.20
2023-02-04T23:05:58.072Z,5.10
2023-02-04T23:08:29.902Z,5.00
2023-02-04T23:11:01.959Z,5.00
2023-02-04T23:13:34.035Z,5.00
2023-02-04T23:16:06.375Z,5.00
2023-02-04T23:18:38.213Z,5.00
2023-02-04T23:21:10.338Z,4.90
2023-02-04T23:23:42.614Z,4.90
2023-02-04T23:26:15.114Z,4.80
2023-02-04T23:28:47.077Z,4.70
2023-02-04T23:31:19.191Z,4.70
2023-02-04T23:33:51.095Z,4.80
2023-02-04T23:36:23.023Z,4.90
2023-02-04T23:38:54.867Z,4.80
2023-02-04T23:41:26.710Z,4.80
2023-02-04T23:43:58.532Z,4.80
2023-02-04T23:46:30.438Z,4.70
2023-02-04T23:49:02.319Z,4.70
2023-02-04T23:51:34.347Z,4.80
2023-02-04T23:54:07.208Z,4.80
2023-02-04T23:56:39.234Z,4.90
2023-02-04T23:59:11.200Z,4.80
