createdAt,value
2022-12-06T00:00:09.686Z,99881.72
2022-12-06T00:02:37.783Z,99890.34
2022-12-06T00:05:06.293Z,99888.94
2022-12-06T00:07:35.643Z,99894.09
2022-12-06T00:10:03.605Z,99892.09
2022-12-06T00:12:31.904Z,99888.66
2022-12-06T00:14:59.829Z,99881.53
2022-12-06T00:17:28.386Z,99885.19
2022-12-06T00:19:56.448Z,99887.06
2022-12-06T00:22:24.685Z,99889.03
2022-12-06T00:24:54.009Z,99892.63
2022-12-06T00:27:21.917Z,99883.59
2022-12-06T00:29:50.124Z,99878.97
2022-12-06T00:32:19.871Z,99884.28
2022-12-06T00:34:47.967Z,99873.84
2022-12-06T00:37:15.912Z,99880.22
2022-12-06T00:39:43.825Z,99868.72
2022-12-06T00:42:13.201Z,99864.59
2022-12-06T00:44:41.125Z,99867.75
2022-12-06T00:47:09.091Z,99866.75
2022-12-06T00:49:37.055Z,99862.81
2022-12-06T00:52:05.442Z,99868.78
2022-12-06T00:54:33.382Z,99864.09
2022-12-06T00:57:01.330Z,99866.78
2022-12-06T00:59:30.612Z,99855.81
2022-12-06T01:01:58.882Z,99865.13
2022-12-06T01:04:26.769Z,99865.63
2022-12-06T01:06:54.866Z,99870.09
2022-12-06T01:09:22.948Z,99868.72
2022-12-06T01:11:50.799Z,99867.31
2022-12-06T01:14:18.643Z,99864.91
2022-12-06T01:16:48.106Z,99858.78
2022-12-06T01:19:16.081Z,99854.78
2022-12-06T01:21:43.932Z,99863.31
2022-12-06T01:24:11.838Z,99865.84
2022-12-06T01:26:39.697Z,99858.16
2022-12-06T01:29:07.618Z,99857.00
2022-12-06T01:31:38.998Z,99854.81
2022-12-06T01:34:14.601Z,99860.66
2022-12-06T01:36:42.515Z,99855.19
2022-12-06T01:39:11.409Z,99861.19
2022-12-06T01:41:40.146Z,99854.00
2022-12-06T01:44:08.656Z,99856.88
2022-12-06T01:46:40.793Z,99856.41
2022-12-06T01:49:18.280Z,99854.06
2022-12-06T01:51:50.522Z,99852.72
2022-12-06T01:54:21.039Z,99842.72
2022-12-06T01:56:50.661Z,99849.88
2022-12-06T01:59:18.875Z,99852.19
2022-12-06T02:01:47.965Z,99855.56
2022-12-06T02:04:18.289Z,99852.91
2022-12-06T02:06:47.819Z,99847.56
2022-12-06T02:09:18.223Z,99853.22
2022-12-06T02:11:47.356Z,99846.91
2022-12-06T02:14:18.840Z,99847.56
2022-12-06T02:16:59.194Z,99846.22
2022-12-06T02:20:03.740Z,99838.91
2022-12-06T02:22:50.123Z,99840.91
2022-12-06T02:25:47.806Z,99822.91
2022-12-06T02:28:38.227Z,99826.25
2022-12-06T02:31:12.262Z,99820.94
2022-12-06T02:33:47.042Z,99827.91
2022-12-06T02:36:23.664Z,99821.56
2022-12-06T02:38:55.151Z,99827.91
2022-12-06T02:41:28.410Z,99821.94
2022-12-06T02:43:59.928Z,99829.91
2022-12-06T02:46:34.627Z,99814.44
2022-12-06T02:49:05.184Z,99817.94
2022-12-06T02:51:36.050Z,99811.59
2022-12-06T02:54:09.937Z,99817.06
2022-12-06T02:56:37.811Z,99820.59
2022-12-06T02:59:05.917Z,99816.25
2022-12-06T03:01:42.024Z,99815.22
2022-12-06T03:04:46.590Z,99819.25
2022-12-06T03:07:32.875Z,99815.91
2022-12-06T03:10:26.404Z,99816.09
2022-12-06T03:13:05.550Z,99806.59
2022-12-06T03:15:41.062Z,99809.59
2022-12-06T03:18:17.350Z,99794.63
2022-12-06T03:20:51.024Z,99800.97
2022-12-06T03:23:24.722Z,99804.63
2022-12-06T03:25:54.611Z,99797.59
2022-12-06T03:28:23.253Z,99801.28
2022-12-06T03:30:54.313Z,99796.28
2022-12-06T03:33:27.232Z,99799.06
2022-12-06T03:35:56.297Z,99792.28
2022-12-06T03:38:30.528Z,99784.09
2022-12-06T03:41:02.461Z,99788.56
2022-12-06T03:43:30.751Z,99783.91
2022-12-06T03:46:05.417Z,99780.91
2022-12-06T03:48:39.841Z,99781.25
2022-12-06T03:51:11.293Z,99783.00
2022-12-06T03:53:47.836Z,99776.25
2022-12-06T03:56:16.090Z,99778.25
2022-12-06T03:58:43.951Z,99779.09
2022-12-06T04:01:11.797Z,99779.25
2022-12-06T04:03:41.122Z,99779.56
2022-12-06T04:06:10.125Z,99783.22
2022-12-06T04:08:38.401Z,99773.94
2022-12-06T04:11:06.687Z,99768.91
2022-12-06T04:13:35.674Z,99758.38
2022-12-06T04:16:04.045Z,99762.56
2022-12-06T04:18:30.921Z,99752.94
2022-12-06T04:21:19.828Z,99756.59
2022-12-06T04:23:50.416Z,99761.59
2022-12-06T04:26:20.752Z,99753.97
2022-12-06T04:29:06.647Z,99747.63
2022-12-06T04:31:52.198Z,99743.31
2022-12-06T04:34:37.569Z,99742.94
2022-12-06T04:37:25.128Z,99739.31
2022-12-06T04:39:53.004Z,99732.97
2022-12-06T04:42:38.403Z,99723.31
2022-12-06T04:45:07.214Z,99729.66
2022-12-06T04:47:35.095Z,99728.81
2022-12-06T04:50:03.260Z,99726.50
2022-12-06T04:52:35.689Z,99720.00
2022-12-06T04:55:04.997Z,99728.34
2022-12-06T04:57:32.964Z,99720.50
2022-12-06T05:00:01.168Z,99721.97
2022-12-06T05:02:29.245Z,99720.66
2022-12-06T05:04:57.445Z,99721.47
2022-12-06T05:07:25.275Z,99727.16
2022-12-06T05:09:54.504Z,99721.50
2022-12-06T05:12:22.431Z,99726.31
2022-12-06T05:14:50.305Z,99722.69
2022-12-06T05:17:18.330Z,99729.00
2022-12-06T05:19:46.194Z,99725.31
2022-12-06T05:22:14.042Z,99721.16
2022-12-06T05:24:41.896Z,99727.97
2022-12-06T05:27:11.174Z,99716.34
2022-12-06T05:29:39.040Z,99726.00
2022-12-06T05:32:07.721Z,99725.34
2022-12-06T05:34:35.538Z,99729.31
2022-12-06T05:37:03.414Z,99724.00
2022-12-06T05:39:31.297Z,99728.00
2022-12-06T05:41:59.166Z,99725.50
2022-12-06T05:44:28.382Z,99728.00
2022-12-06T05:46:56.268Z,99717.34
2022-12-06T05:49:24.156Z,99728.81
2022-12-06T05:51:52.004Z,99725.34
2022-12-06T05:54:20.502Z,99707.84
2022-12-06T05:56:50.927Z,99725.66
2022-12-06T05:59:18.994Z,99717.81
2022-12-06T06:01:48.275Z,99720.16
2022-12-06T06:04:16.222Z,99716.34
2022-12-06T06:06:44.114Z,99715.50
2022-12-06T06:09:11.951Z,99722.31
2022-12-06T06:11:39.794Z,99725.66
2022-12-06T06:14:07.667Z,99717.69
2022-12-06T06:16:35.574Z,99725.34
2022-12-06T06:19:04.859Z,99725.50
2022-12-06T06:21:33.588Z,99722.50
2022-12-06T06:24:01.529Z,99715.81
2022-12-06T06:26:29.829Z,99725.31
2022-12-06T06:28:57.851Z,99719.50
2022-12-06T06:31:25.733Z,99717.34
2022-12-06T06:33:53.735Z,99727.84
2022-12-06T06:36:22.977Z,99723.97
2022-12-06T06:38:50.831Z,99731.50
2022-12-06T06:41:18.917Z,99731.16
2022-12-06T06:43:46.740Z,99738.00
2022-12-06T06:46:14.681Z,99739.47
2022-12-06T06:48:42.656Z,99739.78
2022-12-06T06:51:12.233Z,99744.31
2022-12-06T06:53:42.003Z,99746.97
2022-12-06T06:56:10.368Z,99748.78
2022-12-06T06:58:38.269Z,99759.94
2022-12-06T07:01:08.292Z,99760.75
2022-12-06T07:03:37.014Z,99752.88
2022-12-06T07:06:09.099Z,99758.06
2022-12-06T07:08:37.061Z,99750.56
2022-12-06T07:11:06.708Z,99756.22
2022-12-06T07:13:34.744Z,99761.94
2022-12-06T07:16:04.861Z,99762.38
2022-12-06T07:18:33.451Z,99755.59
2022-12-06T07:21:03.854Z,99751.91
2022-12-06T07:23:33.184Z,99762.72
2022-12-06T07:26:02.687Z,99765.22
2022-12-06T07:28:31.974Z,99758.38
2022-12-06T07:30:59.924Z,99765.53
2022-12-06T07:33:27.853Z,99762.66
2022-12-06T07:36:12.801Z,99756.19
2022-12-06T07:38:42.311Z,99758.50
2022-12-06T07:41:30.934Z,99756.63
2022-12-06T07:44:20.100Z,99748.16
2022-12-06T07:46:48.830Z,99754.19
2022-12-06T07:49:18.013Z,99752.72
2022-12-06T07:51:46.851Z,99745.22
2022-12-06T07:54:15.084Z,99752.22
2022-12-06T07:56:43.982Z,99753.56
2022-12-06T07:59:13.683Z,99756.53
2022-12-06T08:01:41.937Z,99752.56
2022-12-06T08:04:10.843Z,99748.91
2022-12-06T08:06:38.869Z,99754.41
2022-12-06T08:09:07.303Z,99752.25
2022-12-06T08:11:35.663Z,99761.88
2022-12-06T08:14:04.030Z,99755.53
2022-12-06T08:16:33.343Z,99755.88
2022-12-06T08:19:01.485Z,99753.41
2022-12-06T08:21:29.478Z,99754.88
2022-12-06T08:23:57.584Z,99753.56
2022-12-06T08:26:25.519Z,99753.56
2022-12-06T08:28:53.592Z,99753.25
2022-12-06T08:31:24.065Z,99752.56
2022-12-06T08:33:53.367Z,99761.22
2022-12-06T08:36:22.965Z,99759.06
2022-12-06T08:38:52.173Z,99770.19
2022-12-06T08:41:40.226Z,99762.16
2022-12-06T08:44:11.424Z,99761.50
2022-12-06T08:46:39.680Z,99764.53
2022-12-06T08:49:09.001Z,99768.00
2022-12-06T08:51:37.580Z,99766.53
2022-12-06T08:54:06.779Z,99767.66
2022-12-06T08:56:34.920Z,99769.16
2022-12-06T08:59:02.868Z,99769.97
2022-12-06T09:01:37.855Z,99766.53
2022-12-06T09:04:09.397Z,99772.88
2022-12-06T09:06:39.324Z,99772.19
2022-12-06T09:09:07.870Z,99779.34
2022-12-06T09:11:35.756Z,99774.88
2022-12-06T09:14:03.722Z,99774.03
2022-12-06T09:16:32.117Z,99767.38
2022-12-06T09:19:00.032Z,99779.22
2022-12-06T09:21:30.631Z,99775.88
2022-12-06T09:23:59.557Z,99767.41
2022-12-06T09:26:28.307Z,99774.56
2022-12-06T09:28:57.611Z,99770.28
2022-12-06T09:31:26.446Z,99770.59
2022-12-06T09:33:54.385Z,99769.94
2022-12-06T09:36:24.994Z,99771.09
2022-12-06T09:38:58.420Z,99773.09
2022-12-06T09:42:09.439Z,99773.09
2022-12-06T09:44:56.649Z,99766.91
2022-12-06T09:47:36.269Z,99768.59
2022-12-06T09:50:13.471Z,99773.25
2022-12-06T09:52:57.189Z,99775.75
2022-12-06T09:55:39.435Z,99770.25
2022-12-06T09:58:18.731Z,99762.97
2022-12-06T10:00:50.443Z,99761.47
2022-12-06T10:03:37.895Z,99759.97
2022-12-06T10:06:13.060Z,99756.66
2022-12-06T10:09:01.620Z,99763.31
2022-12-06T10:11:49.369Z,99758.47
2022-12-06T10:14:30.498Z,99757.81
2022-12-06T10:17:09.428Z,99756.47
2022-12-06T10:19:51.328Z,99754.66
2022-12-06T10:22:31.632Z,99750.97
2022-12-06T10:25:07.464Z,99754.13
2022-12-06T10:27:39.870Z,99748.28
2022-12-06T10:30:11.483Z,99749.47
2022-12-06T10:32:52.706Z,99745.63
2022-12-06T10:35:34.278Z,99743.47
2022-12-06T10:38:12.311Z,99749.94
2022-12-06T10:40:51.633Z,99752.44
2022-12-06T10:43:27.084Z,99752.94
2022-12-06T10:46:24.119Z,99753.97
2022-12-06T10:49:01.884Z,99760.44
2022-12-06T10:51:36.952Z,99759.25
2022-12-06T10:54:14.479Z,99761.47
2022-12-06T10:56:44.473Z,99759.97
2022-12-06T10:59:24.928Z,99762.63
2022-12-06T11:01:54.240Z,99769.97
2022-12-06T11:04:26.485Z,99763.66
2022-12-06T11:06:59.749Z,99770.59
2022-12-06T11:09:39.006Z,99764.78
2022-12-06T11:12:24.176Z,99761.94
2022-12-06T11:14:59.770Z,99761.94
2022-12-06T11:17:31.073Z,99763.28
2022-12-06T11:20:04.780Z,99760.97
2022-12-06T11:22:41.996Z,99760.66
2022-12-06T11:25:18.996Z,99766.28
2022-12-06T11:27:53.632Z,99771.81
2022-12-06T11:30:23.112Z,99771.28
2022-12-06T11:32:52.972Z,99756.63
2022-12-06T11:35:23.089Z,99757.78
2022-12-06T11:37:55.220Z,99764.31
2022-12-06T11:40:27.784Z,99750.31
2022-12-06T11:42:57.786Z,99743.00
2022-12-06T11:45:31.016Z,99742.34
2022-12-06T11:48:01.952Z,99741.81
2022-12-06T11:50:31.547Z,99736.81
2022-12-06T11:53:03.897Z,99738.66
2022-12-06T11:55:37.852Z,99736.81
2022-12-06T11:58:10.690Z,99735.31
2022-12-06T12:00:57.615Z,99732.31
2022-12-06T12:03:29.954Z,99735.16
2022-12-06T12:06:26.534Z,99732.31
2022-12-06T12:09:01.123Z,99725.50
2022-12-06T12:11:32.230Z,99727.84
2022-12-06T12:14:04.043Z,99736.97
2022-12-06T12:16:37.451Z,99729.66
2022-12-06T12:19:21.830Z,99730.00
2022-12-06T12:21:54.300Z,99722.00
2022-12-06T12:27:45.235Z,99719.84
2022-12-06T12:30:26.357Z,99727.31
2022-12-06T12:33:15.179Z,99729.31
2022-12-06T12:35:45.159Z,99730.63
2022-12-06T12:38:22.183Z,99729.81
2022-12-06T12:40:53.406Z,99726.81
2022-12-06T12:43:24.317Z,99740.47
2022-12-06T12:46:17.823Z,99725.00
2022-12-06T12:48:49.559Z,99729.31
2022-12-06T12:51:34.112Z,99725.00
2022-12-06T12:54:04.894Z,99724.34
2022-12-06T12:56:36.091Z,99727.28
2022-12-06T12:59:07.831Z,99729.31
2022-12-06T13:01:45.004Z,99732.16
2022-12-06T13:04:25.027Z,99726.66
2022-12-06T13:06:56.985Z,99730.31
2022-12-06T13:09:29.269Z,99724.50
2022-12-06T13:12:03.502Z,99725.81
2022-12-06T13:14:34.029Z,99725.16
2022-12-06T13:17:07.933Z,99726.50
2022-12-06T13:19:41.712Z,99725.66
2022-12-06T13:22:17.448Z,99724.16
2022-12-06T13:24:48.445Z,99718.00
2022-12-06T13:27:20.809Z,99724.66
2022-12-06T13:29:55.312Z,99728.00
2022-12-06T13:32:29.182Z,99724.50
2022-12-06T13:35:01.011Z,99724.16
2022-12-06T13:37:37.197Z,99725.66
2022-12-06T13:40:06.869Z,99725.16
2022-12-06T13:42:46.797Z,99725.81
2022-12-06T13:45:41.571Z,99733.31
2022-12-06T13:48:37.343Z,99727.66
2022-12-06T13:51:12.778Z,99736.31
2022-12-06T13:54:14.135Z,99731.81
2022-12-06T13:56:42.627Z,99727.66
2022-12-06T13:59:40.671Z,99723.00
2022-12-06T14:02:51.061Z,99723.31
2022-12-06T14:08:36.296Z,99728.97
2022-12-06T14:11:21.302Z,99732.97
2022-12-06T14:13:59.684Z,99734.50
2022-12-06T14:16:32.688Z,99730.97
2022-12-06T14:19:01.354Z,99733.66
2022-12-06T14:21:35.878Z,99733.16
2022-12-06T14:24:06.102Z,99725.00
2022-12-06T14:26:36.152Z,99730.31
2022-12-06T14:29:04.106Z,99726.16
2022-12-06T14:31:41.065Z,99726.00
2022-12-06T14:34:26.410Z,99730.31
2022-12-06T14:36:55.086Z,99731.31
2022-12-06T14:39:27.341Z,99724.81
2022-12-06T14:42:14.691Z,99731.81
2022-12-06T14:44:49.365Z,99732.31
2022-12-06T14:47:18.853Z,99734.00
2022-12-06T14:50:09.642Z,99733.31
2022-12-06T14:52:37.849Z,99729.00
2022-12-06T14:55:19.115Z,99727.31
2022-12-06T14:57:49.146Z,99727.31
2022-12-06T15:00:26.675Z,99732.81
2022-12-06T15:03:04.692Z,99738.81
2022-12-06T15:05:34.524Z,99725.66
2022-12-06T15:08:30.369Z,99725.31
2022-12-06T15:11:03.119Z,99733.66
2022-12-06T15:13:30.177Z,99723.31
2022-12-06T15:16:15.258Z,99726.66
2022-12-06T15:18:45.930Z,99728.63
2022-12-06T15:21:15.261Z,99735.00
2022-12-06T15:23:49.788Z,99726.97
2022-12-06T15:26:20.673Z,99718.66
2022-12-06T15:28:48.973Z,99727.63
2022-12-06T15:31:20.175Z,99730.47
2022-12-06T15:33:48.750Z,99726.00
2022-12-06T15:36:19.163Z,99735.28
2022-12-06T15:38:47.316Z,99732.16
2022-12-06T15:41:18.965Z,99731.31
2022-12-06T15:43:47.064Z,99732.59
2022-12-06T15:46:19.998Z,99729.66
2022-12-06T15:48:48.517Z,99731.13
2022-12-06T15:51:20.971Z,99722.16
2022-12-06T15:53:50.022Z,99729.94
2022-12-06T15:56:21.841Z,99734.28
2022-12-06T15:58:50.771Z,99731.81
2022-12-06T16:01:21.515Z,99737.44
2022-12-06T16:03:49.520Z,99735.44
2022-12-06T16:06:19.271Z,99737.63
2022-12-06T16:08:48.431Z,99734.28
2022-12-06T16:11:18.541Z,99732.59
2022-12-06T16:13:48.054Z,99734.28
2022-12-06T16:16:16.616Z,99739.75
2022-12-06T16:18:44.796Z,99739.28
2022-12-06T16:21:21.494Z,99737.28
2022-12-06T16:24:14.168Z,99734.94
2022-12-06T16:26:45.220Z,99735.94
2022-12-06T16:29:17.036Z,99739.78
2022-12-06T16:31:46.796Z,99734.66
2022-12-06T16:34:15.794Z,99729.31
2022-12-06T16:37:01.423Z,99737.28
2022-12-06T16:39:31.078Z,99739.97
2022-12-06T16:41:58.945Z,99744.09
2022-12-06T16:44:28.771Z,99745.31
2022-12-06T16:46:57.069Z,99728.97
2022-12-06T16:52:14.988Z,99728.25
2022-12-06T16:54:43.001Z,99739.56
2022-12-06T16:57:12.255Z,99736.91
2022-12-06T16:59:42.411Z,99727.25
2022-12-06T17:02:26.445Z,99737.25
2022-12-06T17:04:54.713Z,99731.91
2022-12-06T17:07:22.791Z,99729.28
2022-12-06T17:09:50.731Z,99727.59
2022-12-06T17:12:18.877Z,99732.59
2022-12-06T17:14:48.226Z,99726.75
2022-12-06T17:17:19.251Z,99734.22
2022-12-06T17:19:47.227Z,99737.25
2022-12-06T17:22:16.821Z,99731.78
2022-12-06T17:24:44.970Z,99735.91
2022-12-06T17:27:14.743Z,99739.56
2022-12-06T17:29:44.043Z,99744.75
2022-12-06T17:32:14.364Z,99736.59
2022-12-06T17:34:42.487Z,99742.06
2022-12-06T17:37:10.779Z,99737.91
2022-12-06T17:39:38.695Z,99738.06
2022-12-06T17:42:24.777Z,99733.56
2022-12-06T17:44:52.952Z,99735.91
2022-12-06T17:47:22.379Z,99733.41
2022-12-06T17:49:50.257Z,99740.69
2022-12-06T17:52:18.475Z,99732.91
2022-12-06T17:54:46.296Z,99737.41
2022-12-06T17:57:17.262Z,99729.44
2022-12-06T17:59:46.565Z,99739.25
2022-12-06T18:02:17.269Z,99740.53
2022-12-06T18:04:48.289Z,99734.38
2022-12-06T18:07:18.092Z,99737.56
2022-12-06T18:09:46.559Z,99738.56
2022-12-06T18:12:16.423Z,99736.56
2022-12-06T18:14:44.487Z,99730.41
2022-12-06T18:17:12.923Z,99739.72
2022-12-06T18:19:42.022Z,99738.38
2022-12-06T18:22:11.420Z,99732.91
2022-12-06T18:24:39.275Z,99729.25
2022-12-06T18:27:07.955Z,99731.88
2022-12-06T18:29:36.421Z,99722.94
2022-12-06T18:32:04.842Z,99729.25
2022-12-06T18:34:32.993Z,99728.91
2022-12-06T18:37:01.020Z,99726.91
2022-12-06T18:39:30.447Z,99729.91
2022-12-06T18:41:58.626Z,99728.22
2022-12-06T18:44:26.903Z,99724.56
2022-12-06T18:46:54.785Z,99726.91
2022-12-06T18:49:22.735Z,99737.06
2022-12-06T18:51:50.760Z,99734.06
2022-12-06T18:54:18.816Z,99731.56
2022-12-06T18:56:48.076Z,99735.53
2022-12-06T18:59:15.932Z,99736.56
2022-12-06T19:01:43.924Z,99738.88
2022-12-06T19:04:14.928Z,99737.91
2022-12-06T19:06:44.790Z,99726.63
2022-12-06T19:09:15.620Z,99728.25
2022-12-06T19:11:45.910Z,99729.28
2022-12-06T19:14:16.543Z,99730.75
2022-12-06T19:16:46.340Z,99725.28
2022-12-06T19:19:17.350Z,99725.28
2022-12-06T19:21:46.682Z,99736.09
2022-12-06T19:24:17.430Z,99730.59
2022-12-06T19:26:46.047Z,99726.09
2022-12-06T19:29:16.486Z,99726.78
2022-12-06T19:31:44.433Z,99731.59
2022-12-06T19:34:16.758Z,99737.78
2022-12-06T19:36:45.769Z,99746.91
2022-12-06T19:39:14.522Z,99738.25
2022-12-06T19:42:00.977Z,99734.94
2022-12-06T19:44:31.118Z,99738.91
2022-12-06T19:46:59.879Z,99733.28
2022-12-06T19:49:29.012Z,99746.09
2022-12-06T19:51:57.356Z,99741.44
2022-12-06T19:54:27.200Z,99741.41
2022-12-06T19:56:57.028Z,99736.25
2022-12-06T19:59:26.674Z,99736.59
2022-12-06T20:01:58.248Z,99742.25
2022-12-06T20:04:28.418Z,99738.59
2022-12-06T20:06:57.083Z,99731.94
2022-12-06T20:09:28.020Z,99729.75
2022-12-06T20:12:02.995Z,99729.28
2022-12-06T20:14:34.838Z,99741.59
2022-12-06T20:17:05.664Z,99742.06
2022-12-06T20:19:33.875Z,99745.41
2022-12-06T20:22:01.925Z,99749.19
2022-12-06T20:24:30.000Z,99748.72
2022-12-06T20:26:57.931Z,99744.75
2022-12-06T20:29:27.140Z,99751.22
2022-12-06T20:31:58.076Z,99745.06
2022-12-06T20:34:28.912Z,99745.88
2022-12-06T20:36:57.244Z,99748.53
2022-12-06T20:39:27.749Z,99748.97
2022-12-06T20:41:55.716Z,99753.44
2022-12-06T20:44:24.181Z,99751.91
2022-12-06T20:46:53.591Z,99741.41
2022-12-06T20:49:21.839Z,99735.47
2022-12-06T20:51:53.463Z,99733.94
2022-12-06T20:54:23.116Z,99731.28
2022-12-06T20:56:53.501Z,99731.97
2022-12-06T20:59:21.936Z,99734.84
2022-12-06T21:01:50.127Z,99732.78
2022-12-06T21:04:18.473Z,99729.81
2022-12-06T21:06:46.421Z,99733.34
2022-12-06T21:09:15.693Z,99733.81
2022-12-06T21:11:43.558Z,99733.63
2022-12-06T21:14:13.678Z,99741.81
2022-12-06T21:16:42.868Z,99736.16
2022-12-06T21:19:14.385Z,99733.19
2022-12-06T21:21:45.386Z,99735.50
2022-12-06T21:24:17.701Z,99733.19
2022-12-06T21:26:46.114Z,99733.03
2022-12-06T21:29:16.777Z,99730.06
2022-12-06T21:31:44.805Z,99729.03
2022-12-06T21:34:13.624Z,99726.53
2022-12-06T21:36:42.099Z,99737.53
2022-12-06T21:39:11.716Z,99736.50
2022-12-06T21:41:41.519Z,99738.19
2022-12-06T21:44:09.522Z,99732.88
2022-12-06T21:46:37.501Z,99727.41
2022-12-06T21:49:05.656Z,99729.38
2022-12-06T21:51:33.804Z,99737.88
2022-12-06T21:54:01.925Z,99737.84
2022-12-06T21:56:31.650Z,99742.50
2022-12-06T21:59:01.526Z,99739.16
2022-12-06T22:01:31.147Z,99740.34
2022-12-06T22:04:01.125Z,99737.16
2022-12-06T22:06:29.041Z,99742.16
2022-12-06T22:08:58.650Z,99737.84
2022-12-06T22:11:26.701Z,99744.84
2022-12-06T22:13:54.578Z,99750.81
2022-12-06T22:16:23.877Z,99753.81
2022-12-06T22:18:54.943Z,99750.81
2022-12-06T22:21:25.415Z,99754.97
2022-12-06T22:23:53.792Z,99751.16
2022-12-06T22:26:23.717Z,99754.81
2022-12-06T22:28:51.849Z,99745.16
2022-12-06T22:31:21.821Z,99744.84
2022-12-06T22:33:52.489Z,99743.31
2022-12-06T22:36:22.433Z,99742.66
2022-12-06T22:38:51.176Z,99750.13
2022-12-06T22:41:19.566Z,99742.81
2022-12-06T22:43:50.819Z,99741.19
2022-12-06T22:46:19.202Z,99738.84
2022-12-06T22:48:47.826Z,99741.50
2022-12-06T22:51:19.196Z,99745.81
2022-12-06T22:53:48.715Z,99744.66
2022-12-06T22:56:16.877Z,99746.97
2022-12-06T22:58:45.063Z,99747.97
2022-12-06T23:01:16.820Z,99743.63
2022-12-06T23:03:45.689Z,99745.63
2022-12-06T23:06:14.389Z,99746.78
2022-12-06T23:08:44.060Z,99753.41
2022-12-06T23:11:14.152Z,99745.94
2022-12-06T23:13:42.155Z,99749.06
2022-12-06T23:16:13.128Z,99746.06
2022-12-06T23:18:41.330Z,99743.56
2022-12-06T23:21:11.922Z,99752.81
2022-12-06T23:23:41.259Z,99752.41
2022-12-06T23:26:13.625Z,99754.19
2022-12-06T23:28:41.764Z,99753.84
2022-12-06T23:31:12.870Z,99746.63
2022-12-06T23:33:41.478Z,99748.59
2022-12-06T23:36:12.303Z,99755.91
2022-12-06T23:38:40.931Z,99742.75
2022-12-06T23:41:12.547Z,99745.69
2022-12-06T23:43:41.122Z,99750.25
2022-12-06T23:46:11.855Z,99751.00
2022-12-06T23:48:40.771Z,99746.00
2022-12-06T23:51:10.541Z,99739.41
2022-12-06T23:53:39.203Z,99745.16
2022-12-06T23:56:11.058Z,99736.09
2022-12-06T23:58:39.468Z,99737.06
