createdAt,value
2018-03-23T00:01:17.316Z,21.03
2018-03-23T00:03:44.852Z,21.30
2018-03-23T00:06:12.368Z,20.60
2018-03-23T00:08:39.931Z,22.33
2018-03-23T00:11:08.224Z,20.67
2018-03-23T00:13:35.760Z,21.77
2018-03-23T00:16:03.276Z,20.80
2018-03-23T00:18:31.147Z,21.33
2018-03-23T00:20:58.716Z,20.77
2018-03-23T00:23:26.252Z,21.20
2018-03-23T00:25:53.887Z,23.90
2018-03-23T00:28:21.422Z,20.45
2018-03-23T00:30:48.937Z,20.83
2018-03-23T00:33:16.488Z,20.27
2018-03-23T00:35:44.015Z,21.97
2018-03-23T00:38:11.547Z,18.50
2018-03-23T00:40:39.056Z,19.40
2018-03-23T00:43:06.591Z,19.43
2018-03-23T00:45:34.107Z,19.20
2018-03-23T00:48:02.416Z,19.40
2018-03-23T00:50:29.948Z,18.48
2018-03-23T00:52:57.463Z,16.37
2018-03-23T00:55:25.772Z,17.12
2018-03-23T00:57:53.283Z,16.50
2018-03-23T01:00:21.933Z,16.40
2018-03-23T01:02:50.224Z,16.53
2018-03-23T01:05:17.761Z,15.63
2018-03-23T01:07:45.293Z,16.65
2018-03-23T01:10:13.588Z,15.90
2018-03-23T01:12:41.099Z,16.03
2018-03-23T01:15:09.402Z,18.30
2018-03-23T01:17:36.915Z,16.87
2018-03-23T01:20:04.462Z,17.25
2018-03-23T01:22:32.610Z,18.58
2018-03-23T01:25:00.900Z,16.90
2018-03-23T01:27:28.469Z,19.17
2018-03-23T01:29:56.002Z,16.80
2018-03-23T01:32:23.528Z,18.33
2018-03-23T01:34:51.059Z,18.98
2018-03-23T01:37:19.335Z,21.10
2018-03-23T01:39:46.875Z,19.60
2018-03-23T01:42:14.446Z,20.40
2018-03-23T01:44:41.972Z,19.10
2018-03-23T01:47:09.493Z,19.83
2018-03-23T01:49:37.028Z,18.37
2018-03-23T01:52:05.316Z,20.10
2018-03-23T01:54:33.780Z,20.00
2018-03-23T01:57:01.335Z,19.20
2018-03-23T01:59:28.884Z,20.05
2018-03-23T02:01:56.398Z,17.67
2018-03-23T02:04:23.983Z,19.70
2018-03-23T02:06:51.497Z,19.30
2018-03-23T02:09:19.012Z,18.70
2018-03-23T02:11:47.318Z,20.77
2018-03-23T02:14:14.828Z,19.27
2018-03-23T02:16:43.122Z,20.48
2018-03-23T02:19:10.680Z,20.60
2018-03-23T02:21:38.272Z,18.73
2018-03-23T02:24:05.765Z,18.27
2018-03-23T02:26:33.300Z,19.03
2018-03-23T02:29:00.812Z,20.20
2018-03-23T02:31:29.109Z,18.53
2018-03-23T02:33:56.636Z,18.30
2018-03-23T02:36:24.204Z,17.80
2018-03-23T02:38:51.745Z,18.90
2018-03-23T02:41:19.297Z,18.53
2018-03-23T02:43:46.812Z,17.73
2018-03-23T02:46:14.341Z,20.53
2018-03-23T02:48:42.629Z,19.87
2018-03-23T02:51:10.172Z,18.62
2018-03-23T02:53:37.680Z,18.73
2018-03-23T02:56:06.008Z,17.17
2018-03-23T02:58:33.528Z,20.27
2018-03-23T03:01:01.073Z,19.93
2018-03-23T03:03:28.612Z,18.80
2018-03-23T03:05:56.188Z,20.00
2018-03-23T03:08:23.701Z,19.63
2018-03-23T03:10:51.228Z,18.87
2018-03-23T03:13:18.756Z,19.50
2018-03-23T03:15:47.661Z,17.60
2018-03-23T03:18:15.180Z,19.63
2018-03-23T03:20:42.736Z,19.70
2018-03-23T03:23:10.265Z,19.80
2018-03-23T03:25:38.602Z,19.77
2018-03-23T03:28:06.176Z,20.03
2018-03-23T03:30:34.482Z,18.40
2018-03-23T03:33:02.048Z,19.25
2018-03-23T03:35:29.592Z,18.43
2018-03-23T03:37:57.184Z,18.00
2018-03-23T03:40:24.669Z,18.67
2018-03-23T03:42:52.201Z,18.98
2018-03-23T03:45:19.715Z,17.07
2018-03-23T03:47:47.245Z,16.97
2018-03-23T03:50:15.553Z,17.60
2018-03-23T03:52:43.101Z,18.40
2018-03-23T03:55:10.630Z,19.30
2018-03-23T03:57:38.196Z,18.53
2018-03-23T04:00:05.713Z,18.70
2018-03-23T04:02:33.252Z,19.07
2018-03-23T04:05:00.819Z,18.40
2018-03-23T04:07:28.356Z,17.63
2018-03-23T04:09:55.873Z,15.93
2018-03-23T04:12:24.227Z,17.30
2018-03-23T04:14:52.513Z,17.23
2018-03-23T04:17:20.087Z,17.90
2018-03-23T04:19:47.609Z,18.67
2018-03-23T04:22:15.148Z,17.17
2018-03-23T04:24:42.664Z,15.97
2018-03-23T04:27:10.960Z,15.13
2018-03-23T04:29:38.527Z,16.37
2018-03-23T04:32:06.064Z,16.60
2018-03-23T04:34:33.601Z,17.00
2018-03-23T04:37:02.168Z,16.77
2018-03-23T04:39:29.688Z,16.07
2018-03-23T04:41:57.220Z,16.33
2018-03-23T04:44:24.744Z,16.10
2018-03-23T04:46:52.261Z,17.60
2018-03-23T04:49:19.796Z,17.20
2018-03-23T04:51:47.308Z,18.10
2018-03-23T04:54:14.860Z,16.97
2018-03-23T04:56:42.414Z,18.87
2018-03-23T04:59:09.971Z,18.80
2018-03-23T05:01:38.255Z,18.42
2018-03-23T05:04:05.793Z,17.97
2018-03-23T05:06:33.309Z,17.73
2018-03-23T05:09:00.844Z,17.53
2018-03-23T05:11:28.363Z,16.87
2018-03-23T05:13:56.658Z,18.20
2018-03-23T05:16:24.210Z,16.90
2018-03-23T05:18:51.758Z,17.55
2018-03-23T05:21:19.272Z,17.97
2018-03-23T05:23:46.845Z,17.65
2018-03-23T05:26:14.360Z,17.20
2018-03-23T05:28:41.900Z,16.90
2018-03-23T05:31:10.180Z,17.43
2018-03-23T05:33:37.712Z,16.37
2018-03-23T05:36:05.224Z,16.97
2018-03-23T05:38:32.754Z,17.20
2018-03-23T05:41:00.276Z,18.73
2018-03-23T05:43:27.804Z,16.73
2018-03-23T05:45:55.321Z,16.25
2018-03-23T05:48:23.619Z,17.10
2018-03-23T05:50:51.149Z,17.57
2018-03-23T05:53:18.976Z,16.87
2018-03-23T05:55:46.498Z,17.58
2018-03-23T05:58:14.108Z,18.63
2018-03-23T06:00:41.626Z,17.77
2018-03-23T06:03:09.168Z,19.60
2018-03-23T06:05:36.720Z,17.80
2018-03-23T06:08:04.249Z,18.37
2018-03-23T06:10:31.780Z,18.02
2018-03-23T06:13:00.067Z,17.20
2018-03-23T06:15:27.596Z,17.80
2018-03-23T06:17:55.108Z,18.40
2018-03-23T06:20:22.656Z,18.03
2018-03-23T06:22:50.184Z,18.87
2018-03-23T06:25:17.717Z,16.50
2018-03-23T06:27:45.248Z,19.77
2018-03-23T06:30:12.795Z,16.77
2018-03-23T06:32:40.501Z,17.20
2018-03-23T06:35:08.048Z,17.60
2018-03-23T06:37:35.592Z,17.67
2018-03-23T06:40:03.892Z,17.17
2018-03-23T06:42:31.412Z,17.20
2018-03-23T06:44:58.984Z,17.97
2018-03-23T06:47:26.507Z,17.87
2018-03-23T06:49:54.044Z,17.87
2018-03-23T06:52:21.625Z,18.27
2018-03-23T06:54:49.188Z,15.57
2018-03-23T06:57:16.708Z,16.27
2018-03-23T06:59:44.248Z,16.80
2018-03-23T07:02:11.764Z,15.97
2018-03-23T07:04:39.296Z,17.93
2018-03-23T07:07:07.770Z,17.70
2018-03-23T07:09:35.316Z,18.12
2018-03-23T07:12:02.888Z,19.80
2018-03-23T07:14:30.452Z,17.87
2018-03-23T07:16:58.015Z,19.10
2018-03-23T07:19:25.577Z,19.60
2018-03-23T07:21:53.900Z,20.70
2018-03-23T07:24:21.461Z,21.43
2018-03-23T07:26:49.055Z,21.73
2018-03-23T07:29:16.594Z,21.10
2018-03-23T07:31:44.164Z,20.67
2018-03-23T07:34:11.680Z,21.20
2018-03-23T07:36:39.212Z,21.33
2018-03-23T07:39:07.642Z,18.60
2018-03-23T07:41:35.196Z,19.05
2018-03-23T07:44:03.477Z,19.67
2018-03-23T07:46:31.773Z,18.80
2018-03-23T07:48:59.291Z,20.10
2018-03-23T07:51:27.606Z,18.73
2018-03-23T07:53:55.165Z,19.67
2018-03-23T07:56:22.708Z,20.23
2018-03-23T07:58:51.016Z,19.00
2018-03-23T08:01:18.577Z,18.87
2018-03-23T08:03:46.094Z,20.00
2018-03-23T08:06:13.640Z,19.65
2018-03-23T08:08:42.849Z,20.00
2018-03-23T08:11:10.380Z,20.27
2018-03-23T08:13:37.926Z,19.07
2018-03-23T08:16:05.457Z,19.43
2018-03-23T08:18:33.744Z,19.77
2018-03-23T08:21:01.305Z,20.43
2018-03-23T08:23:28.839Z,20.35
2018-03-23T08:25:56.373Z,20.73
2018-03-23T08:28:24.677Z,19.00
2018-03-23T08:30:53.016Z,18.53
2018-03-23T08:33:20.533Z,19.50
2018-03-23T08:35:48.072Z,20.00
2018-03-23T08:38:15.600Z,20.40
2018-03-23T08:40:43.310Z,19.40
2018-03-23T08:43:10.841Z,21.17
2018-03-23T08:45:38.366Z,19.30
2018-03-23T08:48:05.960Z,18.20
2018-03-23T08:50:34.265Z,17.70
2018-03-23T08:53:01.812Z,18.77
2018-03-23T08:55:29.333Z,19.27
2018-03-23T08:57:56.919Z,18.20
2018-03-23T09:00:24.476Z,17.90
2018-03-23T09:02:52.060Z,17.57
2018-03-23T09:05:19.576Z,19.33
2018-03-23T09:07:47.116Z,17.93
2018-03-23T09:10:14.721Z,16.70
2018-03-23T09:12:42.254Z,17.43
2018-03-23T09:15:09.829Z,17.63
2018-03-23T09:17:37.416Z,17.50
2018-03-23T09:20:06.443Z,15.20
2018-03-23T09:22:34.112Z,13.87
2018-03-23T09:25:01.641Z,17.50
2018-03-23T09:27:29.175Z,16.47
2018-03-23T09:29:56.727Z,17.00
2018-03-23T09:32:24.253Z,17.23
2018-03-23T09:34:51.778Z,17.00
2018-03-23T09:37:20.102Z,16.80
2018-03-23T09:39:47.631Z,19.80
2018-03-23T09:42:15.163Z,19.23
2018-03-23T09:44:42.685Z,19.30
2018-03-23T09:47:10.216Z,18.17
2018-03-23T09:49:38.499Z,18.87
2018-03-23T09:52:06.068Z,19.10
2018-03-23T09:54:33.617Z,17.37
2018-03-23T09:57:02.144Z,18.87
2018-03-23T09:59:29.680Z,20.20
2018-03-23T10:01:57.964Z,20.87
2018-03-23T10:04:25.508Z,21.50
2018-03-23T10:06:53.028Z,18.47
2018-03-23T10:09:20.575Z,19.27
2018-03-23T10:11:48.881Z,19.87
2018-03-23T10:14:16.408Z,19.53
2018-03-23T10:16:43.932Z,18.53
2018-03-23T10:19:11.472Z,18.07
2018-03-23T10:21:39.040Z,19.00
2018-03-23T10:24:06.593Z,19.90
2018-03-23T10:26:34.127Z,18.00
2018-03-23T10:29:01.685Z,18.27
2018-03-23T10:31:29.234Z,17.80
2018-03-23T10:33:56.778Z,18.60
2018-03-23T10:36:24.324Z,19.92
2018-03-23T10:38:51.869Z,17.73
2018-03-23T10:41:19.410Z,20.95
2018-03-23T10:43:46.940Z,19.80
2018-03-23T10:46:14.504Z,20.12
2018-03-23T10:48:42.033Z,20.30
2018-03-23T10:51:09.694Z,23.02
2018-03-23T10:53:37.233Z,24.00
2018-03-23T10:56:04.778Z,19.70
2018-03-23T10:58:32.323Z,19.70
2018-03-23T11:01:05.605Z,20.15
2018-03-23T11:03:33.146Z,19.37
2018-03-23T11:06:00.707Z,19.33
2018-03-23T11:08:28.260Z,20.07
2018-03-23T11:10:55.826Z,18.23
2018-03-23T11:13:24.181Z,19.77
2018-03-23T11:15:51.793Z,20.57
2018-03-23T11:18:20.300Z,20.77
2018-03-23T11:20:48.612Z,22.47
2018-03-23T11:23:16.136Z,22.20
2018-03-23T11:25:43.672Z,23.50
2018-03-23T11:28:11.193Z,23.03
2018-03-23T11:30:39.620Z,23.60
2018-03-23T11:33:07.168Z,25.80
2018-03-23T11:35:34.701Z,20.43
2018-03-23T11:38:02.263Z,21.27
2018-03-23T11:40:29.801Z,20.23
2018-03-23T11:42:57.316Z,18.93
2018-03-23T11:45:24.860Z,21.97
2018-03-23T11:47:52.390Z,20.77
2018-03-23T11:50:19.937Z,20.43
2018-03-23T11:52:48.379Z,20.60
2018-03-23T11:55:16.701Z,17.47
2018-03-23T11:57:44.251Z,22.30
2018-03-23T12:00:11.776Z,22.27
2018-03-23T12:02:39.332Z,18.67
2018-03-23T12:05:06.894Z,19.17
2018-03-23T12:07:34.409Z,19.20
2018-03-23T12:10:01.960Z,17.43
2018-03-23T12:12:29.479Z,17.03
2018-03-23T12:14:57.020Z,18.42
2018-03-23T12:17:24.552Z,21.43
2018-03-23T12:19:52.139Z,19.80
2018-03-23T12:22:19.673Z,19.13
2018-03-23T12:24:47.257Z,19.02
2018-03-23T12:27:14.781Z,22.70
2018-03-23T12:29:42.314Z,18.40
2018-03-23T12:32:10.628Z,17.73
2018-03-23T12:34:38.921Z,17.17
2018-03-23T12:37:06.454Z,16.73
2018-03-23T12:39:33.972Z,19.03
2018-03-23T12:42:02.298Z,16.47
2018-03-23T12:44:30.053Z,18.00
2018-03-23T12:46:57.589Z,19.43
2018-03-23T12:49:25.100Z,18.90
2018-03-23T12:51:52.749Z,14.93
2018-03-23T12:54:20.273Z,16.07
2018-03-23T12:56:48.628Z,15.80
2018-03-23T12:59:16.950Z,17.67
2018-03-23T13:01:44.468Z,17.60
2018-03-23T13:04:11.988Z,16.10
2018-03-23T13:06:39.628Z,18.43
2018-03-23T13:09:07.945Z,16.90
2018-03-23T13:11:35.485Z,16.13
2018-03-23T13:14:03.000Z,17.17
2018-03-23T13:16:30.542Z,17.20
2018-03-23T13:18:58.118Z,16.60
2018-03-23T13:21:25.668Z,16.80
2018-03-23T13:23:53.212Z,18.10
2018-03-23T13:26:20.741Z,17.90
2018-03-23T13:28:48.251Z,17.80
2018-03-23T13:31:16.556Z,17.57
2018-03-23T13:33:44.076Z,18.57
2018-03-23T13:36:11.612Z,17.20
2018-03-23T13:38:39.133Z,19.43
2018-03-23T13:41:07.443Z,19.27
2018-03-23T13:43:34.977Z,18.83
2018-03-23T13:46:02.505Z,16.60
2018-03-23T13:48:30.052Z,18.70
2018-03-23T13:50:57.565Z,19.80
2018-03-23T13:53:25.093Z,17.30
2018-03-23T13:55:52.609Z,20.67
2018-03-23T13:58:20.149Z,19.43
2018-03-23T14:00:53.350Z,17.65
2018-03-23T14:03:20.975Z,19.10
2018-03-23T14:05:48.524Z,17.83
2018-03-23T14:08:16.836Z,18.35
2018-03-23T14:10:45.125Z,20.57
2018-03-23T14:13:12.689Z,18.43
2018-03-23T14:15:40.224Z,19.57
2018-03-23T14:18:07.754Z,20.83
2018-03-23T14:20:35.307Z,18.27
2018-03-23T14:23:02.844Z,19.60
2018-03-23T14:25:30.388Z,19.17
2018-03-23T14:27:57.929Z,17.60
2018-03-23T14:30:25.448Z,20.80
2018-03-23T14:32:53.028Z,18.77
2018-03-23T14:35:20.561Z,19.50
2018-03-23T14:37:48.092Z,17.33
2018-03-23T14:40:16.398Z,19.30
2018-03-23T14:42:44.038Z,19.50
2018-03-23T14:45:11.557Z,18.00
2018-03-23T14:47:39.156Z,18.67
2018-03-23T14:50:08.205Z,19.30
2018-03-23T14:52:35.772Z,18.97
2018-03-23T14:55:03.303Z,17.20
2018-03-23T14:57:30.873Z,18.13
2018-03-23T14:59:58.390Z,19.33
2018-03-23T15:02:25.936Z,18.13
2018-03-23T15:04:54.488Z,19.02
2018-03-23T15:07:22.004Z,18.20
2018-03-23T15:09:50.355Z,17.83
2018-03-23T15:12:18.644Z,17.87
2018-03-23T15:14:46.189Z,19.07
2018-03-23T15:17:13.713Z,19.80
2018-03-23T15:19:42.022Z,19.30
2018-03-23T15:22:09.545Z,20.90
2018-03-23T15:24:37.112Z,18.93
2018-03-23T15:27:05.628Z,20.97
2018-03-23T15:29:33.936Z,21.43
2018-03-23T15:32:01.478Z,21.60
2018-03-23T15:34:29.033Z,21.63
2018-03-23T15:36:56.576Z,21.00
2018-03-23T15:39:24.116Z,22.17
2018-03-23T15:41:51.648Z,21.47
2018-03-23T15:44:19.197Z,22.90
2018-03-23T15:46:46.764Z,19.30
2018-03-23T15:49:14.321Z,19.67
2018-03-23T15:51:41.897Z,20.48
2018-03-23T15:54:10.301Z,22.37
2018-03-23T15:56:37.886Z,20.80
2018-03-23T15:59:05.504Z,19.83
2018-03-23T16:01:33.039Z,21.40
2018-03-23T16:04:00.613Z,22.60
2018-03-23T16:06:28.145Z,21.95
2018-03-23T16:08:55.678Z,21.63
2018-03-23T16:11:23.193Z,22.00
2018-03-23T16:13:50.754Z,23.37
2018-03-23T16:16:18.288Z,24.30
2018-03-23T16:18:45.819Z,22.33
2018-03-23T16:21:13.369Z,22.63
2018-03-23T16:23:40.896Z,23.87
2018-03-23T16:26:09.206Z,23.90
2018-03-23T16:28:36.725Z,24.67
2018-03-23T16:31:04.256Z,24.20
2018-03-23T16:33:31.768Z,24.50
2018-03-23T16:35:59.304Z,24.52
2018-03-23T16:38:26.865Z,26.13
2018-03-23T16:40:55.175Z,26.83
2018-03-23T16:43:22.828Z,25.47
2018-03-23T16:45:50.376Z,25.23
2018-03-23T16:48:19.978Z,25.60
2018-03-23T16:50:48.388Z,27.20
2018-03-23T16:53:16.669Z,26.23
2018-03-23T16:55:44.211Z,27.67
2018-03-23T16:58:11.740Z,27.02
2018-03-23T17:00:40.048Z,28.33
2018-03-23T17:03:07.564Z,28.27
2018-03-23T17:05:35.102Z,27.43
2018-03-23T17:08:02.641Z,27.40
2018-03-23T17:10:30.179Z,27.90
2018-03-23T17:12:58.468Z,29.60
2018-03-23T17:15:26.150Z,28.55
2018-03-23T17:17:53.684Z,28.33
2018-03-23T17:20:21.215Z,28.07
2018-03-23T17:22:48.737Z,28.63
2018-03-23T17:25:16.305Z,28.97
2018-03-23T17:27:43.845Z,30.70
2018-03-23T17:30:11.377Z,29.37
2018-03-23T17:32:38.892Z,27.37
2018-03-23T17:35:06.465Z,28.17
2018-03-23T17:37:34.124Z,30.67
2018-03-23T17:40:01.687Z,28.97
2018-03-23T17:42:29.233Z,28.90
2018-03-23T17:44:57.496Z,30.15
2018-03-23T17:47:25.036Z,30.27
2018-03-23T17:49:52.564Z,28.50
2018-03-23T17:52:20.096Z,28.00
2018-03-23T17:54:47.628Z,28.15
2018-03-23T17:57:15.171Z,30.27
2018-03-23T17:59:42.756Z,27.77
2018-03-23T18:02:10.311Z,27.33
2018-03-23T18:04:37.852Z,28.10
2018-03-23T18:07:06.356Z,28.13
2018-03-23T18:09:33.900Z,29.23
2018-03-23T18:12:02.205Z,28.03
2018-03-23T18:14:29.975Z,27.60
2018-03-23T18:16:59.424Z,27.90
2018-03-23T18:19:26.937Z,28.70
2018-03-23T18:21:55.241Z,26.23
2018-03-23T18:24:22.757Z,31.97
2018-03-23T18:26:50.296Z,32.07
2018-03-23T18:29:18.586Z,31.17
2018-03-23T18:31:46.116Z,32.67
2018-03-23T18:34:13.639Z,31.90
2018-03-23T18:36:41.934Z,29.40
2018-03-23T18:39:09.453Z,27.90
2018-03-23T18:41:37.888Z,29.60
2018-03-23T18:44:05.416Z,27.37
2018-03-23T18:46:33.020Z,26.83
2018-03-23T18:49:00.543Z,27.63
2018-03-23T18:51:28.856Z,23.30
2018-03-23T18:53:56.384Z,25.37
2018-03-23T18:56:23.913Z,25.90
2018-03-23T18:58:51.449Z,24.98
2018-03-23T19:01:19.236Z,24.37
2018-03-23T19:03:46.784Z,23.30
2018-03-23T19:06:14.312Z,25.27
2018-03-23T19:08:41.861Z,23.60
2018-03-23T19:11:09.381Z,24.30
2018-03-23T19:13:36.940Z,25.13
2018-03-23T19:16:04.457Z,27.07
2018-03-23T19:18:32.772Z,23.90
2018-03-23T19:21:00.292Z,24.93
2018-03-23T19:23:27.828Z,24.93
2018-03-23T19:25:55.345Z,24.87
2018-03-23T19:28:23.644Z,23.30
2018-03-23T19:30:51.160Z,22.10
2018-03-23T19:33:19.521Z,22.80
2018-03-23T19:35:47.809Z,24.57
2018-03-23T19:38:15.349Z,23.50
2018-03-23T19:40:42.868Z,24.30
2018-03-23T19:43:11.169Z,25.20
2018-03-23T19:45:38.684Z,23.87
2018-03-23T19:48:06.216Z,25.48
2018-03-23T19:50:34.512Z,24.33
2018-03-23T19:53:02.061Z,24.03
2018-03-23T19:55:29.619Z,26.13
2018-03-23T19:57:57.245Z,24.87
2018-03-23T20:00:24.776Z,35.23
2018-03-23T20:02:52.352Z,26.70
2018-03-23T20:05:19.864Z,26.33
2018-03-23T20:07:47.441Z,24.70
2018-03-23T20:10:14.973Z,24.40
2018-03-23T20:12:42.508Z,24.90
2018-03-23T20:15:10.052Z,25.90
2018-03-23T20:17:43.172Z,26.23
2018-03-23T20:20:16.512Z,24.70
2018-03-23T20:22:44.024Z,26.23
2018-03-23T20:25:12.345Z,26.20
2018-03-23T20:27:46.412Z,25.53
2018-03-23T20:30:13.968Z,27.47
2018-03-23T20:32:41.496Z,26.80
2018-03-23T20:35:09.024Z,27.83
2018-03-23T20:37:37.377Z,27.47
2018-03-23T20:40:04.952Z,26.85
2018-03-23T20:42:32.476Z,27.17
2018-03-23T20:45:00.056Z,28.02
2018-03-23T20:47:27.619Z,29.60
2018-03-23T20:49:55.217Z,28.35
2018-03-23T20:52:22.814Z,32.27
2018-03-23T20:54:50.412Z,32.20
2018-03-23T20:57:17.933Z,30.87
2018-03-23T20:59:46.250Z,30.23
2018-03-23T21:02:13.779Z,30.00
2018-03-23T21:04:41.317Z,30.93
2018-03-23T21:07:08.956Z,29.83
2018-03-23T21:09:36.500Z,29.80
2018-03-23T21:12:04.039Z,32.70
2018-03-23T21:14:31.575Z,31.60
2018-03-23T21:16:59.388Z,31.40
2018-03-23T21:19:27.697Z,29.53
2018-03-23T21:21:55.268Z,30.67
2018-03-23T21:24:22.828Z,32.10
2018-03-23T21:26:50.376Z,30.27
2018-03-23T21:29:17.893Z,32.00
2018-03-23T21:31:45.424Z,31.67
2018-03-23T21:34:12.949Z,30.10
2018-03-23T21:36:40.556Z,32.20
2018-03-23T21:39:08.108Z,31.37
2018-03-23T21:41:35.651Z,32.60
2018-03-23T21:44:04.290Z,31.55
2018-03-23T21:46:31.940Z,28.70
2018-03-23T21:48:59.456Z,30.10
2018-03-23T21:51:26.984Z,31.37
2018-03-23T21:53:55.290Z,29.07
2018-03-23T21:56:22.857Z,30.93
2018-03-23T21:58:50.381Z,29.03
2018-03-23T22:01:18.240Z,31.67
2018-03-23T22:03:45.752Z,28.17
2018-03-23T22:06:13.287Z,33.23
2018-03-23T22:08:40.885Z,29.70
2018-03-23T22:11:08.427Z,30.90
2018-03-23T22:13:35.949Z,30.90
2018-03-23T22:16:04.932Z,30.30
2018-03-23T22:18:32.448Z,27.83
2018-03-23T22:20:59.980Z,26.87
2018-03-23T22:23:27.512Z,27.60
2018-03-23T22:25:55.808Z,26.93
2018-03-23T22:28:23.344Z,26.35
2018-03-23T22:30:50.910Z,25.23
2018-03-23T22:33:18.444Z,26.12
2018-03-23T22:35:45.992Z,24.40
2018-03-23T22:38:13.526Z,25.35
2018-03-23T22:40:41.040Z,26.17
2018-03-23T22:43:09.465Z,24.65
2018-03-23T22:45:37.005Z,23.60
2018-03-23T22:48:05.452Z,25.55
2018-03-23T22:50:32.969Z,25.20
2018-03-23T22:53:00.513Z,24.23
2018-03-23T22:55:28.816Z,23.13
2018-03-23T22:57:56.344Z,23.80
2018-03-23T23:00:23.872Z,22.75
2018-03-23T23:02:51.427Z,21.97
2018-03-23T23:05:18.986Z,23.23
2018-03-23T23:07:46.517Z,24.70
2018-03-23T23:10:14.029Z,21.97
2018-03-23T23:12:41.577Z,23.40
2018-03-23T23:15:09.869Z,24.90
2018-03-23T23:17:37.415Z,24.73
2018-03-23T23:20:06.341Z,23.23
2018-03-23T23:22:33.856Z,22.30
2018-03-23T23:25:01.497Z,22.07
2018-03-23T23:27:29.035Z,24.10
2018-03-23T23:29:56.693Z,22.67
2018-03-23T23:32:24.237Z,22.23
2018-03-23T23:34:51.756Z,22.63
2018-03-23T23:37:19.292Z,23.63
2018-03-23T23:39:46.867Z,23.60
2018-03-23T23:42:14.396Z,22.93
2018-03-23T23:44:41.908Z,23.07
2018-03-23T23:47:10.221Z,23.70
2018-03-23T23:49:37.741Z,22.20
2018-03-23T23:52:05.360Z,22.33
2018-03-23T23:54:33.656Z,23.17
2018-03-23T23:57:01.193Z,22.67
2018-03-23T23:59:28.709Z,22.80
