createdAt,value
2019-01-18T00:00:53.457Z,100.00
2019-01-18T00:03:21.976Z,100.00
2019-01-18T00:05:51.593Z,100.00
2019-01-18T00:08:19.954Z,100.00
2019-01-18T00:10:48.606Z,100.00
2019-01-18T00:13:17.166Z,100.00
2019-01-18T00:15:45.776Z,100.00
2019-01-18T00:18:14.295Z,100.00
2019-01-18T00:20:43.390Z,100.00
2019-01-18T00:23:11.871Z,100.00
2019-01-18T00:25:40.447Z,100.00
2019-01-18T00:28:09.139Z,100.00
2019-01-18T00:30:37.596Z,100.00
2019-01-18T00:33:06.181Z,100.00
2019-01-18T00:35:35.338Z,100.00
2019-01-18T00:38:03.954Z,99.84
2019-01-18T00:40:32.713Z,100.00
2019-01-18T00:43:02.137Z,99.76
2019-01-18T00:45:35.311Z,99.74
2019-01-18T00:48:04.057Z,100.00
2019-01-18T00:50:32.573Z,100.00
2019-01-18T00:53:01.777Z,100.00
2019-01-18T00:55:30.520Z,100.00
2019-01-18T00:57:59.794Z,100.00
2019-01-18T01:00:28.940Z,100.00
2019-01-18T01:02:57.735Z,100.00
2019-01-18T01:05:27.323Z,100.00
2019-01-18T01:07:56.329Z,100.00
2019-01-18T01:10:25.317Z,100.00
2019-01-18T01:12:53.879Z,100.00
2019-01-18T01:15:22.695Z,99.49
2019-01-18T01:17:51.351Z,98.64
2019-01-18T01:20:21.651Z,98.06
2019-01-18T01:22:50.896Z,98.00
2019-01-18T01:25:19.790Z,97.71
2019-01-18T01:27:50.596Z,97.81
2019-01-18T01:30:23.074Z,97.64
2019-01-18T01:32:52.073Z,97.69
2019-01-18T01:35:21.423Z,97.66
2019-01-18T01:37:50.494Z,97.48
2019-01-18T01:40:27.752Z,97.69
2019-01-18T01:42:56.357Z,97.76
2019-01-18T01:45:25.612Z,97.88
2019-01-18T01:47:55.057Z,97.63
2019-01-18T01:50:25.894Z,97.10
2019-01-18T01:52:56.177Z,97.19
2019-01-18T01:55:25.115Z,97.45
2019-01-18T01:57:53.635Z,96.86
2019-01-18T02:00:28.232Z,96.88
2019-01-18T02:02:56.934Z,96.87
2019-01-18T02:05:26.215Z,97.02
2019-01-18T02:07:54.897Z,97.38
2019-01-18T02:10:23.677Z,97.08
2019-01-18T02:12:52.313Z,96.64
2019-01-18T02:15:24.046Z,96.58
2019-01-18T02:17:52.677Z,96.52
2019-01-18T02:20:22.419Z,96.34
2019-01-18T02:22:51.391Z,96.17
2019-01-18T02:25:20.334Z,96.45
2019-01-18T02:27:48.899Z,96.40
2019-01-18T02:30:23.984Z,96.01
2019-01-18T02:32:52.835Z,95.90
2019-01-18T02:35:21.936Z,95.91
2019-01-18T02:37:50.920Z,96.66
2019-01-18T02:40:19.735Z,96.56
2019-01-18T02:42:48.570Z,97.23
2019-01-18T02:45:20.357Z,96.82
2019-01-18T02:47:48.913Z,97.17
2019-01-18T02:50:18.096Z,97.24
2019-01-18T02:52:46.786Z,98.07
2019-01-18T02:55:15.467Z,98.42
2019-01-18T02:57:44.269Z,98.33
2019-01-18T03:00:22.548Z,98.51
2019-01-18T03:02:51.699Z,98.42
2019-01-18T03:05:24.386Z,98.23
2019-01-18T03:07:53.455Z,98.23
2019-01-18T03:10:25.861Z,98.62
2019-01-18T03:12:54.424Z,98.59
2019-01-18T03:15:23.154Z,98.47
2019-01-18T03:17:51.654Z,99.64
2019-01-18T03:20:20.252Z,100.00
2019-01-18T03:22:49.346Z,100.00
2019-01-18T03:25:24.431Z,100.00
2019-01-18T03:27:53.230Z,100.00
2019-01-18T03:30:21.824Z,100.00
2019-01-18T03:32:50.397Z,100.00
2019-01-18T03:35:20.718Z,99.59
2019-01-18T03:37:49.712Z,99.16
2019-01-18T03:40:18.954Z,98.65
2019-01-18T03:42:48.516Z,99.80
2019-01-18T03:45:18.867Z,100.00
2019-01-18T03:47:47.810Z,99.55
2019-01-18T03:50:26.384Z,99.84
2019-01-18T03:52:55.332Z,100.00
2019-01-18T03:55:23.851Z,100.00
2019-01-18T03:57:52.711Z,100.00
2019-01-18T04:00:27.347Z,100.00
2019-01-18T04:02:55.806Z,100.00
2019-01-18T04:05:24.578Z,100.00
2019-01-18T04:07:53.446Z,100.00
2019-01-18T04:10:23.565Z,100.00
2019-01-18T04:12:52.451Z,100.00
2019-01-18T04:15:22.042Z,100.00
2019-01-18T04:17:50.981Z,100.00
2019-01-18T04:20:20.330Z,100.00
2019-01-18T04:22:48.946Z,100.00
2019-01-18T04:25:23.074Z,100.00
2019-01-18T04:27:56.429Z,100.00
2019-01-18T04:30:25.201Z,100.00
2019-01-18T04:32:53.795Z,100.00
2019-01-18T04:35:22.317Z,100.00
2019-01-18T04:37:51.043Z,100.00
2019-01-18T04:40:22.133Z,100.00
2019-01-18T04:42:50.855Z,100.00
2019-01-18T04:45:19.500Z,100.00
2019-01-18T04:47:48.358Z,100.00
2019-01-18T04:50:23.250Z,100.00
2019-01-18T04:52:51.762Z,100.00
2019-01-18T04:55:20.954Z,100.00
2019-01-18T04:57:49.512Z,100.00
2019-01-18T05:00:24.488Z,100.00
2019-01-18T05:02:53.134Z,100.00
2019-01-18T05:05:21.556Z,100.00
2019-01-18T05:07:51.012Z,100.00
2019-01-18T05:10:21.042Z,100.00
2019-01-18T05:12:49.559Z,100.00
2019-01-18T05:15:30.702Z,100.00
2019-01-18T05:17:59.181Z,100.00
2019-01-18T05:20:28.528Z,100.00
2019-01-18T05:22:57.622Z,100.00
2019-01-18T05:25:26.365Z,100.00
2019-01-18T05:28:02.206Z,100.00
2019-01-18T05:30:31.495Z,100.00
2019-01-18T05:33:00.267Z,100.00
2019-01-18T05:35:29.277Z,100.00
2019-01-18T05:37:57.952Z,100.00
2019-01-18T05:40:26.425Z,100.00
2019-01-18T05:42:54.973Z,100.00
2019-01-18T05:45:23.847Z,100.00
2019-01-18T05:47:52.791Z,100.00
2019-01-18T05:50:31.780Z,100.00
2019-01-18T05:53:05.509Z,100.00
2019-01-18T05:55:34.052Z,100.00
2019-01-18T05:58:03.445Z,100.00
2019-01-18T06:00:37.623Z,100.00
2019-01-18T06:03:06.268Z,100.00
2019-01-18T06:05:39.163Z,100.00
2019-01-18T06:08:07.799Z,100.00
2019-01-18T06:10:36.252Z,100.00
2019-01-18T06:13:05.285Z,100.00
2019-01-18T06:15:34.360Z,100.00
2019-01-18T06:18:03.029Z,100.00
2019-01-18T06:20:32.167Z,100.00
2019-01-18T06:23:00.714Z,100.00
2019-01-18T06:25:29.456Z,100.00
2019-01-18T06:27:58.107Z,100.00
2019-01-18T06:30:26.710Z,100.00
2019-01-18T06:32:55.305Z,100.00
2019-01-18T06:35:24.557Z,100.00
2019-01-18T06:37:53.249Z,100.00
2019-01-18T06:40:22.058Z,100.00
2019-01-18T06:42:50.580Z,100.00
2019-01-18T06:45:20.409Z,100.00
2019-01-18T06:47:49.122Z,100.00
2019-01-18T06:50:19.036Z,100.00
2019-01-18T06:52:47.970Z,100.00
2019-01-18T06:55:17.901Z,100.00
2019-01-18T06:57:47.280Z,100.00
2019-01-18T07:00:30.625Z,100.00
2019-01-18T07:02:59.613Z,100.00
2019-01-18T07:05:28.349Z,100.00
2019-01-18T07:07:56.909Z,100.00
2019-01-18T07:10:25.930Z,100.00
2019-01-18T07:12:54.550Z,100.00
2019-01-18T07:15:23.537Z,100.00
2019-01-18T07:17:52.001Z,100.00
2019-01-18T07:20:20.887Z,100.00
2019-01-18T07:22:49.495Z,100.00
2019-01-18T07:25:29.844Z,100.00
2019-01-18T07:27:58.568Z,100.00
2019-01-18T07:30:37.841Z,100.00
2019-01-18T07:33:09.761Z,100.00
2019-01-18T07:35:38.965Z,100.00
2019-01-18T07:38:07.736Z,100.00
2019-01-18T07:40:36.395Z,100.00
2019-01-18T07:43:05.147Z,100.00
2019-01-18T07:45:34.307Z,100.00
2019-01-18T07:48:02.954Z,100.00
2019-01-18T07:50:31.481Z,100.00
2019-01-18T07:52:59.956Z,100.00
2019-01-18T07:55:28.952Z,100.00
2019-01-18T07:57:57.417Z,100.00
2019-01-18T08:00:28.495Z,100.00
2019-01-18T08:02:57.264Z,99.78
2019-01-18T08:05:29.385Z,99.77
2019-01-18T08:07:57.926Z,100.00
2019-01-18T08:10:26.352Z,100.00
2019-01-18T08:12:54.957Z,100.00
2019-01-18T08:15:25.731Z,99.71
2019-01-18T08:17:54.645Z,99.51
2019-01-18T08:20:25.797Z,98.82
2019-01-18T08:22:55.397Z,98.57
2019-01-18T08:25:23.880Z,98.14
2019-01-18T08:27:53.679Z,98.07
2019-01-18T08:30:25.257Z,98.04
2019-01-18T08:32:54.240Z,97.63
2019-01-18T08:35:23.981Z,97.32
2019-01-18T08:37:52.800Z,96.71
2019-01-18T08:40:34.669Z,96.47
2019-01-18T08:43:05.125Z,96.24
2019-01-18T08:45:38.577Z,95.88
2019-01-18T08:48:08.166Z,95.42
2019-01-18T08:50:36.956Z,95.78
2019-01-18T08:53:06.005Z,95.04
2019-01-18T08:55:35.114Z,94.59
2019-01-18T08:58:03.964Z,94.26
2019-01-18T09:00:32.693Z,94.36
2019-01-18T09:03:01.360Z,93.93
2019-01-18T09:05:29.927Z,93.87
2019-01-18T09:07:58.324Z,93.57
2019-01-18T09:10:27.872Z,93.56
2019-01-18T09:12:56.424Z,93.00
2019-01-18T09:15:25.577Z,92.76
2019-01-18T09:17:54.248Z,92.68
2019-01-18T09:20:25.692Z,91.78
2019-01-18T09:22:54.225Z,91.88
2019-01-18T09:25:23.214Z,91.22
2019-01-18T09:27:52.344Z,90.89
2019-01-18T09:30:27.170Z,90.38
2019-01-18T09:32:56.757Z,90.20
2019-01-18T09:35:26.081Z,90.28
2019-01-18T09:37:56.345Z,89.13
2019-01-18T09:40:28.311Z,88.53
2019-01-18T09:42:56.759Z,87.85
2019-01-18T09:45:25.415Z,86.94
2019-01-18T09:47:54.058Z,86.53
2019-01-18T09:50:25.925Z,86.36
2019-01-18T09:52:54.433Z,86.97
2019-01-18T09:55:22.874Z,86.11
2019-01-18T09:57:51.578Z,86.22
2019-01-18T10:00:26.847Z,85.07
2019-01-18T10:02:57.710Z,85.15
2019-01-18T10:05:26.474Z,85.22
2019-01-18T10:07:55.080Z,85.08
2019-01-18T10:10:24.061Z,84.10
2019-01-18T10:12:52.639Z,85.30
2019-01-18T10:15:24.943Z,85.81
2019-01-18T10:18:00.399Z,86.18
2019-01-18T10:20:23.979Z,86.49
2019-01-18T10:22:52.727Z,85.65
2019-01-18T10:25:21.280Z,86.39
2019-01-18T10:27:49.860Z,86.75
2019-01-18T10:30:22.024Z,85.84
2019-01-18T10:32:50.858Z,85.06
2019-01-18T10:35:20.547Z,84.78
2019-01-18T10:37:49.020Z,84.93
2019-01-18T10:40:17.739Z,85.73
2019-01-18T10:42:47.302Z,85.78
2019-01-18T10:45:17.011Z,85.00
2019-01-18T10:47:45.743Z,85.91
2019-01-18T10:50:17.997Z,86.57
2019-01-18T10:52:47.733Z,86.40
2019-01-18T10:55:16.708Z,85.35
2019-01-18T10:57:45.513Z,86.31
2019-01-18T11:00:34.462Z,85.27
2019-01-18T11:03:03.560Z,84.95
2019-01-18T11:05:33.258Z,84.68
2019-01-18T11:08:02.106Z,84.45
2019-01-18T11:10:32.868Z,83.86
2019-01-18T11:13:03.193Z,83.55
2019-01-18T11:15:35.966Z,83.07
2019-01-18T11:18:05.890Z,83.20
2019-01-18T11:20:51.147Z,83.30
2019-01-18T11:23:19.760Z,82.75
2019-01-18T11:25:48.305Z,82.91
2019-01-18T11:28:16.850Z,81.53
2019-01-18T11:30:45.633Z,81.31
2019-01-18T11:33:14.533Z,80.32
2019-01-18T11:35:42.892Z,79.46
2019-01-18T11:38:11.521Z,79.42
2019-01-18T11:40:40.241Z,78.55
2019-01-18T11:43:09.204Z,79.28
2019-01-18T11:45:37.877Z,79.00
2019-01-18T11:48:06.424Z,78.87
2019-01-18T11:50:35.042Z,78.61
2019-01-18T11:53:03.783Z,78.42
2019-01-18T11:55:32.899Z,79.01
2019-01-18T11:58:01.690Z,80.27
2019-01-18T12:00:30.307Z,80.56
2019-01-18T12:02:59.064Z,81.66
2019-01-18T12:05:28.277Z,82.07
2019-01-18T12:07:57.388Z,83.75
2019-01-18T12:10:29.384Z,83.99
2019-01-18T12:12:58.001Z,84.07
2019-01-18T12:15:27.484Z,84.57
2019-01-18T12:17:56.323Z,85.28
2019-01-18T12:20:28.827Z,86.69
2019-01-18T12:22:57.896Z,86.50
2019-01-18T12:25:27.453Z,86.11
2019-01-18T12:27:56.296Z,85.84
2019-01-18T12:30:34.465Z,86.14
2019-01-18T12:33:04.467Z,86.35
2019-01-18T12:35:33.086Z,86.62
2019-01-18T12:38:02.072Z,87.48
2019-01-18T12:40:30.547Z,87.78
2019-01-18T12:42:59.249Z,88.01
2019-01-18T12:45:28.433Z,88.06
2019-01-18T12:47:57.050Z,88.60
2019-01-18T12:50:38.177Z,88.43
2019-01-18T12:53:07.381Z,88.50
2019-01-18T12:55:35.925Z,88.48
2019-01-18T12:58:06.348Z,89.32
2019-01-18T13:00:36.092Z,89.84
2019-01-18T13:03:06.664Z,90.36
2019-01-18T13:05:43.671Z,90.85
2019-01-18T13:08:13.033Z,91.74
2019-01-18T13:10:41.972Z,91.69
2019-01-18T13:13:11.645Z,90.87
2019-01-18T13:16:09.710Z,90.43
2019-01-18T13:19:07.196Z,90.38
2019-01-18T13:21:36.535Z,90.10
2019-01-18T13:24:05.939Z,89.08
2019-01-18T13:26:35.420Z,89.37
2019-01-18T13:29:05.269Z,89.66
2019-01-18T13:31:34.058Z,89.45
2019-01-18T13:34:08.924Z,89.36
2019-01-18T13:36:57.326Z,89.74
2019-01-18T13:39:26.247Z,90.17
2019-01-18T13:41:54.900Z,89.82
2019-01-18T13:44:43.685Z,89.73
2019-01-18T13:47:18.267Z,90.26
2019-01-18T13:49:43.115Z,90.29
2019-01-18T13:52:12.188Z,90.42
2019-01-18T13:54:40.778Z,90.31
2019-01-18T13:57:12.255Z,90.15
2019-01-18T13:59:40.265Z,90.33
2019-01-18T14:02:09.004Z,90.30
2019-01-18T14:04:37.824Z,89.97
2019-01-18T14:07:06.463Z,89.79
2019-01-18T14:09:35.154Z,89.79
2019-01-18T14:12:03.788Z,89.79
2019-01-18T14:14:32.408Z,89.95
2019-01-18T14:17:01.220Z,89.35
2019-01-18T14:19:29.868Z,88.56
2019-01-18T14:21:58.593Z,88.55
2019-01-18T14:24:27.183Z,88.59
2019-01-18T14:26:55.674Z,89.83
2019-01-18T14:29:24.276Z,90.12
2019-01-18T14:31:53.344Z,88.51
2019-01-18T14:34:21.862Z,88.79
2019-01-18T14:36:50.393Z,88.37
2019-01-18T14:39:19.609Z,88.36
2019-01-18T14:41:48.292Z,88.73
2019-01-18T14:44:17.114Z,88.63
2019-01-18T14:46:46.324Z,88.50
2019-01-18T14:49:15.069Z,89.01
2019-01-18T14:51:43.548Z,88.46
2019-01-18T14:54:12.261Z,88.72
2019-01-18T14:56:40.925Z,89.44
2019-01-18T14:59:09.539Z,89.65
2019-01-18T15:01:38.113Z,89.47
2019-01-18T15:04:08.140Z,89.99
2019-01-18T15:06:38.335Z,90.25
2019-01-18T15:09:10.279Z,89.97
2019-01-18T15:11:39.244Z,90.99
2019-01-18T15:14:07.879Z,90.58
2019-01-18T15:16:36.897Z,91.14
2019-01-18T15:19:05.759Z,90.85
2019-01-18T15:21:34.449Z,91.61
2019-01-18T15:24:02.964Z,91.55
2019-01-18T15:26:31.456Z,91.12
2019-01-18T15:29:00.047Z,91.91
2019-01-18T15:31:29.249Z,92.32
2019-01-18T15:33:57.779Z,92.19
2019-01-18T15:36:26.998Z,92.36
2019-01-18T15:38:55.462Z,92.30
2019-01-18T15:41:24.431Z,92.38
2019-01-18T15:43:54.123Z,92.85
2019-01-18T15:46:22.893Z,92.75
2019-01-18T15:48:51.600Z,92.84
2019-01-18T15:51:20.600Z,92.93
2019-01-18T15:53:49.221Z,93.36
2019-01-18T15:56:17.891Z,93.19
2019-01-18T15:58:46.722Z,92.93
2019-01-18T16:01:15.364Z,92.72
2019-01-18T16:03:43.880Z,93.43
2019-01-18T16:06:12.499Z,92.66
2019-01-18T16:08:41.243Z,93.10
2019-01-18T16:11:09.982Z,93.38
2019-01-18T16:13:38.510Z,93.47
2019-01-18T16:16:35.342Z,93.59
2019-01-18T16:19:03.942Z,93.63
2019-01-18T16:21:32.472Z,93.76
2019-01-18T16:24:00.934Z,94.00
2019-01-18T16:26:29.857Z,93.09
2019-01-18T16:28:58.463Z,92.45
2019-01-18T16:31:28.735Z,93.29
2019-01-18T16:33:57.511Z,93.25
2019-01-18T16:36:26.519Z,92.82
2019-01-18T16:38:55.362Z,93.59
2019-01-18T16:41:24.452Z,93.44
2019-01-18T16:43:53.126Z,93.29
2019-01-18T16:46:21.673Z,93.54
2019-01-18T16:48:50.181Z,93.67
2019-01-18T16:51:18.900Z,93.28
2019-01-18T16:53:47.462Z,93.54
2019-01-18T16:56:15.997Z,93.92
2019-01-18T16:58:44.535Z,93.85
2019-01-18T17:01:13.425Z,93.58
2019-01-18T17:03:42.129Z,93.77
2019-01-18T17:06:12.465Z,93.16
2019-01-18T17:08:41.151Z,92.63
2019-01-18T17:11:09.835Z,93.24
2019-01-18T17:13:41.203Z,93.32
2019-01-18T17:16:09.960Z,93.40
2019-01-18T17:18:38.981Z,93.88
2019-01-18T17:21:07.662Z,93.84
2019-01-18T17:23:37.755Z,93.97
2019-01-18T17:26:07.812Z,94.08
2019-01-18T17:28:36.389Z,94.23
2019-01-18T17:31:04.823Z,94.78
2019-01-18T17:33:36.807Z,94.57
2019-01-18T17:36:53.192Z,94.47
2019-01-18T17:39:46.461Z,94.30
2019-01-18T17:43:30.293Z,94.73
2019-01-18T17:47:01.950Z,94.69
2019-01-18T17:50:36.608Z,94.95
2019-01-18T17:54:26.313Z,95.61
2019-01-18T17:58:20.465Z,95.70
2019-01-18T18:02:01.225Z,95.49
2019-01-18T18:05:27.972Z,95.81
2019-01-18T18:08:28.301Z,96.09
2019-01-18T18:11:55.270Z,96.82
2019-01-18T18:15:21.820Z,97.57
2019-01-18T18:18:39.641Z,97.93
2019-01-18T18:21:34.816Z,97.66
2019-01-18T18:24:44.581Z,97.36
2019-01-18T18:27:58.859Z,97.18
2019-01-18T18:31:04.707Z,96.72
2019-01-18T18:34:25.519Z,96.58
2019-01-18T18:37:50.013Z,95.96
2019-01-18T18:41:37.893Z,95.78
2019-01-18T18:44:37.911Z,96.34
2019-01-18T18:47:44.678Z,96.08
2019-01-18T18:51:05.683Z,95.69
2019-01-18T18:54:20.098Z,95.38
2019-01-18T18:57:45.392Z,95.60
2019-01-18T19:00:41.404Z,95.24
2019-01-18T19:04:01.911Z,95.57
2019-01-18T19:07:29.060Z,95.43
2019-01-18T19:10:50.212Z,94.83
2019-01-18T19:14:31.703Z,94.95
2019-01-18T19:17:47.007Z,94.78
2019-01-18T19:21:14.262Z,94.96
2019-01-18T19:24:35.829Z,94.87
2019-01-18T19:27:48.194Z,94.58
2019-01-18T19:31:01.554Z,94.37
2019-01-18T19:34:38.020Z,94.93
2019-01-18T19:38:12.355Z,94.50
2019-01-18T19:41:16.462Z,94.36
2019-01-18T19:44:18.822Z,94.61
2019-01-18T19:47:39.240Z,95.14
2019-01-18T19:51:06.980Z,95.34
2019-01-18T19:54:43.757Z,95.21
2019-01-18T19:57:56.205Z,95.71
2019-01-18T20:01:31.675Z,95.87
2019-01-18T20:05:03.149Z,95.78
2019-01-18T20:08:31.858Z,95.66
2019-01-18T20:12:13.793Z,95.91
2019-01-18T20:15:27.596Z,95.95
2019-01-18T20:18:53.261Z,96.40
2019-01-18T20:22:22.142Z,96.38
2019-01-18T20:25:41.085Z,97.10
2019-01-18T20:29:05.429Z,97.03
2019-01-18T20:32:14.381Z,97.52
2019-01-18T20:35:28.131Z,97.13
2019-01-18T20:38:52.965Z,97.73
2019-01-18T20:42:12.675Z,97.22
2019-01-18T20:45:38.451Z,96.80
2019-01-18T20:48:57.307Z,96.32
2019-01-18T20:52:21.557Z,96.17
2019-01-18T20:55:46.008Z,96.19
2019-01-18T20:58:56.743Z,95.80
2019-01-18T21:02:01.150Z,95.18
2019-01-18T21:05:27.388Z,95.67
2019-01-18T21:08:36.169Z,95.07
2019-01-18T21:11:46.876Z,94.86
2019-01-18T21:15:02.415Z,96.17
2019-01-18T21:18:22.404Z,96.00
2019-01-18T21:21:34.666Z,94.92
2019-01-18T21:25:19.653Z,94.77
2019-01-18T21:28:44.297Z,93.95
2019-01-18T21:32:12.458Z,94.20
2019-01-18T21:35:08.590Z,93.76
2019-01-18T21:38:26.395Z,93.62
2019-01-18T21:41:52.645Z,93.28
2019-01-18T21:45:20.731Z,93.51
2019-01-18T21:48:50.584Z,93.06
2019-01-18T21:51:45.645Z,93.31
2019-01-18T21:55:42.747Z,92.64
2019-01-18T21:59:13.829Z,92.95
2019-01-18T22:02:27.839Z,92.45
2019-01-18T22:06:11.160Z,92.63
2019-01-18T22:09:35.185Z,91.72
2019-01-18T22:13:00.818Z,92.06
2019-01-18T22:16:19.668Z,91.69
2019-01-18T22:20:09.222Z,91.28
2019-01-18T22:23:09.169Z,90.67
2019-01-18T22:26:47.611Z,90.44
2019-01-18T22:30:25.980Z,90.29
2019-01-18T22:33:28.887Z,90.26
2019-01-18T22:36:43.519Z,89.71
2019-01-18T22:40:00.561Z,89.72
2019-01-18T22:43:09.819Z,89.52
2019-01-18T22:46:32.398Z,89.24
2019-01-18T22:49:59.628Z,89.26
2019-01-18T22:53:19.384Z,89.92
2019-01-18T22:56:18.497Z,89.87
2019-01-18T23:00:01.925Z,90.31
2019-01-18T23:02:58.780Z,90.34
2019-01-18T23:06:44.915Z,90.32
2019-01-18T23:10:12.143Z,91.07
2019-01-18T23:13:56.769Z,91.56
2019-01-18T23:17:20.645Z,90.99
2019-01-18T23:20:45.105Z,90.57
2019-01-18T23:24:30.133Z,91.29
2019-01-18T23:27:53.263Z,91.16
2019-01-18T23:30:52.441Z,91.39
2019-01-18T23:34:12.228Z,91.13
2019-01-18T23:37:14.611Z,91.06
2019-01-18T23:40:38.585Z,90.29
2019-01-18T23:43:56.616Z,90.10
2019-01-18T23:47:30.593Z,89.74
2019-01-18T23:50:39.165Z,89.00
2019-01-18T23:53:44.447Z,89.52
2019-01-18T23:57:27.831Z,89.71
