createdAt,value
2023-01-03T00:01:38.803Z,99.90
2023-01-03T00:04:06.823Z,99.90
2023-01-03T00:06:37.934Z,99.90
2023-01-03T00:09:09.564Z,99.90
2023-01-03T00:11:57.725Z,99.90
2023-01-03T00:14:29.442Z,99.90
2023-01-03T00:16:59.657Z,99.90
2023-01-03T00:19:28.899Z,99.90
2023-01-03T00:21:56.947Z,99.90
2023-01-03T00:24:24.886Z,99.90
2023-01-03T00:26:52.446Z,99.90
2023-01-03T00:29:20.254Z,99.90
2023-01-03T00:31:48.432Z,99.90
2023-01-03T00:34:16.073Z,99.90
2023-01-03T00:36:43.732Z,99.90
2023-01-03T00:39:14.706Z,99.90
2023-01-03T00:41:42.907Z,99.90
2023-01-03T00:44:12.987Z,99.90
2023-01-03T00:46:42.070Z,99.90
2023-01-03T00:49:10.502Z,99.90
2023-01-03T00:51:40.198Z,99.90
2023-01-03T00:54:09.049Z,99.90
2023-01-03T00:56:39.650Z,99.90
2023-01-03T00:59:08.216Z,99.90
2023-01-03T01:01:46.293Z,99.90
2023-01-03T01:04:24.885Z,99.90
2023-01-03T01:06:59.091Z,99.90
2023-01-03T01:09:36.881Z,99.90
2023-01-03T01:12:07.385Z,99.90
2023-01-03T01:14:35.104Z,99.90
2023-01-03T01:17:05.601Z,99.90
2023-01-03T01:19:36.476Z,99.90
2023-01-03T01:22:04.979Z,99.90
2023-01-03T01:24:33.568Z,99.90
2023-01-03T01:27:01.303Z,99.90
2023-01-03T01:29:29.058Z,99.90
2023-01-03T01:31:57.132Z,99.90
2023-01-03T01:34:24.948Z,99.90
2023-01-03T01:36:52.925Z,99.90
2023-01-03T01:39:22.894Z,99.90
2023-01-03T01:42:19.038Z,99.90
2023-01-03T01:44:53.276Z,99.90
2023-01-03T01:47:29.150Z,99.90
2023-01-03T01:50:16.991Z,99.90
2023-01-03T01:53:01.998Z,99.90
2023-01-03T01:55:40.483Z,99.90
2023-01-03T01:58:09.825Z,99.90
2023-01-03T02:00:37.959Z,99.90
2023-01-03T02:03:05.824Z,99.90
2023-01-03T02:05:37.095Z,99.90
2023-01-03T02:08:05.141Z,99.90
2023-01-03T02:10:41.596Z,99.90
2023-01-03T02:13:15.059Z,99.90
2023-01-03T02:16:13.294Z,99.90
2023-01-03T02:18:47.138Z,99.90
2023-01-03T02:21:43.385Z,99.90
2023-01-03T02:24:23.280Z,99.90
2023-01-03T02:27:20.099Z,99.90
2023-01-03T02:30:14.692Z,99.90
2023-01-03T02:33:01.913Z,99.90
2023-01-03T02:35:40.013Z,99.90
2023-01-03T02:38:24.960Z,99.90
2023-01-03T02:41:06.005Z,99.90
2023-01-03T02:43:42.757Z,99.90
2023-01-03T02:46:33.595Z,99.90
2023-01-03T02:49:07.107Z,99.90
2023-01-03T02:51:47.664Z,99.90
2023-01-03T02:54:20.636Z,99.90
2023-01-03T02:56:54.702Z,99.90
2023-01-03T02:59:32.902Z,99.90
2023-01-03T03:02:02.423Z,99.90
2023-01-03T03:04:32.982Z,99.90
2023-01-03T03:07:13.710Z,99.90
2023-01-03T03:09:59.891Z,99.90
2023-01-03T03:12:50.169Z,99.90
2023-01-03T03:15:23.038Z,99.90
2023-01-03T03:17:57.335Z,99.90
2023-01-03T03:20:43.476Z,99.90
2023-01-03T03:23:34.243Z,99.90
2023-01-03T03:26:14.905Z,99.90
2023-01-03T03:28:49.058Z,99.90
2023-01-03T03:31:30.221Z,99.90
2023-01-03T03:34:15.981Z,99.90
2023-01-03T03:36:52.538Z,99.90
2023-01-03T03:39:40.007Z,99.90
2023-01-03T03:42:46.918Z,99.90
2023-01-03T03:45:24.986Z,99.90
2023-01-03T03:48:04.545Z,99.90
2023-01-03T03:50:41.271Z,99.90
2023-01-03T03:53:11.669Z,99.90
2023-01-03T03:55:49.689Z,99.90
2023-01-03T03:58:40.573Z,99.90
2023-01-03T04:01:11.735Z,99.90
2023-01-03T04:03:41.736Z,99.90
2023-01-03T04:06:26.873Z,99.90
2023-01-03T04:08:54.711Z,99.90
2023-01-03T04:11:22.363Z,99.90
2023-01-03T04:13:50.255Z,99.90
2023-01-03T04:16:18.496Z,99.90
2023-01-03T04:18:46.161Z,99.90
2023-01-03T04:21:20.225Z,99.90
2023-01-03T04:23:48.778Z,99.90
2023-01-03T04:26:16.821Z,99.90
2023-01-03T04:28:44.526Z,99.90
2023-01-03T04:31:12.241Z,99.90
2023-01-03T04:33:39.849Z,99.90
2023-01-03T04:36:07.977Z,99.90
2023-01-03T04:38:35.566Z,99.90
2023-01-03T04:41:08.129Z,99.90
2023-01-03T04:43:54.764Z,99.90
2023-01-03T04:46:23.040Z,99.90
2023-01-03T04:48:50.756Z,99.90
2023-01-03T04:51:18.335Z,99.90
2023-01-03T04:53:46.189Z,99.90
2023-01-03T04:56:13.821Z,99.90
2023-01-03T04:58:41.387Z,99.90
2023-01-03T05:01:09.232Z,99.90
2023-01-03T05:03:38.092Z,99.90
2023-01-03T05:06:08.332Z,99.90
2023-01-03T05:08:36.164Z,99.90
2023-01-03T05:11:03.947Z,99.90
2023-01-03T05:13:32.844Z,99.90
2023-01-03T05:16:08.806Z,99.90
2023-01-03T05:18:36.809Z,99.90
2023-01-03T05:21:35.261Z,99.90
2023-01-03T05:24:21.817Z,99.90
2023-01-03T05:26:50.332Z,99.90
2023-01-03T05:29:20.908Z,99.90
2023-01-03T05:31:49.073Z,99.90
2023-01-03T05:34:16.740Z,99.90
2023-01-03T05:36:44.539Z,99.90
2023-01-03T05:39:12.282Z,99.90
2023-01-03T05:41:58.269Z,99.90
2023-01-03T05:44:27.022Z,99.90
2023-01-03T05:46:54.636Z,99.90
2023-01-03T05:49:22.247Z,99.90
2023-01-03T05:51:49.943Z,99.90
2023-01-03T05:54:18.856Z,99.90
2023-01-03T05:56:46.957Z,99.90
2023-01-03T05:59:15.120Z,99.90
2023-01-03T06:01:42.846Z,99.90
2023-01-03T06:04:10.537Z,99.90
2023-01-03T06:06:38.372Z,99.90
2023-01-03T06:09:06.421Z,99.90
2023-01-03T06:11:33.979Z,99.90
2023-01-03T06:14:01.604Z,99.90
2023-01-03T06:16:47.829Z,99.90
2023-01-03T06:19:15.453Z,99.90
2023-01-03T06:21:43.309Z,99.90
2023-01-03T06:24:11.431Z,99.90
2023-01-03T06:26:38.986Z,99.90
2023-01-03T06:29:07.005Z,99.90
2023-01-03T06:31:34.746Z,99.90
2023-01-03T06:34:03.571Z,99.90
2023-01-03T06:36:33.982Z,99.90
2023-01-03T06:39:02.221Z,99.90
2023-01-03T06:41:29.839Z,99.90
2023-01-03T06:43:57.384Z,99.90
2023-01-03T06:46:45.518Z,99.90
2023-01-03T06:49:37.015Z,99.90
2023-01-03T06:52:24.972Z,99.90
2023-01-03T06:54:54.001Z,99.90
2023-01-03T06:57:26.526Z,99.90
2023-01-03T06:59:55.700Z,99.90
2023-01-03T07:02:23.611Z,99.90
2023-01-03T07:04:51.389Z,99.90
2023-01-03T07:07:19.149Z,99.90
2023-01-03T07:09:46.673Z,99.90
2023-01-03T07:12:36.344Z,99.90
2023-01-03T07:15:04.668Z,99.90
2023-01-03T07:17:32.391Z,99.90
2023-01-03T07:20:00.046Z,99.90
2023-01-03T07:22:28.187Z,99.90
2023-01-03T07:24:55.817Z,99.90
2023-01-03T07:27:23.383Z,99.90
2023-01-03T07:29:50.969Z,99.90
2023-01-03T07:32:18.472Z,99.90
2023-01-03T07:34:46.131Z,99.90
2023-01-03T07:37:13.680Z,99.90
2023-01-03T07:39:41.591Z,99.90
2023-01-03T07:42:27.692Z,99.90
2023-01-03T07:44:55.786Z,99.90
2023-01-03T07:47:23.441Z,99.90
2023-01-03T07:49:50.958Z,99.90
2023-01-03T07:52:18.621Z,99.90
2023-01-03T07:54:47.507Z,99.90
2023-01-03T07:57:15.556Z,99.90
2023-01-03T07:59:43.339Z,99.90
2023-01-03T08:02:11.072Z,99.90
2023-01-03T08:04:38.762Z,99.90
2023-01-03T08:07:06.428Z,99.90
2023-01-03T08:09:52.494Z,99.90
2023-01-03T08:12:38.420Z,99.90
2023-01-03T08:15:06.544Z,99.90
2023-01-03T08:17:34.132Z,99.90
2023-01-03T08:20:01.717Z,99.90
2023-01-03T08:22:29.699Z,99.90
2023-01-03T08:24:57.299Z,99.90
2023-01-03T08:27:24.958Z,99.90
2023-01-03T08:29:52.520Z,99.90
2023-01-03T08:32:21.319Z,99.90
2023-01-03T08:34:49.837Z,99.90
2023-01-03T08:37:18.250Z,99.90
2023-01-03T08:39:59.986Z,99.90
2023-01-03T08:42:28.027Z,99.90
2023-01-03T08:45:06.624Z,99.90
2023-01-03T08:47:34.631Z,99.90
2023-01-03T08:50:02.487Z,99.90
2023-01-03T08:52:34.975Z,99.90
2023-01-03T08:55:04.170Z,99.90
2023-01-03T08:57:32.066Z,99.90
2023-01-03T08:59:59.658Z,99.90
2023-01-03T09:02:27.616Z,99.90
2023-01-03T09:04:55.420Z,99.90
2023-01-03T09:07:23.066Z,99.90
2023-01-03T09:09:50.710Z,99.90
2023-01-03T09:12:18.256Z,99.90
2023-01-03T09:14:45.855Z,99.90
2023-01-03T09:17:13.425Z,99.90
2023-01-03T09:19:41.051Z,99.90
2023-01-03T09:22:08.613Z,99.90
2023-01-03T09:24:37.219Z,99.90
2023-01-03T09:27:04.785Z,99.90
2023-01-03T09:29:32.381Z,99.90
2023-01-03T09:32:03.413Z,99.90
2023-01-03T09:34:31.179Z,99.90
2023-01-03T09:36:58.811Z,99.90
2023-01-03T09:39:26.348Z,99.90
2023-01-03T09:42:12.437Z,99.90
2023-01-03T09:44:41.000Z,99.90
2023-01-03T09:47:18.204Z,99.90
2023-01-03T09:50:18.412Z,99.90
2023-01-03T09:52:53.304Z,99.90
2023-01-03T09:56:16.575Z,99.90
2023-01-03T09:59:27.008Z,99.90
2023-01-03T10:02:31.827Z,99.90
2023-01-03T10:05:32.454Z,99.90
2023-01-03T10:08:08.948Z,99.90
2023-01-03T10:11:09.316Z,99.90
2023-01-03T10:13:52.104Z,99.90
2023-01-03T10:16:48.097Z,99.90
2023-01-03T10:19:35.723Z,99.90
2023-01-03T10:22:09.436Z,99.90
2023-01-03T10:24:45.027Z,99.90
2023-01-03T10:27:15.653Z,99.90
2023-01-03T10:29:45.245Z,99.90
2023-01-03T10:32:27.931Z,99.90
2023-01-03T10:35:15.170Z,99.90
2023-01-03T10:37:43.401Z,99.90
2023-01-03T10:40:12.303Z,99.90
2023-01-03T10:42:42.310Z,99.90
2023-01-03T10:45:21.259Z,99.90
2023-01-03T10:48:02.114Z,99.90
2023-01-03T10:50:30.434Z,99.90
2023-01-03T10:53:03.894Z,99.90
2023-01-03T10:55:34.793Z,99.90
2023-01-03T10:58:13.615Z,99.90
2023-01-03T11:00:43.150Z,99.90
2023-01-03T11:03:18.767Z,99.90
2023-01-03T11:05:57.218Z,99.90
2023-01-03T11:08:35.794Z,99.90
2023-01-03T11:11:03.497Z,99.90
2023-01-03T11:13:41.358Z,99.90
2023-01-03T11:16:17.912Z,99.90
2023-01-03T11:19:02.223Z,99.90
2023-01-03T11:21:39.492Z,99.90
2023-01-03T11:24:37.628Z,99.90
2023-01-03T11:27:08.503Z,99.90
2023-01-03T11:30:10.444Z,99.90
2023-01-03T11:33:14.436Z,99.90
2023-01-03T11:36:13.580Z,99.90
2023-01-03T11:39:26.372Z,99.90
2023-01-03T11:42:03.519Z,99.90
2023-01-03T11:45:08.000Z,99.90
2023-01-03T11:47:53.977Z,99.90
2023-01-03T11:50:39.824Z,99.90
2023-01-03T11:53:10.527Z,99.90
2023-01-03T11:56:20.007Z,99.90
2023-01-03T11:59:06.992Z,99.90
2023-01-03T12:01:49.669Z,99.90
2023-01-03T12:04:36.150Z,99.90
2023-01-03T12:10:19.465Z,99.90
2023-01-03T12:12:55.930Z,99.90
2023-01-03T12:15:28.189Z,99.90
2023-01-03T12:18:17.836Z,99.90
2023-01-03T12:20:51.714Z,99.90
2023-01-03T12:23:31.703Z,99.90
2023-01-03T12:26:06.071Z,99.90
2023-01-03T12:28:42.815Z,99.90
2023-01-03T12:31:27.891Z,99.90
2023-01-03T12:34:21.034Z,99.90
2023-01-03T12:37:08.509Z,99.90
2023-01-03T12:39:56.754Z,99.90
2023-01-03T12:42:48.217Z,99.90
2023-01-03T12:45:34.059Z,99.90
2023-01-03T12:48:14.435Z,99.90
2023-01-03T12:50:51.321Z,99.90
2023-01-03T12:53:32.048Z,99.90
2023-01-03T12:56:09.804Z,99.90
2023-01-03T12:58:44.241Z,99.90
2023-01-03T13:01:15.880Z,99.90
2023-01-03T13:03:55.795Z,99.90
2023-01-03T13:06:39.457Z,99.90
2023-01-03T13:09:32.296Z,99.90
2023-01-03T13:12:25.497Z,99.90
2023-01-03T13:14:54.644Z,99.90
2023-01-03T13:17:27.333Z,99.90
2023-01-03T13:20:13.597Z,99.90
2023-01-03T13:22:52.052Z,99.90
2023-01-03T13:25:41.639Z,99.90
2023-01-03T13:28:18.586Z,99.90
2023-01-03T13:30:46.784Z,99.90
2023-01-03T13:33:16.693Z,99.90
2023-01-03T13:35:44.551Z,99.90
2023-01-03T13:38:24.641Z,99.90
2023-01-03T13:41:23.520Z,99.90
2023-01-03T13:43:53.686Z,99.90
2023-01-03T13:46:32.932Z,99.90
2023-01-03T13:49:06.519Z,99.90
2023-01-03T13:51:40.082Z,99.90
2023-01-03T13:54:13.735Z,99.90
2023-01-03T13:56:44.423Z,99.90
2023-01-03T13:59:15.195Z,99.90
2023-01-03T14:02:04.006Z,99.90
2023-01-03T14:04:47.242Z,99.90
2023-01-03T14:07:57.145Z,99.90
2023-01-03T14:10:39.801Z,99.90
2023-01-03T14:13:32.910Z,99.90
2023-01-03T14:16:19.244Z,99.90
2023-01-03T14:19:17.024Z,99.90
2023-01-03T14:22:28.598Z,99.90
2023-01-03T14:24:59.090Z,99.90
2023-01-03T14:27:36.283Z,99.90
2023-01-03T14:30:05.241Z,99.90
2023-01-03T14:32:37.405Z,99.90
2023-01-03T14:35:05.308Z,99.90
2023-01-03T14:37:35.071Z,99.90
2023-01-03T14:40:05.551Z,99.90
2023-01-03T14:42:33.266Z,99.90
2023-01-03T14:45:03.869Z,99.90
2023-01-03T14:47:40.521Z,99.90
2023-01-03T14:50:28.612Z,99.90
2023-01-03T14:53:02.509Z,99.90
2023-01-03T14:55:32.830Z,99.90
2023-01-03T14:58:06.919Z,99.90
2023-01-03T15:00:36.737Z,99.90
2023-01-03T15:03:05.077Z,99.90
2023-01-03T15:05:38.617Z,99.90
2023-01-03T15:08:12.936Z,99.90
2023-01-03T15:10:52.121Z,99.90
2023-01-03T15:13:45.363Z,99.90
2023-01-03T15:16:32.289Z,99.90
2023-01-03T15:19:09.613Z,99.90
2023-01-03T15:21:38.026Z,99.90
2023-01-03T15:24:11.258Z,99.90
2023-01-03T15:26:46.692Z,99.90
2023-01-03T15:29:24.652Z,99.90
2023-01-03T15:31:55.677Z,99.90
2023-01-03T15:34:29.502Z,99.90
2023-01-03T15:37:04.795Z,99.90
2023-01-03T15:39:53.359Z,99.90
2023-01-03T15:42:48.967Z,99.90
2023-01-03T15:45:25.847Z,99.90
2023-01-03T15:47:58.026Z,99.90
2023-01-03T15:50:42.266Z,99.90
2023-01-03T15:53:45.459Z,99.90
2023-01-03T15:56:27.258Z,99.90
2023-01-03T15:58:56.685Z,99.90
2023-01-03T16:01:28.844Z,99.90
2023-01-03T16:03:56.720Z,99.90
2023-01-03T16:06:24.386Z,99.90
2023-01-03T16:08:53.036Z,99.90
2023-01-03T16:11:31.393Z,99.90
2023-01-03T16:14:23.248Z,99.90
2023-01-03T16:16:54.009Z,99.90
2023-01-03T16:19:24.651Z,99.90
2023-01-03T16:22:32.838Z,99.90
2023-01-03T16:24:43.717Z,99.90
2023-01-03T16:27:20.616Z,99.90
2023-01-03T16:29:48.507Z,99.90
2023-01-03T16:32:28.117Z,99.90
2023-01-03T16:35:07.620Z,99.90
2023-01-03T16:37:37.251Z,99.90
2023-01-03T16:40:05.346Z,99.90
2023-01-03T16:42:32.967Z,99.90
2023-01-03T16:45:00.641Z,99.90
2023-01-03T16:47:34.005Z,99.90
2023-01-03T16:50:06.860Z,99.90
2023-01-03T16:52:38.887Z,99.90
2023-01-03T16:55:28.531Z,99.90
2023-01-03T16:57:57.090Z,99.90
2023-01-03T17:00:30.961Z,99.90
2023-01-03T17:03:00.172Z,99.90
2023-01-03T17:05:36.275Z,99.90
2023-01-03T17:08:22.028Z,99.90
2023-01-03T17:10:54.867Z,99.90
2023-01-03T17:13:26.551Z,99.90
2023-01-03T17:15:59.288Z,99.90
2023-01-03T17:18:37.253Z,99.90
2023-01-03T17:21:29.794Z,99.90
2023-01-03T17:24:07.554Z,99.90
2023-01-03T17:26:36.396Z,99.90
2023-01-03T17:29:10.814Z,99.90
2023-01-03T17:31:38.523Z,99.90
2023-01-03T17:34:19.766Z,99.90
2023-01-03T17:36:47.676Z,99.90
2023-01-03T17:39:15.500Z,99.90
2023-01-03T17:42:01.589Z,99.90
2023-01-03T17:44:29.347Z,99.90
2023-01-03T17:47:41.953Z,99.90
2023-01-03T17:50:10.139Z,99.90
2023-01-03T17:52:38.749Z,99.90
2023-01-03T17:55:18.062Z,99.90
2023-01-03T17:57:46.354Z,99.90
2023-01-03T18:00:17.313Z,99.90
2023-01-03T18:02:45.279Z,99.90
2023-01-03T18:05:18.837Z,99.90
2023-01-03T18:07:52.393Z,99.90
2023-01-03T18:10:28.715Z,99.90
2023-01-03T18:12:56.308Z,99.90
2023-01-03T18:15:24.371Z,99.90
2023-01-03T18:17:53.542Z,99.90
2023-01-03T18:20:21.403Z,99.90
2023-01-03T18:22:49.844Z,99.90
2023-01-03T18:25:23.356Z,99.90
2023-01-03T18:27:58.366Z,99.90
2023-01-03T18:30:26.796Z,99.90
2023-01-03T18:32:55.208Z,99.90
2023-01-03T18:35:29.726Z,99.90
2023-01-03T18:38:00.786Z,99.90
2023-01-03T18:40:29.686Z,99.90
2023-01-03T18:43:09.429Z,99.90
2023-01-03T18:45:40.533Z,99.90
2023-01-03T18:48:21.473Z,99.90
2023-01-03T18:50:57.881Z,99.90
2023-01-03T18:53:31.156Z,99.90
2023-01-03T18:56:00.320Z,99.90
2023-01-03T18:58:35.747Z,99.90
2023-01-03T19:01:04.697Z,99.90
2023-01-03T19:03:34.315Z,99.90
2023-01-03T19:06:03.419Z,99.90
2023-01-03T19:08:33.621Z,99.90
2023-01-03T19:11:25.051Z,99.90
2023-01-03T19:13:55.212Z,99.90
2023-01-03T19:16:25.544Z,99.90
2023-01-03T19:18:53.793Z,99.90
2023-01-03T19:21:22.846Z,99.90
2023-01-03T19:24:03.633Z,99.90
2023-01-03T19:26:53.822Z,99.90
2023-01-03T19:29:28.566Z,99.90
2023-01-03T19:31:57.774Z,99.90
2023-01-03T19:34:27.622Z,99.90
2023-01-03T19:36:55.595Z,99.90
2023-01-03T19:39:27.287Z,99.90
2023-01-03T19:42:17.124Z,99.90
2023-01-03T19:44:46.443Z,99.90
2023-01-03T19:47:17.091Z,99.90
2023-01-03T19:49:47.861Z,99.90
2023-01-03T19:52:19.434Z,99.90
2023-01-03T19:54:47.744Z,99.90
2023-01-03T19:57:31.133Z,99.90
2023-01-03T20:00:02.202Z,99.90
2023-01-03T20:02:40.052Z,99.90
2023-01-03T20:05:15.862Z,99.90
2023-01-03T20:07:45.177Z,99.90
2023-01-03T20:10:22.015Z,99.90
2023-01-03T20:12:57.968Z,99.90
2023-01-03T20:15:35.387Z,99.90
2023-01-03T20:18:05.557Z,99.90
2023-01-03T20:20:34.077Z,99.90
2023-01-03T20:23:14.954Z,99.90
2023-01-03T20:25:44.411Z,99.90
2023-01-03T20:28:29.711Z,99.90
2023-01-03T20:30:59.895Z,99.90
2023-01-03T20:33:29.049Z,99.90
2023-01-03T20:36:12.592Z,99.90
2023-01-03T20:38:48.920Z,99.90
2023-01-03T20:41:18.674Z,99.90
2023-01-03T20:43:49.087Z,99.90
2023-01-03T20:46:22.398Z,99.90
2023-01-03T20:49:02.091Z,99.90
2023-01-03T20:51:31.126Z,99.90
2023-01-03T20:53:59.133Z,99.90
2023-01-03T20:56:27.963Z,99.90
2023-01-03T20:58:55.936Z,99.90
2023-01-03T21:01:23.790Z,99.90
2023-01-03T21:03:53.574Z,99.90
2023-01-03T21:06:24.228Z,99.90
2023-01-03T21:08:55.830Z,99.90
2023-01-03T21:11:39.246Z,99.70
2023-01-03T21:14:07.399Z,99.90
2023-01-03T21:16:44.795Z,98.20
2023-01-03T21:19:18.041Z,96.80
2023-01-03T21:21:51.202Z,96.60
2023-01-03T21:24:20.653Z,96.80
2023-01-03T21:26:48.386Z,99.90
2023-01-03T21:29:16.480Z,98.30
2023-01-03T21:31:46.141Z,97.40
2023-01-03T21:34:18.538Z,98.40
2023-01-03T21:36:47.019Z,97.70
2023-01-03T21:39:15.057Z,96.40
2023-01-03T21:42:01.866Z,99.20
2023-01-03T21:44:29.579Z,96.90
2023-01-03T21:46:57.393Z,97.80
2023-01-03T21:49:25.074Z,96.50
2023-01-03T21:51:52.926Z,95.20
2023-01-03T21:54:21.175Z,99.90
2023-01-03T21:56:49.304Z,97.90
2023-01-03T21:59:17.869Z,98.90
2023-01-03T22:02:07.031Z,98.30
2023-01-03T22:04:35.337Z,95.60
2023-01-03T22:07:05.904Z,96.20
2023-01-03T22:09:52.542Z,97.90
2023-01-03T22:12:20.714Z,95.20
2023-01-03T22:14:48.844Z,96.30
2023-01-03T22:17:16.706Z,95.70
2023-01-03T22:19:44.563Z,98.30
2023-01-03T22:22:12.238Z,97.80
2023-01-03T22:24:39.941Z,97.20
2023-01-03T22:27:07.675Z,95.70
2023-01-03T22:29:35.411Z,95.80
2023-01-03T22:32:03.751Z,95.60
2023-01-03T22:34:31.301Z,96.20
2023-01-03T22:36:58.871Z,95.60
2023-01-03T22:39:26.390Z,95.00
2023-01-03T22:41:54.057Z,94.80
2023-01-03T22:44:21.646Z,95.80
2023-01-03T22:46:49.221Z,98.30
2023-01-03T22:49:16.847Z,95.90
2023-01-03T22:51:46.493Z,94.70
2023-01-03T22:54:15.503Z,95.30
2023-01-03T22:56:43.058Z,95.00
2023-01-03T22:59:10.636Z,94.70
2023-01-03T23:01:38.404Z,94.30
2023-01-03T23:04:08.825Z,94.70
2023-01-03T23:06:36.533Z,95.10
2023-01-03T23:09:04.167Z,94.40
2023-01-03T23:11:51.820Z,94.20
2023-01-03T23:14:21.963Z,95.20
2023-01-03T23:16:53.404Z,95.50
2023-01-03T23:19:24.026Z,98.40
2023-01-03T23:21:52.944Z,95.80
2023-01-03T23:24:24.094Z,95.10
2023-01-03T23:26:52.688Z,95.00
2023-01-03T23:29:21.251Z,94.80
2023-01-03T23:31:48.880Z,94.50
2023-01-03T23:34:16.515Z,94.60
2023-01-03T23:36:44.194Z,94.10
2023-01-03T23:39:13.090Z,93.70
2023-01-03T23:41:41.067Z,93.30
2023-01-03T23:44:09.082Z,93.70
2023-01-03T23:46:36.762Z,92.70
2023-01-03T23:49:04.605Z,93.00
2023-01-03T23:51:32.210Z,92.50
2023-01-03T23:53:59.848Z,92.10
2023-01-03T23:56:27.434Z,91.30
2023-01-03T23:58:55.036Z,91.80
