createdAt,value
2023-05-19T00:01:48.043Z,3.67
2023-05-19T00:04:20.483Z,3.22
2023-05-19T00:09:17.718Z,3.63
2023-05-19T00:11:44.535Z,3.70
2023-05-19T00:14:11.509Z,4.75
2023-05-19T00:16:39.067Z,2.42
2023-05-19T00:19:11.140Z,2.80
2023-05-19T00:21:38.837Z,3.50
2023-05-19T00:24:06.247Z,4.88
2023-05-19T00:26:40.469Z,4.68
2023-05-19T00:29:07.532Z,4.90
2023-05-19T00:31:37.049Z,4.03
2023-05-19T00:34:28.777Z,2.67
2023-05-19T00:36:58.207Z,2.47
2023-05-19T00:39:34.533Z,3.80
2023-05-19T00:42:07.768Z,2.97
2023-05-19T00:44:39.852Z,6.85
2023-05-19T00:47:07.015Z,3.10
2023-05-19T00:49:33.889Z,2.78
2023-05-19T00:52:01.807Z,2.85
2023-05-19T00:54:33.273Z,5.05
2023-05-19T00:57:00.507Z,4.00
2023-05-19T00:59:29.310Z,2.90
2023-05-19T01:02:00.574Z,6.03
2023-05-19T01:04:27.276Z,3.67
2023-05-19T01:06:56.469Z,3.58
2023-05-19T01:09:23.680Z,3.20
2023-05-19T01:11:51.890Z,3.67
2023-05-19T01:14:20.432Z,4.85
2023-05-19T01:16:58.240Z,2.53
2023-05-19T01:19:53.871Z,2.90
2023-05-19T01:22:32.403Z,3.90
2023-05-19T01:25:21.689Z,2.38
2023-05-19T01:28:10.187Z,2.72
2023-05-19T01:30:41.643Z,3.53
2023-05-19T01:33:16.134Z,3.38
2023-05-19T01:35:47.320Z,2.88
2023-05-19T01:38:20.606Z,2.75
2023-05-19T01:40:50.860Z,2.78
2023-05-19T01:43:26.097Z,4.32
2023-05-19T01:45:53.492Z,3.38
2023-05-19T01:48:24.728Z,3.65
2023-05-19T01:50:56.333Z,3.47
2023-05-19T01:53:24.261Z,2.97
2023-05-19T01:55:56.674Z,2.83
2023-05-19T02:01:22.741Z,3.05
2023-05-19T02:04:21.429Z,3.28
2023-05-19T02:07:06.111Z,3.95
2023-05-19T02:09:55.419Z,3.33
2023-05-19T02:12:39.063Z,3.00
2023-05-19T02:15:22.371Z,4.10
2023-05-19T02:17:55.744Z,4.88
2023-05-19T02:20:22.596Z,3.30
2023-05-19T02:22:52.565Z,4.82
2023-05-19T02:25:25.005Z,4.53
2023-05-19T02:27:57.257Z,3.00
2023-05-19T02:32:55.315Z,3.47
2023-05-19T02:35:22.213Z,4.57
2023-05-19T02:37:53.008Z,4.18
2023-05-19T02:40:22.190Z,3.53
2023-05-19T02:42:54.015Z,3.92
2023-05-19T02:45:22.552Z,3.35
2023-05-19T02:47:58.117Z,4.07
2023-05-19T02:50:25.324Z,3.22
2023-05-19T02:52:55.124Z,5.10
2023-05-19T02:55:29.378Z,3.35
2023-05-19T02:58:00.985Z,6.30
2023-05-19T03:00:28.856Z,3.40
2023-05-19T03:02:57.685Z,3.83
2023-05-19T03:05:25.731Z,5.05
2023-05-19T03:07:54.785Z,3.72
2023-05-19T03:10:23.648Z,3.47
2023-05-19T03:12:50.711Z,5.85
2023-05-19T03:15:18.624Z,4.35
2023-05-19T03:17:47.931Z,4.32
2023-05-19T03:20:16.941Z,4.40
2023-05-19T03:22:45.957Z,3.55
2023-05-19T03:25:13.171Z,5.95
2023-05-19T03:27:40.524Z,4.00
2023-05-19T03:30:07.939Z,3.47
2023-05-19T03:32:45.419Z,3.22
2023-05-19T03:35:14.359Z,3.20
2023-05-19T03:37:43.874Z,4.30
2023-05-19T03:40:11.912Z,3.65
2023-05-19T03:42:44.035Z,7.22
2023-05-19T03:45:10.977Z,3.97
2023-05-19T03:47:43.325Z,3.83
2023-05-19T03:50:26.837Z,4.40
2023-05-19T03:53:00.700Z,6.13
2023-05-19T03:55:30.030Z,4.05
2023-05-19T03:57:58.234Z,4.47
2023-05-19T04:00:25.258Z,4.25
2023-05-19T04:02:55.398Z,3.72
2023-05-19T04:05:24.372Z,5.97
2023-05-19T04:07:50.991Z,5.30
2023-05-19T04:10:18.656Z,4.68
2023-05-19T04:12:47.821Z,4.68
2023-05-19T04:15:15.861Z,3.88
2023-05-19T04:17:44.354Z,6.05
2023-05-19T04:20:11.941Z,4.43
2023-05-19T04:22:38.525Z,4.38
2023-05-19T04:25:07.028Z,3.85
2023-05-19T04:27:36.489Z,5.75
2023-05-19T04:30:06.569Z,5.80
2023-05-19T04:32:33.493Z,4.68
2023-05-19T04:35:00.325Z,7.93
2023-05-19T04:37:29.790Z,6.57
2023-05-19T04:40:00.001Z,5.80
2023-05-19T04:42:30.562Z,4.22
2023-05-19T04:45:01.872Z,5.95
2023-05-19T04:47:36.607Z,4.55
2023-05-19T04:50:07.148Z,5.78
2023-05-19T04:52:36.174Z,5.05
2023-05-19T04:55:09.383Z,5.43
2023-05-19T04:57:37.467Z,6.55
2023-05-19T05:00:14.242Z,7.22
2023-05-19T05:02:58.293Z,5.47
2023-05-19T05:05:27.210Z,5.63
2023-05-19T05:07:53.983Z,5.70
2023-05-19T05:10:24.249Z,6.10
2023-05-19T05:12:55.040Z,7.88
2023-05-19T05:15:22.357Z,7.68
2023-05-19T05:17:50.745Z,8.05
2023-05-19T05:20:20.826Z,8.63
2023-05-19T05:22:47.804Z,9.20
2023-05-19T05:25:16.226Z,7.72
2023-05-19T05:27:43.189Z,8.32
2023-05-19T05:30:11.908Z,8.48
2023-05-19T05:32:38.826Z,10.55
2023-05-19T05:35:15.432Z,12.30
2023-05-19T05:37:42.590Z,9.70
2023-05-19T05:40:10.111Z,9.95
2023-05-19T05:42:36.890Z,12.38
2023-05-19T05:45:06.327Z,12.05
2023-05-19T05:47:41.494Z,7.57
2023-05-19T05:50:14.599Z,9.05
2023-05-19T05:55:11.223Z,10.68
2023-05-19T05:57:41.968Z,9.20
2023-05-19T06:00:15.198Z,7.47
2023-05-19T06:02:56.262Z,8.82
2023-05-19T06:05:30.012Z,11.18
2023-05-19T06:07:57.494Z,11.50
2023-05-19T06:10:26.493Z,8.52
2023-05-19T06:12:54.999Z,9.23
2023-05-19T06:15:22.753Z,8.15
2023-05-19T06:17:56.750Z,7.47
2023-05-19T06:20:26.192Z,7.43
2023-05-19T06:22:55.009Z,9.50
2023-05-19T06:25:25.689Z,9.45
2023-05-19T06:27:52.827Z,11.30
2023-05-19T06:30:22.975Z,13.85
2023-05-19T06:32:59.123Z,15.15
2023-05-19T06:35:28.994Z,11.07
2023-05-19T06:37:56.190Z,9.50
2023-05-19T06:40:23.754Z,9.73
2023-05-19T06:42:53.207Z,13.55
2023-05-19T06:45:28.218Z,10.23
2023-05-19T06:47:58.220Z,10.02
2023-05-19T06:50:26.303Z,10.85
2023-05-19T06:52:54.254Z,8.07
2023-05-19T06:55:21.025Z,8.85
2023-05-19T06:57:49.328Z,14.40
2023-05-19T07:00:20.468Z,6.50
2023-05-19T07:02:50.649Z,12.40
2023-05-19T07:05:17.517Z,6.90
2023-05-19T07:07:48.989Z,6.90
2023-05-19T07:10:21.300Z,9.40
2023-05-19T07:12:48.671Z,8.20
2023-05-19T07:15:17.526Z,7.85
2023-05-19T07:17:44.343Z,9.20
2023-05-19T07:20:11.562Z,7.35
2023-05-19T07:22:41.076Z,8.32
2023-05-19T07:25:08.409Z,8.70
2023-05-19T07:27:35.127Z,9.48
2023-05-19T07:30:01.690Z,6.90
2023-05-19T07:32:28.333Z,10.05
2023-05-19T07:34:55.004Z,6.30
2023-05-19T07:37:21.731Z,7.75
2023-05-19T07:39:48.498Z,9.10
2023-05-19T07:42:15.266Z,7.20
2023-05-19T07:44:41.946Z,12.88
2023-05-19T07:47:08.575Z,9.52
2023-05-19T07:49:35.318Z,9.88
2023-05-19T07:52:01.983Z,8.55
2023-05-19T07:54:28.679Z,7.45
2023-05-19T07:56:55.259Z,7.32
2023-05-19T07:59:21.890Z,7.38
2023-05-19T08:01:48.927Z,6.47
2023-05-19T08:04:15.825Z,6.93
2023-05-19T08:06:44.190Z,12.10
2023-05-19T08:09:11.829Z,7.55
2023-05-19T08:11:38.462Z,8.57
2023-05-19T08:14:05.460Z,8.18
2023-05-19T08:16:32.156Z,7.28
2023-05-19T08:19:02.254Z,17.17
2023-05-19T08:21:28.928Z,6.13
2023-05-19T08:23:56.968Z,8.07
2023-05-19T08:26:23.960Z,8.50
2023-05-19T08:28:50.541Z,5.07
2023-05-19T08:31:18.329Z,8.45
2023-05-19T08:33:45.556Z,8.15
2023-05-19T08:36:12.283Z,5.57
2023-05-19T08:38:38.977Z,8.65
2023-05-19T08:41:05.832Z,5.82
2023-05-19T08:43:32.534Z,5.40
2023-05-19T08:46:00.585Z,10.55
2023-05-19T08:48:30.910Z,8.70
2023-05-19T08:51:12.272Z,7.10
2023-05-19T08:53:43.854Z,5.78
2023-05-19T08:56:21.917Z,5.57
2023-05-19T08:58:51.229Z,6.38
2023-05-19T09:01:19.909Z,5.50
2023-05-19T09:03:49.491Z,6.88
2023-05-19T09:06:16.287Z,3.40
2023-05-19T09:08:43.952Z,3.40
2023-05-19T09:11:10.862Z,4.18
2023-05-19T09:13:37.636Z,3.55
2023-05-19T09:16:04.609Z,5.65
2023-05-19T09:18:31.342Z,7.93
2023-05-19T09:21:00.452Z,5.60
2023-05-19T09:23:29.507Z,4.03
2023-05-19T09:25:57.193Z,4.03
2023-05-19T09:28:27.696Z,2.45
2023-05-19T09:31:11.072Z,3.10
2023-05-19T09:33:39.418Z,3.63
2023-05-19T09:36:08.294Z,3.28
2023-05-19T09:38:36.259Z,3.25
2023-05-19T09:41:03.734Z,4.20
2023-05-19T09:43:32.713Z,3.30
2023-05-19T09:46:07.890Z,7.80
2023-05-19T09:48:36.189Z,3.25
2023-05-19T09:51:05.038Z,5.43
2023-05-19T09:53:32.350Z,2.50
2023-05-19T09:56:01.520Z,3.45
2023-05-19T09:58:36.153Z,2.47
2023-05-19T10:01:04.217Z,4.72
2023-05-19T10:03:37.622Z,3.05
2023-05-19T10:06:14.285Z,3.15
2023-05-19T10:08:42.144Z,1.25
2023-05-19T10:11:13.820Z,7.05
2023-05-19T10:13:44.855Z,4.53
2023-05-19T10:16:13.437Z,3.42
2023-05-19T10:18:41.152Z,3.13
2023-05-19T10:21:08.958Z,6.32
2023-05-19T10:23:37.645Z,4.78
2023-05-19T10:26:12.662Z,2.47
2023-05-19T10:28:45.484Z,3.58
2023-05-19T10:31:17.709Z,7.43
2023-05-19T10:34:18.904Z,2.65
2023-05-19T10:36:49.493Z,1.52
2023-05-19T10:39:27.986Z,6.35
2023-05-19T10:42:36.568Z,2.85
2023-05-19T10:45:21.700Z,4.13
2023-05-19T10:47:56.476Z,4.55
2023-05-19T10:50:23.190Z,4.35
2023-05-19T10:53:00.637Z,2.53
2023-05-19T10:55:53.525Z,5.28
2023-05-19T10:58:44.842Z,3.75
2023-05-19T11:01:33.153Z,5.47
2023-05-19T11:04:15.523Z,1.98
2023-05-19T11:06:51.473Z,3.28
2023-05-19T11:09:22.579Z,3.13
2023-05-19T11:11:55.502Z,3.03
2023-05-19T11:14:26.413Z,4.38
2023-05-19T11:16:56.965Z,4.07
2023-05-19T11:19:35.231Z,3.08
2023-05-19T11:22:12.758Z,4.28
2023-05-19T11:24:49.848Z,3.65
2023-05-19T11:27:33.357Z,3.20
2023-05-19T11:30:09.453Z,4.68
2023-05-19T11:32:39.519Z,4.07
2023-05-19T11:35:07.887Z,4.53
2023-05-19T11:37:37.257Z,2.75
2023-05-19T11:40:08.189Z,6.00
2023-05-19T11:42:36.808Z,4.65
2023-05-19T11:45:04.661Z,7.63
2023-05-19T11:47:42.598Z,2.67
2023-05-19T11:50:20.026Z,3.08
2023-05-19T11:52:49.599Z,7.28
2023-05-19T11:55:22.937Z,3.05
2023-05-19T11:58:03.981Z,5.53
2023-05-19T12:00:39.235Z,5.30
2023-05-19T12:03:07.275Z,2.20
2023-05-19T12:05:40.867Z,3.17
2023-05-19T12:08:08.636Z,4.03
2023-05-19T12:10:35.756Z,7.60
2023-05-19T12:13:03.339Z,3.85
2023-05-19T12:15:33.784Z,3.95
2023-05-19T12:18:01.949Z,2.97
2023-05-19T12:20:35.388Z,3.50
2023-05-19T12:23:02.904Z,3.67
2023-05-19T12:25:30.248Z,3.42
2023-05-19T12:28:02.686Z,6.40
2023-05-19T12:30:30.789Z,2.28
2023-05-19T12:32:58.022Z,8.35
2023-05-19T12:35:29.555Z,3.92
2023-05-19T12:37:57.534Z,3.80
2023-05-19T12:40:24.216Z,3.78
2023-05-19T12:42:58.632Z,7.63
2023-05-19T12:45:27.732Z,2.75
2023-05-19T12:47:54.769Z,6.80
2023-05-19T12:50:21.445Z,3.85
2023-05-19T12:52:53.018Z,2.83
2023-05-19T12:55:20.894Z,4.32
2023-05-19T12:57:57.288Z,4.75
2023-05-19T13:00:27.869Z,3.65
2023-05-19T13:03:09.773Z,3.55
2023-05-19T13:05:38.755Z,3.78
2023-05-19T13:08:13.706Z,2.58
2023-05-19T13:10:42.860Z,5.22
2023-05-19T13:13:10.276Z,5.78
2023-05-19T13:15:45.092Z,6.75
2023-05-19T13:18:13.398Z,4.45
2023-05-19T13:20:41.675Z,5.63
2023-05-19T13:23:10.418Z,4.30
2023-05-19T13:25:37.199Z,3.97
2023-05-19T13:28:05.682Z,4.38
2023-05-19T13:30:34.391Z,4.10
2023-05-19T13:33:01.720Z,5.88
2023-05-19T13:35:28.819Z,10.02
2023-05-19T13:37:55.579Z,4.53
2023-05-19T13:40:23.858Z,2.80
2023-05-19T13:42:50.527Z,2.83
2023-05-19T13:45:18.095Z,5.50
2023-05-19T13:47:44.815Z,3.05
2023-05-19T13:50:12.100Z,4.53
2023-05-19T13:52:41.261Z,5.85
2023-05-19T13:55:08.477Z,4.53
2023-05-19T13:57:35.624Z,2.90
2023-05-19T14:00:04.018Z,4.05
2023-05-19T14:02:40.517Z,1.95
2023-05-19T14:05:07.940Z,4.03
2023-05-19T14:07:35.018Z,1.88
2023-05-19T14:10:03.894Z,2.85
2023-05-19T14:12:41.307Z,4.15
2023-05-19T14:15:17.516Z,3.22
2023-05-19T14:17:44.271Z,3.13
2023-05-19T14:20:11.423Z,3.55
2023-05-19T14:22:40.964Z,3.40
2023-05-19T14:25:08.050Z,2.53
2023-05-19T14:27:34.677Z,5.55
2023-05-19T14:30:01.338Z,2.28
2023-05-19T14:32:30.219Z,5.40
2023-05-19T14:34:57.247Z,2.35
2023-05-19T14:37:26.323Z,3.35
2023-05-19T14:39:52.945Z,3.90
2023-05-19T14:42:19.560Z,2.78
2023-05-19T14:44:46.276Z,3.58
2023-05-19T14:47:13.006Z,3.50
2023-05-19T14:49:40.099Z,4.68
2023-05-19T14:52:06.955Z,4.05
2023-05-19T14:54:33.925Z,2.65
2023-05-19T14:57:01.457Z,4.28
2023-05-19T14:59:29.373Z,3.75
2023-05-19T15:01:56.028Z,3.42
2023-05-19T15:04:22.789Z,3.83
2023-05-19T15:06:58.207Z,1.77
2023-05-19T15:09:36.001Z,3.78
2023-05-19T15:12:02.689Z,5.38
2023-05-19T15:14:30.830Z,2.55
2023-05-19T15:16:59.021Z,3.10
2023-05-19T15:19:26.399Z,4.88
2023-05-19T15:21:53.393Z,2.35
2023-05-19T15:24:22.884Z,3.92
2023-05-19T15:26:49.606Z,4.47
2023-05-19T15:29:16.257Z,2.97
2023-05-19T15:31:43.026Z,4.80
2023-05-19T15:34:09.811Z,2.17
2023-05-19T15:36:36.446Z,2.70
2023-05-19T15:39:03.638Z,3.15
2023-05-19T15:41:30.427Z,3.10
2023-05-19T15:44:00.570Z,2.30
2023-05-19T15:46:27.921Z,3.35
2023-05-19T15:48:54.763Z,4.22
2023-05-19T15:51:21.612Z,1.95
2023-05-19T15:53:48.563Z,4.32
2023-05-19T15:56:15.380Z,2.65
2023-05-19T15:58:42.059Z,2.15
2023-05-19T16:01:09.068Z,2.85
2023-05-19T16:03:35.715Z,3.85
2023-05-19T16:06:02.514Z,2.88
2023-05-19T16:08:29.384Z,2.58
2023-05-19T16:10:56.217Z,3.78
2023-05-19T16:13:22.862Z,2.65
2023-05-19T16:15:51.508Z,5.68
2023-05-19T16:18:18.537Z,2.92
2023-05-19T16:20:45.237Z,2.42
2023-05-19T16:23:11.932Z,3.03
2023-05-19T16:25:38.622Z,3.58
2023-05-19T16:28:05.913Z,4.22
2023-05-19T16:30:32.966Z,4.03
2023-05-19T16:32:59.883Z,4.57
2023-05-19T16:35:29.236Z,4.97
2023-05-19T16:37:59.686Z,1.60
2023-05-19T16:40:28.167Z,2.20
2023-05-19T16:42:56.147Z,3.00
2023-05-19T16:45:22.778Z,2.05
2023-05-19T16:47:49.446Z,3.15
2023-05-19T16:50:16.194Z,2.50
2023-05-19T16:52:43.144Z,3.00
2023-05-19T16:55:10.766Z,2.67
2023-05-19T16:57:37.405Z,2.40
2023-05-19T17:00:04.469Z,2.03
2023-05-19T17:02:31.438Z,2.72
2023-05-19T17:04:58.265Z,3.22
2023-05-19T17:07:24.945Z,2.85
2023-05-19T17:09:53.529Z,2.53
2023-05-19T17:12:21.844Z,4.32
2023-05-19T17:14:50.216Z,2.33
2023-05-19T17:17:16.938Z,2.58
2023-05-19T17:19:46.699Z,3.30
2023-05-19T17:22:13.322Z,2.28
2023-05-19T17:24:39.930Z,3.78
2023-05-19T17:27:06.685Z,1.77
2023-05-19T17:29:33.421Z,2.35
2023-05-19T17:32:00.270Z,3.28
2023-05-19T17:34:27.985Z,4.13
2023-05-19T17:36:54.622Z,2.22
2023-05-19T17:39:21.262Z,2.58
2023-05-19T17:41:47.879Z,2.95
2023-05-19T17:44:14.939Z,2.70
2023-05-19T17:46:41.637Z,3.50
2023-05-19T17:49:10.427Z,3.50
2023-05-19T17:51:37.481Z,2.00
2023-05-19T17:54:05.196Z,2.42
2023-05-19T17:56:34.017Z,2.10
2023-05-19T17:59:00.828Z,1.98
2023-05-19T18:01:27.738Z,1.95
2023-05-19T18:03:56.160Z,2.25
2023-05-19T18:06:32.077Z,3.42
2023-05-19T18:09:02.849Z,3.28
2023-05-19T18:11:38.259Z,3.55
2023-05-19T18:14:04.979Z,1.95
2023-05-19T18:16:34.452Z,2.85
2023-05-19T18:19:03.996Z,2.38
2023-05-19T18:21:33.841Z,2.13
2023-05-19T18:24:04.207Z,3.00
2023-05-19T18:26:33.824Z,2.72
2023-05-19T18:29:02.801Z,4.45
2023-05-19T18:31:35.066Z,4.38
2023-05-19T18:34:04.141Z,2.72
2023-05-19T18:36:35.471Z,3.35
2023-05-19T18:39:06.493Z,4.53
2023-05-19T18:41:37.500Z,3.20
2023-05-19T18:44:13.382Z,2.40
2023-05-19T18:46:50.552Z,3.60
2023-05-19T18:49:17.191Z,2.00
2023-05-19T18:51:43.808Z,2.40
2023-05-19T18:54:12.744Z,3.33
2023-05-19T18:56:39.450Z,2.70
2023-05-19T18:59:08.226Z,4.28
2023-05-19T19:01:34.975Z,1.27
2023-05-19T19:04:02.168Z,5.70
2023-05-19T19:06:31.129Z,2.00
2023-05-19T19:09:01.247Z,2.17
2023-05-19T19:11:30.223Z,2.05
2023-05-19T19:14:02.319Z,2.78
2023-05-19T19:16:29.019Z,2.85
2023-05-19T19:18:55.774Z,4.35
2023-05-19T19:21:25.698Z,2.45
2023-05-19T19:23:55.630Z,1.20
2023-05-19T19:26:31.768Z,2.33
2023-05-19T19:28:58.818Z,2.50
2023-05-19T19:31:30.045Z,1.65
2023-05-19T19:34:04.867Z,1.70
2023-05-19T19:36:31.849Z,2.83
2023-05-19T19:38:58.761Z,3.30
2023-05-19T19:41:26.616Z,3.28
2023-05-19T19:43:56.825Z,1.73
2023-05-19T19:46:27.986Z,1.80
2023-05-19T19:49:00.242Z,3.67
2023-05-19T19:54:02.864Z,1.95
2023-05-19T19:56:32.193Z,2.72
2023-05-19T19:59:02.793Z,1.67
2023-05-19T20:01:34.182Z,2.65
2023-05-19T20:04:03.861Z,7.43
2023-05-19T20:06:32.948Z,2.63
2023-05-19T20:09:02.265Z,4.10
2023-05-19T20:11:31.736Z,2.03
2023-05-19T20:14:00.516Z,2.78
2023-05-19T20:16:27.372Z,3.42
2023-05-19T20:18:54.014Z,2.45
2023-05-19T20:21:20.678Z,2.17
2023-05-19T20:23:59.408Z,2.47
2023-05-19T20:26:29.164Z,2.13
2023-05-19T20:28:58.649Z,2.33
2023-05-19T20:31:25.734Z,2.33
2023-05-19T20:33:52.472Z,2.78
2023-05-19T20:36:20.881Z,2.45
2023-05-19T20:38:51.197Z,2.72
2023-05-19T20:41:22.225Z,2.10
2023-05-19T20:43:49.022Z,3.70
2023-05-19T20:46:18.387Z,2.83
2023-05-19T20:48:45.017Z,3.10
2023-05-19T20:51:11.667Z,4.00
2023-05-19T20:53:40.848Z,3.47
2023-05-19T20:56:10.289Z,7.10
2023-05-19T20:58:40.048Z,3.75
2023-05-19T21:01:06.743Z,3.50
2023-05-19T21:03:33.472Z,4.63
2023-05-19T21:06:00.745Z,3.92
2023-05-19T21:08:29.593Z,2.65
2023-05-19T21:10:58.545Z,3.72
2023-05-19T21:13:40.250Z,2.50
2023-05-19T21:16:18.327Z,3.85
2023-05-19T21:18:45.042Z,2.55
2023-05-19T21:21:11.756Z,2.40
2023-05-19T21:23:41.429Z,2.10
2023-05-19T21:26:08.079Z,5.55
2023-05-19T21:28:43.236Z,3.75
2023-05-19T21:31:12.495Z,1.73
2023-05-19T21:33:40.983Z,3.63
2023-05-19T21:36:09.834Z,2.63
2023-05-19T21:38:38.934Z,2.30
2023-05-19T21:41:05.652Z,3.03
2023-05-19T21:43:32.282Z,2.08
2023-05-19T21:45:58.951Z,2.90
2023-05-19T21:48:28.139Z,2.30
2023-05-19T21:51:00.144Z,3.03
2023-05-19T21:53:28.400Z,2.65
2023-05-19T21:56:00.965Z,2.65
2023-05-19T21:58:27.595Z,2.30
2023-05-19T22:00:56.551Z,5.53
2023-05-19T22:03:25.972Z,3.38
2023-05-19T22:05:54.722Z,3.35
2023-05-19T22:08:25.902Z,2.28
2023-05-19T22:10:56.186Z,2.53
2023-05-19T22:13:37.274Z,2.03
2023-05-19T22:16:08.697Z,1.98
2023-05-19T22:18:35.440Z,2.63
2023-05-19T22:21:12.995Z,5.55
2023-05-19T22:23:39.610Z,2.90
2023-05-19T22:26:08.769Z,2.53
2023-05-19T22:28:37.717Z,2.65
2023-05-19T22:31:08.282Z,3.22
2023-05-19T22:33:34.927Z,2.97
2023-05-19T22:36:03.545Z,2.33
2023-05-19T22:38:30.133Z,4.55
2023-05-19T22:40:57.311Z,5.45
2023-05-19T22:43:28.058Z,3.20
2023-05-19T22:45:54.731Z,2.10
2023-05-19T22:48:21.779Z,2.53
2023-05-19T22:50:54.851Z,1.80
2023-05-19T22:53:21.496Z,2.92
2023-05-19T22:55:48.132Z,3.10
2023-05-19T22:58:14.792Z,2.47
2023-05-19T23:00:48.690Z,1.95
2023-05-19T23:03:16.935Z,2.20
2023-05-19T23:05:48.224Z,3.17
2023-05-19T23:08:14.896Z,4.10
2023-05-19T23:10:42.248Z,2.63
2023-05-19T23:13:12.568Z,1.85
2023-05-19T23:15:44.003Z,2.38
2023-05-19T23:18:11.453Z,2.40
2023-05-19T23:20:40.515Z,2.03
2023-05-19T23:23:07.116Z,2.70
2023-05-19T23:25:33.994Z,4.63
2023-05-19T23:28:10.757Z,2.85
2023-05-19T23:30:43.655Z,2.50
2023-05-19T23:33:13.461Z,3.13
2023-05-19T23:35:40.170Z,4.10
2023-05-19T23:38:06.771Z,2.13
2023-05-19T23:40:33.364Z,3.03
2023-05-19T23:43:03.424Z,2.17
2023-05-19T23:45:30.093Z,4.97
2023-05-19T23:47:58.232Z,2.35
2023-05-19T23:50:33.207Z,2.08
2023-05-19T23:53:00.586Z,2.83
2023-05-19T23:55:30.230Z,2.58
2023-05-19T23:58:02.336Z,3.38
