createdAt,value
2019-04-25T00:00:12.917Z,0.10
2019-04-25T00:01:12.820Z,0.10
2019-04-25T00:02:12.721Z,0.10
2019-04-25T00:03:12.624Z,0.10
2019-04-25T00:04:12.525Z,0.10
2019-04-25T00:05:12.423Z,0.10
2019-04-25T00:06:12.331Z,0.10
2019-04-25T00:07:12.228Z,0.10
2019-04-25T00:08:12.130Z,0.10
2019-04-25T00:09:12.034Z,0.10
2019-04-25T00:10:13.635Z,0.10
2019-04-25T00:11:11.886Z,0.10
2019-04-25T00:12:12.149Z,0.10
2019-04-25T00:13:11.762Z,0.10
2019-04-25T00:14:13.228Z,0.10
2019-04-25T00:15:11.444Z,0.10
2019-04-25T00:16:11.622Z,0.10
2019-04-25T00:17:11.356Z,0.10
2019-04-25T00:18:11.943Z,0.10
2019-04-25T00:19:11.739Z,0.10
2019-04-25T00:20:11.391Z,0.10
2019-04-25T00:21:12.110Z,0.10
2019-04-25T00:22:11.764Z,0.10
2019-04-25T00:23:11.767Z,0.10
2019-04-25T00:24:12.073Z,0.10
2019-04-25T00:25:15.911Z,0.10
2019-04-25T00:26:11.318Z,0.10
2019-04-25T00:27:11.724Z,0.10
2019-04-25T00:28:11.390Z,0.10
2019-04-25T00:29:09.982Z,0.10
2019-04-25T00:30:11.246Z,0.10
2019-04-25T00:31:09.826Z,0.10
2019-04-25T00:32:09.688Z,0.10
2019-04-25T00:33:09.587Z,0.10
2019-04-25T00:34:09.487Z,0.10
2019-04-25T00:35:09.387Z,0.10
2019-04-25T00:36:09.288Z,0.10
2019-04-25T00:37:09.188Z,0.10
2019-04-25T00:38:09.091Z,0.10
2019-04-25T00:39:08.991Z,0.10
2019-04-25T00:40:08.891Z,0.10
2019-04-25T00:41:08.793Z,0.10
2019-04-25T00:42:08.692Z,0.10
2019-04-25T00:43:08.599Z,0.10
2019-04-25T00:44:08.494Z,0.10
2019-04-25T00:45:08.391Z,0.10
2019-04-25T00:46:08.295Z,0.10
2019-04-25T00:47:08.191Z,0.10
2019-04-25T00:48:08.096Z,0.10
2019-04-25T00:49:07.996Z,0.10
2019-04-25T00:50:07.902Z,0.10
2019-04-25T00:51:07.873Z,0.10
2019-04-25T00:52:07.697Z,0.10
2019-04-25T00:53:07.597Z,0.10
2019-04-25T00:54:07.498Z,0.10
2019-04-25T00:55:07.395Z,0.10
2019-04-25T00:56:07.298Z,0.10
2019-04-25T00:57:07.200Z,0.10
2019-04-25T00:58:07.099Z,0.10
2019-04-25T00:59:06.998Z,0.10
2019-04-25T01:00:06.899Z,0.10
2019-04-25T01:01:06.798Z,0.10
2019-04-25T01:02:07.637Z,0.10
2019-04-25T01:03:06.599Z,0.10
2019-04-25T01:04:06.499Z,0.10
2019-04-25T01:05:06.400Z,0.10
2019-04-25T01:06:06.302Z,0.10
2019-04-25T01:07:06.202Z,0.10
2019-04-25T01:08:06.101Z,0.10
2019-04-25T01:09:06.002Z,0.10
2019-04-25T01:10:05.902Z,0.10
2019-04-25T01:11:05.840Z,0.10
2019-04-25T01:12:05.780Z,0.10
2019-04-25T01:13:05.602Z,0.10
2019-04-25T01:14:05.502Z,0.10
2019-04-25T01:15:05.401Z,0.10
2019-04-25T01:16:05.302Z,0.10
2019-04-25T01:17:05.203Z,0.10
2019-04-25T01:18:05.104Z,0.10
2019-04-25T01:19:05.005Z,0.10
2019-04-25T01:20:04.904Z,0.10
2019-04-25T01:21:04.803Z,0.10
2019-04-25T01:22:04.704Z,0.10
2019-04-25T01:23:04.601Z,0.10
2019-04-25T01:24:04.527Z,0.10
2019-04-25T01:25:04.405Z,0.10
2019-04-25T01:26:04.305Z,0.10
2019-04-25T01:27:05.384Z,0.10
2019-04-25T01:28:04.104Z,0.10
2019-04-25T01:29:04.005Z,0.10
2019-04-25T01:30:04.040Z,0.10
2019-04-25T01:31:03.890Z,0.10
2019-04-25T01:32:03.747Z,0.10
2019-04-25T01:33:03.638Z,0.10
2019-04-25T01:34:04.333Z,0.10
2019-04-25T01:35:04.024Z,0.10
2019-04-25T01:36:03.498Z,0.10
2019-04-25T01:37:04.178Z,0.10
2019-04-25T01:38:03.652Z,0.10
2019-04-25T01:39:04.295Z,0.10
2019-04-25T01:40:04.115Z,0.10
2019-04-25T01:41:03.318Z,0.10
2019-04-25T01:42:03.616Z,0.10
2019-04-25T01:43:03.745Z,0.10
2019-04-25T01:44:04.420Z,0.10
2019-04-25T01:45:03.951Z,0.10
2019-04-25T01:46:03.394Z,0.10
2019-04-25T01:47:02.208Z,0.10
2019-04-25T01:48:03.436Z,0.10
2019-04-25T01:49:02.013Z,0.10
2019-04-25T01:50:01.910Z,0.10
2019-04-25T01:51:01.817Z,0.10
2019-04-25T01:52:03.214Z,0.10
2019-04-25T01:53:03.311Z,0.10
2019-04-25T01:54:01.512Z,0.10
2019-04-25T01:55:01.409Z,0.10
2019-04-25T01:56:05.261Z,0.10
2019-04-25T01:57:01.212Z,0.10
2019-04-25T01:58:01.114Z,0.10
2019-04-25T01:59:01.587Z,0.10
2019-04-25T02:00:01.824Z,0.10
2019-04-25T02:01:00.811Z,0.10
2019-04-25T02:02:00.712Z,0.10
2019-04-25T02:03:00.612Z,0.10
2019-04-25T02:04:00.513Z,0.10
2019-04-25T02:05:00.413Z,0.10
2019-04-25T02:06:00.317Z,0.10
2019-04-25T02:07:00.213Z,0.10
2019-04-25T02:08:00.112Z,0.10
2019-04-25T02:09:00.015Z,0.10
2019-04-25T02:09:59.916Z,0.10
2019-04-25T02:10:59.816Z,0.10
2019-04-25T02:11:59.761Z,0.10
2019-04-25T02:12:59.898Z,0.10
2019-04-25T02:13:59.517Z,0.10
2019-04-25T02:14:59.925Z,0.10
2019-04-25T02:15:59.318Z,0.10
2019-04-25T02:17:00.238Z,0.10
2019-04-25T02:18:00.071Z,0.10
2019-04-25T02:18:59.808Z,0.10
2019-04-25T02:19:59.747Z,0.10
2019-04-25T02:21:00.306Z,0.10
2019-04-25T02:21:58.721Z,0.10
2019-04-25T02:22:58.618Z,0.10
2019-04-25T02:23:58.520Z,0.10
2019-04-25T02:24:58.421Z,0.10
2019-04-25T02:26:10.456Z,0.10
2019-04-25T02:26:58.735Z,0.10
2019-04-25T02:28:01.107Z,0.10
2019-04-25T02:28:58.410Z,0.10
2019-04-25T02:29:58.525Z,0.10
2019-04-25T02:31:00.624Z,0.10
2019-04-25T02:32:01.020Z,0.10
2019-04-25T02:33:00.687Z,0.10
2019-04-25T02:34:00.396Z,0.10
2019-04-25T02:34:59.601Z,0.10
2019-04-25T02:35:59.272Z,0.10
2019-04-25T02:36:59.449Z,0.10
2019-04-25T02:37:59.673Z,0.10
2019-04-25T02:38:59.496Z,0.10
2019-04-25T02:39:59.733Z,0.10
2019-04-25T02:41:00.333Z,0.10
2019-04-25T02:41:59.166Z,0.10
2019-04-25T02:42:58.555Z,0.10
2019-04-25T02:43:59.730Z,0.10
2019-04-25T02:44:58.940Z,0.10
2019-04-25T02:45:58.428Z,0.10
2019-04-25T02:46:58.738Z,0.10
2019-04-25T02:47:56.648Z,0.10
2019-04-25T02:48:57.944Z,0.10
2019-04-25T02:49:57.324Z,0.10
2019-04-25T02:50:56.840Z,0.10
2019-04-25T02:51:57.834Z,0.10
2019-04-25T02:52:56.771Z,0.10
2019-04-25T02:53:56.119Z,0.10
2019-04-25T02:54:56.929Z,0.10
2019-04-25T02:55:56.302Z,0.10
2019-04-25T02:56:56.992Z,0.10
2019-04-25T02:57:56.492Z,0.10
2019-04-25T02:58:56.458Z,0.10
2019-04-25T02:59:56.943Z,0.10
2019-04-25T03:01:03.488Z,0.10
2019-04-25T03:01:54.728Z,0.10
2019-04-25T03:02:54.818Z,0.10
2019-04-25T03:03:54.729Z,0.10
2019-04-25T03:04:54.618Z,0.10
2019-04-25T03:05:54.976Z,0.10
2019-04-25T03:06:55.369Z,0.10
2019-04-25T03:07:54.571Z,0.10
2019-04-25T03:08:54.399Z,0.10
2019-04-25T03:09:54.829Z,0.00
2019-04-25T03:10:54.295Z,0.10
2019-04-25T03:11:54.778Z,0.10
2019-04-25T03:12:54.483Z,0.10
2019-04-25T03:13:54.573Z,0.10
2019-04-25T03:14:55.029Z,0.10
2019-04-25T03:15:55.425Z,0.10
2019-04-25T03:16:54.377Z,0.10
2019-04-25T03:17:54.626Z,0.10
2019-04-25T03:18:54.393Z,0.10
2019-04-25T03:19:54.316Z,0.10
2019-04-25T03:20:54.709Z,0.10
2019-04-25T03:21:54.959Z,0.10
2019-04-25T03:22:54.698Z,0.10
2019-04-25T03:23:54.832Z,0.10
2019-04-25T03:24:54.748Z,0.10
2019-04-25T03:25:53.375Z,0.10
2019-04-25T03:26:53.206Z,0.10
2019-04-25T03:27:53.965Z,0.10
2019-04-25T03:28:53.653Z,0.10
2019-04-25T03:29:51.937Z,0.10
2019-04-25T03:30:55.005Z,0.10
2019-04-25T03:31:51.738Z,0.10
2019-04-25T03:32:51.758Z,0.10
2019-04-25T03:33:51.596Z,0.10
2019-04-25T03:34:51.436Z,0.10
2019-04-25T03:35:51.337Z,0.10
2019-04-25T03:36:51.238Z,0.10
2019-04-25T03:37:51.139Z,0.10
2019-04-25T03:38:51.039Z,0.10
2019-04-25T03:39:50.937Z,0.10
2019-04-25T03:40:50.839Z,0.10
2019-04-25T03:41:50.745Z,0.10
2019-04-25T03:42:50.637Z,0.10
2019-04-25T03:43:50.541Z,0.10
2019-04-25T03:44:50.438Z,0.10
2019-04-25T03:45:50.341Z,0.10
2019-04-25T03:46:50.240Z,0.10
2019-04-25T03:47:50.141Z,0.10
2019-04-25T03:48:50.041Z,0.10
2019-04-25T03:49:49.941Z,0.10
2019-04-25T03:50:49.841Z,0.10
2019-04-25T03:51:49.741Z,0.10
2019-04-25T03:52:49.650Z,0.10
2019-04-25T03:53:49.579Z,0.10
2019-04-25T03:54:49.442Z,0.10
2019-04-25T03:55:49.346Z,0.10
2019-04-25T03:56:53.521Z,0.10
2019-04-25T03:57:49.142Z,0.10
2019-04-25T03:58:49.042Z,0.10
2019-04-25T03:59:48.942Z,0.10
2019-04-25T04:00:48.844Z,0.10
2019-04-25T04:01:48.742Z,0.10
2019-04-25T04:02:48.642Z,0.10
2019-04-25T04:03:48.542Z,0.10
2019-04-25T04:04:48.444Z,0.10
2019-04-25T04:05:48.342Z,0.10
2019-04-25T04:06:48.242Z,0.10
2019-04-25T04:07:48.140Z,0.10
2019-04-25T04:08:48.057Z,0.10
2019-04-25T04:09:47.945Z,0.10
2019-04-25T04:10:47.845Z,0.10
2019-04-25T04:11:47.757Z,0.10
2019-04-25T04:12:47.642Z,0.10
2019-04-25T04:13:47.617Z,0.10
2019-04-25T04:14:47.443Z,0.10
2019-04-25T04:15:47.343Z,0.10
2019-04-25T04:16:47.243Z,0.10
2019-04-25T04:17:47.143Z,0.10
2019-04-25T04:18:47.041Z,0.10
2019-04-25T04:19:46.944Z,0.10
2019-04-25T04:20:46.843Z,0.10
2019-04-25T04:21:46.742Z,0.10
2019-04-25T04:22:46.640Z,0.10
2019-04-25T04:23:46.538Z,0.10
2019-04-25T04:24:46.441Z,0.10
2019-04-25T04:25:46.343Z,0.10
2019-04-25T04:26:46.240Z,0.10
2019-04-25T04:27:46.138Z,0.10
2019-04-25T04:28:46.048Z,0.10
2019-04-25T04:29:45.941Z,0.10
2019-04-25T04:30:45.837Z,0.10
2019-04-25T04:31:45.738Z,0.10
2019-04-25T04:32:45.639Z,0.10
2019-04-25T04:33:45.593Z,0.10
2019-04-25T04:34:45.643Z,0.10
2019-04-25T04:35:45.334Z,0.10
2019-04-25T04:36:46.583Z,0.10
2019-04-25T04:37:45.137Z,0.10
2019-04-25T04:38:45.081Z,0.10
2019-04-25T04:39:44.935Z,0.10
2019-04-25T04:40:44.836Z,0.10
2019-04-25T04:41:44.739Z,0.10
2019-04-25T04:42:44.633Z,0.10
2019-04-25T04:43:44.532Z,0.10
2019-04-25T04:44:44.433Z,0.10
2019-04-25T04:45:45.647Z,0.10
2019-04-25T04:46:44.232Z,0.10
2019-04-25T04:47:44.132Z,0.10
2019-04-25T04:48:44.035Z,0.10
2019-04-25T04:49:44.039Z,0.10
2019-04-25T04:50:43.831Z,0.10
2019-04-25T04:51:44.398Z,0.10
2019-04-25T04:52:44.005Z,0.10
2019-04-25T04:53:43.812Z,0.10
2019-04-25T04:54:43.934Z,0.10
2019-04-25T04:55:43.332Z,0.10
2019-04-25T04:56:43.791Z,0.10
2019-04-25T04:57:44.713Z,0.10
2019-04-25T04:58:43.234Z,0.10
2019-04-25T04:59:43.868Z,0.20
2019-04-25T05:00:43.798Z,0.10
2019-04-25T05:01:43.006Z,0.10
2019-04-25T05:02:43.343Z,0.10
2019-04-25T05:03:44.024Z,0.10
2019-04-25T05:04:43.628Z,0.20
2019-04-25T05:05:43.884Z,0.20
2019-04-25T05:06:43.553Z,0.20
2019-04-25T05:07:43.826Z,0.20
2019-04-25T05:08:43.461Z,0.20
2019-04-25T05:09:43.470Z,0.20
2019-04-25T05:10:43.155Z,0.20
2019-04-25T05:11:41.743Z,0.20
2019-04-25T05:12:41.645Z,0.20
2019-04-25T05:13:41.630Z,0.20
2019-04-25T05:14:41.580Z,0.20
2019-04-25T05:15:42.995Z,0.30
2019-04-25T05:16:41.336Z,0.20
2019-04-25T05:17:41.239Z,2.50
2019-04-25T05:18:41.140Z,0.20
2019-04-25T05:19:41.054Z,0.30
2019-04-25T05:20:40.946Z,0.40
2019-04-25T05:21:40.850Z,0.30
2019-04-25T05:22:40.764Z,0.40
2019-04-25T05:23:40.572Z,0.30
2019-04-25T05:24:40.476Z,0.40
2019-04-25T05:25:40.381Z,0.40
2019-04-25T05:26:40.281Z,0.50
2019-04-25T05:27:59.095Z,0.40
2019-04-25T05:28:40.094Z,0.40
2019-04-25T05:29:39.993Z,0.30
2019-04-25T05:30:39.897Z,0.40
2019-04-25T05:31:39.800Z,0.40
2019-04-25T05:32:39.732Z,0.50
2019-04-25T05:33:39.611Z,0.60
2019-04-25T05:34:39.529Z,0.70
2019-04-25T05:35:39.448Z,0.60
2019-04-25T05:36:39.325Z,0.50
2019-04-25T05:37:39.228Z,0.50
2019-04-25T05:38:39.133Z,0.50
2019-04-25T05:39:39.038Z,0.50
2019-04-25T05:40:38.944Z,0.60
2019-04-25T05:41:38.851Z,0.70
2019-04-25T05:42:38.752Z,0.80
2019-04-25T05:43:38.656Z,0.70
2019-04-25T05:44:38.567Z,0.70
2019-04-25T05:45:38.472Z,0.60
2019-04-25T05:46:38.374Z,0.60
2019-04-25T05:47:38.281Z,0.60
2019-04-25T05:48:38.185Z,0.70
2019-04-25T05:49:38.090Z,0.60
2019-04-25T05:50:37.996Z,0.70
2019-04-25T05:51:37.904Z,0.70
2019-04-25T05:52:37.810Z,0.70
2019-04-25T05:53:37.717Z,0.60
2019-04-25T05:54:37.622Z,0.70
2019-04-25T05:55:37.529Z,0.70
2019-04-25T05:56:37.488Z,0.70
2019-04-25T05:57:45.491Z,0.80
2019-04-25T05:58:37.253Z,0.70
2019-04-25T05:59:37.160Z,0.70
2019-04-25T06:00:37.068Z,0.70
2019-04-25T06:01:37.009Z,0.70
2019-04-25T06:02:36.881Z,0.80
2019-04-25T06:03:36.787Z,0.60
2019-04-25T06:04:36.697Z,0.50
2019-04-25T06:05:36.602Z,0.20
2019-04-25T06:06:36.925Z,0.30
2019-04-25T06:07:36.418Z,0.30
2019-04-25T06:08:36.326Z,0.30
2019-04-25T06:09:36.232Z,0.30
2019-04-25T06:10:36.139Z,0.30
2019-04-25T06:11:36.047Z,0.30
2019-04-25T06:12:35.954Z,0.30
2019-04-25T06:13:35.862Z,0.40
2019-04-25T06:14:35.769Z,0.30
2019-04-25T06:15:35.680Z,0.60
2019-04-25T06:16:35.587Z,0.40
2019-04-25T06:17:35.497Z,0.60
2019-04-25T06:18:35.459Z,0.30
2019-04-25T06:19:35.318Z,0.20
2019-04-25T06:20:35.210Z,0.30
2019-04-25T06:21:35.120Z,0.20
2019-04-25T06:22:35.027Z,0.20
2019-04-25T06:23:34.934Z,0.20
2019-04-25T06:24:34.844Z,0.20
2019-04-25T06:25:39.441Z,0.20
2019-04-25T06:26:39.608Z,0.30
2019-04-25T06:27:35.203Z,0.20
2019-04-25T06:28:34.635Z,0.10
2019-04-25T06:29:34.808Z,0.30
2019-04-25T06:30:35.207Z,0.50
2019-04-25T06:31:34.265Z,0.30
2019-04-25T06:32:35.331Z,0.30
2019-04-25T06:33:34.056Z,0.30
2019-04-25T06:34:36.278Z,0.10
2019-04-25T06:35:35.490Z,0.20
2019-04-25T06:36:35.080Z,0.60
2019-04-25T06:37:33.966Z,0.60
2019-04-25T06:38:33.572Z,0.60
2019-04-25T06:39:33.975Z,0.60
2019-04-25T06:40:34.535Z,0.60
2019-04-25T06:41:34.321Z,0.60
2019-04-25T06:42:34.568Z,0.80
2019-04-25T06:43:34.231Z,0.70
2019-04-25T06:44:34.407Z,0.70
2019-04-25T06:45:34.308Z,0.70
2019-04-25T06:46:33.864Z,0.80
2019-04-25T06:47:34.027Z,0.60
2019-04-25T06:48:33.886Z,0.80
2019-04-25T06:49:36.380Z,0.80
2019-04-25T06:50:33.789Z,0.60
2019-04-25T06:51:32.329Z,0.40
2019-04-25T06:52:34.095Z,1.00
2019-04-25T06:53:34.456Z,0.70
2019-04-25T06:54:33.510Z,0.50
2019-04-25T06:55:32.689Z,0.50
2019-04-25T06:56:33.115Z,0.70
2019-04-25T06:57:32.082Z,0.60
2019-04-25T06:58:32.295Z,0.80
2019-04-25T06:59:32.348Z,0.50
2019-04-25T07:00:35.266Z,1.00
2019-04-25T07:01:31.497Z,0.90
2019-04-25T07:02:31.452Z,0.60
2019-04-25T07:03:31.532Z,0.40
2019-04-25T07:04:31.319Z,0.70
2019-04-25T07:05:35.807Z,1.20
2019-04-25T07:06:31.327Z,0.80
2019-04-25T07:07:31.089Z,0.80
2019-04-25T07:08:31.136Z,1.00
2019-04-25T07:09:31.143Z,0.90
2019-04-25T07:10:31.442Z,0.90
2019-04-25T07:11:30.584Z,0.90
2019-04-25T07:12:32.436Z,1.00
2019-04-25T07:13:30.470Z,0.30
2019-04-25T07:14:30.314Z,0.40
2019-04-25T07:15:30.225Z,0.40
2019-04-25T07:16:30.134Z,0.40
2019-04-25T07:17:30.559Z,0.90
2019-04-25T07:18:32.437Z,0.90
2019-04-25T07:19:29.913Z,0.70
2019-04-25T07:20:30.229Z,0.80
2019-04-25T07:21:30.209Z,0.80
2019-04-25T07:22:29.587Z,0.90
2019-04-25T07:23:29.716Z,0.90
2019-04-25T07:24:29.415Z,1.00
2019-04-25T07:25:30.252Z,0.90
2019-04-25T07:26:30.128Z,0.70
2019-04-25T07:27:29.139Z,0.90
2019-04-25T07:28:30.910Z,1.00
2019-04-25T07:29:28.960Z,0.90
2019-04-25T07:30:45.461Z,0.80
2019-04-25T07:31:28.775Z,1.00
2019-04-25T07:32:30.864Z,0.80
2019-04-25T07:33:29.492Z,0.90
2019-04-25T07:34:28.871Z,1.00
2019-04-25T07:35:28.980Z,0.80
2019-04-25T07:36:28.315Z,0.60
2019-04-25T07:37:28.224Z,0.40
2019-04-25T07:38:29.003Z,0.40
2019-04-25T07:39:28.041Z,0.30
2019-04-25T07:40:27.950Z,0.30
2019-04-25T07:41:27.855Z,0.20
2019-04-25T07:42:27.763Z,0.20
2019-04-25T07:43:27.667Z,0.20
2019-04-25T07:44:38.318Z,0.20
2019-04-25T07:45:27.482Z,0.10
2019-04-25T07:46:27.801Z,0.20
2019-04-25T07:47:27.371Z,0.10
2019-04-25T07:48:28.018Z,0.10
2019-04-25T07:49:28.342Z,0.10
2019-04-25T07:50:27.059Z,0.10
2019-04-25T07:51:26.918Z,0.10
2019-04-25T07:52:27.114Z,0.20
2019-04-25T07:53:28.102Z,0.10
2019-04-25T07:54:27.533Z,0.10
2019-04-25T07:55:27.464Z,0.10
2019-04-25T07:56:27.687Z,0.20
2019-04-25T07:57:26.953Z,0.10
2019-04-25T07:58:38.202Z,0.10
2019-04-25T07:59:27.374Z,0.20
2019-04-25T08:00:27.284Z,0.10
2019-04-25T08:01:26.874Z,0.10
2019-04-25T08:02:25.874Z,0.10
2019-04-25T08:03:25.780Z,0.10
2019-04-25T08:04:25.682Z,0.10
2019-04-25T08:05:25.587Z,0.10
2019-04-25T08:06:25.492Z,0.10
2019-04-25T08:07:25.394Z,0.10
2019-04-25T08:08:25.362Z,0.10
2019-04-25T08:09:25.213Z,0.10
2019-04-25T08:10:25.109Z,0.10
2019-04-25T08:11:25.015Z,0.10
2019-04-25T08:12:25.249Z,0.10
2019-04-25T08:13:24.822Z,0.10
2019-04-25T08:14:24.725Z,0.10
2019-04-25T08:15:24.629Z,0.10
2019-04-25T08:16:24.534Z,0.10
2019-04-25T08:17:24.441Z,0.10
2019-04-25T08:18:25.472Z,0.10
2019-04-25T08:19:24.247Z,0.10
2019-04-25T08:20:24.150Z,0.10
2019-04-25T08:21:25.704Z,0.10
2019-04-25T08:22:23.959Z,0.10
2019-04-25T08:23:23.875Z,0.20
2019-04-25T08:24:23.999Z,0.10
2019-04-25T08:25:23.670Z,0.10
2019-04-25T08:26:24.007Z,0.10
2019-04-25T08:27:23.527Z,0.10
2019-04-25T08:28:23.707Z,0.10
2019-04-25T08:29:25.285Z,0.10
2019-04-25T08:30:23.993Z,0.10
2019-04-25T08:31:23.457Z,0.10
2019-04-25T08:32:23.774Z,0.10
2019-04-25T08:33:23.754Z,0.10
2019-04-25T08:34:24.239Z,0.10
2019-04-25T08:35:24.054Z,0.20
2019-04-25T08:36:23.375Z,0.10
2019-04-25T08:37:24.034Z,0.10
2019-04-25T08:38:23.911Z,0.10
2019-04-25T08:39:23.728Z,0.10
2019-04-25T08:40:23.730Z,0.10
2019-04-25T08:41:23.791Z,0.10
2019-04-25T08:42:22.037Z,0.10
2019-04-25T08:43:21.940Z,0.10
2019-04-25T08:44:21.848Z,0.10
2019-04-25T08:45:21.751Z,0.10
2019-04-25T08:46:21.654Z,0.10
2019-04-25T08:47:21.558Z,0.10
2019-04-25T08:48:21.463Z,0.10
2019-04-25T08:49:21.389Z,0.10
2019-04-25T08:50:28.812Z,0.10
2019-04-25T08:51:21.242Z,0.10
2019-04-25T08:52:21.079Z,0.10
2019-04-25T08:53:20.983Z,0.10
2019-04-25T08:54:20.885Z,0.10
2019-04-25T08:55:20.790Z,0.10
2019-04-25T08:56:20.694Z,0.10
2019-04-25T08:57:20.598Z,0.10
2019-04-25T08:58:20.502Z,0.10
2019-04-25T08:59:32.183Z,0.20
2019-04-25T09:00:20.309Z,0.10
2019-04-25T09:01:20.212Z,0.10
2019-04-25T09:02:20.118Z,0.10
2019-04-25T09:03:19.938Z,0.10
2019-04-25T09:04:19.924Z,0.10
2019-04-25T09:05:19.835Z,0.10
2019-04-25T09:06:19.730Z,0.10
2019-04-25T09:07:19.634Z,0.10
2019-04-25T09:08:19.538Z,0.10
2019-04-25T09:09:19.446Z,0.10
2019-04-25T09:10:19.347Z,0.10
2019-04-25T09:11:19.274Z,0.10
2019-04-25T09:12:19.216Z,0.10
2019-04-25T09:13:19.063Z,0.10
2019-04-25T09:14:18.968Z,0.20
2019-04-25T09:15:18.878Z,0.30
2019-04-25T09:16:18.788Z,0.40
2019-04-25T09:17:18.691Z,0.50
2019-04-25T09:18:18.599Z,0.40
2019-04-25T09:19:18.507Z,0.50
2019-04-25T09:20:18.415Z,0.40
2019-04-25T09:21:18.329Z,0.50
2019-04-25T09:22:18.235Z,0.60
2019-04-25T09:23:18.144Z,0.60
2019-04-25T09:24:18.055Z,0.50
2019-04-25T09:25:17.964Z,0.50
2019-04-25T09:26:17.877Z,0.60
2019-04-25T09:27:17.787Z,0.70
2019-04-25T09:28:17.699Z,0.60
2019-04-25T09:29:19.727Z,0.60
2019-04-25T09:30:17.518Z,0.70
2019-04-25T09:31:17.433Z,0.70
2019-04-25T09:32:17.344Z,0.70
2019-04-25T09:33:17.258Z,0.50
2019-04-25T09:34:17.191Z,0.50
2019-04-25T09:35:17.083Z,0.60
2019-04-25T09:36:16.999Z,0.70
2019-04-25T09:37:16.908Z,0.70
2019-04-25T09:38:16.819Z,0.60
2019-04-25T09:39:16.736Z,0.80
2019-04-25T09:40:16.648Z,0.50
2019-04-25T09:41:16.559Z,0.80
2019-04-25T09:42:16.471Z,0.70
2019-04-25T09:43:16.386Z,0.80
2019-04-25T09:44:16.299Z,0.80
2019-04-25T09:45:16.214Z,0.60
2019-04-25T09:46:16.130Z,0.80
2019-04-25T09:47:16.043Z,0.70
2019-04-25T09:48:15.956Z,0.70
2019-04-25T09:49:15.870Z,0.90
2019-04-25T09:50:15.786Z,0.70
2019-04-25T09:51:15.701Z,0.80
2019-04-25T09:52:15.614Z,0.80
2019-04-25T09:53:21.910Z,0.80
2019-04-25T09:54:15.449Z,0.80
2019-04-25T09:55:15.363Z,0.70
2019-04-25T09:56:15.278Z,0.80
2019-04-25T09:57:15.233Z,0.90
2019-04-25T09:58:15.274Z,0.90
2019-04-25T09:59:26.499Z,0.70
2019-04-25T10:00:14.947Z,0.80
2019-04-25T10:01:14.865Z,0.80
2019-04-25T10:02:14.830Z,1.00
2019-04-25T10:03:14.698Z,0.80
2019-04-25T10:04:14.616Z,0.80
2019-04-25T10:05:14.535Z,0.90
2019-04-25T10:06:14.451Z,1.00
2019-04-25T10:07:14.374Z,0.80
2019-04-25T10:08:14.287Z,0.80
2019-04-25T10:09:15.703Z,0.80
2019-04-25T10:10:14.125Z,0.70
2019-04-25T10:11:14.784Z,0.70
2019-04-25T10:12:14.649Z,1.00
2019-04-25T10:13:13.881Z,0.80
2019-04-25T10:14:13.799Z,0.80
2019-04-25T10:15:14.312Z,0.80
2019-04-25T10:16:13.630Z,0.50
2019-04-25T10:17:13.749Z,0.60
2019-04-25T10:18:14.294Z,0.60
2019-04-25T10:19:13.388Z,0.60
2019-04-25T10:20:14.581Z,0.50
2019-04-25T10:21:14.314Z,0.60
2019-04-25T10:22:13.647Z,0.60
2019-04-25T10:23:13.664Z,0.70
2019-04-25T10:24:13.598Z,0.70
2019-04-25T10:25:13.326Z,0.70
2019-04-25T10:26:12.813Z,0.80
2019-04-25T10:27:13.869Z,0.90
2019-04-25T10:28:13.231Z,0.90
2019-04-25T10:29:12.568Z,0.90
2019-04-25T10:30:17.792Z,1.00
2019-04-25T10:31:13.659Z,0.90
2019-04-25T10:32:13.026Z,0.90
2019-04-25T10:33:12.245Z,0.70
2019-04-25T10:34:13.947Z,0.90
2019-04-25T10:35:14.644Z,0.90
2019-04-25T10:36:12.004Z,0.80
2019-04-25T10:37:13.705Z,0.80
2019-04-25T10:38:11.847Z,1.00
2019-04-25T10:39:11.804Z,0.80
2019-04-25T10:40:13.284Z,0.80
2019-04-25T10:41:11.606Z,0.90
2019-04-25T10:42:11.528Z,0.80
2019-04-25T10:43:11.449Z,0.80
2019-04-25T10:44:11.369Z,0.90
2019-04-25T10:45:21.310Z,1.00
2019-04-25T10:46:11.207Z,1.00
2019-04-25T10:47:11.170Z,1.10
2019-04-25T10:48:11.110Z,1.20
2019-04-25T10:49:10.972Z,0.90
2019-04-25T10:50:10.892Z,1.00
2019-04-25T10:51:10.814Z,0.90
2019-04-25T10:52:10.735Z,1.00
2019-04-25T10:53:10.655Z,1.10
2019-04-25T10:54:10.573Z,0.70
2019-04-25T10:55:10.499Z,0.90
2019-04-25T10:56:10.419Z,0.90
2019-04-25T10:57:10.347Z,0.80
2019-04-25T10:58:10.259Z,0.90
2019-04-25T10:59:10.180Z,0.80
2019-04-25T11:00:10.105Z,0.70
2019-04-25T11:01:10.021Z,0.90
2019-04-25T11:02:09.940Z,0.70
2019-04-25T11:03:09.861Z,0.70
2019-04-25T11:04:09.779Z,0.70
2019-04-25T11:05:09.703Z,0.70
2019-04-25T11:06:09.621Z,0.70
2019-04-25T11:07:09.540Z,0.80
2019-04-25T11:08:09.458Z,0.60
2019-04-25T11:09:09.377Z,0.60
2019-04-25T11:10:09.292Z,0.50
2019-04-25T11:11:09.212Z,0.50
2019-04-25T11:12:09.137Z,0.60
2019-04-25T11:13:09.071Z,0.50
2019-04-25T11:14:08.962Z,0.50
2019-04-25T11:15:08.895Z,0.50
2019-04-25T11:16:08.795Z,0.30
2019-04-25T11:17:08.711Z,0.40
2019-04-25T11:18:08.625Z,0.40
2019-04-25T11:19:08.538Z,0.40
2019-04-25T11:20:08.456Z,0.40
2019-04-25T11:21:08.370Z,0.40
2019-04-25T11:22:08.286Z,0.30
2019-04-25T11:23:08.199Z,0.30
2019-04-25T11:24:08.119Z,0.20
2019-04-25T11:25:08.033Z,0.40
2019-04-25T11:26:07.943Z,0.50
2019-04-25T11:27:07.854Z,0.40
2019-04-25T11:28:07.769Z,0.30
2019-04-25T11:29:07.682Z,0.20
2019-04-25T11:30:11.147Z,0.30
2019-04-25T11:31:07.509Z,0.30
2019-04-25T11:32:07.422Z,0.20
2019-04-25T11:33:07.336Z,0.20
2019-04-25T11:34:07.245Z,0.20
2019-04-25T11:35:07.158Z,0.20
2019-04-25T11:36:07.109Z,0.20
2019-04-25T11:37:07.041Z,0.20
2019-04-25T11:38:06.904Z,0.20
2019-04-25T11:39:06.805Z,0.20
2019-04-25T11:40:06.715Z,0.20
2019-04-25T11:41:06.628Z,0.20
2019-04-25T11:42:06.534Z,0.10
2019-04-25T11:43:06.446Z,0.10
2019-04-25T11:44:06.357Z,0.10
2019-04-25T11:45:06.275Z,0.10
2019-04-25T11:46:06.176Z,0.10
2019-04-25T11:47:07.685Z,0.10
2019-04-25T11:48:05.999Z,0.10
2019-04-25T11:49:05.905Z,0.20
2019-04-25T11:50:05.815Z,0.10
2019-04-25T11:51:05.723Z,0.20
2019-04-25T11:52:05.633Z,0.20
2019-04-25T11:53:05.542Z,0.20
2019-04-25T11:54:05.449Z,0.20
2019-04-25T11:55:05.364Z,0.10
2019-04-25T11:56:05.267Z,0.20
2019-04-25T11:57:05.094Z,0.10
2019-04-25T11:58:05.047Z,0.20
2019-04-25T11:59:04.979Z,0.20
2019-04-25T12:00:04.819Z,0.20
2019-04-25T12:01:05.153Z,0.20
2019-04-25T12:02:04.750Z,0.20
2019-04-25T12:03:04.547Z,0.10
2019-04-25T12:04:04.452Z,0.10
2019-04-25T12:05:04.360Z,0.10
2019-04-25T12:06:04.273Z,0.20
2019-04-25T12:07:06.574Z,0.10
2019-04-25T12:08:04.199Z,0.20
2019-04-25T12:09:04.143Z,0.10
2019-04-25T12:10:03.902Z,0.20
2019-04-25T12:11:03.806Z,0.20
2019-04-25T12:12:05.514Z,0.20
2019-04-25T12:13:04.320Z,0.20
2019-04-25T12:14:04.306Z,0.20
2019-04-25T12:15:04.453Z,0.10
2019-04-25T12:16:04.145Z,0.20
2019-04-25T12:17:03.801Z,0.10
2019-04-25T12:18:04.582Z,0.20
2019-04-25T12:19:04.690Z,0.20
2019-04-25T12:20:03.916Z,0.20
2019-04-25T12:21:04.214Z,0.20
2019-04-25T12:22:04.049Z,0.20
2019-04-25T12:23:08.396Z,0.10
2019-04-25T12:24:05.438Z,0.20
2019-04-25T12:25:02.603Z,0.10
2019-04-25T12:26:03.914Z,0.10
2019-04-25T12:27:04.118Z,0.20
2019-04-25T12:28:02.838Z,0.20
2019-04-25T12:29:04.236Z,0.20
2019-04-25T12:30:03.842Z,0.20
2019-04-25T12:31:02.045Z,0.10
2019-04-25T12:32:01.953Z,0.20
2019-04-25T12:33:03.258Z,0.20
2019-04-25T12:34:03.304Z,0.20
2019-04-25T12:35:01.674Z,0.20
2019-04-25T12:36:01.585Z,0.20
2019-04-25T12:37:01.489Z,0.20
2019-04-25T12:38:01.398Z,0.10
2019-04-25T12:39:01.305Z,0.10
2019-04-25T12:40:02.444Z,0.20
2019-04-25T12:41:01.120Z,0.20
2019-04-25T12:42:01.039Z,0.20
2019-04-25T12:43:00.966Z,0.20
2019-04-25T12:44:00.847Z,0.10
2019-04-25T12:45:00.750Z,0.20
2019-04-25T12:46:00.666Z,0.20
2019-04-25T12:47:00.566Z,0.10
2019-04-25T12:48:00.474Z,0.20
2019-04-25T12:49:00.379Z,0.10
2019-04-25T12:50:00.287Z,0.20
2019-04-25T12:51:00.194Z,0.20
2019-04-25T12:52:00.101Z,0.10
2019-04-25T12:53:00.009Z,0.10
2019-04-25T12:53:59.916Z,0.10
2019-04-25T12:54:59.825Z,0.10
2019-04-25T12:55:59.733Z,0.10
2019-04-25T12:56:59.878Z,0.20
2019-04-25T12:57:59.545Z,0.20
2019-04-25T12:59:00.347Z,0.10
2019-04-25T12:59:59.361Z,0.10
2019-04-25T13:01:00.049Z,0.20
2019-04-25T13:02:00.105Z,0.10
2019-04-25T13:02:59.083Z,0.20
2019-04-25T13:03:59.000Z,0.10
2019-04-25T13:04:58.945Z,0.20
2019-04-25T13:05:58.813Z,0.10
2019-04-25T13:06:58.716Z,0.10
2019-04-25T13:07:59.750Z,0.20
2019-04-25T13:08:59.483Z,0.10
2019-04-25T13:09:58.435Z,0.10
2019-04-25T13:11:07.561Z,0.20
2019-04-25T13:11:58.250Z,0.20
2019-04-25T13:12:58.156Z,0.10
2019-04-25T13:13:58.062Z,0.10
2019-04-25T13:14:57.971Z,0.20
2019-04-25T13:15:57.879Z,0.20
2019-04-25T13:16:57.786Z,0.10