createdAt,value
2017-05-25T16:36:55.094Z,51360
2017-05-25T16:37:35.582Z,49696
2017-05-25T16:38:16.140Z,48672
2017-05-25T16:38:56.573Z,46624
2017-05-25T16:39:37.082Z,45600
2017-05-25T16:40:17.617Z,42016
2017-05-25T16:40:58.124Z,41984
2017-05-25T16:41:38.645Z,43008
2017-05-25T16:42:19.182Z,43072
2017-05-25T16:42:59.679Z,42368
2017-05-25T16:43:40.241Z,40608
2017-05-25T16:44:20.741Z,40736
2017-05-25T16:45:01.229Z,40480
2017-05-25T16:45:41.710Z,39168
2017-05-25T16:46:22.215Z,18624
2017-05-25T16:47:02.718Z,33568
2017-05-25T16:47:43.216Z,33504
2017-05-25T16:48:23.725Z,33408
2017-05-25T16:49:04.224Z,33984
2017-05-25T16:49:44.766Z,9544
2017-05-25T16:50:25.297Z,27264
2017-05-25T16:51:05.774Z,12360
2017-05-25T16:51:46.279Z,27296
2017-05-25T16:52:26.776Z,35328
2017-05-25T16:53:07.304Z,23136
2017-05-25T16:53:47.792Z,37856
2017-05-25T16:54:28.304Z,19904
2017-05-25T16:55:08.832Z,36864
2017-05-25T16:55:49.329Z,34208
2017-05-25T16:56:29.838Z,40032
2017-05-25T16:57:10.308Z,35936
2017-05-25T16:57:50.821Z,33184
2017-05-25T16:58:31.334Z,29440
2017-05-25T16:59:11.845Z,30080
2017-05-25T16:59:52.353Z,32480
2017-05-25T17:00:32.884Z,33216
2017-05-25T17:01:13.383Z,25760
2017-05-25T17:01:53.879Z,18048
2017-05-25T17:02:34.414Z,34720
2017-05-25T17:03:14.933Z,25856
2017-05-25T17:03:55.417Z,35168
2017-05-25T17:04:35.932Z,32544
2017-05-25T17:05:16.398Z,33952
2017-05-25T17:05:56.915Z,20352
2017-05-25T17:06:37.426Z,32480
2017-05-25T17:07:17.930Z,33888
2017-05-25T17:07:58.401Z,28672
2017-05-25T17:08:38.900Z,27936
2017-05-25T17:09:19.411Z,28096
2017-05-25T17:09:59.933Z,28288
2017-05-25T17:10:40.402Z,28608
2017-05-25T17:11:20.944Z,26816
2017-05-25T17:12:01.520Z,26432
2017-05-25T17:12:42.043Z,27296
2017-05-25T17:13:22.525Z,29728
2017-05-25T17:14:03.014Z,28256
2017-05-25T17:14:43.516Z,27968
2017-05-25T17:15:24.044Z,29856
2017-05-25T17:16:04.530Z,16672
2017-05-25T17:16:45.044Z,29472
2017-05-25T17:17:25.513Z,29600
2017-05-25T17:18:06.030Z,26528
2017-05-25T17:18:46.500Z,9820
2017-05-25T17:19:26.989Z,28768
2017-05-25T17:20:07.499Z,30784
2017-05-25T17:20:48.021Z,12588
2017-05-25T17:21:28.486Z,18368
2017-05-25T17:22:08.981Z,13892
2017-05-25T17:22:49.484Z,12744
2017-05-25T17:23:29.999Z,12928
2017-05-25T17:24:10.495Z,11488
2017-05-25T17:24:51.015Z,12848
2017-05-25T17:25:31.512Z,13768
2017-05-25T17:26:12.025Z,14752
2017-05-25T17:26:52.551Z,13284
2017-05-25T17:27:33.039Z,8496
2017-05-25T17:28:13.528Z,11844
2017-05-25T17:28:54.040Z,10512
2017-05-25T17:29:34.564Z,8832
2017-05-25T17:30:15.050Z,9344
2017-05-25T17:30:55.542Z,11244
2017-05-25T17:31:36.089Z,9632
2017-05-25T17:32:16.594Z,8172
2017-05-25T17:32:57.100Z,10080
2017-05-25T17:33:37.625Z,13004
2017-05-25T17:34:18.117Z,12024
2017-05-25T17:34:58.610Z,13272
2017-05-25T17:35:39.141Z,11800
2017-05-25T17:36:19.638Z,9344
2017-05-25T17:37:00.163Z,10780
2017-05-25T17:37:40.664Z,8316
2017-05-25T17:38:21.144Z,8844
2017-05-25T17:39:01.645Z,8320
2017-05-25T17:39:42.152Z,8692
2017-05-25T17:40:22.655Z,6132
2017-05-25T17:41:03.148Z,6548
2017-05-25T17:41:43.704Z,6476
2017-05-25T17:42:24.180Z,7080
2017-05-25T17:43:04.679Z,8348
2017-05-25T17:43:45.198Z,5420
2017-05-25T17:44:25.697Z,4772
2017-05-25T17:45:06.182Z,5692
2017-05-25T17:45:46.671Z,6124
2017-05-25T17:46:27.146Z,5428
2017-05-25T17:47:07.671Z,5132
2017-05-25T17:47:48.139Z,5252
2017-05-25T17:48:28.608Z,5004
2017-05-25T17:49:09.124Z,6008
2017-05-25T17:49:49.642Z,5680
2017-05-25T17:50:30.129Z,4460
2017-05-25T17:51:10.639Z,4964
2017-05-25T17:51:51.149Z,7276
2017-05-25T17:52:31.637Z,7492
2017-05-25T17:53:12.126Z,5400
2017-05-25T17:53:52.655Z,4332
2017-05-25T17:54:33.141Z,5548
2017-05-25T17:55:13.664Z,4092
2017-05-25T17:55:54.208Z,3448
2017-05-25T17:56:34.690Z,3416
2017-05-25T17:57:15.188Z,4780
2017-05-25T17:57:55.693Z,5540
2017-05-25T17:58:36.203Z,4480
2017-05-25T17:59:16.694Z,5908
2017-05-25T17:59:57.215Z,2760
2017-05-25T18:00:37.690Z,2764
2017-05-25T18:01:18.215Z,4216
2017-05-25T18:01:58.679Z,4648
2017-05-25T18:02:39.173Z,4188
2017-05-25T18:03:19.669Z,3568
2017-05-25T18:04:00.196Z,3292
2017-05-25T18:04:40.694Z,2664
2017-05-25T18:05:21.188Z,3408
2017-05-25T18:06:01.719Z,2400
2017-05-25T18:06:42.174Z,2584
2017-05-25T18:07:22.719Z,2512
2017-05-25T18:08:03.212Z,2324
2017-05-25T18:08:43.710Z,2680
2017-05-25T18:09:24.195Z,2352
2017-05-25T18:10:04.674Z,2116
2017-05-25T18:10:45.180Z,2804
2017-05-25T18:11:25.652Z,3460
2017-05-25T18:12:06.162Z,2500
2017-05-25T18:12:46.642Z,2008
2017-05-25T18:13:27.167Z,1832
2017-05-25T18:14:07.672Z,1732
2017-05-25T18:14:48.187Z,1600
2017-05-25T18:15:28.686Z,1632
2017-05-25T18:16:09.181Z,1576
2017-05-25T18:16:49.669Z,1756
2017-05-25T18:17:30.165Z,1744
2017-05-25T18:18:10.701Z,1824
2017-05-25T18:18:51.181Z,1912
2017-05-25T18:19:31.662Z,2076
2017-05-25T18:20:12.170Z,2308
2017-05-25T18:20:52.634Z,2236
2017-05-25T18:21:33.106Z,1952
2017-05-25T18:22:13.626Z,1928
2017-05-25T18:22:54.103Z,1576
2017-05-25T18:23:34.613Z,2076
2017-05-25T18:24:15.229Z,1876
2017-05-25T18:24:55.749Z,2040
2017-05-25T18:25:36.280Z,2592
2017-05-25T18:26:16.762Z,3456
2017-05-25T18:26:57.248Z,2456
2017-05-25T18:27:37.747Z,2912
2017-05-25T18:28:18.257Z,2640
2017-05-25T18:28:58.734Z,2328
2017-05-25T18:29:39.247Z,2052
2017-05-25T18:30:19.743Z,2252
2017-05-25T18:31:00.253Z,2004
2017-05-25T18:31:40.752Z,1636
2017-05-25T18:32:21.251Z,1692
2017-05-25T18:33:01.735Z,2072
2017-05-25T18:33:42.219Z,2084
2017-05-25T18:34:22.701Z,1908
2017-05-25T18:35:03.203Z,1808
2017-05-25T18:35:43.708Z,1428
2017-05-25T18:36:24.229Z,1456
2017-05-25T18:37:04.717Z,1312
2017-05-25T18:37:45.250Z,1168
2017-05-25T18:38:25.761Z,1200
2017-05-25T18:39:06.247Z,1216
2017-05-25T18:39:46.748Z,1464
2017-05-25T18:40:27.219Z,1256
2017-05-25T18:41:07.720Z,1108
2017-05-25T18:41:48.302Z,1156
2017-05-25T18:42:28.753Z,1060
2017-05-25T18:43:09.251Z,1008
2017-05-25T18:43:49.743Z,896
2017-05-25T18:44:30.296Z,824
2017-05-25T18:45:10.805Z,872
2017-05-25T18:45:51.333Z,828
2017-05-25T18:46:31.820Z,888
2017-05-25T18:47:12.310Z,1032
2017-05-25T18:47:52.802Z,960
2017-05-25T18:48:33.309Z,1016
2017-05-25T18:49:13.874Z,1068
2017-05-25T18:49:54.318Z,1160
2017-05-25T18:50:34.846Z,1232
2017-05-25T18:51:15.390Z,1172
2017-05-25T18:51:55.851Z,1108
2017-05-25T18:52:36.339Z,984
2017-05-25T18:53:16.848Z,960
2017-05-25T18:53:57.359Z,872
2017-05-25T18:54:37.836Z,868
2017-05-25T18:55:18.322Z,892
2017-05-25T18:55:58.891Z,848
2017-05-25T18:56:39.357Z,804
2017-05-25T18:57:20.017Z,764
2017-05-25T18:58:00.379Z,832
2017-05-25T18:58:40.855Z,820
2017-05-25T18:59:21.338Z,776
2017-05-25T19:00:01.916Z,776
2017-05-25T19:00:42.413Z,744
2017-05-25T19:01:22.937Z,752
2017-05-25T19:02:03.431Z,740
2017-05-25T19:02:43.964Z,696
2017-05-25T19:03:24.465Z,684
2017-05-25T19:04:04.980Z,700
2017-05-25T19:04:45.480Z,680
2017-05-25T19:05:25.995Z,624
2017-05-25T19:06:06.449Z,604
2017-05-25T19:06:46.956Z,592
2017-05-25T19:07:27.485Z,628
2017-05-25T19:08:07.961Z,556
2017-05-25T19:08:48.471Z,552
2017-05-25T19:09:28.969Z,556
2017-05-25T19:10:09.471Z,532
2017-05-25T19:10:49.960Z,484
2017-05-25T19:11:30.462Z,452
2017-05-25T19:12:10.965Z,456
2017-05-25T19:12:51.453Z,476
2017-05-25T19:13:31.966Z,560
2017-05-25T19:14:12.485Z,496
2017-05-25T19:14:52.997Z,480
2017-05-25T19:15:33.482Z,428
2017-05-25T19:16:14.024Z,424
2017-05-25T19:16:54.535Z,444
2017-05-25T19:17:35.041Z,436
2017-05-25T19:18:15.551Z,416
2017-05-25T19:18:56.027Z,416
2017-05-25T19:19:36.550Z,412
2017-05-25T19:20:17.072Z,404
2017-05-25T19:20:57.551Z,376
2017-05-25T19:21:38.045Z,368
2017-05-25T19:22:18.533Z,412
2017-05-25T19:22:59.014Z,368
2017-05-25T19:23:39.496Z,372
2017-05-25T19:24:19.999Z,360
2017-05-25T19:25:00.483Z,348
2017-05-25T19:25:40.982Z,344
2017-05-25T19:26:21.475Z,316
2017-05-25T19:27:01.958Z,300
2017-05-25T19:27:42.465Z,292
2017-05-25T19:28:22.973Z,284
2017-05-25T19:29:03.467Z,296
2017-05-25T19:29:43.988Z,284
2017-05-25T19:30:24.492Z,280
2017-05-25T19:31:04.968Z,256
2017-05-25T19:31:45.468Z,244
2017-05-25T19:32:25.976Z,236
2017-05-25T19:33:06.466Z,216
2017-05-25T19:33:46.970Z,200
2017-05-25T19:34:27.449Z,196
2017-05-25T19:35:07.993Z,180
2017-05-25T19:35:48.487Z,168
2017-05-25T19:36:29.000Z,164
2017-05-25T19:37:09.506Z,152
2017-05-25T19:37:50.006Z,144
2017-05-25T19:38:30.504Z,124
2017-05-25T19:39:10.988Z,124
2017-05-25T19:39:51.510Z,124
2017-05-25T19:40:32.004Z,112
2017-05-25T19:41:12.485Z,108
2017-05-25T19:41:53.002Z,100
2017-05-25T19:42:33.483Z,100
2017-05-25T19:43:14.029Z,100
2017-05-25T19:43:54.554Z,96
2017-05-25T19:44:35.031Z,104
2017-05-25T19:45:15.536Z,100
2017-05-25T19:45:56.034Z,80
2017-05-25T19:46:36.535Z,76
2017-05-25T19:47:17.031Z,68
2017-05-25T19:47:57.531Z,68
2017-05-25T19:48:38.018Z,68
2017-05-25T19:49:18.538Z,60
2017-05-25T19:49:59.056Z,48
2017-05-25T19:50:39.541Z,48
2017-05-25T19:51:20.131Z,44
2017-05-25T19:52:00.506Z,36
2017-05-25T19:52:41.000Z,32
2017-05-25T19:53:21.535Z,28
2017-05-25T19:54:02.025Z,32
2017-05-25T19:54:42.517Z,28
2017-05-25T19:55:23.022Z,24
2017-05-25T19:56:03.532Z,24
2017-05-25T19:56:44.040Z,24
2017-05-25T19:57:24.530Z,24
2017-05-25T19:58:05.027Z,20
2017-05-25T19:58:45.518Z,20
2017-05-25T19:59:26.004Z,20
2017-05-25T20:00:06.500Z,20
2017-05-25T20:00:46.984Z,20
2017-05-25T20:01:27.464Z,16
2017-05-25T20:02:07.962Z,16
2017-05-25T20:02:48.455Z,16
2017-05-25T20:04:46.625Z,8
2017-05-25T20:05:27.109Z,12
2017-05-25T20:06:07.590Z,8
2017-05-25T20:06:48.091Z,8
2017-05-25T20:07:28.567Z,8
2017-05-25T20:08:09.071Z,8
2017-05-25T20:08:49.563Z,8
2017-05-25T20:09:30.054Z,4
2017-05-25T20:10:10.524Z,4
2017-05-25T20:10:51.032Z,4
2017-05-25T20:11:31.546Z,8
2017-05-25T20:12:12.012Z,8
2017-05-25T20:12:52.503Z,4
2017-05-25T20:13:32.989Z,4
2017-05-25T20:14:13.496Z,4
2017-05-25T20:14:53.975Z,4
2017-05-25T20:15:34.516Z,4
2017-05-25T20:16:15.012Z,4
2017-05-25T20:16:55.491Z,4
2017-05-25T20:17:35.970Z,0
2017-05-25T20:18:16.509Z,0
2017-05-25T20:18:57.006Z,0
2017-05-25T20:19:37.494Z,0
2017-05-25T20:20:18.004Z,4
2017-05-25T20:20:58.515Z,4
2017-05-25T20:21:38.985Z,4
2017-05-25T20:22:19.500Z,4
2017-05-25T20:23:00.014Z,0
2017-05-25T20:23:40.512Z,0
2017-05-25T20:24:21.032Z,0
2017-05-25T20:25:01.499Z,0
2017-05-25T20:25:41.995Z,0
2017-05-25T20:26:22.472Z,0
2017-05-25T20:27:02.948Z,0
2017-05-25T20:27:43.481Z,0
2017-05-25T20:28:23.980Z,0
2017-05-25T20:29:04.461Z,0
2017-05-25T20:29:44.957Z,0
2017-05-25T20:30:25.465Z,0
2017-05-25T20:31:05.970Z,0
2017-05-25T20:31:46.482Z,0
2017-05-25T20:32:26.950Z,0
2017-05-25T20:33:07.458Z,0
2017-05-25T20:33:47.963Z,0
2017-05-25T20:34:28.427Z,0
2017-05-25T20:35:08.959Z,0
2017-05-25T20:35:49.498Z,0
2017-05-25T20:36:29.992Z,0
2017-05-25T20:37:10.512Z,0
2017-05-25T20:37:50.997Z,0
2017-05-25T20:38:31.493Z,0
2017-05-25T20:39:11.996Z,0
2017-05-25T20:39:52.482Z,0
2017-05-25T20:40:32.968Z,0
2017-05-25T20:41:13.472Z,0
2017-05-25T20:41:53.951Z,0
2017-05-25T20:42:34.490Z,0
2017-05-25T20:43:15.007Z,0
2017-05-25T20:43:55.502Z,0
2017-05-25T20:44:35.977Z,0
2017-05-25T20:45:16.474Z,0
2017-05-25T20:45:56.972Z,0
2017-05-25T20:46:37.479Z,0
2017-05-25T20:47:17.987Z,0
2017-05-25T20:47:58.470Z,0
2017-05-25T20:48:38.947Z,0
2017-05-25T20:49:19.507Z,0
2017-05-25T20:49:59.989Z,0
2017-05-25T20:50:40.488Z,0
2017-05-25T20:51:20.991Z,0
2017-05-25T20:52:01.492Z,0
2017-05-25T20:52:42.063Z,0
2017-05-25T20:53:22.520Z,0
2017-05-25T20:54:03.037Z,0
2017-05-25T20:54:43.524Z,0
2017-05-25T20:55:24.017Z,0
2017-05-25T20:56:04.510Z,0
2017-05-25T20:56:45.002Z,0
2017-05-25T20:57:25.485Z,0
2017-05-25T20:58:06.010Z,0
2017-05-25T20:58:46.476Z,0
2017-05-25T20:59:26.988Z,0
2017-05-25T21:00:07.491Z,0
2017-05-25T21:00:48.004Z,0
2017-05-25T21:01:28.527Z,0
2017-05-25T21:02:09.010Z,0
2017-05-25T21:02:49.497Z,0
2017-05-25T21:03:30.018Z,0
2017-05-25T21:04:10.514Z,0
2017-05-25T21:04:50.970Z,0
2017-05-25T21:05:31.485Z,0
2017-05-25T21:06:11.958Z,0
2017-05-25T21:06:52.464Z,0
2017-05-25T21:07:32.942Z,0
2017-05-25T21:08:13.452Z,0
2017-05-25T21:08:53.959Z,0
2017-05-25T21:09:34.479Z,0
2017-05-25T21:10:14.946Z,0
2017-05-25T21:10:55.447Z,0
2017-05-25T21:11:35.942Z,0
2017-05-25T21:12:16.447Z,0
2017-05-25T21:12:56.951Z,0
2017-05-25T21:13:37.412Z,0
2017-05-25T21:14:17.908Z,0
2017-05-25T21:14:58.384Z,0
2017-05-25T21:15:38.892Z,0
2017-05-25T21:16:19.395Z,0
2017-05-25T21:16:59.883Z,0
2017-05-25T21:17:40.406Z,0
2017-05-25T21:18:20.905Z,0
2017-05-25T21:19:01.429Z,0
2017-05-25T21:19:41.895Z,0
2017-05-25T21:20:22.380Z,0
2017-05-25T21:21:02.889Z,0
2017-05-25T21:21:43.380Z,0
2017-05-25T21:22:23.911Z,0
2017-05-25T21:23:04.398Z,0
2017-05-25T21:23:44.892Z,0
2017-05-25T21:24:25.393Z,0
2017-05-25T21:25:05.890Z,0
2017-05-25T21:25:46.371Z,0
2017-05-25T21:26:26.878Z,0
2017-05-25T21:27:07.357Z,0
2017-05-25T21:27:47.848Z,0
2017-05-25T21:28:28.342Z,0
2017-05-25T21:29:08.838Z,0
2017-05-25T21:29:49.343Z,0
2017-05-25T21:30:29.874Z,0
2017-05-25T21:31:10.369Z,0
2017-05-25T21:31:50.864Z,0
2017-05-25T21:32:31.359Z,0
2017-05-25T21:33:11.885Z,0
2017-05-25T21:33:52.397Z,0
2017-05-25T21:34:32.893Z,0
2017-05-25T21:35:13.428Z,0
2017-05-25T21:35:53.892Z,0
2017-05-25T21:36:34.373Z,0
2017-05-25T21:37:14.878Z,0
2017-05-25T21:37:55.363Z,0
2017-05-25T21:38:35.868Z,0
2017-05-25T21:39:16.393Z,0
2017-05-25T21:39:56.902Z,0
2017-05-25T21:40:37.370Z,0
2017-05-25T21:41:17.860Z,0
2017-05-25T21:41:58.362Z,0
2017-05-25T21:42:38.875Z,0
2017-05-25T21:43:19.354Z,0
2017-05-25T21:43:59.857Z,0
2017-05-25T21:44:40.355Z,0
2017-05-25T21:45:20.858Z,0
2017-05-25T21:46:01.382Z,0
2017-05-25T21:46:41.886Z,0
2017-05-25T21:47:22.361Z,0
2017-05-25T21:48:02.843Z,0
2017-05-25T21:48:43.338Z,0
2017-05-25T21:49:23.823Z,0
2017-05-25T21:50:04.326Z,0
2017-05-25T21:50:44.843Z,0
2017-05-25T21:51:25.425Z,0
2017-05-25T21:52:05.947Z,0
2017-05-25T21:52:46.428Z,0
2017-05-25T21:53:26.897Z,0
2017-05-25T21:54:07.424Z,0
2017-05-25T21:54:47.892Z,0
2017-05-25T21:55:28.421Z,0
2017-05-25T21:56:08.911Z,0
2017-05-25T21:56:49.381Z,0
2017-05-25T21:57:29.897Z,0
2017-05-25T21:58:10.375Z,0
2017-05-25T21:58:50.864Z,0
2017-05-25T21:59:31.331Z,0
2017-05-25T22:00:11.823Z,0
2017-05-25T22:00:52.345Z,0
2017-05-25T22:01:32.894Z,0
2017-05-25T22:02:13.391Z,0
2017-05-25T22:02:53.869Z,0
2017-05-25T22:03:34.389Z,0
2017-05-25T22:04:14.866Z,0
2017-05-25T22:04:55.412Z,0
2017-05-25T22:05:35.872Z,0
2017-05-25T22:06:16.407Z,0
2017-05-25T22:06:56.884Z,0
2017-05-25T22:07:37.384Z,0
2017-05-25T22:08:17.895Z,0
2017-05-25T22:08:58.399Z,0
2017-05-25T22:09:38.865Z,0
2017-05-25T22:10:19.418Z,0
2017-05-25T22:10:59.881Z,0
2017-05-25T22:11:40.400Z,0
2017-05-25T22:12:20.869Z,0
2017-05-25T22:13:01.383Z,0
2017-05-25T22:13:41.857Z,0
2017-05-25T22:14:22.328Z,0
2017-05-25T22:15:02.842Z,0
2017-05-25T22:15:43.326Z,0
2017-05-25T22:16:23.849Z,0
2017-05-25T22:17:04.331Z,0
2017-05-25T22:17:44.823Z,0
2017-05-25T22:18:25.333Z,0
2017-05-25T22:19:05.846Z,0
2017-05-25T22:19:46.348Z,0
2017-05-25T22:20:26.870Z,0
2017-05-25T22:21:07.409Z,0
2017-05-25T22:21:47.870Z,0
2017-05-25T22:22:28.371Z,0
2017-05-25T22:23:08.922Z,0
2017-05-25T22:23:49.401Z,0
2017-05-25T22:24:29.891Z,0
2017-05-25T22:25:10.385Z,0
2017-05-25T22:25:50.921Z,0
2017-05-25T22:26:31.423Z,0
2017-05-25T22:27:11.875Z,0
2017-05-25T22:27:52.398Z,0
2017-05-25T22:28:32.880Z,0
2017-05-25T22:29:13.375Z,0
2017-05-25T22:29:53.853Z,0
2017-05-25T22:30:34.377Z,0
2017-05-25T22:31:14.869Z,0
2017-05-25T22:31:55.358Z,0
2017-05-25T22:32:35.867Z,0
2017-05-25T22:33:16.349Z,0
2017-05-25T22:33:56.857Z,0
2017-05-25T22:34:37.311Z,0
2017-05-25T22:35:17.807Z,0
2017-05-25T22:35:58.300Z,0
2017-05-25T22:36:38.756Z,0
2017-05-25T22:37:19.258Z,0
2017-05-25T22:37:59.766Z,0
2017-05-25T22:38:40.257Z,0
2017-05-25T22:39:20.754Z,0
2017-05-25T22:40:01.243Z,0
2017-05-25T22:40:41.754Z,0
2017-05-25T22:41:22.246Z,0
2017-05-25T22:42:02.731Z,0
2017-05-25T22:42:43.210Z,0
2017-05-25T22:43:23.683Z,0
2017-05-25T22:44:04.174Z,0
2017-05-25T22:44:44.637Z,0
2017-05-25T22:45:25.182Z,0
2017-05-25T22:46:05.663Z,0
2017-05-25T22:46:46.165Z,0
2017-05-25T22:47:26.646Z,0
2017-05-25T22:48:07.167Z,0
2017-05-25T22:48:47.651Z,0
2017-05-25T22:49:28.132Z,0
2017-05-25T22:50:08.630Z,0
2017-05-25T22:50:49.177Z,0
2017-05-25T22:51:29.700Z,0
2017-05-25T22:52:10.179Z,0
2017-05-25T22:52:50.703Z,0
2017-05-25T22:53:31.179Z,0
2017-05-25T22:54:11.688Z,0
2017-05-25T22:54:52.169Z,0
2017-05-25T22:55:32.686Z,0
2017-05-25T22:56:13.168Z,0
2017-05-25T22:56:53.684Z,0
2017-05-25T22:57:34.166Z,0
2017-05-25T22:58:14.724Z,0
2017-05-25T22:58:55.153Z,0
2017-05-25T22:59:35.646Z,0
2017-05-25T23:00:16.157Z,0
2017-05-25T23:00:56.652Z,0
2017-05-25T23:01:37.159Z,0
2017-05-25T23:02:17.618Z,0
2017-05-25T23:02:58.111Z,0
2017-05-25T23:03:38.582Z,0
2017-05-25T23:04:19.081Z,0
2017-05-25T23:04:59.600Z,0
2017-05-25T23:05:40.064Z,0
2017-05-25T23:06:20.586Z,0
2017-05-25T23:07:01.062Z,0
2017-05-25T23:07:41.552Z,0
2017-05-25T23:08:22.047Z,0
2017-05-25T23:09:02.539Z,0
2017-05-25T23:09:43.057Z,0
2017-05-25T23:10:23.547Z,0
2017-05-25T23:11:04.043Z,0
2017-05-25T23:11:44.513Z,0
2017-05-25T23:12:24.979Z,0
2017-05-25T23:13:05.490Z,0
2017-05-25T23:13:45.960Z,0
2017-05-25T23:14:26.446Z,0
2017-05-25T23:15:06.941Z,0
2017-05-25T23:15:47.403Z,0
2017-05-25T23:16:27.931Z,0
2017-05-25T23:17:08.407Z,0
2017-05-25T23:17:48.927Z,0
2017-05-25T23:18:29.394Z,0
2017-05-25T23:19:09.874Z,0
2017-05-25T23:19:50.359Z,0
2017-05-25T23:20:30.882Z,0
2017-05-25T23:21:11.342Z,0
2017-05-25T23:21:51.845Z,0
2017-05-25T23:22:32.325Z,0
2017-05-25T23:23:12.826Z,0
2017-05-25T23:23:53.326Z,0
2017-05-25T23:24:33.843Z,0
2017-05-25T23:25:14.332Z,0
2017-05-25T23:25:54.829Z,0
2017-05-25T23:26:35.327Z,0
2017-05-25T23:27:15.826Z,0
2017-05-25T23:27:56.306Z,0
2017-05-25T23:28:36.789Z,0
2017-05-25T23:29:17.276Z,0
2017-05-25T23:29:57.785Z,0
2017-05-25T23:30:38.244Z,0
2017-05-25T23:31:18.750Z,0
2017-05-25T23:31:59.297Z,0
2017-05-25T23:32:39.724Z,0
2017-05-25T23:33:20.319Z,0
2017-05-25T23:34:00.722Z,0
2017-05-25T23:34:41.227Z,0
2017-05-25T23:35:21.712Z,0
2017-05-25T23:36:02.209Z,0
2017-05-25T23:36:42.688Z,0
2017-05-25T23:37:23.158Z,0
2017-05-25T23:38:03.662Z,0
2017-05-25T23:38:44.172Z,0
2017-05-25T23:39:24.659Z,0
2017-05-25T23:40:05.170Z,0
2017-05-25T23:40:45.658Z,0
2017-05-25T23:41:26.131Z,0
2017-05-25T23:42:06.672Z,0
2017-05-25T23:42:47.155Z,0
2017-05-25T23:43:27.635Z,0
2017-05-25T23:44:08.137Z,0
2017-05-25T23:44:48.641Z,0
2017-05-25T23:45:29.120Z,0
2017-05-25T23:46:09.586Z,0
2017-05-25T23:46:50.091Z,0
2017-05-25T23:47:30.565Z,0
2017-05-25T23:48:11.059Z,0
2017-05-25T23:48:51.589Z,0
2017-05-25T23:49:32.047Z,0
2017-05-25T23:50:12.525Z,0
2017-05-25T23:50:53.010Z,0
2017-05-25T23:51:33.513Z,0
2017-05-25T23:52:14.012Z,0
2017-05-25T23:52:54.477Z,0
2017-05-25T23:53:34.984Z,0
2017-05-25T23:54:15.481Z,0
2017-05-25T23:54:55.960Z,0
2017-05-25T23:55:36.468Z,0
2017-05-25T23:56:16.976Z,0
2017-05-25T23:56:57.475Z,0
2017-05-25T23:57:38.002Z,0
2017-05-25T23:58:18.495Z,0
2017-05-25T23:58:59.006Z,0
2017-05-25T23:59:39.499Z,0
