createdAt,value
2023-05-09T00:00:08.913Z,16.6
2023-05-09T00:02:35.569Z,16.6
2023-05-09T00:05:02.203Z,16.6
2023-05-09T00:07:28.899Z,16.6
2023-05-09T00:09:55.621Z,16.6
2023-05-09T00:12:22.257Z,16.6
2023-05-09T00:14:47.567Z,16.6
2023-05-09T00:17:14.159Z,16.6
2023-05-09T00:19:40.849Z,16.6
2023-05-09T00:22:06.192Z,16.6
2023-05-09T00:26:59.464Z,16.6
2023-05-09T00:29:26.142Z,16.5
2023-05-09T00:31:52.826Z,16.6
2023-05-09T00:34:19.506Z,16.6
2023-05-09T00:36:46.190Z,16.6
2023-05-09T00:39:12.887Z,16.6
2023-05-09T00:41:39.564Z,16.5
2023-05-09T00:44:06.286Z,16.6
2023-05-09T00:46:32.981Z,16.5
2023-05-09T00:51:26.328Z,16.5
2023-05-09T00:53:52.999Z,16.5
2023-05-09T00:56:19.672Z,16.5
2023-05-09T00:58:44.890Z,16.5
2023-05-09T01:01:11.579Z,16.5
2023-05-09T01:03:38.345Z,16.5
2023-05-09T01:06:04.965Z,16.5
2023-05-09T01:08:31.631Z,16.5
2023-05-09T01:10:58.328Z,16.5
2023-05-09T01:13:25.014Z,16.5
2023-05-09T01:15:51.693Z,16.5
2023-05-09T01:18:18.368Z,16.4
2023-05-09T01:20:45.127Z,16.5
2023-05-09T01:23:11.757Z,16.5
2023-05-09T01:25:38.424Z,16.4
2023-05-09T01:28:05.122Z,16.5
2023-05-09T01:30:30.323Z,16.4
2023-05-09T01:32:57.008Z,16.5
2023-05-09T01:35:23.709Z,16.4
2023-05-09T01:37:50.383Z,16.4
2023-05-09T01:40:17.061Z,16.4
2023-05-09T01:42:43.744Z,16.4
2023-05-09T01:45:10.485Z,16.4
2023-05-09T01:47:37.135Z,16.4
2023-05-09T01:50:03.811Z,16.4
2023-05-09T01:52:30.491Z,16.4
2023-05-09T01:54:57.170Z,16.4
2023-05-09T01:57:23.863Z,16.4
2023-05-09T01:59:50.577Z,16.4
2023-05-09T02:02:15.791Z,16.4
2023-05-09T02:04:42.503Z,16.4
2023-05-09T02:07:09.131Z,16.4
2023-05-09T02:09:35.820Z,16.4
2023-05-09T02:12:02.584Z,16.4
2023-05-09T02:14:29.217Z,16.4
2023-05-09T02:16:55.878Z,16.4
2023-05-09T02:19:22.570Z,16.4
2023-05-09T02:21:49.253Z,16.4
2023-05-09T02:24:15.941Z,16.4
2023-05-09T02:26:42.619Z,16.4
2023-05-09T02:29:09.303Z,16.4
2023-05-09T02:31:35.977Z,16.4
2023-05-09T02:34:01.220Z,16.4
2023-05-09T02:36:27.922Z,16.4
2023-05-09T02:38:54.593Z,16.4
2023-05-09T02:41:21.248Z,16.3
2023-05-09T02:46:14.630Z,16.4
2023-05-09T02:48:41.301Z,16.4
2023-05-09T02:51:08.096Z,16.3
2023-05-09T02:53:34.668Z,16.3
2023-05-09T02:56:01.396Z,16.3
2023-05-09T02:58:28.094Z,16.3
2023-05-09T03:00:54.727Z,16.3
2023-05-09T03:03:21.424Z,16.3
2023-05-09T03:05:48.095Z,16.3
2023-05-09T03:08:13.315Z,16.3
2023-05-09T03:10:40.033Z,16.3
2023-05-09T03:13:06.676Z,16.3
2023-05-09T03:15:33.440Z,16.3
2023-05-09T03:18:00.052Z,16.3
2023-05-09T03:20:26.734Z,16.3
2023-05-09T03:22:53.431Z,16.2
2023-05-09T03:25:20.098Z,16.3
2023-05-09T03:27:46.804Z,16.3
2023-05-09T03:30:13.479Z,16.2
2023-05-09T03:32:40.151Z,16.2
2023-05-09T03:35:06.834Z,16.2
2023-05-09T03:37:33.567Z,16.2
2023-05-09T03:39:58.750Z,16.2
2023-05-09T03:42:25.462Z,16.2
2023-05-09T03:44:52.147Z,16.2
2023-05-09T03:47:18.912Z,16.2
2023-05-09T03:49:45.522Z,16.2
2023-05-09T03:52:12.173Z,16.2
2023-05-09T03:54:38.848Z,16.2
2023-05-09T03:57:05.535Z,16.2
2023-05-09T03:59:32.252Z,16.2
2023-05-09T04:01:58.905Z,16.2
2023-05-09T04:04:25.593Z,16.2
2023-05-09T04:06:52.283Z,16.2
2023-05-09T04:09:18.961Z,16.2
2023-05-09T04:11:44.183Z,16.2
2023-05-09T04:14:10.866Z,16.2
2023-05-09T04:16:37.539Z,16.2
2023-05-09T04:19:04.232Z,16.2
2023-05-09T04:21:30.940Z,16.2
2023-05-09T04:23:57.632Z,16.2
2023-05-09T04:26:24.283Z,16.2
2023-05-09T04:28:50.960Z,16.2
2023-05-09T04:31:17.701Z,16.2
2023-05-09T04:33:44.352Z,16.2
2023-05-09T04:36:11.066Z,16.2
2023-05-09T04:38:37.750Z,16.2
2023-05-09T04:43:31.078Z,16.1
2023-05-09T04:45:56.368Z,16.2
2023-05-09T04:48:22.980Z,16.1
2023-05-09T04:50:49.649Z,16.1
2023-05-09T04:53:16.354Z,16.1
2023-05-09T04:55:43.035Z,16.1
2023-05-09T04:58:09.712Z,16.1
2023-05-09T05:00:36.394Z,16.1
2023-05-09T05:03:03.134Z,16.1
2023-05-09T05:05:29.772Z,16.1
2023-05-09T05:07:56.460Z,16.1
2023-05-09T05:10:23.127Z,16.1
2023-05-09T05:12:49.839Z,16.1
2023-05-09T05:15:16.507Z,16.1
2023-05-09T05:17:43.183Z,16.1
2023-05-09T05:20:08.414Z,16.1
2023-05-09T05:22:35.090Z,16.1
2023-05-09T05:25:01.772Z,16.1
2023-05-09T05:27:28.516Z,16.1
2023-05-09T05:29:55.143Z,16.1
2023-05-09T05:32:21.836Z,16.1
2023-05-09T05:34:48.516Z,16.1
2023-05-09T05:37:15.200Z,16.1
2023-05-09T05:39:41.888Z,16.1
2023-05-09T05:42:08.590Z,16.1
2023-05-09T05:44:35.291Z,16.1
2023-05-09T05:47:01.924Z,16
2023-05-09T05:49:28.847Z,16
2023-05-09T05:51:53.839Z,16.1
2023-05-09T05:54:20.573Z,16.1
2023-05-09T05:56:47.220Z,16
2023-05-09T05:59:13.921Z,16
2023-05-09T06:01:40.585Z,16
2023-05-09T06:04:07.285Z,16
2023-05-09T06:06:33.944Z,16
2023-05-09T06:09:00.648Z,16
2023-05-09T06:11:27.381Z,16
2023-05-09T06:13:53.998Z,16
2023-05-09T06:16:20.787Z,16
2023-05-09T06:18:47.399Z,16
2023-05-09T06:21:14.062Z,15.9
2023-05-09T06:23:39.276Z,15.9
2023-05-09T06:28:32.660Z,15.9
2023-05-09T06:33:26.020Z,16
2023-05-09T06:35:52.702Z,16
2023-05-09T06:38:19.380Z,15.9
2023-05-09T06:40:46.073Z,15.9
2023-05-09T06:43:12.757Z,15.9
2023-05-09T06:45:39.426Z,15.9
2023-05-09T06:48:06.132Z,15.9
2023-05-09T06:50:32.807Z,15.9
2023-05-09T06:52:59.510Z,15.9
2023-05-09T06:57:51.402Z,15.9
2023-05-09T07:00:18.091Z,15.9
2023-05-09T07:02:43.357Z,15.9
2023-05-09T07:05:08.543Z,15.9
2023-05-09T07:07:35.237Z,15.9
2023-05-09T07:12:28.610Z,15.9
2023-05-09T07:14:55.291Z,15.9
2023-05-09T07:17:21.981Z,15.9
2023-05-09T07:19:48.686Z,15.9
2023-05-09T07:22:15.348Z,15.9
2023-05-09T07:24:42.038Z,15.9
2023-05-09T07:27:08.725Z,15.9
2023-05-09T07:29:35.401Z,15.9
2023-05-09T07:32:02.081Z,15.9
2023-05-09T07:34:28.769Z,15.9
2023-05-09T07:36:55.450Z,15.9
2023-05-09T07:39:22.140Z,15.9
2023-05-09T07:41:47.358Z,15.9
2023-05-09T07:44:14.037Z,15.9
2023-05-09T07:46:40.727Z,15.9
2023-05-09T07:49:07.412Z,15.8
2023-05-09T07:51:34.099Z,15.8
2023-05-09T07:54:00.775Z,15.9
2023-05-09T07:56:27.472Z,15.8
2023-05-09T07:58:54.134Z,15.8
2023-05-09T08:01:19.397Z,15.8
2023-05-09T08:03:44.618Z,15.8
2023-05-09T08:06:11.302Z,15.8
2023-05-09T08:11:04.669Z,15.8
2023-05-09T08:13:31.352Z,15.8
2023-05-09T08:15:58.057Z,15.8
2023-05-09T08:18:24.722Z,15.8
2023-05-09T08:20:51.409Z,15.8
2023-05-09T08:30:38.152Z,15.8
2023-05-09T08:33:03.401Z,15.8
2023-05-09T08:35:28.641Z,15.8
2023-05-09T08:37:53.859Z,15.8
2023-05-09T08:40:20.562Z,15.8
2023-05-09T08:42:47.229Z,15.8
2023-05-09T08:45:13.909Z,15.8
2023-05-09T08:47:40.614Z,15.8
2023-05-09T08:50:07.272Z,15.8
2023-05-09T08:52:34.090Z,15.8
2023-05-09T08:55:00.648Z,15.8
2023-05-09T08:57:27.495Z,15.8
2023-05-09T08:59:52.699Z,15.8
2023-05-09T09:02:17.897Z,15.8
2023-05-09T09:04:44.510Z,15.8
2023-05-09T09:07:11.234Z,15.8
2023-05-09T09:09:37.876Z,15.8
2023-05-09T09:12:04.565Z,15.8
2023-05-09T09:19:24.628Z,15.8
2023-05-09T09:21:51.326Z,15.8
2023-05-09T09:24:17.964Z,15.8
2023-05-09T09:26:44.659Z,15.8
2023-05-09T09:29:11.375Z,15.8
2023-05-09T09:31:36.580Z,15.8
2023-05-09T09:34:03.306Z,15.9
2023-05-09T09:36:28.495Z,15.8
2023-05-09T09:38:55.228Z,15.8
2023-05-09T09:41:21.859Z,15.8
2023-05-09T09:43:48.548Z,15.8
2023-05-09T09:46:15.226Z,15.8
2023-05-09T09:48:41.970Z,15.8
2023-05-09T09:51:08.597Z,15.8
2023-05-09T09:53:35.359Z,15.9
2023-05-09T09:56:00.522Z,15.8
2023-05-09T09:58:27.212Z,15.8
2023-05-09T10:00:52.509Z,15.9
2023-05-09T10:03:19.114Z,15.9
2023-05-09T10:05:45.794Z,15.9
2023-05-09T10:13:05.869Z,15.9
2023-05-09T10:15:32.545Z,15.9
2023-05-09T10:17:59.285Z,15.9
2023-05-09T10:20:25.923Z,15.9
2023-05-09T10:22:52.688Z,15.9
2023-05-09T10:25:17.978Z,15.9
2023-05-09T10:27:43.067Z,15.9
2023-05-09T10:30:09.760Z,15.9
2023-05-09T10:32:36.658Z,15.9
2023-05-09T10:37:29.902Z,15.9
2023-05-09T10:39:56.511Z,15.9
2023-05-09T10:42:23.208Z,15.9
2023-05-09T10:44:49.906Z,15.9
2023-05-09T10:47:16.616Z,15.9
2023-05-09T10:49:43.399Z,15.9
2023-05-09T10:52:09.986Z,15.9
2023-05-09T10:54:36.616Z,16
2023-05-09T10:59:30.077Z,16
2023-05-09T11:01:55.369Z,16
2023-05-09T11:04:21.909Z,16
2023-05-09T11:06:47.224Z,16
2023-05-09T11:09:13.827Z,16
2023-05-09T11:14:07.244Z,16
2023-05-09T11:16:33.869Z,16.1
2023-05-09T11:21:27.237Z,16
2023-05-09T11:23:54.000Z,16.1
2023-05-09T11:26:20.613Z,16.1
2023-05-09T11:28:47.293Z,16.1
2023-05-09T11:31:14.064Z,16.1
2023-05-09T11:33:40.805Z,16.1
2023-05-09T11:36:07.553Z,16.1
2023-05-09T11:38:32.710Z,16.1
2023-05-09T11:40:59.393Z,16.1
2023-05-09T11:43:26.021Z,16.1
2023-05-09T11:45:52.641Z,16.1
2023-05-09T11:48:19.323Z,16.1
2023-05-09T11:50:46.169Z,16.1
2023-05-09T11:53:12.799Z,16.1
2023-05-09T11:55:39.408Z,16.1
2023-05-09T11:58:06.150Z,16.1
2023-05-09T12:00:32.821Z,16.1
2023-05-09T12:02:59.524Z,16.2
2023-05-09T12:07:51.393Z,16.2
2023-05-09T12:10:16.595Z,16.2
2023-05-09T12:12:43.378Z,16.2
2023-05-09T12:15:08.519Z,16.2
2023-05-09T12:17:33.872Z,16.2
2023-05-09T12:20:00.447Z,16.2
2023-05-09T12:22:27.109Z,16.2
2023-05-09T12:24:53.820Z,16.2
2023-05-09T12:27:20.493Z,16.2
2023-05-09T12:29:47.175Z,16.2
2023-05-09T12:32:13.965Z,16.2
2023-05-09T12:34:40.662Z,16.2
2023-05-09T12:37:07.255Z,16.2
2023-05-09T12:39:32.486Z,16.2
2023-05-09T12:41:59.251Z,16.3
2023-05-09T12:44:24.612Z,16.3
2023-05-09T12:46:51.231Z,16.3
2023-05-09T12:49:17.898Z,16.3
2023-05-09T12:51:44.444Z,16.3
2023-05-09T12:54:11.255Z,16.3
2023-05-09T12:56:37.977Z,16.3
2023-05-09T12:59:04.639Z,16.3
2023-05-09T13:01:31.231Z,16.4
2023-05-09T13:03:57.953Z,16.4
2023-05-09T13:06:24.565Z,16.4
2023-05-09T13:08:51.321Z,16.4
2023-05-09T13:11:17.955Z,16.4
2023-05-09T13:13:44.688Z,16.4
2023-05-09T13:16:09.837Z,16.4
2023-05-09T13:21:03.195Z,16.4
2023-05-09T13:23:29.921Z,16.4
2023-05-09T13:25:56.634Z,16.4
2023-05-09T13:28:23.258Z,16.4
2023-05-09T13:30:49.932Z,16.4
2023-05-09T13:33:16.627Z,16.4
2023-05-09T13:35:43.309Z,16.4
2023-05-09T13:38:09.986Z,16.4
2023-05-09T13:40:36.688Z,16.4
2023-05-09T13:43:03.376Z,16.5
2023-05-09T13:45:30.056Z,16.5
2023-05-09T13:47:55.285Z,16.5
2023-05-09T13:50:21.962Z,16.5
2023-05-09T13:52:48.639Z,16.5
2023-05-09T13:55:15.416Z,16.5
2023-05-09T13:57:42.050Z,16.5
2023-05-09T14:00:08.707Z,16.6
2023-05-09T14:02:35.476Z,16.5
2023-05-09T14:05:02.076Z,16.6
2023-05-09T14:09:55.434Z,16.6
2023-05-09T14:14:48.813Z,16.6
2023-05-09T14:17:15.522Z,16.6
2023-05-09T14:19:40.710Z,16.6
2023-05-09T14:24:34.085Z,16.6
2023-05-09T14:26:59.341Z,16.6
2023-05-09T14:29:24.544Z,16.6
2023-05-09T14:31:51.231Z,16.6
2023-05-09T14:34:17.934Z,16.6
2023-05-09T14:36:44.628Z,16.6
2023-05-09T14:39:11.311Z,16.6
2023-05-09T14:41:38.053Z,16.7
2023-05-09T14:44:04.672Z,16.6
2023-05-09T14:46:31.352Z,16.7
2023-05-09T14:48:58.043Z,16.7
2023-05-09T14:51:23.303Z,16.7
2023-05-09T14:53:48.514Z,16.7
2023-05-09T14:58:41.909Z,16.7
2023-05-09T15:01:08.568Z,16.7
2023-05-09T15:03:35.247Z,16.7
2023-05-09T15:06:01.948Z,16.7
2023-05-09T15:08:28.639Z,16.7
2023-05-09T15:10:55.313Z,16.7
2023-05-09T15:13:22.005Z,16.7
2023-05-09T15:15:48.716Z,16.7
2023-05-09T15:18:15.372Z,16.7
2023-05-09T15:20:42.029Z,16.7
2023-05-09T15:23:08.741Z,16.7
2023-05-09T15:25:34.017Z,16.7
2023-05-09T15:28:00.635Z,16.7
2023-05-09T15:30:27.319Z,16.8
2023-05-09T15:32:54.017Z,16.8
2023-05-09T15:35:20.696Z,16.8
2023-05-09T15:37:47.408Z,16.8
2023-05-09T15:40:14.053Z,16.8
2023-05-09T15:42:40.855Z,16.8
2023-05-09T15:45:07.480Z,16.8
2023-05-09T15:47:34.150Z,16.8
2023-05-09T15:50:00.852Z,16.8
2023-05-09T15:52:27.552Z,16.8
2023-05-09T15:54:54.183Z,16.9
2023-05-09T15:57:19.416Z,16.9
2023-05-09T15:59:46.077Z,16.9
2023-05-09T16:02:12.773Z,16.9
2023-05-09T16:04:39.477Z,16.9
2023-05-09T16:07:06.143Z,16.9
2023-05-09T16:09:32.838Z,16.9
2023-05-09T16:11:59.504Z,16.9
2023-05-09T16:14:26.190Z,16.9
2023-05-09T16:16:52.878Z,17
2023-05-09T16:19:19.567Z,17.1
2023-05-09T16:21:46.250Z,17.1
2023-05-09T16:24:12.936Z,17.2
2023-05-09T16:26:39.625Z,17.2
2023-05-09T16:29:04.850Z,17.2
2023-05-09T16:31:31.523Z,17.2
2023-05-09T16:33:58.201Z,17.2
2023-05-09T16:36:24.889Z,17.2
2023-05-09T16:38:51.571Z,17.2
2023-05-09T16:41:18.250Z,17.3
2023-05-09T16:43:43.513Z,17.3
2023-05-09T16:46:10.169Z,17.3
2023-05-09T16:48:36.861Z,17.4
2023-05-09T16:51:03.541Z,17.4
2023-05-09T16:53:30.233Z,17.4
2023-05-09T16:55:56.962Z,17.4
2023-05-09T16:58:23.607Z,17.4
2023-05-09T17:00:50.281Z,17.4
2023-05-09T17:03:16.967Z,17.4
2023-05-09T17:05:43.636Z,17.4
2023-05-09T17:08:10.330Z,17.4
2023-05-09T17:10:37.013Z,17.4
2023-05-09T17:13:03.705Z,17.4
2023-05-09T17:15:28.927Z,17.4
2023-05-09T17:17:55.606Z,17.4
2023-05-09T17:20:22.294Z,17.4
2023-05-09T17:22:48.975Z,17.4
2023-05-09T17:25:15.680Z,17.4
2023-05-09T17:27:42.385Z,17.4
2023-05-09T17:30:09.032Z,17.4
2023-05-09T17:32:35.708Z,17.4
2023-05-09T17:35:02.412Z,17.4
2023-05-09T17:37:29.146Z,17.4
2023-05-09T17:39:55.776Z,17.4
2023-05-09T17:42:22.458Z,17.4
2023-05-09T17:44:49.202Z,17.3
2023-05-09T17:47:14.361Z,17.3
2023-05-09T17:49:41.082Z,17.3
2023-05-09T17:52:07.747Z,17.4
2023-05-09T17:57:01.093Z,17.4
2023-05-09T17:59:27.820Z,17.4
2023-05-09T18:01:54.471Z,17.4
2023-05-09T18:04:21.153Z,17.4
2023-05-09T18:06:47.825Z,17.4
2023-05-09T18:09:14.549Z,17.4
2023-05-09T18:11:41.192Z,17.4
2023-05-09T18:14:07.908Z,17.4
2023-05-09T18:16:34.589Z,17.4
2023-05-09T18:19:01.273Z,17.4
2023-05-09T18:21:26.467Z,17.4
2023-05-09T18:23:53.176Z,17.4
2023-05-09T18:26:19.836Z,17.4
2023-05-09T18:28:46.514Z,17.4
2023-05-09T18:31:13.278Z,17.4
2023-05-09T18:33:39.941Z,17.4
2023-05-09T18:36:06.673Z,17.4
2023-05-09T18:38:33.246Z,17.4
2023-05-09T18:41:00.057Z,17.4
2023-05-09T18:45:53.304Z,17.4
2023-05-09T18:48:20.129Z,17.4
2023-05-09T18:50:46.677Z,17.4
2023-05-09T18:53:11.881Z,17.4
2023-05-09T18:55:38.642Z,17.4
2023-05-09T18:58:05.298Z,17.4
2023-05-09T19:00:31.999Z,17.4
2023-05-09T19:02:58.625Z,17.4
2023-05-09T19:05:25.405Z,17.4
2023-05-09T19:12:45.503Z,17.4
2023-05-09T19:15:12.118Z,17.4
2023-05-09T19:17:37.437Z,17.4
2023-05-09T19:20:04.031Z,17.4
2023-05-09T19:22:29.296Z,17.4
2023-05-09T19:24:55.885Z,17.4
2023-05-09T19:27:22.595Z,17.4
2023-05-09T19:29:49.299Z,17.4
2023-05-09T19:34:42.642Z,17.4
2023-05-09T19:37:09.497Z,17.4
2023-05-09T19:39:35.986Z,17.4
2023-05-09T19:44:29.369Z,17.4
2023-05-09T19:46:54.619Z,17.4
2023-05-09T19:49:21.296Z,17.4
2023-05-09T19:51:46.527Z,17.4
2023-05-09T19:54:13.234Z,17.4
2023-05-09T19:56:39.947Z,17.4
2023-05-09T19:59:06.617Z,17.4
2023-05-09T20:01:33.332Z,17.4
2023-05-09T20:03:59.941Z,17.3
2023-05-09T20:08:53.313Z,17.4
2023-05-09T20:13:46.676Z,17.3
2023-05-09T20:16:13.469Z,17.3
2023-05-09T20:18:40.104Z,17.3
2023-05-09T20:23:33.403Z,17.3
2023-05-09T20:26:00.121Z,17.3
2023-05-09T20:28:26.984Z,17.3
2023-05-09T20:33:18.682Z,17.3
2023-05-09T20:35:45.467Z,17.3
2023-05-09T20:38:12.096Z,17.3
2023-05-09T20:40:38.741Z,17.3
2023-05-09T20:43:05.422Z,17.3
2023-05-09T20:45:32.117Z,17.3
2023-05-09T20:50:25.482Z,17.3
2023-05-09T20:52:52.178Z,17.3
2023-05-09T20:57:45.541Z,17.3
2023-05-09T21:02:39.018Z,17.2
2023-05-09T21:05:04.134Z,17.2
2023-05-09T21:07:30.804Z,17.2
2023-05-09T21:12:24.193Z,17.2
2023-05-09T21:14:50.887Z,17.3
2023-05-09T21:17:17.544Z,17.2
2023-05-09T21:22:10.929Z,17.2
2023-05-09T21:24:37.593Z,17.2
2023-05-09T21:29:30.962Z,17.2
2023-05-09T21:31:57.644Z,17.2
2023-05-09T21:36:51.019Z,17.2
2023-05-09T21:39:17.697Z,17.2
2023-05-09T21:41:44.390Z,17.2
2023-05-09T21:46:36.361Z,17.2
2023-05-09T21:49:02.992Z,17.2
2023-05-09T21:51:29.671Z,17.2
2023-05-09T21:53:56.366Z,17.2
2023-05-09T21:56:23.024Z,17.2
2023-05-09T22:01:16.514Z,17.2
2023-05-09T22:03:43.083Z,17.2
2023-05-09T22:06:09.836Z,17.2
2023-05-09T22:11:03.126Z,17.2
2023-05-09T22:13:29.918Z,17.2
2023-05-09T22:15:56.579Z,17.2
2023-05-09T22:18:23.201Z,17.2
2023-05-09T22:20:49.869Z,17.2
2023-05-09T22:25:41.797Z,17.2
2023-05-09T22:28:08.451Z,17.2
2023-05-09T22:30:35.150Z,17.2
2023-05-09T22:35:28.497Z,17.2
2023-05-09T22:37:55.211Z,17.1
2023-05-09T22:40:21.882Z,17.2
2023-05-09T22:42:48.647Z,17.1
2023-05-09T22:45:15.273Z,17.2
2023-05-09T22:50:08.610Z,17.1
2023-05-09T22:52:35.301Z,17.1
2023-05-09T22:55:00.537Z,17.1
2023-05-09T22:59:53.896Z,17.1
2023-05-09T23:02:20.571Z,17.1
2023-05-09T23:04:47.274Z,17.1
2023-05-09T23:07:13.959Z,17.1
2023-05-09T23:09:40.638Z,17.1
2023-05-09T23:14:34.018Z,17.1
2023-05-09T23:17:00.686Z,17.1
2023-05-09T23:19:27.378Z,17.1
2023-05-09T23:24:20.745Z,17.1
2023-05-09T23:31:40.824Z,17.1
2023-05-09T23:34:06.014Z,17.1
2023-05-09T23:36:32.753Z,17.1
2023-05-09T23:38:59.381Z,17.1
2023-05-09T23:41:26.059Z,17.1
2023-05-09T23:43:52.739Z,17.1
2023-05-09T23:46:19.433Z,17.1
2023-05-09T23:48:46.113Z,17.1
2023-05-09T23:51:12.833Z,17.1
2023-05-09T23:53:39.489Z,17.1
2023-05-09T23:56:06.174Z,17.1
2023-05-09T23:58:32.866Z,17
