createdAt,value
2018-08-14T00:00:42.671Z,0.00
2018-08-14T00:01:42.658Z,0.00
2018-08-14T00:02:42.648Z,0.00
2018-08-14T00:03:42.636Z,0.00
2018-08-14T00:04:42.620Z,0.00
2018-08-14T00:05:42.608Z,0.00
2018-08-14T00:06:42.599Z,0.00
2018-08-14T00:07:42.626Z,0.00
2018-08-14T00:08:42.572Z,0.00
2018-08-14T00:09:42.558Z,0.00
2018-08-14T00:10:42.544Z,0.00
2018-08-14T00:11:42.533Z,0.00
2018-08-14T00:12:42.524Z,0.00
2018-08-14T00:13:42.519Z,0.00
2018-08-14T00:14:42.499Z,0.00
2018-08-14T00:15:42.483Z,0.00
2018-08-14T00:16:42.471Z,0.00
2018-08-14T00:17:42.457Z,0.00
2018-08-14T00:18:42.448Z,0.00
2018-08-14T00:19:42.434Z,0.00
2018-08-14T00:20:42.421Z,0.00
2018-08-14T00:21:42.410Z,0.00
2018-08-14T00:22:42.397Z,0.00
2018-08-14T00:23:42.384Z,0.00
2018-08-14T00:24:42.370Z,0.00
2018-08-14T00:25:42.356Z,0.00
2018-08-14T00:26:42.344Z,0.00
2018-08-14T00:27:42.330Z,0.00
2018-08-14T00:28:42.318Z,0.00
2018-08-14T00:29:42.309Z,0.00
2018-08-14T00:30:42.297Z,0.00
2018-08-14T00:31:42.280Z,0.00
2018-08-14T00:32:42.268Z,0.00
2018-08-14T00:33:42.258Z,0.00
2018-08-14T00:34:42.243Z,0.00
2018-08-14T00:35:42.233Z,0.00
2018-08-14T00:36:42.219Z,0.00
2018-08-14T00:37:42.203Z,0.00
2018-08-14T00:38:42.191Z,0.00
2018-08-14T00:39:42.179Z,0.00
2018-08-14T00:40:42.166Z,0.00
2018-08-14T00:41:42.153Z,0.00
2018-08-14T00:42:42.141Z,0.00
2018-08-14T00:43:42.129Z,0.00
2018-08-14T00:44:42.116Z,0.00
2018-08-14T00:45:42.102Z,0.00
2018-08-14T00:46:42.094Z,0.00
2018-08-14T00:47:42.077Z,0.00
2018-08-14T00:48:42.064Z,0.00
2018-08-14T00:49:42.052Z,0.00
2018-08-14T00:50:42.040Z,0.00
2018-08-14T00:51:42.026Z,0.00
2018-08-14T00:52:42.013Z,0.00
2018-08-14T00:53:42.009Z,0.00
2018-08-14T00:54:41.992Z,0.00
2018-08-14T00:55:41.976Z,0.00
2018-08-14T00:56:41.966Z,0.00
2018-08-14T00:57:41.949Z,0.00
2018-08-14T00:58:41.936Z,0.00
2018-08-14T00:59:41.932Z,0.00
2018-08-14T01:00:41.912Z,0.00
2018-08-14T01:01:41.898Z,0.00
2018-08-14T01:02:41.884Z,0.00
2018-08-14T01:03:41.872Z,0.00
2018-08-14T01:04:41.859Z,0.00
2018-08-14T01:05:41.847Z,0.00
2018-08-14T01:06:41.834Z,0.00
2018-08-14T01:07:41.823Z,0.00
2018-08-14T01:08:41.808Z,0.00
2018-08-14T01:09:41.798Z,0.00
2018-08-14T01:10:41.781Z,0.00
2018-08-14T01:11:41.769Z,0.00
2018-08-14T01:12:41.754Z,0.00
2018-08-14T01:13:41.742Z,0.00
2018-08-14T01:14:41.732Z,0.00
2018-08-14T01:15:41.718Z,0.00
2018-08-14T01:16:41.705Z,0.00
2018-08-14T01:17:41.689Z,0.00
2018-08-14T01:18:41.679Z,0.00
2018-08-14T01:19:41.664Z,0.00
2018-08-14T01:20:41.659Z,0.00
2018-08-14T01:21:41.641Z,0.00
2018-08-14T01:22:41.626Z,0.00
2018-08-14T01:23:41.614Z,0.00
2018-08-14T01:24:41.602Z,0.00
2018-08-14T01:25:41.592Z,0.00
2018-08-14T01:26:41.576Z,0.00
2018-08-14T01:27:41.564Z,0.00
2018-08-14T01:28:41.552Z,0.00
2018-08-14T01:29:41.542Z,0.00
2018-08-14T01:30:41.526Z,0.00
2018-08-14T01:31:41.511Z,0.00
2018-08-14T01:32:41.501Z,0.00
2018-08-14T01:33:41.487Z,0.00
2018-08-14T01:34:41.473Z,0.00
2018-08-14T01:35:41.462Z,0.00
2018-08-14T01:36:41.456Z,0.00
2018-08-14T01:37:41.436Z,0.00
2018-08-14T01:38:41.423Z,0.00
2018-08-14T01:39:41.410Z,0.00
2018-08-14T01:40:41.397Z,0.00
2018-08-14T01:41:41.394Z,0.00
2018-08-14T01:42:41.373Z,0.00
2018-08-14T01:43:41.357Z,0.00
2018-08-14T01:44:41.345Z,0.00
2018-08-14T01:45:41.350Z,0.00
2018-08-14T01:46:41.324Z,0.00
2018-08-14T01:47:41.310Z,0.00
2018-08-14T01:48:41.304Z,0.00
2018-08-14T01:49:41.278Z,0.00
2018-08-14T01:50:41.265Z,0.00
2018-08-14T01:51:41.253Z,0.00
2018-08-14T01:52:41.248Z,0.00
2018-08-14T01:53:41.229Z,0.00
2018-08-14T01:54:41.214Z,0.00
2018-08-14T01:55:41.199Z,0.00
2018-08-14T01:56:41.187Z,0.00
2018-08-14T01:57:41.176Z,0.00
2018-08-14T01:58:41.170Z,0.00
2018-08-14T01:59:41.148Z,0.00
2018-08-14T02:00:41.139Z,0.00
2018-08-14T02:01:41.122Z,0.00
2018-08-14T02:02:41.109Z,0.00
2018-08-14T02:03:41.100Z,0.00
2018-08-14T02:04:41.084Z,0.00
2018-08-14T02:05:41.073Z,0.00
2018-08-14T02:06:41.061Z,0.00
2018-08-14T02:07:41.044Z,0.00
2018-08-14T02:08:41.036Z,0.00
2018-08-14T02:09:41.020Z,0.00
2018-08-14T02:10:41.006Z,0.00
2018-08-14T02:11:40.992Z,0.00
2018-08-14T02:12:40.980Z,0.00
2018-08-14T02:13:40.968Z,0.00
2018-08-14T02:14:40.956Z,0.00
2018-08-14T02:15:40.942Z,0.00
2018-08-14T02:16:40.929Z,0.00
2018-08-14T02:17:40.918Z,0.00
2018-08-14T02:18:40.899Z,0.00
2018-08-14T02:19:40.890Z,0.00
2018-08-14T02:20:40.876Z,0.00
2018-08-14T02:21:40.864Z,0.00
2018-08-14T02:22:40.849Z,0.00
2018-08-14T02:23:40.837Z,0.00
2018-08-14T02:24:40.827Z,0.00
2018-08-14T02:25:40.811Z,0.00
2018-08-14T02:26:40.796Z,0.00
2018-08-14T02:27:40.786Z,0.00
2018-08-14T02:28:40.774Z,0.00
2018-08-14T02:29:40.771Z,0.00
2018-08-14T02:30:40.760Z,0.00
2018-08-14T02:31:40.734Z,0.00
2018-08-14T02:32:40.725Z,0.00
2018-08-14T02:33:40.709Z,0.00
2018-08-14T02:34:40.695Z,0.00
2018-08-14T02:35:40.686Z,0.00
2018-08-14T02:36:40.673Z,0.00
2018-08-14T02:37:40.660Z,0.00
2018-08-14T02:38:40.645Z,0.00
2018-08-14T02:39:40.634Z,0.00
2018-08-14T02:40:40.623Z,0.00
2018-08-14T02:41:40.607Z,0.00
2018-08-14T02:42:40.596Z,0.00
2018-08-14T02:43:40.580Z,0.00
2018-08-14T02:44:40.567Z,0.00
2018-08-14T02:45:40.556Z,0.00
2018-08-14T02:46:40.541Z,0.00
2018-08-14T02:47:40.527Z,0.00
2018-08-14T02:48:40.513Z,0.00
2018-08-14T02:49:40.501Z,0.00
2018-08-14T02:50:40.490Z,0.00
2018-08-14T02:51:40.479Z,0.00
2018-08-14T02:52:40.466Z,0.00
2018-08-14T02:53:40.450Z,0.00
2018-08-14T02:54:40.448Z,0.00
2018-08-14T02:55:40.428Z,0.00
2018-08-14T02:56:40.414Z,0.00
2018-08-14T02:57:40.419Z,0.00
2018-08-14T02:58:40.386Z,0.00
2018-08-14T02:59:40.373Z,0.00
2018-08-14T03:00:40.360Z,0.00
2018-08-14T03:01:40.348Z,0.00
2018-08-14T03:02:40.331Z,0.00
2018-08-14T03:03:40.331Z,0.00
2018-08-14T03:04:40.309Z,0.00
2018-08-14T03:05:40.295Z,0.00
2018-08-14T03:06:40.283Z,0.00
2018-08-14T03:07:40.266Z,0.00
2018-08-14T03:08:40.260Z,0.00
2018-08-14T03:09:40.243Z,0.00
2018-08-14T03:10:40.230Z,0.00
2018-08-14T03:11:40.215Z,0.00
2018-08-14T03:12:40.201Z,0.00
2018-08-14T03:13:40.198Z,0.00
2018-08-14T03:14:40.175Z,0.00
2018-08-14T03:15:40.164Z,0.00
2018-08-14T03:16:40.153Z,0.00
2018-08-14T03:17:40.137Z,0.00
2018-08-14T03:18:40.125Z,0.00
2018-08-14T03:19:40.176Z,0.00
2018-08-14T03:20:40.115Z,0.00
2018-08-14T03:21:40.086Z,0.00
2018-08-14T03:22:40.071Z,0.00
2018-08-14T03:23:40.058Z,0.00
2018-08-14T03:24:40.045Z,0.00
2018-08-14T03:25:40.031Z,0.00
2018-08-14T03:26:40.038Z,0.00
2018-08-14T03:27:40.009Z,0.00
2018-08-14T03:28:39.995Z,0.00
2018-08-14T03:29:40.031Z,0.00
2018-08-14T03:30:39.966Z,0.00
2018-08-14T03:31:39.954Z,0.00
2018-08-14T03:32:39.941Z,0.00
2018-08-14T03:33:39.928Z,0.00
2018-08-14T03:34:39.913Z,0.00
2018-08-14T03:35:39.902Z,0.00
2018-08-14T03:36:39.892Z,0.00
2018-08-14T03:37:39.880Z,0.00
2018-08-14T03:38:39.864Z,0.00
2018-08-14T03:39:39.852Z,0.00
2018-08-14T03:40:39.839Z,0.00
2018-08-14T03:41:39.824Z,0.00
2018-08-14T03:42:39.811Z,0.00
2018-08-14T03:43:39.801Z,0.00
2018-08-14T03:44:39.786Z,0.00
2018-08-14T03:45:39.777Z,0.00
2018-08-14T03:46:39.761Z,0.00
2018-08-14T03:47:39.749Z,0.00
2018-08-14T03:48:39.736Z,0.00
2018-08-14T03:49:39.723Z,0.00
2018-08-14T03:50:39.712Z,0.00
2018-08-14T03:51:39.712Z,0.00
2018-08-14T03:52:39.686Z,0.00
2018-08-14T03:53:39.677Z,0.00
2018-08-14T03:54:39.662Z,0.00
2018-08-14T03:55:39.648Z,0.00
2018-08-14T03:56:39.635Z,0.00
2018-08-14T03:57:39.623Z,0.00
2018-08-14T03:58:39.611Z,0.00
2018-08-14T03:59:39.603Z,0.00
2018-08-14T04:00:39.584Z,0.00
2018-08-14T04:01:39.572Z,0.00
2018-08-14T04:02:39.556Z,0.00
2018-08-14T04:03:39.547Z,0.00
2018-08-14T04:04:39.534Z,0.00
2018-08-14T04:05:39.524Z,0.00
2018-08-14T04:06:39.520Z,0.00
2018-08-14T04:07:39.496Z,0.00
2018-08-14T04:08:39.482Z,0.00
2018-08-14T04:09:39.473Z,0.00
2018-08-14T04:10:39.457Z,0.00
2018-08-14T04:11:39.446Z,0.00
2018-08-14T04:12:39.432Z,0.00
2018-08-14T04:13:39.427Z,0.00
2018-08-14T04:14:39.407Z,0.00
2018-08-14T04:15:39.393Z,0.00
2018-08-14T04:16:39.380Z,0.00
2018-08-14T04:17:39.372Z,0.00
2018-08-14T04:18:39.352Z,0.00
2018-08-14T04:19:39.344Z,0.00
2018-08-14T04:20:39.332Z,0.00
2018-08-14T04:21:39.377Z,0.00
2018-08-14T04:22:39.302Z,0.00
2018-08-14T04:23:39.295Z,0.00
2018-08-14T04:24:39.276Z,0.00
2018-08-14T04:25:39.264Z,0.00
2018-08-14T04:26:39.293Z,0.00
2018-08-14T04:27:39.238Z,0.00
2018-08-14T04:28:39.232Z,0.00
2018-08-14T04:29:39.219Z,0.00
2018-08-14T04:30:39.200Z,0.00
2018-08-14T04:31:39.188Z,0.00
2018-08-14T04:32:39.178Z,0.00
2018-08-14T04:33:39.164Z,0.00
2018-08-14T04:34:39.158Z,0.00
2018-08-14T04:35:39.137Z,0.00
2018-08-14T04:36:39.136Z,0.00
2018-08-14T04:37:39.112Z,0.00
2018-08-14T04:38:39.097Z,0.00
2018-08-14T04:39:39.087Z,0.00
2018-08-14T04:40:39.074Z,0.00
2018-08-14T04:41:39.061Z,0.00
2018-08-14T04:42:39.046Z,0.00
2018-08-14T04:43:39.036Z,0.00
2018-08-14T04:44:39.024Z,0.00
2018-08-14T04:45:39.011Z,0.00
2018-08-14T04:46:38.995Z,0.00
2018-08-14T04:47:38.982Z,0.00
2018-08-14T04:48:38.970Z,0.00
2018-08-14T04:49:38.959Z,0.00
2018-08-14T04:50:38.944Z,0.00
2018-08-14T04:51:38.933Z,0.00
2018-08-14T04:52:38.918Z,5.63
2018-08-14T04:53:38.914Z,5.63
2018-08-14T04:54:38.897Z,5.63
2018-08-14T04:55:38.879Z,5.63
2018-08-14T04:56:38.872Z,5.63
2018-08-14T04:57:38.856Z,5.63
2018-08-14T04:58:38.840Z,5.63
2018-08-14T04:59:38.834Z,5.63
2018-08-14T05:00:38.818Z,5.63
2018-08-14T05:01:38.811Z,0.00
2018-08-14T05:02:38.792Z,0.00
2018-08-14T05:03:38.782Z,5.63
2018-08-14T05:04:38.764Z,5.63
2018-08-14T05:05:38.752Z,5.63
2018-08-14T05:06:38.743Z,5.63
2018-08-14T05:07:38.728Z,5.63
2018-08-14T05:08:38.714Z,5.63
2018-08-14T05:09:38.704Z,5.63
2018-08-14T05:10:38.691Z,5.63
2018-08-14T05:11:38.675Z,5.63
2018-08-14T05:12:38.666Z,5.63
2018-08-14T05:13:38.650Z,5.63
2018-08-14T05:14:38.658Z,5.63
2018-08-14T05:15:38.627Z,0.00
2018-08-14T05:16:38.614Z,0.00
2018-08-14T05:17:38.599Z,0.00
2018-08-14T05:18:38.588Z,0.00
2018-08-14T05:19:38.576Z,0.00
2018-08-14T05:20:38.562Z,0.00
2018-08-14T05:21:38.549Z,5.63
2018-08-14T05:22:38.543Z,5.63
2018-08-14T05:23:38.523Z,5.63
2018-08-14T05:24:38.510Z,5.63
2018-08-14T05:25:38.498Z,5.63
2018-08-14T05:26:38.487Z,0.00
2018-08-14T05:27:38.477Z,5.63
2018-08-14T05:28:38.457Z,11.25
2018-08-14T05:29:38.449Z,5.63
2018-08-14T05:30:38.432Z,11.25
2018-08-14T05:31:38.422Z,11.25
2018-08-14T05:32:38.411Z,16.88
2018-08-14T05:33:38.542Z,16.88
2018-08-14T05:34:38.394Z,11.25
2018-08-14T05:35:38.372Z,11.25
2018-08-14T05:36:38.357Z,16.88
2018-08-14T05:37:38.343Z,11.25
2018-08-14T05:38:38.329Z,11.25
2018-08-14T05:39:38.315Z,11.25
2018-08-14T05:40:38.307Z,16.88
2018-08-14T05:41:38.301Z,16.88
2018-08-14T05:42:38.278Z,11.25
2018-08-14T05:43:38.264Z,11.25
2018-08-14T05:44:38.253Z,11.25
2018-08-14T05:45:38.244Z,16.88
2018-08-14T05:46:38.231Z,16.88
2018-08-14T05:47:38.217Z,16.88
2018-08-14T05:48:38.204Z,16.88
2018-08-14T05:49:38.189Z,22.50
2018-08-14T05:50:38.174Z,22.50
2018-08-14T05:51:38.167Z,28.13
2018-08-14T05:52:38.150Z,22.50
2018-08-14T05:53:38.136Z,22.50
2018-08-14T05:54:38.126Z,28.13
2018-08-14T05:55:38.117Z,22.50
2018-08-14T05:56:38.100Z,22.50
2018-08-14T05:57:38.086Z,16.88
2018-08-14T05:58:38.085Z,16.88
2018-08-14T05:59:38.061Z,11.25
2018-08-14T06:00:38.052Z,5.63
2018-08-14T06:01:38.082Z,5.63
2018-08-14T06:02:38.022Z,5.63
2018-08-14T06:03:38.011Z,5.63
2018-08-14T06:04:37.996Z,5.63
2018-08-14T06:05:37.987Z,5.63
2018-08-14T06:06:37.971Z,5.63
2018-08-14T06:07:37.967Z,5.63
2018-08-14T06:08:37.948Z,11.25
2018-08-14T06:09:37.938Z,11.25
2018-08-14T06:10:37.921Z,5.63
2018-08-14T06:11:37.909Z,5.63
2018-08-14T06:12:37.898Z,11.25
2018-08-14T06:13:37.883Z,16.88
2018-08-14T06:14:37.879Z,22.50
2018-08-14T06:15:37.861Z,22.50
2018-08-14T06:16:37.845Z,22.50
2018-08-14T06:17:37.838Z,16.88
2018-08-14T06:18:37.819Z,11.25
2018-08-14T06:19:37.812Z,11.25
2018-08-14T06:20:37.796Z,16.88
2018-08-14T06:21:37.794Z,28.13
2018-08-14T06:22:37.861Z,39.38
2018-08-14T06:23:37.757Z,33.75
2018-08-14T06:24:37.743Z,28.13
2018-08-14T06:25:37.736Z,22.50
2018-08-14T06:26:37.722Z,16.88
2018-08-14T06:27:37.705Z,16.88
2018-08-14T06:28:37.761Z,16.88
2018-08-14T06:29:37.686Z,16.88
2018-08-14T06:30:37.672Z,16.88
2018-08-14T06:31:37.657Z,22.50
2018-08-14T06:32:37.644Z,22.50
2018-08-14T06:33:37.632Z,22.50
2018-08-14T06:34:37.618Z,16.88
2018-08-14T06:35:37.608Z,16.88
2018-08-14T06:36:37.595Z,11.25
2018-08-14T06:37:37.582Z,11.25
2018-08-14T06:38:37.568Z,11.25
2018-08-14T06:39:37.558Z,11.25
2018-08-14T06:40:37.560Z,16.88
2018-08-14T06:41:37.544Z,16.88
2018-08-14T06:42:37.518Z,22.50
2018-08-14T06:43:37.511Z,28.13
2018-08-14T06:44:37.495Z,33.75
2018-08-14T06:45:37.486Z,33.75
2018-08-14T06:46:37.470Z,33.75
2018-08-14T06:47:37.461Z,39.38
2018-08-14T06:48:37.451Z,50.63
2018-08-14T06:49:37.433Z,50.63
2018-08-14T06:50:37.420Z,50.63
2018-08-14T06:51:37.413Z,45.00
2018-08-14T06:52:37.396Z,45.00
2018-08-14T06:53:37.384Z,45.00
2018-08-14T06:54:37.389Z,45.00
2018-08-14T06:55:37.361Z,61.88
2018-08-14T06:56:37.352Z,78.75
2018-08-14T06:57:37.343Z,90.00
2018-08-14T06:58:37.326Z,90.00
2018-08-14T06:59:37.316Z,73.13
2018-08-14T07:00:37.299Z,56.25
2018-08-14T07:01:37.291Z,56.25
2018-08-14T07:02:37.280Z,56.25
2018-08-14T07:03:37.268Z,56.25
2018-08-14T07:04:37.295Z,56.25
2018-08-14T07:05:37.236Z,56.25
2018-08-14T07:06:37.227Z,50.63
2018-08-14T07:07:37.212Z,50.63
2018-08-14T07:08:37.200Z,50.63
2018-08-14T07:09:37.208Z,56.25
2018-08-14T07:10:37.179Z,61.88
2018-08-14T07:11:37.167Z,61.88
2018-08-14T07:12:37.153Z,73.13
2018-08-14T07:13:37.144Z,78.75
2018-08-14T07:14:37.128Z,95.63
2018-08-14T07:15:37.120Z,90.00
2018-08-14T07:16:37.159Z,95.63
2018-08-14T07:17:37.092Z,95.63
2018-08-14T07:18:37.088Z,101.25
2018-08-14T07:19:37.071Z,135.00
2018-08-14T07:20:37.062Z,157.50
2018-08-14T07:21:37.043Z,135.00
2018-08-14T07:22:37.034Z,174.38
2018-08-14T07:23:37.021Z,191.25
2018-08-14T07:24:37.016Z,258.75
2018-08-14T07:25:36.995Z,241.88
2018-08-14T07:26:36.985Z,309.38
2018-08-14T07:27:36.980Z,804.38
2018-08-14T07:28:36.958Z,973.13
2018-08-14T07:29:36.955Z,1423.13
2018-08-14T07:30:36.936Z,1170.00
2018-08-14T07:31:36.930Z,1220.63
2018-08-14T07:32:36.917Z,444.38
2018-08-14T07:33:36.905Z,596.25
2018-08-14T07:34:36.896Z,264.38
2018-08-14T07:35:36.889Z,202.50
2018-08-14T07:36:36.878Z,146.25
2018-08-14T07:37:36.877Z,112.50
2018-08-14T07:38:36.862Z,90.00
2018-08-14T07:39:36.849Z,78.75
2018-08-14T07:40:36.837Z,61.88
2018-08-14T07:41:36.827Z,50.63
2018-08-14T07:42:36.816Z,45.00
2018-08-14T07:43:36.806Z,45.00
2018-08-14T07:44:36.795Z,45.00
2018-08-14T07:45:36.789Z,33.75
2018-08-14T07:46:36.783Z,28.13
2018-08-14T07:47:36.768Z,28.13
2018-08-14T07:48:36.757Z,22.50
2018-08-14T07:49:36.744Z,33.75
2018-08-14T07:50:36.733Z,39.38
2018-08-14T07:51:36.721Z,50.63
2018-08-14T07:52:36.711Z,67.50
2018-08-14T07:53:36.701Z,78.75
2018-08-14T07:54:36.696Z,78.75
2018-08-14T07:55:36.680Z,84.38
2018-08-14T07:56:36.671Z,90.00
2018-08-14T07:57:36.670Z,95.63
2018-08-14T07:58:36.643Z,101.25
2018-08-14T07:59:36.632Z,112.50
2018-08-14T08:00:36.621Z,112.50
2018-08-14T08:01:36.614Z,118.13
2018-08-14T08:02:36.599Z,123.75
2018-08-14T08:03:36.587Z,129.38
2018-08-14T08:04:36.576Z,135.00
2018-08-14T08:05:36.567Z,112.50
2018-08-14T08:06:36.554Z,112.50
2018-08-14T08:07:36.542Z,95.63
2018-08-14T08:08:36.534Z,101.25
2018-08-14T08:09:36.524Z,95.63
2018-08-14T08:10:36.512Z,106.88
2018-08-14T08:11:36.495Z,123.75
2018-08-14T08:12:36.502Z,129.38
2018-08-14T08:13:36.474Z,135.00
2018-08-14T08:14:36.463Z,140.63
2018-08-14T08:15:36.452Z,151.88
2018-08-14T08:16:36.441Z,151.88
2018-08-14T08:17:36.431Z,174.38
2018-08-14T08:18:36.420Z,180.00
2018-08-14T08:19:36.408Z,174.38
2018-08-14T08:20:36.396Z,157.50
2018-08-14T08:21:36.390Z,168.75
2018-08-14T08:22:36.372Z,168.75
2018-08-14T08:23:36.362Z,163.13
2018-08-14T08:24:36.362Z,146.25
2018-08-14T08:25:36.359Z,129.38
2018-08-14T08:26:36.329Z,101.25
2018-08-14T08:27:36.317Z,73.13
2018-08-14T08:28:36.310Z,45.00
2018-08-14T08:29:36.307Z,33.75
2018-08-14T08:30:36.295Z,28.13
2018-08-14T08:31:36.281Z,22.50
2018-08-14T08:32:36.264Z,22.50
2018-08-14T08:33:36.255Z,28.13
2018-08-14T08:34:36.333Z,28.13
2018-08-14T08:35:36.232Z,28.13
2018-08-14T08:36:36.220Z,33.75
2018-08-14T08:37:36.208Z,39.38
2018-08-14T08:38:36.203Z,39.38
2018-08-14T08:39:36.183Z,39.38
2018-08-14T08:40:36.168Z,39.38
2018-08-14T08:41:36.183Z,45.00
2018-08-14T08:42:36.149Z,50.63
2018-08-14T08:43:36.135Z,61.88
2018-08-14T08:44:36.125Z,78.75
2018-08-14T08:45:36.117Z,78.75
2018-08-14T08:46:36.104Z,84.38
2018-08-14T08:47:36.088Z,118.13
2018-08-14T08:48:36.078Z,410.63
2018-08-14T08:49:36.066Z,1856.25
2018-08-14T08:50:36.054Z,641.25
2018-08-14T08:51:36.097Z,303.75
2018-08-14T08:52:36.061Z,1738.13
2018-08-14T08:53:36.024Z,478.13
2018-08-14T08:54:36.013Z,641.25
2018-08-14T08:55:36.003Z,1012.50
2018-08-14T08:56:36.003Z,798.75
2018-08-14T08:57:35.994Z,466.88
2018-08-14T08:58:35.976Z,365.63
2018-08-14T08:59:35.979Z,371.25
2018-08-14T09:00:35.963Z,315.00
2018-08-14T09:01:35.951Z,258.75
2018-08-14T09:02:35.958Z,410.63
2018-08-14T09:03:35.953Z,1681.88
2018-08-14T09:04:35.924Z,871.88
2018-08-14T09:05:35.919Z,489.38
2018-08-14T09:06:35.909Z,596.25
2018-08-14T09:07:35.900Z,303.75
2018-08-14T09:08:35.895Z,309.38
2018-08-14T09:09:35.885Z,247.50
2018-08-14T09:10:35.877Z,281.25
2018-08-14T09:11:35.873Z,326.25
2018-08-14T09:12:35.861Z,444.38
2018-08-14T09:13:35.860Z,286.88
2018-08-14T09:14:35.848Z,258.75
2018-08-14T09:15:35.835Z,230.63
2018-08-14T09:16:35.834Z,281.25
2018-08-14T09:17:35.822Z,343.13
2018-08-14T09:18:35.814Z,253.13
2018-08-14T09:19:35.811Z,208.13
2018-08-14T09:20:35.798Z,230.63
2018-08-14T09:21:35.784Z,247.50
2018-08-14T09:22:35.775Z,270.00
2018-08-14T09:23:35.768Z,523.13
2018-08-14T09:24:35.767Z,624.38
2018-08-14T09:25:35.753Z,427.50
2018-08-14T09:26:35.743Z,360.00
2018-08-14T09:27:35.744Z,326.25
2018-08-14T09:28:35.726Z,337.50
2018-08-14T09:29:35.719Z,393.75
2018-08-14T09:30:35.708Z,258.75
2018-08-14T09:31:35.705Z,185.63
2018-08-14T09:32:35.692Z,129.38
2018-08-14T09:33:35.687Z,106.88
2018-08-14T09:34:35.673Z,95.63
2018-08-14T09:35:35.665Z,84.38
2018-08-14T09:36:35.657Z,78.75
2018-08-14T09:37:35.649Z,78.75
2018-08-14T09:38:35.642Z,78.75
2018-08-14T09:39:35.628Z,73.13
2018-08-14T09:40:35.625Z,73.13
2018-08-14T09:41:35.615Z,73.13
2018-08-14T09:42:35.608Z,73.13
2018-08-14T09:43:35.595Z,78.75
2018-08-14T09:44:35.595Z,101.25
2018-08-14T09:45:35.577Z,191.25
2018-08-14T09:46:35.567Z,337.50
2018-08-14T09:47:35.556Z,292.50
2018-08-14T09:48:35.546Z,489.38
2018-08-14T09:49:35.538Z,388.13
2018-08-14T09:50:35.526Z,348.75
2018-08-14T09:51:35.514Z,348.75
2018-08-14T09:52:35.514Z,371.25
2018-08-14T09:53:35.511Z,461.25
2018-08-14T09:54:35.489Z,371.25
2018-08-14T09:55:35.477Z,354.38
2018-08-14T09:56:35.472Z,360.00
2018-08-14T09:57:35.461Z,354.38
2018-08-14T09:58:35.452Z,270.00
2018-08-14T09:59:35.444Z,247.50
2018-08-14T10:00:35.432Z,258.75
2018-08-14T10:01:35.480Z,258.75
2018-08-14T10:02:35.414Z,270.00
2018-08-14T10:03:35.410Z,258.75
2018-08-14T10:04:35.404Z,258.75
2018-08-14T10:05:35.390Z,270.00
2018-08-14T10:06:35.387Z,191.25
2018-08-14T10:07:35.376Z,140.63
2018-08-14T10:08:35.366Z,112.50
2018-08-14T10:09:35.355Z,101.25
2018-08-14T10:10:35.348Z,123.75
2018-08-14T10:11:35.342Z,185.63
2018-08-14T10:12:35.327Z,225.00
2018-08-14T10:13:35.316Z,191.25
2018-08-14T10:14:35.310Z,168.75
2018-08-14T10:15:35.301Z,163.13
2018-08-14T10:16:35.294Z,174.38
2018-08-14T10:17:35.278Z,157.50
2018-08-14T10:18:35.268Z,146.25
2018-08-14T10:19:35.273Z,135.00
2018-08-14T10:20:35.253Z,135.00
2018-08-14T10:21:35.244Z,129.38
2018-08-14T10:22:35.238Z,118.13
2018-08-14T10:23:35.224Z,118.13
2018-08-14T10:24:35.212Z,106.88
2018-08-14T10:25:35.204Z,95.63
2018-08-14T10:26:35.196Z,95.63
2018-08-14T10:27:35.185Z,84.38
2018-08-14T10:28:35.242Z,84.38
2018-08-14T10:29:35.163Z,84.38
2018-08-14T10:30:35.155Z,90.00
2018-08-14T10:31:35.145Z,84.38
2018-08-14T10:32:35.138Z,78.75
2018-08-14T10:33:35.125Z,67.50
2018-08-14T10:34:35.120Z,61.88
2018-08-14T10:35:35.110Z,56.25
2018-08-14T10:36:35.096Z,50.63
2018-08-14T10:37:35.085Z,50.63
2018-08-14T10:38:35.076Z,50.63
2018-08-14T10:39:35.079Z,56.25
2018-08-14T10:40:35.059Z,61.88
2018-08-14T10:41:35.055Z,67.50
2018-08-14T10:42:35.031Z,73.13
2018-08-14T10:43:35.025Z,78.75
2018-08-14T10:44:35.012Z,78.75
2018-08-14T10:45:35.003Z,73.13
2018-08-14T10:46:35.037Z,67.50
2018-08-14T10:47:34.986Z,61.88
2018-08-14T10:48:34.974Z,61.88
2018-08-14T10:49:34.962Z,67.50
2018-08-14T10:50:34.954Z,67.50
2018-08-14T10:51:34.942Z,73.13
2018-08-14T10:52:34.929Z,73.13
2018-08-14T10:53:34.919Z,78.75
2018-08-14T10:54:34.912Z,78.75
2018-08-14T10:55:34.896Z,78.75
2018-08-14T10:56:34.886Z,78.75
2018-08-14T10:57:34.878Z,78.75
2018-08-14T10:58:34.874Z,84.38
2018-08-14T10:59:34.855Z,84.38
2018-08-14T11:00:34.841Z,84.38
2018-08-14T11:01:34.835Z,90.00
2018-08-14T11:02:34.822Z,101.25
2018-08-14T11:03:34.807Z,106.88
2018-08-14T11:04:34.840Z,118.13
2018-08-14T11:05:34.789Z,140.63
2018-08-14T11:06:34.787Z,151.88
2018-08-14T11:07:34.768Z,163.13
2018-08-14T11:08:34.779Z,140.63
2018-08-14T11:09:34.747Z,123.75
2018-08-14T11:10:34.762Z,118.13
2018-08-14T11:11:34.751Z,118.13
2018-08-14T11:12:34.715Z,101.25
2018-08-14T11:13:34.705Z,95.63
2018-08-14T11:14:34.695Z,84.38
2018-08-14T11:15:34.685Z,78.75
2018-08-14T11:16:34.672Z,67.50
2018-08-14T11:17:34.662Z,67.50
2018-08-14T11:18:34.652Z,73.13
2018-08-14T11:19:34.644Z,73.13
2018-08-14T11:20:34.631Z,78.75
2018-08-14T11:21:34.622Z,78.75
2018-08-14T11:22:34.608Z,73.13
2018-08-14T11:23:34.596Z,73.13
2018-08-14T11:24:34.586Z,73.13
2018-08-14T11:25:34.576Z,78.75
2018-08-14T11:26:34.574Z,84.38
2018-08-14T11:27:34.556Z,78.75
2018-08-14T11:28:34.551Z,84.38
2018-08-14T11:29:34.531Z,84.38
2018-08-14T11:30:34.521Z,84.38
2018-08-14T11:31:34.511Z,90.00
2018-08-14T11:32:34.628Z,90.00
2018-08-14T11:33:34.503Z,95.63
2018-08-14T11:34:34.480Z,95.63
2018-08-14T11:35:34.471Z,90.00
2018-08-14T11:36:34.460Z,90.00
2018-08-14T11:37:34.448Z,95.63
2018-08-14T11:38:34.439Z,95.63
2018-08-14T11:39:34.430Z,95.63
2018-08-14T11:40:34.420Z,101.25
2018-08-14T11:41:34.507Z,106.88
2018-08-14T11:42:34.399Z,106.88
2018-08-14T11:43:34.387Z,118.13
2018-08-14T11:44:34.374Z,135.00
2018-08-14T11:45:34.364Z,140.63
2018-08-14T11:46:34.355Z,146.25
2018-08-14T11:47:34.343Z,146.25
2018-08-14T11:48:34.334Z,151.88
2018-08-14T11:49:34.325Z,163.13
2018-08-14T11:50:34.311Z,174.38
2018-08-14T11:51:34.303Z,180.00
2018-08-14T11:52:34.300Z,185.63
2018-08-14T11:53:34.282Z,180.00
2018-08-14T11:54:34.277Z,180.00
2018-08-14T11:55:34.267Z,174.38
2018-08-14T11:56:34.254Z,163.13
2018-08-14T11:57:34.301Z,163.13
2018-08-14T11:58:34.243Z,163.13
2018-08-14T11:59:34.224Z,168.75
2018-08-14T12:00:34.214Z,180.00
2018-08-14T12:01:34.210Z,180.00
2018-08-14T12:02:34.195Z,185.63
2018-08-14T12:03:34.182Z,191.25
2018-08-14T12:04:34.177Z,202.50
2018-08-14T12:05:34.177Z,213.75
2018-08-14T12:06:34.161Z,225.00
2018-08-14T12:07:34.147Z,253.13
2018-08-14T12:08:34.138Z,230.63
2018-08-14T12:09:34.126Z,230.63
2018-08-14T12:10:34.125Z,236.25
2018-08-14T12:11:34.109Z,247.50
2018-08-14T12:12:34.098Z,371.25
2018-08-14T12:13:34.090Z,365.63
2018-08-14T12:14:34.086Z,264.38
2018-08-14T12:15:34.074Z,326.25
2018-08-14T12:16:34.066Z,292.50
2018-08-14T12:17:34.058Z,298.13
2018-08-14T12:18:34.063Z,298.13
2018-08-14T12:19:34.037Z,298.13
2018-08-14T12:20:34.032Z,292.50
2018-08-14T12:21:34.021Z,281.25
2018-08-14T12:22:34.016Z,281.25
2018-08-14T12:23:34.008Z,281.25
2018-08-14T12:24:33.995Z,275.63
2018-08-14T12:25:33.988Z,275.63
2018-08-14T12:26:33.980Z,270.00
2018-08-14T12:27:33.974Z,270.00
2018-08-14T12:28:33.968Z,270.00
2018-08-14T12:29:33.958Z,270.00
2018-08-14T12:30:33.952Z,264.38
2018-08-14T12:31:33.945Z,270.00
2018-08-14T12:32:33.935Z,275.63
2018-08-14T12:33:33.931Z,264.38
2018-08-14T12:34:33.918Z,270.00
2018-08-14T12:35:33.911Z,275.63
2018-08-14T12:36:33.908Z,275.63
2018-08-14T12:37:33.901Z,281.25
2018-08-14T12:38:33.894Z,258.75
2018-08-14T12:39:33.881Z,230.63
2018-08-14T12:40:33.890Z,135.00
2018-08-14T12:41:33.870Z,135.00
2018-08-14T12:42:33.868Z,225.00
2018-08-14T12:43:33.852Z,168.75
2018-08-14T12:44:33.845Z,331.88
2018-08-14T12:45:33.838Z,309.38
2018-08-14T12:46:33.835Z,326.25
2018-08-14T12:47:33.829Z,315.00
2018-08-14T12:48:33.818Z,303.75
2018-08-14T12:49:33.808Z,258.75
2018-08-14T12:50:33.808Z,157.50
2018-08-14T12:51:33.796Z,129.38
2018-08-14T12:52:33.796Z,151.88
2018-08-14T12:53:33.780Z,185.63
2018-08-14T12:54:33.772Z,196.88
2018-08-14T12:55:33.813Z,320.63
2018-08-14T12:56:33.761Z,241.88