createdAt,value
2022-12-08T00:01:27.307Z,101336.47
2022-12-08T00:03:55.438Z,101331.00
2022-12-08T00:06:48.837Z,101327.56
2022-12-08T00:09:25.877Z,101321.28
2022-12-08T00:11:59.349Z,101316.00
2022-12-08T00:14:32.131Z,101305.50
2022-12-08T00:17:00.233Z,101303.66
2022-12-08T00:19:27.558Z,101307.13
2022-12-08T00:21:54.959Z,101304.50
2022-12-08T00:24:25.435Z,101307.13
2022-12-08T00:26:51.885Z,101303.66
2022-12-08T00:29:18.895Z,101308.13
2022-12-08T00:31:45.464Z,101307.91
2022-12-08T00:34:13.871Z,101296.59
2022-12-08T00:36:40.792Z,101293.41
2022-12-08T00:39:07.353Z,101295.78
2022-12-08T00:41:52.636Z,101287.88
2022-12-08T00:44:19.733Z,101279.78
2022-12-08T00:46:49.432Z,101277.16
2022-12-08T00:49:16.986Z,101271.09
2022-12-08T00:51:43.959Z,101264.22
2022-12-08T00:54:11.638Z,101269.47
2022-12-08T00:56:38.462Z,101258.16
2022-12-08T00:59:06.742Z,101259.22
2022-12-08T01:01:34.213Z,101258.38
2022-12-08T01:04:07.660Z,101260.00
2022-12-08T01:06:38.496Z,101260.44
2022-12-08T01:09:07.217Z,101249.13
2022-12-08T01:11:34.682Z,101250.97
2022-12-08T01:14:01.519Z,101247.56
2022-12-08T01:16:31.247Z,101242.50
2022-12-08T01:18:59.249Z,101248.34
2022-12-08T01:21:26.362Z,101251.97
2022-12-08T01:23:52.812Z,101257.25
2022-12-08T01:26:19.840Z,101248.34
2022-12-08T01:28:47.115Z,101239.66
2022-12-08T01:31:16.813Z,101228.09
2022-12-08T01:33:44.058Z,101233.16
2022-12-08T01:36:21.457Z,101236.34
2022-12-08T01:38:48.060Z,101239.19
2022-12-08T01:41:17.175Z,101257.38
2022-12-08T01:43:57.505Z,101264.69
2022-12-08T01:46:25.622Z,101266.53
2022-12-08T01:48:56.951Z,101251.75
2022-12-08T01:51:23.855Z,101252.34
2022-12-08T01:53:50.834Z,101245.50
2022-12-08T01:56:26.286Z,101242.03
2022-12-08T01:58:55.702Z,101232.34
2022-12-08T02:01:22.391Z,101231.31
2022-12-08T02:03:59.042Z,101227.41
2022-12-08T02:06:28.876Z,101227.66
2022-12-08T02:08:56.651Z,101236.56
2022-12-08T02:11:23.279Z,101224.47
2022-12-08T02:13:52.341Z,101226.28
2022-12-08T02:16:31.427Z,101225.25
2022-12-08T02:19:35.067Z,101215.31
2022-12-08T02:22:06.986Z,101208.22
2022-12-08T02:25:07.278Z,101211.88
2022-12-08T02:27:41.517Z,101204.81
2022-12-08T02:30:35.995Z,101194.50
2022-12-08T02:33:44.198Z,101201.38
2022-12-08T02:36:20.569Z,101195.06
2022-12-08T02:39:12.213Z,101195.06
2022-12-08T02:41:46.749Z,101196.91
2022-12-08T02:44:35.491Z,101185.59
2022-12-08T02:47:16.632Z,101195.88
2022-12-08T02:49:43.427Z,101187.97
2022-12-08T02:52:12.618Z,101188.34
2022-12-08T02:54:44.003Z,101173.34
2022-12-08T02:57:30.766Z,101170.97
2022-12-08T03:00:14.093Z,101165.72
2022-12-08T03:02:56.630Z,101161.81
2022-12-08T03:05:31.876Z,101163.66
2022-12-08T03:08:15.051Z,101161.81
2022-12-08T03:10:52.451Z,101153.69
2022-12-08T03:13:23.540Z,101156.78
2022-12-08T03:15:52.931Z,101150.94
2022-12-08T03:18:27.668Z,101152.00
2022-12-08T03:20:54.777Z,101159.88
2022-12-08T03:23:23.177Z,101149.38
2022-12-08T03:25:58.432Z,101155.63
2022-12-08T03:28:25.481Z,101155.63
2022-12-08T03:30:56.567Z,101153.81
2022-12-08T03:33:35.643Z,101149.38
2022-12-08T03:36:05.057Z,101152.78
2022-12-08T03:38:43.710Z,101137.00
2022-12-08T03:41:20.207Z,101137.00
2022-12-08T03:43:55.464Z,101135.41
2022-12-08T03:48:50.262Z,101119.06
2022-12-08T03:51:17.408Z,101118.03
2022-12-08T03:53:44.252Z,101112.78
2022-12-08T03:56:30.709Z,101117.00
2022-12-08T03:58:57.813Z,101112.56
2022-12-08T04:01:25.197Z,101105.69
2022-12-08T04:03:52.427Z,101107.75
2022-12-08T04:06:20.338Z,101115.84
2022-12-08T04:08:47.616Z,101118.16
2022-12-08T04:11:14.366Z,101114.72
2022-12-08T04:13:42.329Z,101112.34
2022-12-08T04:16:13.979Z,101108.09
2022-12-08T04:18:40.531Z,101104.91
2022-12-08T04:21:07.162Z,101110.16
2022-12-08T04:23:33.825Z,101106.75
2022-12-08T04:26:00.761Z,101102.28
2022-12-08T04:28:29.602Z,101093.16
2022-12-08T04:30:56.339Z,101090.97
2022-12-08T04:33:23.341Z,101096.22
2022-12-08T04:35:50.307Z,101095.66
2022-12-08T04:38:17.507Z,101095.88
2022-12-08T04:40:44.213Z,101093.25
2022-12-08T04:43:10.963Z,101084.56
2022-12-08T04:45:40.227Z,101094.06
2022-12-08T04:48:06.843Z,101080.66
2022-12-08T04:50:33.488Z,101093.03
2022-12-08T04:53:00.169Z,101092.22
2022-12-08T04:55:26.820Z,101090.63
2022-12-08T04:57:53.366Z,101085.38
2022-12-08T05:00:20.014Z,101080.94
2022-12-08T05:02:46.570Z,101079.88
2022-12-08T05:05:13.183Z,101085.38
2022-12-08T05:07:39.847Z,101081.94
2022-12-08T05:10:07.429Z,101082.97
2022-12-08T05:12:34.340Z,101084.56
2022-12-08T05:15:00.888Z,101082.16
2022-12-08T05:17:27.445Z,101082.41
2022-12-08T05:19:54.115Z,101089.25
2022-12-08T05:22:20.605Z,101086.06
2022-12-08T05:24:47.803Z,101090.53
2022-12-08T05:27:14.984Z,101088.13
2022-12-08T05:29:41.856Z,101088.34
2022-12-08T05:32:08.546Z,101082.75
2022-12-08T05:34:35.198Z,101085.38
2022-12-08T05:37:01.820Z,101084.56
2022-12-08T05:39:28.649Z,101081.16
2022-12-08T05:41:55.220Z,101079.56
2022-12-08T05:44:21.751Z,101082.19
2022-12-08T05:46:48.557Z,101070.06
2022-12-08T05:49:15.127Z,101075.31
2022-12-08T05:51:41.698Z,101067.44
2022-12-08T05:54:08.426Z,101075.53
2022-12-08T05:56:35.025Z,101071.13
2022-12-08T05:59:01.853Z,101071.13
2022-12-08T06:01:30.952Z,101075.53
2022-12-08T06:03:59.993Z,101064.03
2022-12-08T06:06:27.546Z,101061.63
2022-12-08T06:08:54.183Z,101069.50
2022-12-08T06:11:24.183Z,101065.84
2022-12-08T06:13:51.452Z,101059.78
2022-12-08T06:16:18.888Z,101068.72
2022-12-08T06:18:45.889Z,101066.06
2022-12-08T06:21:14.695Z,101063.44
2022-12-08T06:23:41.452Z,101057.41
2022-12-08T06:26:12.072Z,101066.88
2022-12-08T06:28:40.494Z,101061.25
2022-12-08T06:31:17.044Z,101056.25
2022-12-08T06:33:43.955Z,101063.31
2022-12-08T06:36:12.774Z,101058.06
2022-12-08T06:38:43.280Z,101062.75
2022-12-08T06:41:11.608Z,101061.97
2022-12-08T06:43:39.220Z,101067.47
2022-12-08T06:46:08.861Z,101073.72
2022-12-08T06:48:35.669Z,101075.34
2022-12-08T06:51:14.525Z,101080.81
2022-12-08T06:53:41.775Z,101072.38
2022-12-08T06:56:09.755Z,101068.13
2022-12-08T06:58:36.466Z,101074.22
2022-12-08T07:01:12.803Z,101076.25
2022-12-08T07:03:40.266Z,101072.81
2022-12-08T07:06:07.107Z,101071.22
2022-12-08T07:08:35.010Z,101061.50
2022-12-08T07:11:08.068Z,101063.34
2022-12-08T07:13:34.865Z,101065.19
2022-12-08T07:16:01.604Z,101068.59
2022-12-08T07:18:28.199Z,101067.00
2022-12-08T07:20:54.651Z,101069.88
2022-12-08T07:23:21.225Z,101067.00
2022-12-08T07:25:47.762Z,101067.81
2022-12-08T07:28:14.476Z,101055.69
2022-12-08T07:30:41.133Z,101067.00
2022-12-08T07:33:07.687Z,101063.56
2022-12-08T07:35:35.358Z,101065.19
2022-12-08T07:38:02.812Z,101056.84
2022-12-08T07:40:32.224Z,101073.97
2022-12-08T07:42:58.914Z,101063.00
2022-12-08T07:45:31.237Z,101068.34
2022-12-08T07:47:58.454Z,101060.34
2022-12-08T07:50:24.969Z,101058.84
2022-12-08T07:52:51.565Z,101063.19
2022-12-08T07:55:18.121Z,101059.66
2022-12-08T07:57:44.704Z,101065.81
2022-12-08T08:00:11.944Z,101073.78
2022-12-08T08:02:38.867Z,101060.78
2022-12-08T08:05:06.464Z,101057.66
2022-12-08T08:07:33.231Z,101060.06
2022-12-08T08:09:59.956Z,101063.03
2022-12-08T08:12:31.833Z,101056.50
2022-12-08T08:15:00.881Z,101059.81
2022-12-08T08:17:28.563Z,101066.44
2022-12-08T08:19:55.452Z,101057.28
2022-12-08T08:22:22.437Z,101063.66
2022-12-08T08:24:49.008Z,101074.75
2022-12-08T08:27:15.554Z,101071.06
2022-12-08T08:29:42.155Z,101074.84
2022-12-08T08:32:09.043Z,101076.44
2022-12-08T08:34:35.748Z,101074.59
2022-12-08T08:37:02.605Z,101077.56
2022-12-08T08:39:30.279Z,101084.41
2022-12-08T08:41:57.078Z,101081.34
2022-12-08T08:44:23.989Z,101084.19
2022-12-08T08:46:50.841Z,101081.91
2022-12-08T08:49:18.629Z,101084.88
2022-12-08T08:51:45.265Z,101081.19
2022-12-08T08:54:12.220Z,101084.94
2022-12-08T08:56:38.771Z,101087.09
2022-12-08T08:59:05.558Z,101081.16
2022-12-08T09:01:32.528Z,101083.06
2022-12-08T09:03:59.644Z,101081.56
2022-12-08T09:09:21.520Z,101073.06
2022-12-08T09:11:48.914Z,101071.22
2022-12-08T09:14:16.039Z,101073.84
2022-12-08T09:16:43.297Z,101070.25
2022-12-08T09:19:10.166Z,101079.75
2022-12-08T09:21:37.055Z,101080.06
2022-12-08T09:24:04.172Z,101080.41
2022-12-08T09:26:31.060Z,101078.06
2022-12-08T09:28:58.320Z,101076.00
2022-12-08T09:31:25.599Z,101069.94
2022-12-08T09:33:52.452Z,101079.19
2022-12-08T09:36:20.028Z,101079.19
2022-12-08T09:38:46.851Z,101079.28
2022-12-08T09:41:39.276Z,101071.16
2022-12-08T09:44:30.187Z,101073.53
2022-12-08T09:46:58.957Z,101069.88
2022-12-08T09:49:39.902Z,101075.94
2022-12-08T09:52:19.032Z,101088.78
2022-12-08T09:54:45.873Z,101086.41
2022-12-08T09:57:17.147Z,101084.78
2022-12-08T09:59:48.040Z,101080.63
2022-12-08T10:02:25.374Z,101079.34
2022-12-08T10:04:55.405Z,101091.19
2022-12-08T10:07:31.104Z,101073.41
2022-12-08T10:10:26.451Z,101071.56
2022-12-08T10:12:59.342Z,101073.63
2022-12-08T10:15:41.007Z,101078.41
2022-12-08T10:18:15.664Z,101073.63
2022-12-08T10:20:45.476Z,101073.63
2022-12-08T10:23:38.877Z,101068.44
2022-12-08T10:26:12.488Z,101074.34
2022-12-08T10:28:44.785Z,101072.28
2022-12-08T10:31:20.974Z,101072.50
2022-12-08T10:33:57.591Z,101061.97
2022-12-08T10:36:45.071Z,101056.13
2022-12-08T10:39:34.104Z,101051.44
2022-12-08T10:42:03.208Z,101053.00
2022-12-08T10:44:30.163Z,101048.56
2022-12-08T10:46:56.916Z,101049.81
2022-12-08T10:49:29.411Z,101057.97
2022-12-08T10:51:56.130Z,101060.34
2022-12-08T10:54:36.020Z,101046.63
2022-12-08T10:57:02.735Z,101049.03
2022-12-08T10:59:29.621Z,101046.16
2022-12-08T11:01:57.239Z,101055.63
2022-12-08T11:04:34.784Z,101054.28
2022-12-08T11:07:02.965Z,101051.84
2022-12-08T11:09:48.849Z,101053.66
2022-12-08T11:12:20.640Z,101051.03
2022-12-08T11:14:54.654Z,101051.44
2022-12-08T11:17:27.748Z,101054.06
2022-12-08T11:20:04.134Z,101052.72
2022-12-08T11:22:34.419Z,101053.28
2022-12-08T11:25:11.031Z,101041.88
2022-12-08T11:27:44.401Z,101037.94
2022-12-08T11:30:15.668Z,101039.78
2022-12-08T11:32:44.966Z,101029.16
2022-12-08T11:35:40.094Z,101023.19
2022-12-08T11:38:21.508Z,101017.75
2022-12-08T11:40:52.457Z,101011.22
2022-12-08T11:43:26.458Z,101005.47
2022-12-08T11:46:00.181Z,100999.16
2022-12-08T11:48:33.707Z,100998.34
2022-12-08T11:58:16.824Z,100987.09
2022-12-08T12:00:43.564Z,100992.34
2022-12-08T12:03:36.252Z,100988.25
2022-12-08T12:06:38.092Z,100992.72
2022-12-08T12:09:14.810Z,100978.78
2022-12-08T12:12:19.338Z,100977.72
2022-12-08T12:15:04.727Z,100980.34
2022-12-08T12:17:49.843Z,100983.63
2022-12-08T12:20:28.604Z,100978.66
2022-12-08T12:23:06.018Z,100978.41
2022-12-08T12:25:34.853Z,100976.59
2022-12-08T12:28:05.896Z,100977.38
2022-12-08T12:30:58.595Z,100966.66
2022-12-08T12:33:25.953Z,100966.41
2022-12-08T12:35:57.464Z,100968.72
2022-12-08T12:38:54.113Z,100966.03
2022-12-08T12:41:29.566Z,100961.56
2022-12-08T12:44:14.665Z,100958.69
2022-12-08T12:46:48.626Z,100958.84
2022-12-08T12:49:40.420Z,100953.34
2022-12-08T12:52:09.999Z,100957.28
2022-12-08T12:54:36.594Z,100955.63
2022-12-08T12:57:09.483Z,100955.94
2022-12-08T12:59:56.372Z,100955.66
2022-12-08T13:02:24.963Z,100956.47
2022-12-08T13:05:00.753Z,100959.16
2022-12-08T13:07:35.950Z,100954.69
2022-12-08T13:10:04.980Z,100956.06
2022-12-08T13:12:32.254Z,100955.56
2022-12-08T13:15:05.283Z,100953.47
2022-12-08T13:17:37.672Z,100953.78
2022-12-08T13:20:07.529Z,100943.25
2022-12-08T13:22:57.601Z,100948.00
2022-12-08T13:25:46.561Z,100948.31
2022-12-08T13:28:15.898Z,100947.00
2022-12-08T13:30:50.610Z,100951.44
2022-12-08T13:33:22.080Z,100944.03
2022-12-08T13:36:03.323Z,100946.16
2022-12-08T13:38:34.106Z,100935.38
2022-12-08T13:41:03.612Z,100936.91
2022-12-08T13:44:31.163Z,100926.63
2022-12-08T13:58:17.953Z,100935.88
2022-12-08T14:00:57.101Z,100931.34
2022-12-08T14:03:23.895Z,100943.00
2022-12-08T14:06:17.933Z,100939.31
2022-12-08T14:11:36.119Z,100952.56
2022-12-08T14:14:06.718Z,100946.00
2022-12-08T14:16:38.388Z,100946.31
2022-12-08T14:19:21.755Z,100953.97
2022-12-08T14:21:54.008Z,100950.53
2022-12-08T14:24:22.247Z,100944.22
2022-12-08T14:26:54.834Z,100956.31
2022-12-08T14:29:36.708Z,100955.50
2022-12-08T14:32:04.750Z,100947.75
2022-12-08T14:34:40.414Z,100952.25
2022-12-08T14:37:12.712Z,100950.41
2022-12-08T14:39:40.907Z,100951.78
2022-12-08T14:42:07.785Z,100949.13
2022-12-08T14:44:39.077Z,100954.97
2022-12-08T14:47:08.120Z,100950.72
2022-12-08T14:49:37.039Z,100956.31
2022-12-08T14:52:11.234Z,100947.88
2022-12-08T14:54:40.221Z,100947.41
2022-12-08T14:57:08.087Z,100942.69
2022-12-08T14:59:38.036Z,100947.16
2022-12-08T15:02:10.661Z,100937.97
2022-12-08T15:04:44.186Z,100939.56
2022-12-08T15:07:14.182Z,100935.34
2022-12-08T15:09:45.197Z,100935.56
2022-12-08T15:12:15.040Z,100938.75
2022-12-08T15:14:56.875Z,100941.34
2022-12-08T15:17:29.021Z,100933.97
2022-12-08T15:19:57.413Z,100941.09
2022-12-08T15:22:24.669Z,100941.09
2022-12-08T15:24:51.437Z,100928.97
2022-12-08T15:27:20.817Z,100926.34
2022-12-08T15:29:48.646Z,100928.97
2022-12-08T15:32:21.228Z,100931.34
2022-12-08T15:34:48.247Z,100925.53
2022-12-08T15:37:22.416Z,100928.66
2022-12-08T15:39:49.668Z,100927.63
2022-12-08T15:42:16.800Z,100939.19
2022-12-08T15:44:44.448Z,100943.13
2022-12-08T15:47:22.105Z,100943.66
2022-12-08T15:49:50.486Z,100948.94
2022-12-08T15:52:19.939Z,100946.63
2022-12-08T15:54:46.656Z,100950.25
2022-12-08T15:58:04.084Z,100944.97
2022-12-08T16:09:11.978Z,100939.69
2022-12-08T16:12:07.657Z,100938.03
2022-12-08T16:17:21.831Z,100941.16
2022-12-08T16:19:48.574Z,100938.75
2022-12-08T16:25:18.189Z,100946.38
2022-12-08T16:28:17.432Z,100940.78
2022-12-08T16:30:33.624Z,100930.00
2022-12-08T16:33:00.467Z,100924.22
2022-12-08T16:35:27.284Z,100921.03
2022-12-08T16:37:53.975Z,100918.41
2022-12-08T16:40:21.194Z,100923.69
2022-12-08T16:42:48.568Z,100921.78
2022-12-08T16:45:18.385Z,100921.53
2022-12-08T16:47:49.093Z,100926.00
2022-12-08T16:50:21.144Z,100924.66
2022-12-08T16:52:49.115Z,100929.38
2022-12-08T16:55:18.215Z,100919.63
2022-12-08T16:57:46.245Z,100926.25
2022-12-08T17:00:16.494Z,100930.97
2022-12-08T17:02:43.541Z,100926.25
2022-12-08T17:05:13.789Z,100932.31
2022-12-08T17:07:42.902Z,100937.59
2022-12-08T17:10:11.511Z,100929.69
2022-12-08T17:12:38.619Z,100933.09
2022-12-08T17:15:08.292Z,100928.63
2022-12-08T17:17:35.853Z,100933.66
2022-12-08T17:20:08.488Z,100935.97
2022-12-08T17:22:35.750Z,100928.91
2022-12-08T17:25:02.982Z,100920.19
2022-12-08T17:27:30.045Z,100924.03
2022-12-08T17:29:57.537Z,100921.34
2022-12-08T17:32:24.571Z,100913.69
2022-12-08T17:34:51.355Z,100921.03
2022-12-08T17:37:18.288Z,100921.50
2022-12-08T17:39:45.323Z,100917.78
2022-12-08T17:42:12.093Z,100918.25
2022-12-08T17:44:39.216Z,100927.91
2022-12-08T17:47:05.868Z,100930.00
2022-12-08T17:49:33.982Z,100929.69
2022-12-08T17:52:04.140Z,100921.47
2022-12-08T17:54:31.398Z,100911.66
2022-12-08T17:56:58.922Z,100920.38
2022-12-08T17:59:27.579Z,100932.16
2022-12-08T18:01:55.538Z,100916.63
2022-12-08T18:04:22.562Z,100919.25
2022-12-08T18:06:49.439Z,100913.72
2022-12-08T18:09:16.179Z,100933.22
2022-12-08T18:11:44.164Z,100918.44
2022-12-08T18:14:11.933Z,100921.88
2022-12-08T18:16:42.210Z,100921.34
2022-12-08T18:19:10.403Z,100920.22
2022-12-08T18:21:37.595Z,100932.31
2022-12-08T18:24:05.189Z,100918.84
2022-12-08T18:26:31.996Z,100918.84
2022-12-08T18:28:58.676Z,100923.31
2022-12-08T18:31:25.618Z,100922.03
2022-12-08T18:33:53.553Z,100919.41
2022-12-08T18:36:23.466Z,100914.69
2022-12-08T18:38:51.655Z,100903.13
2022-12-08T18:41:23.652Z,100908.16
2022-12-08T18:43:50.783Z,100916.53
2022-12-08T18:46:17.412Z,100924.44
2022-12-08T18:48:47.261Z,100934.16
2022-12-08T18:51:20.001Z,100932.31
2022-12-08T18:53:47.415Z,100933.38
2022-12-08T18:56:26.068Z,100930.97
2022-12-08T18:58:59.834Z,100934.06
2022-12-08T19:01:30.139Z,100936.41
2022-12-08T19:04:26.845Z,100942.47
2022-12-08T19:06:46.214Z,100937.19
2022-12-08T19:09:13.083Z,100934.34
2022-12-08T19:11:40.083Z,100935.91
2022-12-08T19:14:07.563Z,100929.38
2022-12-08T19:16:34.379Z,100942.53
2022-12-08T19:19:01.094Z,100944.38
2022-12-08T19:21:28.552Z,100949.16
2022-12-08T19:23:58.438Z,100942.28
2022-12-08T19:26:27.872Z,100943.91
2022-12-08T19:28:54.603Z,100944.47
2022-12-08T19:31:21.348Z,100939.75
2022-12-08T19:33:48.090Z,100938.25
2022-12-08T19:36:20.877Z,100945.09
2022-12-08T19:39:06.238Z,100948.28
2022-12-08T19:41:51.870Z,100951.41
2022-12-08T19:44:43.624Z,100950.91
2022-12-08T19:47:10.345Z,100949.06
2022-12-08T19:49:37.396Z,100952.25
2022-12-08T19:52:05.059Z,100958.06
2022-12-08T19:54:32.295Z,100947.81
2022-12-08T19:56:58.830Z,100944.84
2022-12-08T19:59:26.572Z,100945.41
2022-12-08T20:01:55.926Z,100948.03
2022-12-08T20:04:24.148Z,100955.94
2022-12-08T20:06:52.243Z,100958.63
2022-12-08T20:09:19.535Z,100954.97
2022-12-08T20:11:46.387Z,100959.75
2022-12-08T20:14:13.145Z,100960.53
2022-12-08T20:16:41.816Z,100963.72
2022-12-08T20:19:09.454Z,100963.50
2022-12-08T20:21:36.105Z,100964.06
2022-12-08T20:24:04.552Z,100961.41
2022-12-08T20:26:31.238Z,100954.06
2022-12-08T20:28:57.726Z,100959.09
2022-12-08T20:31:27.298Z,100954.41
2022-12-08T20:33:54.338Z,100965.16
2022-12-08T20:36:22.077Z,100963.31
2022-12-08T20:38:50.195Z,100962.63
2022-12-08T20:41:17.810Z,100962.34
2022-12-08T20:43:45.974Z,100962.91
2022-12-08T20:46:15.187Z,100962.69
2022-12-08T20:48:42.904Z,100966.38
2022-12-08T20:51:13.471Z,100966.09
2022-12-08T20:53:40.477Z,100971.94
2022-12-08T20:56:07.432Z,100968.50
2022-12-08T20:58:34.161Z,100963.78
2022-12-08T21:01:01.207Z,100971.94
2022-12-08T21:03:28.056Z,100967.16
2022-12-08T21:05:54.927Z,100976.34
2022-12-08T21:08:24.979Z,100977.03
2022-12-08T21:10:55.749Z,100971.72
2022-12-08T21:13:22.712Z,100973.47
2022-12-08T21:15:49.955Z,100977.00
2022-12-08T21:18:17.357Z,100976.13
2022-12-08T21:20:44.609Z,100981.31
2022-12-08T21:23:13.267Z,100982.25
2022-12-08T21:25:42.314Z,100979.53
2022-12-08T21:28:10.248Z,100981.31
2022-12-08T21:30:39.843Z,100977.78
2022-12-08T21:33:06.655Z,100985.00
2022-12-08T21:35:33.502Z,100984.94
2022-12-08T21:38:00.597Z,100974.78
2022-12-08T21:40:27.384Z,100978.16
2022-12-08T21:42:54.230Z,100981.72
2022-12-08T21:45:22.071Z,100982.16
2022-12-08T21:47:49.692Z,100982.31
2022-12-08T21:50:17.719Z,100975.13
2022-12-08T21:52:46.944Z,100982.22
2022-12-08T21:55:15.358Z,100982.13
2022-12-08T21:57:42.824Z,100985.91
2022-12-08T22:00:15.459Z,100985.03
2022-12-08T22:02:42.571Z,100982.06
2022-12-08T22:05:10.024Z,100986.75
2022-12-08T22:07:39.953Z,100982.53
2022-12-08T22:10:08.721Z,100988.81
2022-12-08T22:12:37.510Z,100996.94
2022-12-08T22:15:06.554Z,100985.63
2022-12-08T22:17:37.569Z,100996.34
2022-12-08T22:20:07.848Z,100995.56
2022-12-08T22:22:35.376Z,101002.09
2022-12-08T22:25:03.638Z,101000.47
2022-12-08T22:27:30.486Z,100998.31
2022-12-08T22:29:57.136Z,101013.19
2022-12-08T22:32:24.034Z,101006.00
2022-12-08T22:34:51.014Z,101008.06
2022-12-08T22:37:17.827Z,100998.81
2022-12-08T22:39:44.406Z,101002.72
2022-12-08T22:42:11.234Z,100996.88
2022-12-08T22:44:37.851Z,100990.03
2022-12-08T22:47:04.998Z,100992.28
2022-12-08T22:49:31.768Z,100991.41
2022-12-08T22:51:58.955Z,100982.38
2022-12-08T22:54:25.825Z,100980.69
2022-12-08T22:56:52.353Z,100981.13
2022-12-08T22:59:18.870Z,100984.44
2022-12-08T23:01:45.467Z,100972.56
2022-12-08T23:04:17.352Z,100973.84
2022-12-08T23:06:44.206Z,100973.50
2022-12-08T23:09:11.313Z,100971.56
2022-12-08T23:11:38.118Z,100977.81
2022-12-08T23:14:04.862Z,100977.47
2022-12-08T23:16:32.020Z,100974.28
2022-12-08T23:18:59.157Z,100987.41
2022-12-08T23:21:26.005Z,100981.13
2022-12-08T23:23:52.601Z,100976.47
2022-12-08T23:26:23.842Z,100978.03
2022-12-08T23:28:51.304Z,100983.88
2022-12-08T23:31:18.917Z,100981.25
2022-12-08T23:33:46.156Z,100977.81
2022-12-08T23:36:13.787Z,100974.19
2022-12-08T23:38:40.453Z,100978.41
2022-12-08T23:41:09.060Z,100973.94
2022-12-08T23:43:36.517Z,100976.56
2022-12-08T23:46:04.649Z,100974.75
2022-12-08T23:48:34.957Z,100973.94
2022-12-08T23:51:01.998Z,100972.91
2022-12-08T23:53:33.171Z,100967.66
2022-12-08T23:56:01.858Z,100963.91
2022-12-08T23:58:30.881Z,100967.53
