createdAt,value
2018-11-12T00:00:27.830Z,0.00
2018-11-12T00:01:27.828Z,0.00
2018-11-12T00:02:27.883Z,0.00
2018-11-12T00:03:27.815Z,0.00
2018-11-12T00:04:27.796Z,0.00
2018-11-12T00:05:27.785Z,0.00
2018-11-12T00:06:27.803Z,0.00
2018-11-12T00:07:27.762Z,0.00
2018-11-12T00:08:27.773Z,0.00
2018-11-12T00:09:27.765Z,0.00
2018-11-12T00:10:27.733Z,0.00
2018-11-12T00:11:27.739Z,0.00
2018-11-12T00:12:27.719Z,0.00
2018-11-12T00:13:27.696Z,0.00
2018-11-12T00:14:27.819Z,0.00
2018-11-12T00:15:27.666Z,0.00
2018-11-12T00:16:27.662Z,0.00
2018-11-12T00:17:27.656Z,0.00
2018-11-12T00:18:27.659Z,0.00
2018-11-12T00:19:27.623Z,0.00
2018-11-12T00:20:27.680Z,0.00
2018-11-12T00:21:27.605Z,0.00
2018-11-12T00:22:27.589Z,0.00
2018-11-12T00:23:27.580Z,0.00
2018-11-12T00:24:27.570Z,0.00
2018-11-12T00:25:27.581Z,0.00
2018-11-12T00:26:27.606Z,0.00
2018-11-12T00:27:27.540Z,0.00
2018-11-12T00:28:27.538Z,0.00
2018-11-12T00:29:27.548Z,0.00
2018-11-12T00:30:27.518Z,0.00
2018-11-12T00:31:27.523Z,0.00
2018-11-12T00:32:27.563Z,0.00
2018-11-12T00:33:27.484Z,0.00
2018-11-12T00:34:27.462Z,0.00
2018-11-12T00:35:27.454Z,0.00
2018-11-12T00:36:27.463Z,0.00
2018-11-12T00:37:27.453Z,0.00
2018-11-12T00:38:27.458Z,0.00
2018-11-12T00:39:27.465Z,0.00
2018-11-12T00:40:27.405Z,0.00
2018-11-12T00:41:27.384Z,0.00
2018-11-12T00:42:27.369Z,0.00
2018-11-12T00:43:27.396Z,0.00
2018-11-12T00:44:27.388Z,0.00
2018-11-12T00:45:27.348Z,0.00
2018-11-12T00:46:27.327Z,0.00
2018-11-12T00:47:27.362Z,0.00
2018-11-12T00:48:27.338Z,0.00
2018-11-12T00:49:27.311Z,0.00
2018-11-12T00:50:27.513Z,0.00
2018-11-12T00:51:27.284Z,0.00
2018-11-12T00:52:27.264Z,0.00
2018-11-12T00:53:27.255Z,0.00
2018-11-12T00:54:27.262Z,0.00
2018-11-12T00:55:27.233Z,0.00
2018-11-12T00:56:27.276Z,0.00
2018-11-12T00:57:27.209Z,0.00
2018-11-12T00:58:27.194Z,0.00
2018-11-12T00:59:27.256Z,0.00
2018-11-12T01:00:27.174Z,0.00
2018-11-12T01:01:27.164Z,0.00
2018-11-12T01:02:27.183Z,0.00
2018-11-12T01:03:27.140Z,0.00
2018-11-12T01:04:27.173Z,0.00
2018-11-12T01:05:27.123Z,0.00
2018-11-12T01:06:27.113Z,0.00
2018-11-12T01:07:27.103Z,0.00
2018-11-12T01:08:27.134Z,0.00
2018-11-12T01:09:27.103Z,0.00
2018-11-12T01:10:27.077Z,0.00
2018-11-12T01:11:27.069Z,0.00
2018-11-12T01:12:27.044Z,0.00
2018-11-12T01:13:27.043Z,0.00
2018-11-12T01:14:27.072Z,0.00
2018-11-12T01:15:27.016Z,0.00
2018-11-12T01:16:27.003Z,0.00
2018-11-12T01:17:26.995Z,0.00
2018-11-12T01:18:26.988Z,0.00
2018-11-12T01:19:26.980Z,0.00
2018-11-12T01:20:27.000Z,0.00
2018-11-12T01:21:26.970Z,0.00
2018-11-12T01:22:26.935Z,0.00
2018-11-12T01:23:26.928Z,0.00
2018-11-12T01:24:26.927Z,0.00
2018-11-12T01:25:26.912Z,0.00
2018-11-12T01:26:26.939Z,0.00
2018-11-12T01:27:26.887Z,0.00
2018-11-12T01:28:26.901Z,0.00
2018-11-12T01:29:26.875Z,0.00
2018-11-12T01:30:26.857Z,0.00
2018-11-12T01:31:26.839Z,0.00
2018-11-12T01:32:26.889Z,0.00
2018-11-12T01:33:26.819Z,0.00
2018-11-12T01:34:26.821Z,0.00
2018-11-12T01:35:26.805Z,0.00
2018-11-12T01:36:26.783Z,0.00
2018-11-12T01:37:26.788Z,0.00
2018-11-12T01:38:26.790Z,0.00
2018-11-12T01:39:26.753Z,0.00
2018-11-12T01:40:26.734Z,0.00
2018-11-12T01:41:26.729Z,0.00
2018-11-12T01:42:26.720Z,0.00
2018-11-12T01:43:26.703Z,0.00
2018-11-12T01:44:26.751Z,0.00
2018-11-12T01:45:26.700Z,0.00
2018-11-12T01:46:26.684Z,0.00
2018-11-12T01:47:26.659Z,0.00
2018-11-12T01:48:26.655Z,0.00
2018-11-12T01:49:26.640Z,0.00
2018-11-12T01:50:26.665Z,0.00
2018-11-12T01:51:26.618Z,0.00
2018-11-12T01:52:26.605Z,0.00
2018-11-12T01:53:26.605Z,0.00
2018-11-12T01:54:26.615Z,0.00
2018-11-12T01:55:26.574Z,0.00
2018-11-12T01:56:26.614Z,0.00
2018-11-12T01:57:26.549Z,0.00
2018-11-12T01:58:26.541Z,0.00
2018-11-12T01:59:26.527Z,0.00
2018-11-12T02:00:26.538Z,0.00
2018-11-12T02:01:26.544Z,0.00
2018-11-12T02:02:26.554Z,0.00
2018-11-12T02:03:26.487Z,0.00
2018-11-12T02:04:26.477Z,0.00
2018-11-12T02:05:26.468Z,0.00
2018-11-12T02:06:26.453Z,0.00
2018-11-12T02:07:26.483Z,0.00
2018-11-12T02:08:26.467Z,0.00
2018-11-12T02:09:26.424Z,0.00
2018-11-12T02:10:26.411Z,0.00
2018-11-12T02:11:26.408Z,0.00
2018-11-12T02:12:26.390Z,0.00
2018-11-12T02:13:26.381Z,0.00
2018-11-12T02:14:26.442Z,0.00
2018-11-12T02:15:26.385Z,0.00
2018-11-12T02:16:26.346Z,0.00
2018-11-12T02:17:26.333Z,0.00
2018-11-12T02:18:26.332Z,0.00
2018-11-12T02:19:26.314Z,0.00
2018-11-12T02:20:26.334Z,0.00
2018-11-12T02:21:26.311Z,0.00
2018-11-12T02:22:26.339Z,0.00
2018-11-12T02:23:26.283Z,0.00
2018-11-12T02:24:26.274Z,0.00
2018-11-12T02:25:26.258Z,0.00
2018-11-12T02:26:26.286Z,0.00
2018-11-12T02:27:26.226Z,0.00
2018-11-12T02:28:26.220Z,0.00
2018-11-12T02:29:26.201Z,0.00
2018-11-12T02:30:26.196Z,0.00
2018-11-12T02:31:26.216Z,0.00
2018-11-12T02:32:26.363Z,0.00
2018-11-12T02:33:26.220Z,0.00
2018-11-12T02:34:26.151Z,0.00
2018-11-12T02:35:26.141Z,0.00
2018-11-12T02:36:26.132Z,0.00
2018-11-12T02:37:26.131Z,0.00
2018-11-12T02:38:26.143Z,0.00
2018-11-12T02:39:26.099Z,0.00
2018-11-12T02:40:26.082Z,0.00
2018-11-12T02:41:26.073Z,0.00
2018-11-12T02:42:26.060Z,0.00
2018-11-12T02:43:26.070Z,0.00
2018-11-12T02:44:26.090Z,0.00
2018-11-12T02:45:26.025Z,0.00
2018-11-12T02:46:26.018Z,0.00
2018-11-12T02:47:26.009Z,0.00
2018-11-12T02:48:26.001Z,0.00
2018-11-12T02:49:26.046Z,0.00
2018-11-12T02:50:26.020Z,0.00
2018-11-12T02:51:25.969Z,0.00
2018-11-12T02:52:25.951Z,0.00
2018-11-12T02:53:25.943Z,0.00
2018-11-12T02:54:25.939Z,0.00
2018-11-12T02:55:25.936Z,0.00
2018-11-12T02:56:25.952Z,0.00
2018-11-12T02:57:25.914Z,0.00
2018-11-12T02:58:25.913Z,0.00
2018-11-12T02:59:25.883Z,0.00
2018-11-12T03:00:25.871Z,0.00
2018-11-12T03:01:25.874Z,0.00
2018-11-12T03:02:25.908Z,0.00
2018-11-12T03:03:25.855Z,0.00
2018-11-12T03:04:25.841Z,0.00
2018-11-12T03:05:25.841Z,0.00
2018-11-12T03:06:25.835Z,0.00
2018-11-12T03:07:25.856Z,0.00
2018-11-12T03:08:25.831Z,0.00
2018-11-12T03:09:25.783Z,0.00
2018-11-12T03:10:25.795Z,0.00
2018-11-12T03:11:25.752Z,0.00
2018-11-12T03:12:25.744Z,0.00
2018-11-12T03:13:25.724Z,0.00
2018-11-12T03:14:25.769Z,0.00
2018-11-12T03:15:25.700Z,0.00
2018-11-12T03:16:25.701Z,0.00
2018-11-12T03:17:25.685Z,0.00
2018-11-12T03:18:25.715Z,0.00
2018-11-12T03:19:25.666Z,0.00
2018-11-12T03:20:25.854Z,0.00
2018-11-12T03:21:25.638Z,0.00
2018-11-12T03:22:25.635Z,0.00
2018-11-12T03:23:25.625Z,0.00
2018-11-12T03:24:25.606Z,0.00
2018-11-12T03:25:25.602Z,0.00
2018-11-12T03:26:25.625Z,0.00
2018-11-12T03:27:25.628Z,0.00
2018-11-12T03:28:25.575Z,0.00
2018-11-12T03:29:25.604Z,0.00
2018-11-12T03:30:25.540Z,0.00
2018-11-12T03:31:25.532Z,0.00
2018-11-12T03:32:25.572Z,0.00
2018-11-12T03:33:25.521Z,0.00
2018-11-12T03:34:25.499Z,0.00
2018-11-12T03:35:25.486Z,0.00
2018-11-12T03:36:25.496Z,0.00
2018-11-12T03:37:25.482Z,0.00
2018-11-12T03:38:25.497Z,0.00
2018-11-12T03:39:25.465Z,0.00
2018-11-12T03:40:25.447Z,0.00
2018-11-12T03:41:25.428Z,0.00
2018-11-12T03:42:25.412Z,0.00
2018-11-12T03:43:25.400Z,0.00
2018-11-12T03:44:25.428Z,0.00
2018-11-12T03:45:25.413Z,0.00
2018-11-12T03:46:25.382Z,0.00
2018-11-12T03:47:25.358Z,0.00
2018-11-12T03:48:25.398Z,0.00
2018-11-12T03:49:25.363Z,0.00
2018-11-12T03:50:25.371Z,0.00
2018-11-12T03:51:25.331Z,0.00
2018-11-12T03:52:25.420Z,0.00
2018-11-12T03:53:25.305Z,0.00
2018-11-12T03:54:25.302Z,0.00
2018-11-12T03:55:25.269Z,0.00
2018-11-12T03:56:25.296Z,0.00
2018-11-12T03:57:25.251Z,0.00
2018-11-12T03:58:25.242Z,0.00
2018-11-12T03:59:25.227Z,0.00
2018-11-12T04:00:25.388Z,0.00
2018-11-12T04:01:25.213Z,0.00
2018-11-12T04:02:25.251Z,0.00
2018-11-12T04:03:25.183Z,0.00
2018-11-12T04:04:25.184Z,0.00
2018-11-12T04:05:25.168Z,0.00
2018-11-12T04:06:25.150Z,0.00
2018-11-12T04:07:25.140Z,0.00
2018-11-12T04:08:25.179Z,0.00
2018-11-12T04:09:25.131Z,0.00
2018-11-12T04:10:25.107Z,0.00
2018-11-12T04:11:25.095Z,0.00
2018-11-12T04:12:25.086Z,0.00
2018-11-12T04:13:25.077Z,0.00
2018-11-12T04:14:25.111Z,0.00
2018-11-12T04:15:25.088Z,0.00
2018-11-12T04:16:25.047Z,0.00
2018-11-12T04:17:25.033Z,0.00
2018-11-12T04:18:25.023Z,0.00
2018-11-12T04:19:25.021Z,0.00
2018-11-12T04:20:25.038Z,0.00
2018-11-12T04:21:24.997Z,0.00
2018-11-12T04:22:25.023Z,0.00
2018-11-12T04:23:24.976Z,0.00
2018-11-12T04:24:24.957Z,0.00
2018-11-12T04:25:24.954Z,0.00
2018-11-12T04:26:24.989Z,0.00
2018-11-12T04:27:24.925Z,0.00
2018-11-12T04:28:24.911Z,0.00
2018-11-12T04:29:24.902Z,0.00
2018-11-12T04:30:24.908Z,0.00
2018-11-12T04:31:24.879Z,0.00
2018-11-12T04:32:24.906Z,0.00
2018-11-12T04:33:24.859Z,0.00
2018-11-12T04:34:24.848Z,0.00
2018-11-12T04:35:24.836Z,0.00
2018-11-12T04:36:24.823Z,0.00
2018-11-12T04:37:24.829Z,0.00
2018-11-12T04:38:24.899Z,0.00
2018-11-12T04:39:24.810Z,0.00
2018-11-12T04:40:24.782Z,0.00
2018-11-12T04:41:24.770Z,0.00
2018-11-12T04:42:24.778Z,0.00
2018-11-12T04:43:24.760Z,0.00
2018-11-12T04:44:24.802Z,0.00
2018-11-12T04:45:24.770Z,0.00
2018-11-12T04:46:24.715Z,0.00
2018-11-12T04:47:24.703Z,0.00
2018-11-12T04:48:24.693Z,0.00
2018-11-12T04:49:24.691Z,0.00
2018-11-12T04:50:24.715Z,0.00
2018-11-12T04:51:24.679Z,0.00
2018-11-12T04:52:24.669Z,0.00
2018-11-12T04:53:24.646Z,0.00
2018-11-12T04:54:24.636Z,0.00
2018-11-12T04:55:24.763Z,0.00
2018-11-12T04:56:24.656Z,0.00
2018-11-12T04:57:24.608Z,0.00
2018-11-12T04:58:24.604Z,0.00
2018-11-12T04:59:24.589Z,0.00
2018-11-12T05:00:24.568Z,0.00
2018-11-12T05:01:24.558Z,0.00
2018-11-12T05:02:24.590Z,0.00
2018-11-12T05:03:24.534Z,0.00
2018-11-12T05:04:24.522Z,0.00
2018-11-12T05:05:24.519Z,0.00
2018-11-12T05:06:24.515Z,0.00
2018-11-12T05:07:24.504Z,0.00
2018-11-12T05:08:24.511Z,0.00
2018-11-12T05:09:24.473Z,0.00
2018-11-12T05:10:24.468Z,0.00
2018-11-12T05:11:24.499Z,0.00
2018-11-12T05:12:24.667Z,0.00
2018-11-12T05:13:24.429Z,0.00
2018-11-12T05:14:24.445Z,0.00
2018-11-12T05:15:24.436Z,0.00
2018-11-12T05:16:24.578Z,0.00
2018-11-12T05:17:24.382Z,0.00
2018-11-12T05:18:24.367Z,0.00
2018-11-12T05:19:24.356Z,0.00
2018-11-12T05:20:24.432Z,0.00
2018-11-12T05:21:24.336Z,0.00
2018-11-12T05:22:24.379Z,0.00
2018-11-12T05:23:24.316Z,0.00
2018-11-12T05:24:24.308Z,0.00
2018-11-12T05:25:24.305Z,0.00
2018-11-12T05:26:24.358Z,0.00
2018-11-12T05:27:24.360Z,0.00
2018-11-12T05:28:24.280Z,0.00
2018-11-12T05:29:24.258Z,0.00
2018-11-12T05:30:24.235Z,0.00
2018-11-12T05:31:24.225Z,0.00
2018-11-12T05:32:24.257Z,0.00
2018-11-12T05:33:24.201Z,0.00
2018-11-12T05:34:24.190Z,0.00
2018-11-12T05:35:24.183Z,0.00
2018-11-12T05:36:24.170Z,0.00
2018-11-12T05:37:24.168Z,0.00
2018-11-12T05:38:24.289Z,0.00
2018-11-12T05:39:24.140Z,0.00
2018-11-12T05:40:24.142Z,0.00
2018-11-12T05:41:24.139Z,0.00
2018-11-12T05:42:24.143Z,0.00
2018-11-12T05:43:24.104Z,0.00
2018-11-12T05:44:24.120Z,0.00
2018-11-12T05:45:24.076Z,0.00
2018-11-12T05:46:24.111Z,0.00
2018-11-12T05:47:24.050Z,0.00
2018-11-12T05:48:24.048Z,0.00
2018-11-12T05:49:24.039Z,0.00
2018-11-12T05:50:24.101Z,0.00
2018-11-12T05:51:24.109Z,0.00
2018-11-12T05:52:24.043Z,0.00
2018-11-12T05:53:23.997Z,0.00
2018-11-12T05:54:23.977Z,0.00
2018-11-12T05:55:23.995Z,0.00
2018-11-12T05:56:24.004Z,0.00
2018-11-12T05:57:23.953Z,0.00
2018-11-12T05:58:23.979Z,0.00
2018-11-12T05:59:23.933Z,0.00
2018-11-12T06:00:23.912Z,0.00
2018-11-12T06:01:23.923Z,0.00
2018-11-12T06:02:23.946Z,0.00
2018-11-12T06:03:23.880Z,0.00
2018-11-12T06:04:23.863Z,0.00
2018-11-12T06:05:23.921Z,0.00
2018-11-12T06:06:23.846Z,0.00
2018-11-12T06:07:23.849Z,0.00
2018-11-12T06:08:23.882Z,0.00
2018-11-12T06:09:23.878Z,0.00
2018-11-12T06:10:23.805Z,0.00
2018-11-12T06:11:23.804Z,4.00
2018-11-12T06:12:23.785Z,0.00
2018-11-12T06:13:23.770Z,4.00
2018-11-12T06:14:23.808Z,4.00
2018-11-12T06:15:23.763Z,4.00
2018-11-12T06:16:23.785Z,4.00
2018-11-12T06:17:23.727Z,8.00
2018-11-12T06:18:23.716Z,4.00
2018-11-12T06:19:23.701Z,8.00
2018-11-12T06:20:23.751Z,12.00
2018-11-12T06:21:23.679Z,12.00
2018-11-12T06:22:23.696Z,16.00
2018-11-12T06:23:23.662Z,20.00
2018-11-12T06:24:23.652Z,24.00
2018-11-12T06:25:23.671Z,28.00
2018-11-12T06:26:23.704Z,28.00
2018-11-12T06:27:23.623Z,32.00
2018-11-12T06:28:23.607Z,40.00
2018-11-12T06:29:23.598Z,44.00
2018-11-12T06:30:23.631Z,44.00
2018-11-12T06:31:23.685Z,48.00
2018-11-12T06:32:23.664Z,60.00
2018-11-12T06:33:23.554Z,76.00
2018-11-12T06:34:23.551Z,96.00
2018-11-12T06:35:23.538Z,116.00
2018-11-12T06:36:23.520Z,144.00
2018-11-12T06:37:23.526Z,176.00
2018-11-12T06:38:23.563Z,208.00
2018-11-12T06:39:23.494Z,236.00
2018-11-12T06:40:23.473Z,276.00
2018-11-12T06:41:23.472Z,308.00
2018-11-12T06:42:23.531Z,340.00
2018-11-12T06:43:23.466Z,376.00
2018-11-12T06:44:23.516Z,392.00
2018-11-12T06:45:23.442Z,396.00
2018-11-12T06:46:23.413Z,416.00
2018-11-12T06:47:23.401Z,464.00
2018-11-12T06:48:23.388Z,516.00
2018-11-12T06:49:23.382Z,560.00
2018-11-12T06:50:23.452Z,608.00
2018-11-12T06:51:23.433Z,660.00
2018-11-12T06:52:23.362Z,684.00
2018-11-12T06:53:23.358Z,708.00
2018-11-12T06:54:23.343Z,756.00
2018-11-12T06:55:23.319Z,836.00
2018-11-12T06:56:23.348Z,944.00
2018-11-12T06:57:23.321Z,1056.00
2018-11-12T06:58:23.285Z,1196.00
2018-11-12T06:59:23.278Z,1344.00
2018-11-12T07:00:23.267Z,1460.00
2018-11-12T07:01:23.251Z,1548.00
2018-11-12T07:02:23.294Z,1592.00
2018-11-12T07:03:23.271Z,1600.00
2018-11-12T07:04:23.218Z,1648.00
2018-11-12T07:05:23.225Z,1672.00
2018-11-12T07:06:23.261Z,1716.00
2018-11-12T07:07:23.190Z,1780.00
2018-11-12T07:08:23.211Z,1884.00
2018-11-12T07:09:23.167Z,1872.00
2018-11-12T07:10:23.152Z,2004.00
2018-11-12T07:11:23.153Z,2060.00
2018-11-12T07:12:23.149Z,2088.00
2018-11-12T07:13:23.171Z,2092.00
2018-11-12T07:14:23.148Z,2148.00
2018-11-12T07:15:23.105Z,2248.00
2018-11-12T07:16:23.085Z,2292.00
2018-11-12T07:17:23.077Z,2372.00
2018-11-12T07:18:23.069Z,2460.00
2018-11-12T07:19:23.101Z,2608.00
2018-11-12T07:20:23.092Z,2880.00
2018-11-12T07:21:23.038Z,2888.00
2018-11-12T07:22:23.046Z,2832.00
2018-11-12T07:23:23.025Z,2848.00
2018-11-12T07:24:23.002Z,2964.00
2018-11-12T07:25:23.065Z,3312.00
2018-11-12T07:26:23.028Z,3268.00
2018-11-12T07:27:23.032Z,3676.00
2018-11-12T07:28:22.960Z,3796.00
2018-11-12T07:29:22.989Z,4100.00
2018-11-12T07:30:22.958Z,4240.00
2018-11-12T07:31:23.003Z,4436.00
2018-11-12T07:32:22.959Z,4368.00
2018-11-12T07:33:22.956Z,4616.00
2018-11-12T07:34:22.893Z,4796.00
2018-11-12T07:35:22.885Z,4872.00
2018-11-12T07:36:22.868Z,4940.00
2018-11-12T07:37:22.871Z,5096.00
2018-11-12T07:38:22.917Z,5124.00
2018-11-12T07:39:22.902Z,5168.00
2018-11-12T07:40:22.854Z,5264.00
2018-11-12T07:41:22.827Z,5288.00
2018-11-12T07:42:22.832Z,5596.00
2018-11-12T07:43:22.799Z,5848.00
2018-11-12T07:44:22.808Z,5984.00
2018-11-12T07:45:22.781Z,6116.00
2018-11-12T07:46:22.762Z,6152.00
2018-11-12T07:47:22.754Z,6352.00
2018-11-12T07:48:22.768Z,6412.00
2018-11-12T07:49:22.751Z,6400.00
2018-11-12T07:50:22.777Z,6520.00
2018-11-12T07:51:22.782Z,6648.00
2018-11-12T07:52:22.721Z,6816.00
2018-11-12T07:53:22.692Z,6840.00
2018-11-12T07:54:22.762Z,6860.00
2018-11-12T07:55:22.672Z,6912.00
2018-11-12T07:56:22.792Z,7116.00
2018-11-12T07:57:22.645Z,7324.00
2018-11-12T07:58:22.635Z,7460.00
2018-11-12T07:59:22.669Z,7464.00
2018-11-12T08:00:22.620Z,7340.00
2018-11-12T08:01:22.606Z,7340.00
2018-11-12T08:02:22.649Z,7264.00
2018-11-12T08:03:22.642Z,7032.00
2018-11-12T08:04:22.568Z,7256.00
2018-11-12T08:05:22.553Z,7656.00
2018-11-12T08:06:22.580Z,7888.00
2018-11-12T08:07:22.545Z,8148.00
2018-11-12T08:08:22.597Z,7860.00
2018-11-12T08:09:22.558Z,8020.00
2018-11-12T08:10:22.497Z,7676.00
2018-11-12T08:11:22.498Z,8088.00
2018-11-12T08:12:22.502Z,8600.00
2018-11-12T08:13:22.471Z,8764.00
2018-11-12T08:14:22.567Z,8836.00
2018-11-12T08:15:22.450Z,9064.00
2018-11-12T08:16:22.440Z,9424.00
2018-11-12T08:17:22.491Z,9524.00
2018-11-12T08:18:22.415Z,9496.00
2018-11-12T08:19:22.407Z,9220.00
2018-11-12T08:20:22.445Z,7984.00
2018-11-12T08:21:22.393Z,7284.00
2018-11-12T08:22:22.368Z,6764.00
2018-11-12T08:23:22.357Z,6176.00
2018-11-12T08:24:22.645Z,5628.00
2018-11-12T08:25:22.331Z,5104.00
2018-11-12T08:26:22.360Z,4724.00
2018-11-12T08:27:22.368Z,4468.00
2018-11-12T08:28:22.303Z,4216.00
2018-11-12T08:29:22.289Z,4012.00
2018-11-12T08:30:22.390Z,3808.00
2018-11-12T08:31:22.273Z,3748.00
2018-11-12T08:32:22.296Z,3620.00
2018-11-12T08:33:22.241Z,3580.00
2018-11-12T08:34:22.233Z,3548.00
2018-11-12T08:35:22.221Z,3772.00
2018-11-12T08:36:22.274Z,3772.00
2018-11-12T08:37:22.226Z,3404.00
2018-11-12T08:38:22.236Z,3392.00
2018-11-12T08:39:22.345Z,3452.00
2018-11-12T08:40:22.229Z,3544.00
2018-11-12T08:41:22.152Z,3652.00
2018-11-12T08:42:22.148Z,3772.00
2018-11-12T08:43:22.161Z,3856.00
2018-11-12T08:44:22.159Z,3976.00
2018-11-12T08:45:22.115Z,4348.00
2018-11-12T08:46:22.099Z,5680.00
2018-11-12T08:47:22.088Z,5856.00
2018-11-12T08:48:22.104Z,5764.00
2018-11-12T08:49:22.150Z,6224.00
2018-11-12T08:50:22.117Z,6624.00
2018-11-12T08:51:22.074Z,7148.00
2018-11-12T08:52:22.168Z,7680.00
2018-11-12T08:53:22.021Z,7144.00
2018-11-12T08:54:22.034Z,7540.00
2018-11-12T08:55:22.034Z,7808.00
2018-11-12T08:56:22.047Z,8696.00
2018-11-12T08:57:21.985Z,8556.00
2018-11-12T08:58:21.967Z,8860.00
2018-11-12T08:59:22.087Z,8452.00
2018-11-12T09:00:21.961Z,8696.00
2018-11-12T09:01:21.937Z,8844.00
2018-11-12T09:02:21.967Z,8824.00
2018-11-12T09:03:21.922Z,8804.00
2018-11-12T09:04:21.902Z,8816.00
2018-11-12T09:05:21.894Z,8832.00
2018-11-12T09:06:21.881Z,8860.00
2018-11-12T09:07:21.929Z,8896.00
2018-11-12T09:08:21.880Z,8884.00
2018-11-12T09:09:21.844Z,8944.00
2018-11-12T09:10:21.856Z,9052.00
2018-11-12T09:11:21.822Z,8836.00
2018-11-12T09:12:21.814Z,9228.00
2018-11-12T09:13:21.819Z,9416.00
2018-11-12T09:14:21.840Z,9304.00
2018-11-12T09:15:21.773Z,9232.00
2018-11-12T09:16:21.774Z,9144.00
2018-11-12T09:17:21.760Z,8928.00
2018-11-12T09:18:21.751Z,8628.00
2018-11-12T09:19:21.740Z,8424.00
2018-11-12T09:20:21.784Z,8208.00
2018-11-12T09:21:21.720Z,8124.00
2018-11-12T09:22:21.707Z,8112.00
2018-11-12T09:23:21.685Z,8036.00
2018-11-12T09:24:21.715Z,8000.00
2018-11-12T09:25:21.680Z,8036.00
2018-11-12T09:26:21.701Z,8124.00
2018-11-12T09:27:21.662Z,8196.00
2018-11-12T09:28:21.634Z,8248.00
2018-11-12T09:29:21.672Z,8276.00
2018-11-12T09:30:21.622Z,8216.00
2018-11-12T09:31:22.439Z,8116.00
2018-11-12T09:32:21.644Z,7796.00
2018-11-12T09:33:21.589Z,8264.00
2018-11-12T09:34:21.567Z,8424.00
2018-11-12T09:35:21.621Z,8376.00
2018-11-12T09:37:21.553Z,8288.00
2018-11-12T09:39:21.520Z,8204.00
2018-11-12T09:40:21.510Z,8184.00
2018-11-12T09:41:21.514Z,8080.00
2018-11-12T09:42:21.520Z,7972.00
2018-11-12T09:43:21.505Z,7900.00
2018-11-12T09:44:21.510Z,7884.00
2018-11-12T09:45:21.457Z,7916.00
2018-11-12T09:46:21.438Z,8164.00
2018-11-12T09:47:21.428Z,8532.00
2018-11-12T09:48:21.436Z,8752.00
2018-11-12T09:49:21.405Z,8808.00
2018-11-12T09:50:21.441Z,8824.00
2018-11-12T09:51:21.389Z,8764.00
2018-11-12T09:52:21.373Z,8700.00
2018-11-12T09:53:21.386Z,8796.00
2018-11-12T09:54:21.433Z,9000.00
2018-11-12T09:55:21.355Z,9208.00
2018-11-12T09:56:21.371Z,9368.00
2018-11-12T09:57:21.320Z,9496.00
2018-11-12T09:58:21.317Z,9504.00
2018-11-12T09:59:21.346Z,9460.00
2018-11-12T10:00:21.561Z,9368.00
2018-11-12T10:01:21.709Z,9388.00
2018-11-12T10:02:21.843Z,9516.00
2018-11-12T10:03:22.442Z,9704.00
2018-11-12T10:04:21.922Z,9968.00
2018-11-12T10:05:22.290Z,10148.00
2018-11-12T10:06:22.671Z,10160.00
2018-11-12T10:07:22.354Z,10100.00
2018-11-12T10:08:22.334Z,10004.00
2018-11-12T10:09:23.862Z,9944.00
2018-11-12T10:10:23.447Z,9840.00
2018-11-12T10:11:23.256Z,9684.00
2018-11-12T10:12:23.608Z,9576.00
2018-11-12T10:13:24.397Z,9560.00
2018-11-12T10:14:24.702Z,9616.00
2018-11-12T10:15:23.021Z,9760.00
2018-11-12T10:16:23.478Z,9940.00
2018-11-12T10:17:24.168Z,10160.00
2018-11-12T10:18:21.107Z,10320.00
2018-11-12T10:19:21.117Z,10420.00
2018-11-12T10:20:21.174Z,10416.00
2018-11-12T10:21:21.091Z,10276.00
2018-11-12T10:22:21.060Z,10024.00
2018-11-12T10:23:21.042Z,9716.00
2018-11-12T10:24:21.030Z,9420.00
2018-11-12T10:25:21.043Z,9160.00
2018-11-12T10:26:21.094Z,8928.00
2018-11-12T10:27:21.013Z,8772.00
2018-11-12T10:28:20.982Z,8708.00
2018-11-12T10:29:20.965Z,8740.00
2018-11-12T10:30:20.960Z,8868.00
2018-11-12T10:31:20.989Z,9064.00
2018-11-12T10:32:21.011Z,9268.00
2018-11-12T10:33:20.941Z,9440.00
2018-11-12T10:34:20.914Z,9612.00
2018-11-12T10:35:20.917Z,9820.00
2018-11-12T10:36:20.910Z,10048.00
2018-11-12T10:37:20.887Z,10304.00
2018-11-12T10:38:20.930Z,10504.00
2018-11-12T10:39:20.863Z,10644.00
2018-11-12T10:40:20.845Z,10708.00
2018-11-12T10:41:20.908Z,10680.00
2018-11-12T10:42:20.873Z,10504.00
2018-11-12T10:43:20.816Z,10232.00
2018-11-12T10:44:20.992Z,10004.00
2018-11-12T10:45:20.814Z,9872.00
2018-11-12T10:46:20.789Z,9756.00
2018-11-12T10:47:20.773Z,9676.00
2018-11-12T10:48:20.778Z,9664.00
2018-11-12T10:49:20.749Z,9704.00
2018-11-12T10:50:20.761Z,9760.00
2018-11-12T10:51:20.780Z,9820.00
2018-11-12T10:52:20.738Z,9884.00
2018-11-12T10:53:20.696Z,10000.00
2018-11-12T10:54:20.743Z,10112.00
2018-11-12T10:55:20.879Z,10328.00
2018-11-12T10:56:20.751Z,10688.00
2018-11-12T10:57:20.672Z,11196.00
2018-11-12T10:58:20.701Z,11432.00
2018-11-12T10:59:20.636Z,11296.00
2018-11-12T11:00:20.682Z,11028.00
2018-11-12T11:01:20.630Z,10732.00
2018-11-12T11:02:20.653Z,10540.00
2018-11-12T11:03:20.590Z,10372.00
2018-11-12T11:04:20.585Z,10280.00
2018-11-12T11:05:20.575Z,10188.00
2018-11-12T11:06:20.559Z,9908.00
2018-11-12T11:07:20.547Z,9572.00
2018-11-12T11:08:20.635Z,9380.00
2018-11-12T11:09:20.545Z,9148.00
2018-11-12T11:10:20.521Z,8816.00
2018-11-12T11:11:20.507Z,8552.00
2018-11-12T11:12:20.502Z,8364.00
2018-11-12T11:13:20.495Z,8168.00
2018-11-12T11:14:20.525Z,8080.00
2018-11-12T11:15:20.476Z,7788.00
2018-11-12T11:16:20.466Z,8492.00
2018-11-12T11:17:20.441Z,8784.00
2018-11-12T11:18:20.425Z,8940.00
2018-11-12T11:19:20.415Z,8936.00
2018-11-12T11:20:20.441Z,8836.00
2018-11-12T11:21:20.469Z,8732.00
2018-11-12T11:22:20.398Z,8612.00
2018-11-12T11:23:20.374Z,8344.00
2018-11-12T11:24:20.357Z,7864.00
2018-11-12T11:25:20.349Z,7544.00
2018-11-12T11:26:20.378Z,7728.00
2018-11-12T11:27:20.336Z,8040.00
2018-11-12T11:28:20.331Z,8100.00
2018-11-12T11:29:20.313Z,8080.00
2018-11-12T11:30:20.305Z,8520.00
2018-11-12T11:31:20.330Z,8820.00
2018-11-12T11:32:20.339Z,8448.00
2018-11-12T11:33:20.282Z,8132.00
2018-11-12T11:34:20.251Z,8096.00
2018-11-12T11:35:20.240Z,8352.00
2018-11-12T11:36:20.319Z,9272.00
2018-11-12T11:37:20.235Z,9924.00
2018-11-12T11:38:20.258Z,9888.00
2018-11-12T11:39:20.193Z,9564.00
2018-11-12T11:40:20.281Z,8644.00
2018-11-12T11:41:20.171Z,7824.00
2018-11-12T11:42:20.162Z,7488.00
2018-11-12T11:43:20.168Z,7696.00
2018-11-12T11:44:20.180Z,8184.00
2018-11-12T11:45:20.125Z,8380.00
2018-11-12T11:46:20.122Z,8172.00
2018-11-12T11:47:20.221Z,8608.00
2018-11-12T11:48:20.093Z,8952.00
2018-11-12T11:49:20.093Z,9100.00
2018-11-12T11:50:20.285Z,8860.00
2018-11-12T11:51:20.066Z,8960.00
2018-11-12T11:52:20.064Z,9144.00
2018-11-12T11:53:20.043Z,8960.00
2018-11-12T11:54:20.027Z,8344.00
2018-11-12T11:55:20.017Z,7972.00
2018-11-12T11:56:20.135Z,7848.00
2018-11-12T11:57:20.096Z,7472.00
2018-11-12T11:58:19.983Z,7396.00
2018-11-12T11:59:19.993Z,7852.00
2018-11-12T12:00:19.959Z,8012.00
2018-11-12T12:01:19.958Z,9136.00
2018-11-12T12:02:20.063Z,8616.00
2018-11-12T12:03:19.953Z,8424.00
2018-11-12T12:04:19.927Z,8348.00
2018-11-12T12:05:19.915Z,8276.00
2018-11-12T12:06:19.896Z,8200.00
2018-11-12T12:07:19.921Z,8156.00
2018-11-12T12:08:19.956Z,8124.00
2018-11-12T12:09:19.933Z,8084.00
2018-11-12T12:10:19.853Z,8072.00
2018-11-12T12:11:19.841Z,8068.00
2018-11-12T12:12:19.833Z,8080.00
2018-11-12T12:13:19.858Z,8108.00
2018-11-12T12:14:19.843Z,8152.00
2018-11-12T12:15:19.817Z,8232.00
2018-11-12T12:16:19.781Z,8356.00
2018-11-12T12:17:19.784Z,8484.00
2018-11-12T12:18:19.781Z,8684.00
2018-11-12T12:19:19.842Z,8992.00
2018-11-12T12:20:19.780Z,9464.00
2018-11-12T12:21:19.727Z,10288.00
2018-11-12T12:22:19.730Z,11292.00
2018-11-12T12:23:19.731Z,11460.00
2018-11-12T12:24:19.760Z,12252.00
2018-11-12T12:25:19.807Z,13432.00
2018-11-12T12:26:19.722Z,15192.00
2018-11-12T12:27:19.669Z,16368.00
2018-11-12T12:28:19.656Z,16648.00
2018-11-12T12:29:19.652Z,17344.00
2018-11-12T12:30:19.634Z,15564.00
2018-11-12T12:31:19.737Z,13228.00
2018-11-12T12:32:19.666Z,12552.00
2018-11-12T12:33:19.594Z,12208.00
2018-11-12T12:34:19.591Z,10620.00
2018-11-12T12:35:19.572Z,12376.00
2018-11-12T12:36:19.613Z,12380.00
2018-11-12T12:37:19.558Z,12556.00
2018-11-12T12:38:19.592Z,12796.00
2018-11-12T12:39:19.541Z,12976.00
2018-11-12T12:40:19.530Z,12608.00
2018-11-12T12:41:19.533Z,11484.00
2018-11-12T12:42:19.533Z,10652.00