createdAt,value
2022-10-20T00:01:08.901Z,3.90
2022-10-20T00:03:39.482Z,3.80
2022-10-20T00:06:20.799Z,3.80
2022-10-20T00:08:48.360Z,3.80
2022-10-20T00:11:18.421Z,3.80
2022-10-20T00:13:48.229Z,3.70
2022-10-20T00:16:15.695Z,3.70
2022-10-20T00:18:43.701Z,3.70
2022-10-20T00:21:15.853Z,3.70
2022-10-20T00:23:44.886Z,3.70
2022-10-20T00:26:23.956Z,3.60
2022-10-20T00:28:52.628Z,3.60
2022-10-20T00:31:22.156Z,3.60
2022-10-20T00:33:49.780Z,3.50
2022-10-20T00:36:20.017Z,3.50
2022-10-20T00:38:48.674Z,3.60
2022-10-20T00:41:18.316Z,3.50
2022-10-20T00:44:01.467Z,3.50
2022-10-20T00:46:32.565Z,3.50
2022-10-20T00:49:05.166Z,3.50
2022-10-20T00:51:34.550Z,3.50
2022-10-20T00:54:11.719Z,3.50
2022-10-20T00:56:40.994Z,3.40
2022-10-20T00:59:09.653Z,3.40
2022-10-20T01:01:39.249Z,3.40
2022-10-20T01:04:07.320Z,3.40
2022-10-20T01:06:34.615Z,3.40
2022-10-20T01:09:02.547Z,3.40
2022-10-20T01:12:04.714Z,3.40
2022-10-20T01:14:58.022Z,3.40
2022-10-20T01:18:12.063Z,3.40
2022-10-20T01:21:16.610Z,3.40
2022-10-20T01:23:52.533Z,3.40
2022-10-20T01:26:23.004Z,3.40
2022-10-20T01:29:06.679Z,3.40
2022-10-20T01:31:39.990Z,3.40
2022-10-20T01:34:20.705Z,3.40
2022-10-20T01:36:52.053Z,3.40
2022-10-20T01:39:30.226Z,3.40
2022-10-20T01:42:12.481Z,3.40
2022-10-20T01:44:40.891Z,3.40
2022-10-20T01:47:10.700Z,3.40
2022-10-20T01:49:38.186Z,3.40
2022-10-20T01:52:05.723Z,3.40
2022-10-20T01:54:33.042Z,3.50
2022-10-20T01:57:24.364Z,3.50
2022-10-20T02:00:26.940Z,3.40
2022-10-20T02:03:08.855Z,3.50
2022-10-20T02:06:08.849Z,3.40
2022-10-20T02:08:52.609Z,3.50
2022-10-20T02:11:26.153Z,3.50
2022-10-20T02:13:56.184Z,3.40
2022-10-20T02:16:47.229Z,3.40
2022-10-20T02:19:18.850Z,3.40
2022-10-20T02:21:47.403Z,3.40
2022-10-20T02:24:17.441Z,3.40
2022-10-20T02:26:45.037Z,3.40
2022-10-20T02:29:20.178Z,3.40
2022-10-20T02:31:48.052Z,3.30
2022-10-20T02:34:16.092Z,3.30
2022-10-20T02:36:44.116Z,3.30
2022-10-20T02:39:11.902Z,3.30
2022-10-20T02:41:39.420Z,3.30
2022-10-20T02:44:07.105Z,3.40
2022-10-20T02:46:34.480Z,3.30
2022-10-20T02:49:02.151Z,3.40
2022-10-20T02:51:29.457Z,3.40
2022-10-20T02:53:56.855Z,3.30
2022-10-20T02:56:25.449Z,3.30
2022-10-20T02:58:55.211Z,3.20
2022-10-20T03:01:22.624Z,3.10
2022-10-20T03:03:50.180Z,3.10
2022-10-20T03:06:17.656Z,3.10
2022-10-20T03:08:45.074Z,3.00
2022-10-20T03:11:12.265Z,3.00
2022-10-20T03:13:39.844Z,3.00
2022-10-20T03:16:07.219Z,3.00
2022-10-20T03:18:34.638Z,3.00
2022-10-20T03:21:01.901Z,3.00
2022-10-20T03:23:29.334Z,3.00
2022-10-20T03:26:04.270Z,3.00
2022-10-20T03:28:32.376Z,3.00
2022-10-20T03:30:59.719Z,2.90
2022-10-20T03:33:27.174Z,2.90
2022-10-20T03:35:54.478Z,2.90
2022-10-20T03:38:22.020Z,2.90
2022-10-20T03:40:49.531Z,3.00
2022-10-20T03:43:17.311Z,3.00
2022-10-20T03:45:45.081Z,3.00
2022-10-20T03:48:12.925Z,3.00
2022-10-20T03:50:41.276Z,3.10
2022-10-20T03:53:14.241Z,3.20
2022-10-20T03:55:41.680Z,3.20
2022-10-20T03:58:09.103Z,3.30
2022-10-20T04:00:36.366Z,3.30
2022-10-20T04:03:04.150Z,3.40
2022-10-20T04:05:31.378Z,3.40
2022-10-20T04:07:58.877Z,3.50
2022-10-20T04:10:26.271Z,3.50
2022-10-20T04:12:53.751Z,3.50
2022-10-20T04:15:21.037Z,3.60
2022-10-20T04:17:48.411Z,3.60
2022-10-20T04:20:15.659Z,3.60
2022-10-20T04:22:43.053Z,3.70
2022-10-20T04:25:12.297Z,3.70
2022-10-20T04:27:40.854Z,3.80
2022-10-20T04:30:08.830Z,3.70
2022-10-20T04:32:36.307Z,3.80
2022-10-20T04:35:03.782Z,3.80
2022-10-20T04:37:31.422Z,3.80
2022-10-20T04:39:58.557Z,3.80
2022-10-20T04:42:26.272Z,3.90
2022-10-20T04:44:53.510Z,3.90
2022-10-20T04:47:20.924Z,4.00
2022-10-20T04:49:48.101Z,4.00
2022-10-20T04:52:15.782Z,4.00
2022-10-20T04:54:42.995Z,4.00
2022-10-20T04:57:11.156Z,4.10
2022-10-20T04:59:38.523Z,4.10
2022-10-20T05:02:05.990Z,4.10
2022-10-20T05:04:33.271Z,4.10
2022-10-20T05:07:00.752Z,4.20
2022-10-20T05:09:28.191Z,4.20
2022-10-20T05:11:56.549Z,4.30
2022-10-20T05:14:23.951Z,4.30
2022-10-20T05:16:51.927Z,4.30
2022-10-20T05:19:19.207Z,4.30
2022-10-20T05:21:46.921Z,4.30
2022-10-20T05:24:21.281Z,4.30
2022-10-20T05:26:50.297Z,4.20
2022-10-20T05:29:17.559Z,4.20
2022-10-20T05:31:45.036Z,4.20
2022-10-20T05:34:12.326Z,4.20
2022-10-20T05:36:39.811Z,4.20
2022-10-20T05:39:07.013Z,4.20
2022-10-20T05:41:37.922Z,4.20
2022-10-20T05:44:08.965Z,4.20
2022-10-20T05:46:41.224Z,4.30
2022-10-20T05:49:14.215Z,4.30
2022-10-20T05:51:42.233Z,4.40
2022-10-20T05:54:12.325Z,4.40
2022-10-20T05:56:40.022Z,4.40
2022-10-20T05:59:07.723Z,4.50
2022-10-20T06:01:50.356Z,4.50
2022-10-20T06:04:20.648Z,4.60
2022-10-20T06:06:49.122Z,4.60
2022-10-20T06:09:17.888Z,4.70
2022-10-20T06:11:45.566Z,4.70
2022-10-20T06:14:12.791Z,4.80
2022-10-20T06:16:40.332Z,4.80
2022-10-20T06:19:07.542Z,4.90
2022-10-20T06:21:36.192Z,4.90
2022-10-20T06:24:05.780Z,5.00
2022-10-20T06:26:36.497Z,5.00
2022-10-20T06:29:05.945Z,5.10
2022-10-20T06:31:36.359Z,5.10
2022-10-20T06:34:06.705Z,5.20
2022-10-20T06:36:38.150Z,5.20
2022-10-20T06:39:07.235Z,5.20
2022-10-20T06:41:35.243Z,5.30
2022-10-20T06:44:02.787Z,5.30
2022-10-20T06:46:32.692Z,5.30
2022-10-20T06:49:01.564Z,5.30
2022-10-20T06:51:29.289Z,5.40
2022-10-20T06:53:56.697Z,5.40
2022-10-20T06:56:27.120Z,5.40
2022-10-20T06:58:55.594Z,5.50
2022-10-20T07:01:37.556Z,5.50
2022-10-20T07:04:13.405Z,5.50
2022-10-20T07:06:42.666Z,5.60
2022-10-20T07:09:17.815Z,5.60
2022-10-20T07:11:46.008Z,5.70
2022-10-20T07:14:14.191Z,5.80
2022-10-20T07:16:41.953Z,5.90
2022-10-20T07:19:09.350Z,5.90
2022-10-20T07:21:39.215Z,6.00
2022-10-20T07:24:09.734Z,6.10
2022-10-20T07:26:39.949Z,6.10
2022-10-20T07:29:07.650Z,6.20
2022-10-20T07:31:44.230Z,6.20
2022-10-20T07:34:24.520Z,6.30
2022-10-20T07:36:54.462Z,6.30
2022-10-20T07:39:21.856Z,6.40
2022-10-20T07:41:49.654Z,6.50
2022-10-20T07:44:17.348Z,6.60
2022-10-20T07:46:45.322Z,6.70
2022-10-20T07:52:00.204Z,6.90
2022-10-20T07:54:27.403Z,7.00
2022-10-20T07:56:54.913Z,7.10
2022-10-20T07:59:22.108Z,7.20
2022-10-20T08:01:49.623Z,7.30
2022-10-20T08:04:16.871Z,7.40
2022-10-20T08:06:44.288Z,7.40
2022-10-20T08:09:11.562Z,7.40
2022-10-20T08:11:39.219Z,7.40
2022-10-20T08:14:06.547Z,7.40
2022-10-20T08:16:39.187Z,7.40
2022-10-20T08:19:08.089Z,7.40
2022-10-20T08:21:35.796Z,7.50
2022-10-20T08:24:03.969Z,7.50
2022-10-20T08:26:31.588Z,7.60
2022-10-20T08:28:58.754Z,7.70
2022-10-20T08:31:26.252Z,7.80
2022-10-20T08:33:54.516Z,8.00
2022-10-20T08:36:22.130Z,8.10
2022-10-20T08:38:49.344Z,8.20
2022-10-20T08:41:22.659Z,8.40
2022-10-20T08:43:52.742Z,8.50
2022-10-20T08:46:23.917Z,8.60
2022-10-20T08:48:51.391Z,8.70
2022-10-20T08:51:24.575Z,8.80
2022-10-20T08:53:55.771Z,9.00
2022-10-20T08:56:30.045Z,9.10
2022-10-20T08:58:57.377Z,9.20
2022-10-20T09:01:31.013Z,9.20
2022-10-20T09:04:02.951Z,9.40
2022-10-20T09:06:30.803Z,9.40
2022-10-20T09:08:58.557Z,9.60
2022-10-20T09:11:36.808Z,9.60
2022-10-20T09:14:04.241Z,9.70
2022-10-20T09:16:42.136Z,9.70
2022-10-20T09:19:21.024Z,9.80
2022-10-20T09:21:53.657Z,9.80
2022-10-20T09:24:22.969Z,9.90
2022-10-20T09:26:59.213Z,9.90
2022-10-20T09:29:38.844Z,10.10
2022-10-20T09:32:51.418Z,10.10
2022-10-20T09:35:24.837Z,10.20
2022-10-20T09:38:15.674Z,10.20
2022-10-20T09:41:07.106Z,10.30
2022-10-20T09:43:34.668Z,10.30
2022-10-20T09:46:06.980Z,10.30
2022-10-20T09:48:40.246Z,10.40
2022-10-20T09:51:15.398Z,10.50
2022-10-20T09:54:02.619Z,10.60
2022-10-20T09:56:39.194Z,10.70
2022-10-20T09:59:08.108Z,10.80
2022-10-20T10:01:52.332Z,10.80
2022-10-20T10:04:36.239Z,10.80
2022-10-20T10:07:06.277Z,10.90
2022-10-20T10:09:37.865Z,10.80
2022-10-20T10:12:06.609Z,10.90
2022-10-20T10:14:36.909Z,11.00
2022-10-20T10:17:05.097Z,11.10
2022-10-20T10:19:34.085Z,11.20
2022-10-20T10:22:03.701Z,11.40
2022-10-20T10:24:37.073Z,11.40
2022-10-20T10:27:04.693Z,11.40
2022-10-20T10:29:36.499Z,11.40
2022-10-20T10:32:17.288Z,11.50
2022-10-20T10:35:08.225Z,11.60
2022-10-20T10:37:39.171Z,11.70
2022-10-20T10:40:19.428Z,11.80
2022-10-20T10:42:58.695Z,11.80
2022-10-20T10:45:37.980Z,11.80
2022-10-20T10:48:07.955Z,11.80
2022-10-20T10:50:57.236Z,11.90
2022-10-20T10:53:40.544Z,11.80
2022-10-20T10:56:40.750Z,11.90
2022-10-20T10:59:15.767Z,11.90
2022-10-20T11:02:18.703Z,11.90
2022-10-20T11:05:18.525Z,11.90
2022-10-20T11:07:53.612Z,11.90
2022-10-20T11:10:49.898Z,11.90
2022-10-20T11:13:29.939Z,11.90
2022-10-20T11:16:25.896Z,11.90
2022-10-20T11:19:27.706Z,12.00
2022-10-20T11:21:54.955Z,12.00
2022-10-20T11:24:40.180Z,12.10
2022-10-20T11:27:12.997Z,12.10
2022-10-20T11:29:53.133Z,12.20
2022-10-20T11:32:27.028Z,12.20
2022-10-20T11:35:04.459Z,12.30
2022-10-20T11:37:39.241Z,12.30
2022-10-20T11:40:09.895Z,12.30
2022-10-20T11:42:55.035Z,12.40
2022-10-20T11:45:25.466Z,12.40
2022-10-20T11:48:12.629Z,12.50
2022-10-20T11:50:42.595Z,12.50
2022-10-20T11:53:37.168Z,12.50
2022-10-20T11:56:20.633Z,12.40
2022-10-20T11:59:12.712Z,12.30
2022-10-20T12:02:25.859Z,12.20
2022-10-20T12:05:20.349Z,12.20
2022-10-20T12:08:29.465Z,12.10
2022-10-20T12:11:14.939Z,12.20
2022-10-20T12:14:08.397Z,12.20
2022-10-20T12:16:54.226Z,12.20
2022-10-20T12:19:30.593Z,12.10
2022-10-20T12:22:06.138Z,12.00
2022-10-20T12:24:33.565Z,12.00
2022-10-20T12:27:30.265Z,11.90
2022-10-20T12:29:59.472Z,11.90
2022-10-20T12:32:30.243Z,11.90
2022-10-20T12:35:09.095Z,11.80
2022-10-20T12:37:41.060Z,11.80
2022-10-20T12:40:13.620Z,11.70
2022-10-20T12:42:48.222Z,11.70
2022-10-20T12:45:18.617Z,11.60
2022-10-20T12:48:20.823Z,11.70
2022-10-20T12:50:50.324Z,11.60
2022-10-20T12:53:17.818Z,11.50
2022-10-20T12:56:01.084Z,11.50
2022-10-20T12:58:32.314Z,11.40
2022-10-20T13:00:59.599Z,11.50
2022-10-20T13:03:49.113Z,11.50
2022-10-20T13:06:23.036Z,11.50
2022-10-20T13:09:10.749Z,11.50
2022-10-20T13:11:38.411Z,11.50
2022-10-20T13:14:33.201Z,11.40
2022-10-20T13:17:06.635Z,11.40
2022-10-20T13:19:37.712Z,11.40
2022-10-20T13:22:43.223Z,11.40
2022-10-20T13:25:18.214Z,11.40
2022-10-20T13:27:49.767Z,11.40
2022-10-20T13:30:22.775Z,11.50
2022-10-20T13:33:10.770Z,11.40
2022-10-20T13:36:14.817Z,11.40
2022-10-20T13:39:21.516Z,11.40
2022-10-20T13:41:59.320Z,11.40
2022-10-20T13:44:56.764Z,11.40
2022-10-20T13:47:27.149Z,11.40
2022-10-20T13:49:55.886Z,11.30
2022-10-20T13:52:26.954Z,11.30
2022-10-20T13:54:58.303Z,11.30
2022-10-20T13:57:29.965Z,11.30
2022-10-20T14:00:00.670Z,11.30
2022-10-20T14:02:37.876Z,11.30
2022-10-20T14:05:08.041Z,11.30
2022-10-20T14:07:37.580Z,11.30
2022-10-20T14:10:05.742Z,11.40
2022-10-20T14:12:33.813Z,11.40
2022-10-20T14:15:04.208Z,11.40
2022-10-20T14:17:31.582Z,11.30
2022-10-20T14:20:17.745Z,11.30
2022-10-20T14:22:45.899Z,11.30
2022-10-20T14:25:14.176Z,11.20
2022-10-20T14:27:42.010Z,11.20
2022-10-20T14:30:16.140Z,11.20
2022-10-20T14:32:44.977Z,11.20
2022-10-20T14:35:25.351Z,11.10
2022-10-20T14:37:55.779Z,11.10
2022-10-20T14:40:35.009Z,11.00
2022-10-20T14:43:31.319Z,11.10
2022-10-20T14:46:01.148Z,11.00
2022-10-20T14:48:45.087Z,10.90
2022-10-20T14:51:45.156Z,10.90
2022-10-20T14:54:20.407Z,10.90
2022-10-20T14:56:50.972Z,10.90
2022-10-20T14:59:22.062Z,10.80
2022-10-20T15:02:07.895Z,10.70
2022-10-20T15:04:36.820Z,10.80
2022-10-20T15:07:12.600Z,10.70
2022-10-20T15:09:44.077Z,10.70
2022-10-20T15:12:17.692Z,10.70
2022-10-20T15:14:48.537Z,10.60
2022-10-20T15:17:36.847Z,10.60
2022-10-20T15:20:29.582Z,10.60
2022-10-20T15:22:59.407Z,10.60
2022-10-20T15:25:28.688Z,10.50
2022-10-20T15:27:56.967Z,10.50
2022-10-20T15:30:26.008Z,10.50
2022-10-20T15:32:54.722Z,10.50
2022-10-20T15:35:23.944Z,10.40
2022-10-20T15:37:53.796Z,10.40
2022-10-20T15:40:22.235Z,10.40
2022-10-20T15:42:49.697Z,10.40
2022-10-20T15:45:21.132Z,10.40
2022-10-20T15:47:49.086Z,10.30
2022-10-20T15:50:18.457Z,10.30
2022-10-20T15:52:48.072Z,10.30
2022-10-20T15:55:34.889Z,10.30
2022-10-20T15:58:02.461Z,10.30
2022-10-20T16:00:30.032Z,10.20
2022-10-20T16:02:57.837Z,10.20
2022-10-20T16:05:26.522Z,10.20
2022-10-20T16:07:55.363Z,10.20
2022-10-20T16:10:29.574Z,10.20
2022-10-20T16:12:58.182Z,10.20
2022-10-20T16:15:30.203Z,10.20
2022-10-20T16:17:59.370Z,10.20
2022-10-20T16:20:26.858Z,10.10
2022-10-20T16:22:54.659Z,10.20
2022-10-20T16:25:21.910Z,10.10
2022-10-20T16:27:49.429Z,10.10
2022-10-20T16:30:17.141Z,10.10
2022-10-20T16:32:44.844Z,10.00
2022-10-20T16:35:12.377Z,10.00
2022-10-20T16:37:40.105Z,10.00
2022-10-20T16:40:08.060Z,10.00
2022-10-20T16:42:35.521Z,10.00
2022-10-20T16:45:03.032Z,10.00
2022-10-20T16:47:30.688Z,10.00
2022-10-20T16:49:58.094Z,9.90
2022-10-20T16:52:25.670Z,10.00
2022-10-20T16:54:52.983Z,9.90
2022-10-20T16:57:20.545Z,9.90
2022-10-20T16:59:50.250Z,9.90
2022-10-20T17:02:19.127Z,9.90
2022-10-20T17:04:51.088Z,9.90
2022-10-20T17:07:18.524Z,9.90
2022-10-20T17:09:46.004Z,9.90
2022-10-20T17:12:13.779Z,9.90
2022-10-20T17:14:41.114Z,9.80
2022-10-20T17:17:08.939Z,9.80
2022-10-20T17:19:37.443Z,9.80
2022-10-20T17:22:04.987Z,9.80
2022-10-20T17:24:32.488Z,9.80
2022-10-20T17:27:00.067Z,9.80
2022-10-20T17:29:27.339Z,9.80
2022-10-20T17:31:54.957Z,9.80
2022-10-20T17:34:22.228Z,9.80
2022-10-20T17:36:49.816Z,9.80
2022-10-20T17:39:17.561Z,9.80
2022-10-20T17:41:46.715Z,9.80
2022-10-20T17:44:14.800Z,9.80
2022-10-20T17:46:43.477Z,9.80
2022-10-20T17:49:10.830Z,9.80
2022-10-20T17:51:38.599Z,9.70
2022-10-20T17:54:06.370Z,9.70
2022-10-20T17:56:36.646Z,9.70
2022-10-20T17:59:06.789Z,9.70
2022-10-20T18:01:38.656Z,9.70
2022-10-20T18:04:08.514Z,9.70
2022-10-20T18:06:37.134Z,9.70
2022-10-20T18:09:13.663Z,9.70
2022-10-20T18:11:43.217Z,9.70
2022-10-20T18:14:11.005Z,9.60
2022-10-20T18:16:39.874Z,9.60
2022-10-20T18:19:09.207Z,9.60
2022-10-20T18:21:36.697Z,9.60
2022-10-20T18:24:07.415Z,9.60
2022-10-20T18:26:37.324Z,9.60
2022-10-20T18:29:06.519Z,9.50
2022-10-20T18:31:36.789Z,9.50
2022-10-20T18:34:07.329Z,9.60
2022-10-20T18:36:39.274Z,9.50
2022-10-20T18:39:09.980Z,9.50
2022-10-20T18:41:40.227Z,9.50
2022-10-20T18:44:11.944Z,9.50
2022-10-20T18:46:39.818Z,9.40
2022-10-20T18:49:08.893Z,9.40
2022-10-20T18:51:36.972Z,9.40
2022-10-20T18:54:05.899Z,9.40
2022-10-20T18:56:34.272Z,9.40
2022-10-20T18:59:04.809Z,9.40
2022-10-20T19:01:35.927Z,9.30
2022-10-20T19:04:04.659Z,9.30
2022-10-20T19:06:37.996Z,9.30
2022-10-20T19:09:08.723Z,9.30
2022-10-20T19:11:38.241Z,9.30
2022-10-20T19:14:06.354Z,9.30
2022-10-20T19:16:36.290Z,9.30
2022-10-20T19:19:05.363Z,9.20
2022-10-20T19:21:33.659Z,9.20
2022-10-20T19:24:17.992Z,9.20
2022-10-20T19:26:56.870Z,9.20
2022-10-20T19:29:35.481Z,9.20
2022-10-20T19:32:06.740Z,9.10
2022-10-20T19:34:41.351Z,9.10
2022-10-20T19:37:09.817Z,9.00
2022-10-20T19:39:41.081Z,9.00
2022-10-20T19:42:10.155Z,9.00
2022-10-20T19:44:38.410Z,8.90
2022-10-20T19:47:07.595Z,8.90
2022-10-20T19:49:35.117Z,8.80
2022-10-20T19:52:03.523Z,8.80
2022-10-20T19:54:31.041Z,8.70
2022-10-20T19:56:58.564Z,8.60
2022-10-20T19:59:26.039Z,8.60
2022-10-20T20:01:53.536Z,8.40
2022-10-20T20:04:21.290Z,8.40
2022-10-20T20:06:48.914Z,8.30
2022-10-20T20:09:16.361Z,8.20
2022-10-20T20:11:44.440Z,8.00
2022-10-20T20:14:19.422Z,8.00
2022-10-20T20:16:47.798Z,7.90
2022-10-20T20:19:17.109Z,7.80
2022-10-20T20:21:46.299Z,7.70
2022-10-20T20:24:14.719Z,7.60
2022-10-20T20:26:44.776Z,7.50
2022-10-20T20:29:12.375Z,7.40
2022-10-20T20:31:41.270Z,7.30
2022-10-20T20:34:08.823Z,7.20
2022-10-20T20:36:36.290Z,7.10
2022-10-20T20:39:03.904Z,7.10
2022-10-20T20:41:31.702Z,7.00
2022-10-20T20:44:04.129Z,6.90
2022-10-20T20:46:36.213Z,6.90
2022-10-20T20:49:03.971Z,6.80
2022-10-20T20:51:34.044Z,6.80
2022-10-20T20:54:03.806Z,6.70
2022-10-20T20:56:31.675Z,6.70
2022-10-20T20:58:59.399Z,6.60
2022-10-20T21:01:29.144Z,6.60
2022-10-20T21:03:58.637Z,6.50
2022-10-20T21:07:00.188Z,6.50
2022-10-20T21:09:14.773Z,6.50
2022-10-20T21:11:43.589Z,6.40
2022-10-20T21:14:10.957Z,6.40
2022-10-20T21:16:38.720Z,6.30
2022-10-20T21:19:09.774Z,6.30
2022-10-20T21:21:44.576Z,6.20
2022-10-20T21:24:13.162Z,6.20
2022-10-20T21:26:40.773Z,6.10
2022-10-20T21:29:08.478Z,6.10
2022-10-20T21:31:36.344Z,6.00
2022-10-20T21:34:05.484Z,6.00
2022-10-20T21:36:35.468Z,6.00
2022-10-20T21:39:11.895Z,5.90
2022-10-20T21:41:39.867Z,5.90
2022-10-20T21:44:08.807Z,5.80
2022-10-20T21:46:43.928Z,5.80
2022-10-20T21:49:14.655Z,5.70
2022-10-20T21:51:49.966Z,5.70
2022-10-20T21:56:49.519Z,5.60
2022-10-20T21:59:25.620Z,5.50
2022-10-20T22:01:55.227Z,5.50
2022-10-20T22:04:25.271Z,5.50
2022-10-20T22:06:53.243Z,5.40
2022-10-20T22:09:21.347Z,5.30
2022-10-20T22:11:58.569Z,5.30
2022-10-20T22:14:26.010Z,5.30
2022-10-20T22:16:55.729Z,5.20
2022-10-20T22:19:24.293Z,5.10
2022-10-20T22:21:53.359Z,5.10
2022-10-20T22:24:21.840Z,5.10
2022-10-20T22:26:51.654Z,5.00
2022-10-20T22:29:20.687Z,5.00
2022-10-20T22:31:48.168Z,5.00
2022-10-20T22:34:16.153Z,4.90
2022-10-20T22:36:44.487Z,4.90
2022-10-20T22:41:48.147Z,4.80
2022-10-20T22:44:15.723Z,4.80
2022-10-20T22:46:43.290Z,4.80
2022-10-20T22:49:12.447Z,4.80
2022-10-20T22:51:39.863Z,4.80
2022-10-20T22:54:08.252Z,4.80
2022-10-20T22:56:35.867Z,4.70
2022-10-20T22:59:03.134Z,4.70
2022-10-20T23:01:30.655Z,4.70
2022-10-20T23:03:57.956Z,4.70
2022-10-20T23:06:26.164Z,4.70
2022-10-20T23:08:55.865Z,4.70
2022-10-20T23:11:23.892Z,4.70
2022-10-20T23:13:51.254Z,4.60
2022-10-20T23:16:19.283Z,4.60
2022-10-20T23:18:47.263Z,4.60
2022-10-20T23:21:15.937Z,4.60
2022-10-20T23:23:44.417Z,4.60
2022-10-20T23:26:12.614Z,4.50
2022-10-20T23:28:39.950Z,4.50
2022-10-20T23:31:14.385Z,4.50
2022-10-20T23:33:43.190Z,4.50
2022-10-20T23:36:11.742Z,4.50
2022-10-20T23:38:39.634Z,4.40
2022-10-20T23:41:07.307Z,4.40
2022-10-20T23:46:09.173Z,4.40
2022-10-20T23:48:36.674Z,4.40
2022-10-20T23:51:05.253Z,4.30
2022-10-20T23:53:33.067Z,4.30
2022-10-20T23:56:00.661Z,4.30
2022-10-20T23:58:28.017Z,4.30
