createdAt,value
2022-12-17T00:10:40.234Z,61.82
2022-12-17T00:39:40.657Z,61.51
2022-12-17T01:08:31.433Z,61.79
2022-12-17T01:37:25.049Z,61.62
2022-12-17T02:06:24.506Z,61.51
2022-12-17T02:35:25.101Z,61.4
2022-12-17T03:04:18.570Z,61.29
2022-12-17T03:33:09.841Z,61.21
2022-12-17T04:02:11.331Z,61.29
2022-12-17T04:30:47.532Z,61.16
2022-12-17T04:59:41.897Z,61.07
2022-12-17T05:28:34.974Z,60.98
2022-12-17T05:57:25.475Z,60.94
2022-12-17T06:26:19.537Z,61.05
2022-12-17T06:55:11.214Z,61.02
2022-12-17T07:24:12.418Z,60.72
2022-12-17T07:53:11.463Z,60.74
2022-12-17T08:22:01.219Z,60.63
2022-12-17T08:50:46.761Z,61.31
2022-12-17T09:19:28.962Z,61.46
2022-12-17T09:48:10.948Z,61.18
2022-12-17T10:16:58.672Z,61.11
2022-12-17T10:45:33.265Z,61.37
2022-12-17T11:14:09.560Z,62.01
2022-12-17T11:43:04.266Z,62.35
2022-12-17T12:11:57.890Z,62.21
2022-12-17T12:40:32.835Z,62.18
2022-12-17T13:09:15.704Z,62.39
2022-12-17T13:37:59.880Z,62.4
2022-12-17T14:06:55.513Z,62.74
2022-12-17T14:35:42.022Z,62.69
2022-12-17T15:04:21.729Z,65.44
2022-12-17T15:32:48.340Z,64.59
2022-12-17T16:01:30.380Z,64.07
2022-12-17T16:30:12.605Z,63.69
2022-12-17T16:59:00.735Z,63.53
2022-12-17T17:27:48.340Z,63.33
2022-12-17T17:56:33.144Z,63.09
2022-12-17T18:25:12.501Z,62.93
2022-12-17T18:53:53.085Z,62.74
2022-12-17T19:22:48.210Z,62.75
2022-12-17T19:51:40.842Z,62.51
2022-12-17T20:20:36.499Z,62.46
2022-12-17T20:49:24.227Z,62.36
2022-12-17T21:18:16.300Z,62.24
2022-12-17T21:47:00.350Z,62.17
2022-12-17T22:15:48.660Z,62.44
2022-12-17T22:44:39.740Z,62.27
2022-12-17T23:12:30.079Z,62.04
2022-12-17T23:41:22.707Z,62.28
