createdAt,value
2018-10-21T00:00:11.519Z,863.22
2018-10-21T00:01:11.543Z,863.19
2018-10-21T00:02:11.608Z,863.21
2018-10-21T00:03:11.598Z,863.16
2018-10-21T00:04:14.443Z,863.20
2018-10-21T00:05:13.382Z,863.17
2018-10-21T00:06:13.013Z,863.21
2018-10-21T00:07:12.417Z,863.18
2018-10-21T00:08:11.580Z,863.17
2018-10-21T00:09:18.040Z,863.15
2018-10-21T00:10:11.581Z,863.12
2018-10-21T00:11:12.846Z,863.13
2018-10-21T00:12:39.292Z,863.09
2018-10-21T00:13:12.400Z,863.09
2018-10-21T00:14:11.406Z,863.11
2018-10-21T00:15:11.549Z,863.04
2018-10-21T00:16:11.418Z,863.06
2018-10-21T00:17:12.370Z,863.03
2018-10-21T00:18:11.377Z,863.03
2018-10-21T00:19:11.359Z,863.04
2018-10-21T00:20:11.367Z,863.01
2018-10-21T00:21:11.443Z,863.03
2018-10-21T00:22:11.408Z,863.05
2018-10-21T00:23:11.882Z,863.04
2018-10-21T00:24:11.385Z,863.02
2018-10-21T00:25:11.876Z,863.02
2018-10-21T00:26:11.294Z,863.02
2018-10-21T00:27:11.457Z,863.01
2018-10-21T00:28:11.857Z,862.98
2018-10-21T00:29:12.261Z,862.98
2018-10-21T00:30:11.328Z,863.02
2018-10-21T00:31:11.213Z,862.97
2018-10-21T00:32:11.282Z,862.96
2018-10-21T00:33:12.052Z,862.92
2018-10-21T00:34:11.200Z,862.94
2018-10-21T00:35:11.206Z,862.92
2018-10-21T00:36:11.214Z,862.93
2018-10-21T00:37:11.837Z,862.83
2018-10-21T00:38:11.201Z,862.88
2018-10-21T00:39:11.358Z,862.87
2018-10-21T00:40:11.158Z,862.92
2018-10-21T00:41:11.104Z,862.86
2018-10-21T00:42:11.843Z,862.92
2018-10-21T00:43:11.129Z,862.89
2018-10-21T00:44:11.110Z,862.90
2018-10-21T00:45:11.164Z,862.90
2018-10-21T00:46:11.006Z,862.88
2018-10-21T00:47:11.042Z,862.91
2018-10-21T00:48:11.810Z,862.90
2018-10-21T00:49:12.828Z,862.84
2018-10-21T00:50:11.073Z,862.85
2018-10-21T00:51:11.180Z,862.84
2018-10-21T00:52:11.037Z,862.82
2018-10-21T00:53:11.020Z,862.80
2018-10-21T00:54:11.011Z,862.81
2018-10-21T00:55:11.028Z,862.81
2018-10-21T00:56:10.931Z,862.79
2018-10-21T00:57:11.000Z,862.81
2018-10-21T00:58:10.921Z,862.76
2018-10-21T00:59:10.880Z,862.77
2018-10-21T01:00:10.897Z,862.80
2018-10-21T01:01:11.288Z,862.78
2018-10-21T01:02:10.873Z,862.78
2018-10-21T01:03:10.985Z,862.78
2018-10-21T01:04:10.851Z,862.77
2018-10-21T01:05:10.879Z,862.71
2018-10-21T01:06:10.839Z,862.72
2018-10-21T01:07:10.821Z,862.71
2018-10-21T01:08:10.822Z,862.73
2018-10-21T01:09:10.887Z,862.72
2018-10-21T01:10:10.781Z,862.73
2018-10-21T01:11:10.790Z,862.71
2018-10-21T01:12:10.754Z,862.68
2018-10-21T01:13:10.742Z,862.67
2018-10-21T01:14:10.717Z,862.65
2018-10-21T01:15:10.937Z,862.68
2018-10-21T01:16:10.689Z,862.65
2018-10-21T01:17:10.720Z,862.61
2018-10-21T01:18:10.675Z,862.58
2018-10-21T01:19:10.748Z,862.57
2018-10-21T01:20:10.641Z,862.57
2018-10-21T01:21:10.742Z,862.56
2018-10-21T01:22:10.661Z,862.55
2018-10-21T01:23:10.661Z,862.54
2018-10-21T01:24:10.624Z,862.55
2018-10-21T01:25:10.655Z,862.52
2018-10-21T01:26:10.628Z,862.47
2018-10-21T01:27:10.742Z,862.47
2018-10-21T01:28:10.568Z,862.51
2018-10-21T01:29:10.571Z,862.46
2018-10-21T01:30:10.564Z,862.44
2018-10-21T01:31:10.619Z,862.41
2018-10-21T01:32:10.548Z,862.39
2018-10-21T01:33:10.679Z,862.41
2018-10-21T01:34:10.555Z,862.42
2018-10-21T01:35:10.572Z,862.38
2018-10-21T01:36:10.537Z,862.37
2018-10-21T01:37:10.584Z,862.36
2018-10-21T01:38:10.536Z,862.38
2018-10-21T01:39:10.697Z,862.32
2018-10-21T01:40:10.452Z,862.31
2018-10-21T01:41:10.495Z,862.35
2018-10-21T01:42:10.423Z,862.32
2018-10-21T01:43:10.419Z,862.34
2018-10-21T01:44:10.424Z,862.37
2018-10-21T01:45:10.507Z,862.32
2018-10-21T01:46:10.373Z,862.34
2018-10-21T01:47:10.426Z,862.32
2018-10-21T01:48:10.376Z,862.37
2018-10-21T01:49:10.363Z,862.38
2018-10-21T01:50:10.354Z,862.34
2018-10-21T01:51:10.451Z,862.33
2018-10-21T01:52:10.321Z,862.31
2018-10-21T01:53:10.363Z,862.33
2018-10-21T01:54:10.323Z,862.30
2018-10-21T01:55:11.579Z,862.29
2018-10-21T01:56:10.247Z,862.31
2018-10-21T01:57:10.369Z,862.25
2018-10-21T01:58:10.273Z,862.27
2018-10-21T01:59:11.249Z,862.26
2018-10-21T02:00:10.338Z,862.26
2018-10-21T02:01:10.266Z,862.21
2018-10-21T02:02:10.249Z,862.23
2018-10-21T02:03:10.324Z,862.25
2018-10-21T02:04:10.246Z,862.23
2018-10-21T02:05:10.259Z,862.21
2018-10-21T02:06:10.351Z,862.22
2018-10-21T02:07:10.253Z,862.20
2018-10-21T02:08:10.337Z,862.23
2018-10-21T02:09:11.441Z,862.20
2018-10-21T02:10:11.392Z,862.24
2018-10-21T02:11:10.291Z,862.22
2018-10-21T02:12:11.261Z,862.21
2018-10-21T02:13:10.328Z,862.16
2018-10-21T02:14:10.873Z,862.16
2018-10-21T02:15:10.298Z,862.15
2018-10-21T02:16:13.969Z,862.16
2018-10-21T02:17:10.030Z,862.16
2018-10-21T02:18:10.075Z,862.16
2018-10-21T02:19:10.023Z,862.14
2018-10-21T02:20:10.046Z,862.15
2018-10-21T02:21:10.087Z,862.16
2018-10-21T02:22:10.034Z,862.17
2018-10-21T02:23:10.044Z,862.18
2018-10-21T02:24:10.014Z,862.22
2018-10-21T02:25:09.976Z,862.19
2018-10-21T02:26:09.996Z,862.16
2018-10-21T02:27:10.019Z,862.16
2018-10-21T02:28:11.739Z,862.15
2018-10-21T02:29:09.940Z,862.12
2018-10-21T02:30:09.945Z,862.09
2018-10-21T02:31:09.935Z,862.05
2018-10-21T02:32:09.907Z,862.03
2018-10-21T02:33:10.820Z,862.05
2018-10-21T02:34:09.930Z,862.04
2018-10-21T02:35:09.923Z,862.03
2018-10-21T02:36:09.828Z,862.03
2018-10-21T02:37:09.853Z,862.02
2018-10-21T02:38:09.893Z,862.00
2018-10-21T02:39:09.929Z,862.02
2018-10-21T02:40:09.776Z,862.03
2018-10-21T02:41:09.774Z,861.94
2018-10-21T02:42:09.817Z,862.00
2018-10-21T02:43:09.797Z,862.01
2018-10-21T02:44:09.787Z,861.99
2018-10-21T02:45:09.917Z,862.00
2018-10-21T02:46:09.770Z,861.95
2018-10-21T02:47:09.735Z,861.98
2018-10-21T02:48:09.719Z,861.97
2018-10-21T02:49:09.839Z,861.97
2018-10-21T02:50:09.705Z,861.97
2018-10-21T02:51:09.739Z,861.94
2018-10-21T02:52:09.686Z,861.95
2018-10-21T02:53:09.660Z,861.98
2018-10-21T02:54:09.733Z,861.93
2018-10-21T02:55:09.655Z,861.93
2018-10-21T02:56:09.663Z,861.92
2018-10-21T02:57:09.786Z,861.93
2018-10-21T02:58:09.619Z,861.92
2018-10-21T02:59:09.592Z,861.89
2018-10-21T03:00:09.645Z,861.91
2018-10-21T03:01:09.590Z,861.96
2018-10-21T03:02:09.602Z,861.89
2018-10-21T03:03:09.701Z,861.89
2018-10-21T03:04:09.586Z,861.89
2018-10-21T03:05:09.530Z,861.95
2018-10-21T03:06:09.593Z,861.95
2018-10-21T03:07:09.529Z,861.94
2018-10-21T03:08:09.577Z,861.89
2018-10-21T03:09:09.595Z,861.90
2018-10-21T03:10:09.603Z,861.83
2018-10-21T03:11:09.526Z,861.80
2018-10-21T03:12:09.550Z,861.85
2018-10-21T03:13:09.513Z,861.79
2018-10-21T03:14:11.546Z,861.76
2018-10-21T03:15:09.562Z,861.83
2018-10-21T03:16:09.466Z,861.74
2018-10-21T03:17:09.479Z,861.78
2018-10-21T03:18:09.482Z,861.77
2018-10-21T03:19:09.409Z,861.82
2018-10-21T03:20:09.396Z,861.80
2018-10-21T03:21:09.442Z,861.76
2018-10-21T03:22:09.320Z,861.80
2018-10-21T03:23:09.333Z,861.81
2018-10-21T03:24:09.373Z,861.80
2018-10-21T03:25:09.364Z,861.82
2018-10-21T03:26:09.346Z,861.83
2018-10-21T03:27:09.491Z,861.87
2018-10-21T03:28:09.342Z,861.91
2018-10-21T03:29:09.282Z,861.92
2018-10-21T03:30:09.289Z,861.91
2018-10-21T03:31:09.277Z,861.85
2018-10-21T03:32:09.305Z,861.84
2018-10-21T03:33:09.424Z,861.84
2018-10-21T03:34:09.428Z,861.78
2018-10-21T03:35:09.245Z,861.81
2018-10-21T03:36:09.228Z,861.79
2018-10-21T03:37:09.252Z,861.78
2018-10-21T03:38:09.243Z,861.80
2018-10-21T03:39:09.183Z,861.78
2018-10-21T03:40:09.254Z,861.80
2018-10-21T03:41:09.206Z,861.78
2018-10-21T03:42:09.205Z,861.77
2018-10-21T03:43:09.165Z,861.77
2018-10-21T03:44:09.148Z,861.82
2018-10-21T03:45:09.138Z,861.82
2018-10-21T03:46:09.199Z,861.80
2018-10-21T03:47:09.082Z,861.85
2018-10-21T03:48:09.229Z,861.83
2018-10-21T03:49:09.792Z,861.85
2018-10-21T03:50:09.022Z,861.78
2018-10-21T03:51:09.078Z,861.77
2018-10-21T03:52:10.096Z,861.78
2018-10-21T03:53:09.114Z,861.79
2018-10-21T03:54:09.091Z,861.75
2018-10-21T03:55:09.054Z,861.80
2018-10-21T03:56:09.052Z,861.78
2018-10-21T03:57:09.004Z,861.78
2018-10-21T03:58:09.070Z,861.70
2018-10-21T03:59:09.127Z,861.73
2018-10-21T04:00:08.976Z,861.72
2018-10-21T04:01:08.945Z,861.75
2018-10-21T04:02:09.014Z,861.77
2018-10-21T04:03:09.039Z,861.78
2018-10-21T04:04:08.972Z,861.71
2018-10-21T04:05:08.908Z,861.73
2018-10-21T04:06:08.933Z,861.70
2018-10-21T04:07:08.925Z,861.60
2018-10-21T04:08:08.879Z,861.57
2018-10-21T04:09:08.926Z,861.50
2018-10-21T04:10:08.886Z,861.51
2018-10-21T04:11:08.826Z,861.54
2018-10-21T04:12:08.811Z,861.61
2018-10-21T04:13:08.861Z,861.60
2018-10-21T04:14:08.801Z,861.58
2018-10-21T04:15:08.823Z,861.52
2018-10-21T04:16:08.884Z,861.43
2018-10-21T04:17:08.760Z,861.51
2018-10-21T04:18:12.284Z,861.50
2018-10-21T04:19:09.877Z,861.53
2018-10-21T04:20:11.043Z,861.54
2018-10-21T04:21:08.849Z,861.55
2018-10-21T04:22:10.730Z,861.55
2018-10-21T04:23:29.857Z,861.52
2018-10-21T04:24:09.962Z,861.52
2018-10-21T04:25:11.850Z,861.48
2018-10-21T04:26:42.599Z,861.43
2018-10-21T04:27:08.856Z,861.41
2018-10-21T04:28:09.903Z,861.47
2018-10-21T04:29:08.632Z,861.43
2018-10-21T04:30:08.625Z,861.43
2018-10-21T04:31:09.243Z,861.41
2018-10-21T04:32:08.624Z,861.41
2018-10-21T04:33:08.599Z,861.40
2018-10-21T04:34:08.600Z,861.38
2018-10-21T04:35:08.589Z,861.40
2018-10-21T04:36:08.554Z,861.40
2018-10-21T04:37:08.562Z,861.42
2018-10-21T04:38:08.551Z,861.40
2018-10-21T04:39:08.506Z,861.48
2018-10-21T04:40:08.571Z,861.39
2018-10-21T04:41:08.498Z,861.43
2018-10-21T04:42:08.542Z,861.47
2018-10-21T04:43:08.485Z,861.39
2018-10-21T04:44:08.518Z,861.42
2018-10-21T04:45:08.448Z,861.38
2018-10-21T04:46:08.468Z,861.36
2018-10-21T04:47:08.548Z,861.31
2018-10-21T04:48:08.452Z,861.28
2018-10-21T04:49:08.465Z,861.38
2018-10-21T04:50:08.438Z,861.36
2018-10-21T04:51:08.393Z,861.40
2018-10-21T04:52:08.429Z,861.37
2018-10-21T04:53:08.360Z,861.34
2018-10-21T04:54:08.374Z,861.33
2018-10-21T04:55:08.387Z,861.29
2018-10-21T04:56:08.308Z,861.29
2018-10-21T04:57:08.518Z,861.30
2018-10-21T04:58:10.757Z,861.31
2018-10-21T04:59:09.732Z,861.32
2018-10-21T05:00:10.161Z,861.26
2018-10-21T05:01:08.332Z,861.22
2018-10-21T05:02:08.277Z,861.20
2018-10-21T05:03:08.254Z,861.24
2018-10-21T05:04:08.363Z,861.25
2018-10-21T05:05:08.242Z,861.23
2018-10-21T05:06:08.205Z,861.26
2018-10-21T05:07:08.192Z,861.28
2018-10-21T05:08:08.201Z,861.19
2018-10-21T05:09:08.200Z,861.19
2018-10-21T05:10:08.457Z,861.22
2018-10-21T05:11:08.176Z,861.24
2018-10-21T05:12:08.177Z,861.24
2018-10-21T05:13:08.148Z,861.27
2018-10-21T05:14:08.118Z,861.29
2018-10-21T05:15:08.210Z,861.22
2018-10-21T05:16:08.187Z,861.21
2018-10-21T05:17:08.118Z,861.16
2018-10-21T05:18:08.091Z,861.25
2018-10-21T05:19:08.077Z,861.24
2018-10-21T05:20:08.120Z,861.30
2018-10-21T05:21:08.043Z,861.31
2018-10-21T05:22:08.119Z,861.30
2018-10-21T05:23:08.025Z,861.33
2018-10-21T05:24:08.086Z,861.34
2018-10-21T05:25:07.996Z,861.33
2018-10-21T05:26:08.052Z,861.30
2018-10-21T05:27:07.990Z,861.34
2018-10-21T05:28:07.980Z,861.30
2018-10-21T05:29:07.968Z,861.32
2018-10-21T05:30:07.970Z,861.33
2018-10-21T05:31:07.952Z,861.37
2018-10-21T05:32:07.991Z,861.37
2018-10-21T05:33:07.958Z,861.31
2018-10-21T05:34:07.960Z,861.28
2018-10-21T05:35:07.909Z,861.29
2018-10-21T05:36:07.899Z,861.26
2018-10-21T05:37:07.865Z,861.25
2018-10-21T05:38:07.938Z,861.22
2018-10-21T05:39:08.026Z,861.24
2018-10-21T05:40:07.886Z,861.24
2018-10-21T05:41:07.827Z,861.17
2018-10-21T05:42:07.830Z,861.19
2018-10-21T05:43:07.800Z,861.15
2018-10-21T05:44:07.849Z,861.14
2018-10-21T05:45:07.813Z,861.12
2018-10-21T05:46:07.841Z,861.15
2018-10-21T05:47:07.817Z,861.14
2018-10-21T05:48:07.759Z,861.15
2018-10-21T05:49:08.184Z,861.13
2018-10-21T05:50:07.902Z,861.12
2018-10-21T05:51:07.829Z,861.17
2018-10-21T05:52:07.791Z,861.18
2018-10-21T05:53:07.695Z,861.24
2018-10-21T05:54:08.619Z,861.14
2018-10-21T05:55:09.176Z,861.16
2018-10-21T05:56:07.688Z,861.13
2018-10-21T05:57:08.679Z,861.14
2018-10-21T05:58:08.806Z,861.11
2018-10-21T05:59:07.733Z,861.18
2018-10-21T06:00:07.715Z,861.14
2018-10-21T06:01:07.872Z,861.14
2018-10-21T06:02:07.794Z,861.16
2018-10-21T06:03:07.728Z,861.18
2018-10-21T06:04:07.854Z,861.12
2018-10-21T06:05:07.676Z,861.13
2018-10-21T06:06:07.756Z,861.11
2018-10-21T06:07:08.291Z,861.11
2018-10-21T06:08:08.693Z,861.16
2018-10-21T06:09:07.643Z,861.14
2018-10-21T06:10:07.706Z,861.13
2018-10-21T06:11:07.668Z,861.16
2018-10-21T06:12:27.368Z,861.16
2018-10-21T06:13:15.379Z,861.13
2018-10-21T06:14:07.595Z,861.15
2018-10-21T06:15:29.649Z,861.11
2018-10-21T06:16:08.622Z,861.20
2018-10-21T06:17:07.789Z,861.14
2018-10-21T06:18:07.581Z,861.13
2018-10-21T06:19:07.518Z,861.17
2018-10-21T06:20:07.533Z,861.04
2018-10-21T06:21:07.551Z,861.09
2018-10-21T06:22:07.639Z,861.08
2018-10-21T06:23:07.557Z,861.08
2018-10-21T06:24:07.425Z,861.11
2018-10-21T06:25:07.427Z,861.10
2018-10-21T06:26:07.443Z,861.14
2018-10-21T06:27:07.463Z,861.13
2018-10-21T06:28:07.399Z,861.09
2018-10-21T06:29:07.437Z,861.08
2018-10-21T06:30:07.526Z,861.09
2018-10-21T06:31:08.230Z,861.09
2018-10-21T06:32:07.392Z,861.07
2018-10-21T06:33:07.468Z,861.05
2018-10-21T06:34:07.330Z,861.05
2018-10-21T06:35:08.359Z,861.08
2018-10-21T06:36:07.305Z,861.06
2018-10-21T06:37:07.356Z,861.06
2018-10-21T06:38:08.247Z,861.03
2018-10-21T06:39:07.301Z,861.05
2018-10-21T06:40:07.268Z,861.06
2018-10-21T06:41:07.372Z,861.04
2018-10-21T06:42:07.424Z,861.08
2018-10-21T06:43:29.392Z,861.07
2018-10-21T06:44:11.323Z,861.12
2018-10-21T06:45:08.316Z,861.12
2018-10-21T06:46:09.794Z,861.09
2018-10-21T06:47:08.772Z,861.11
2018-10-21T06:48:07.245Z,861.07
2018-10-21T06:49:08.298Z,861.06
2018-10-21T06:50:08.790Z,861.04
2018-10-21T06:51:07.286Z,861.00
2018-10-21T06:52:07.132Z,861.06
2018-10-21T06:53:07.160Z,861.01
2018-10-21T06:54:08.221Z,861.04
2018-10-21T06:55:07.180Z,861.01
2018-10-21T06:56:07.132Z,861.04
2018-10-21T06:57:07.271Z,860.99
2018-10-21T06:58:07.088Z,861.00
2018-10-21T06:59:07.109Z,860.99
2018-10-21T07:00:07.097Z,860.94
2018-10-21T07:01:07.078Z,860.95
2018-10-21T07:02:09.824Z,860.93
2018-10-21T07:03:07.051Z,860.94
2018-10-21T07:04:07.111Z,860.96
2018-10-21T07:05:07.076Z,860.93
2018-10-21T07:06:06.996Z,860.94
2018-10-21T07:07:06.952Z,860.91
2018-10-21T07:08:06.940Z,860.96
2018-10-21T07:09:06.936Z,860.97
2018-10-21T07:10:06.938Z,860.98
2018-10-21T07:11:06.893Z,860.98
2018-10-21T07:12:07.176Z,860.98
2018-10-21T07:13:06.919Z,861.02
2018-10-21T07:14:06.867Z,860.99
2018-10-21T07:15:06.869Z,861.05
2018-10-21T07:16:06.920Z,861.01
2018-10-21T07:17:06.894Z,861.01
2018-10-21T07:18:06.801Z,860.99
2018-10-21T07:19:06.793Z,860.98
2018-10-21T07:20:06.859Z,860.99
2018-10-21T07:21:06.836Z,860.92
2018-10-21T07:22:06.851Z,860.93
2018-10-21T07:23:06.764Z,860.91
2018-10-21T07:24:06.766Z,860.87
2018-10-21T07:25:06.737Z,860.88
2018-10-21T07:26:06.729Z,860.84
2018-10-21T07:27:06.815Z,860.78
2018-10-21T07:28:06.865Z,860.79
2018-10-21T07:29:06.721Z,860.77
2018-10-21T07:30:06.696Z,860.81
2018-10-21T07:31:06.730Z,860.83
2018-10-21T07:32:06.662Z,860.91
2018-10-21T07:33:06.630Z,860.98
2018-10-21T07:34:08.384Z,861.01
2018-10-21T07:35:06.714Z,860.98
2018-10-21T07:36:06.620Z,860.96
2018-10-21T07:37:06.755Z,860.96
2018-10-21T07:38:06.692Z,860.94
2018-10-21T07:39:14.176Z,860.94
2018-10-21T07:40:06.588Z,860.94
2018-10-21T07:41:06.627Z,860.94
2018-10-21T07:42:06.561Z,860.93
2018-10-21T07:43:06.509Z,860.92
2018-10-21T07:44:06.750Z,860.96
2018-10-21T07:45:06.629Z,860.98
2018-10-21T07:46:06.616Z,860.98
2018-10-21T07:47:06.473Z,861.02
2018-10-21T07:48:06.468Z,861.02
2018-10-21T07:49:06.496Z,861.01
2018-10-21T07:50:06.444Z,861.06
2018-10-21T07:51:06.488Z,861.08
2018-10-21T07:52:06.460Z,861.15
2018-10-21T07:53:06.428Z,861.08
2018-10-21T07:54:06.440Z,861.11
2018-10-21T07:55:06.547Z,861.08
2018-10-21T07:56:06.399Z,861.17
2018-10-21T07:57:06.377Z,861.07
2018-10-21T07:58:06.374Z,861.04
2018-10-21T07:59:06.403Z,861.03
2018-10-21T08:00:06.450Z,861.02
2018-10-21T08:01:06.445Z,861.00
2018-10-21T08:02:06.306Z,860.98
2018-10-21T08:03:06.328Z,861.01
2018-10-21T08:04:06.313Z,861.02
2018-10-21T08:05:06.299Z,861.09
2018-10-21T08:06:06.292Z,861.08
2018-10-21T08:07:06.328Z,861.06
2018-10-21T08:08:06.233Z,861.03
2018-10-21T08:09:06.242Z,861.07
2018-10-21T08:10:06.305Z,861.08
2018-10-21T08:11:06.287Z,861.08
2018-10-21T08:12:06.233Z,861.04
2018-10-21T08:13:06.183Z,860.98
2018-10-21T08:14:06.193Z,860.99
2018-10-21T08:15:06.276Z,860.99
2018-10-21T08:16:06.238Z,860.95
2018-10-21T08:17:06.217Z,860.91
2018-10-21T08:18:06.200Z,860.90
2018-10-21T08:19:06.189Z,861.01
2018-10-21T08:20:06.189Z,861.05
2018-10-21T08:21:06.252Z,861.05
2018-10-21T08:22:06.178Z,860.99
2018-10-21T08:23:06.141Z,861.04
2018-10-21T08:24:06.247Z,860.99
2018-10-21T08:25:06.166Z,861.00
2018-10-21T08:26:06.128Z,861.00
2018-10-21T08:27:06.118Z,860.97
2018-10-21T08:28:06.217Z,860.96
2018-10-21T08:29:06.053Z,861.01
2018-10-21T08:30:06.064Z,861.00
2018-10-21T08:31:06.070Z,861.02
2018-10-21T08:32:06.091Z,861.07
2018-10-21T08:33:06.056Z,861.02
2018-10-21T08:34:06.086Z,860.97
2018-10-21T08:35:06.052Z,861.05
2018-10-21T08:36:06.080Z,861.08
2018-10-21T08:37:05.985Z,861.07
2018-10-21T08:38:06.171Z,861.03
2018-10-21T08:39:06.051Z,860.99
2018-10-21T08:40:06.033Z,860.99
2018-10-21T08:41:06.004Z,860.96
2018-10-21T08:42:05.941Z,860.90
2018-10-21T08:43:06.130Z,860.89
2018-10-21T08:44:05.950Z,860.98
2018-10-21T08:45:05.941Z,860.99
2018-10-21T08:46:06.225Z,860.94
2018-10-21T08:47:06.701Z,860.95
2018-10-21T08:48:05.887Z,860.94
2018-10-21T08:49:06.014Z,860.94
2018-10-21T08:50:06.068Z,860.88
2018-10-21T08:51:05.876Z,860.85
2018-10-21T08:52:06.822Z,860.87
2018-10-21T08:53:05.869Z,860.96
2018-10-21T08:54:06.002Z,860.87
2018-10-21T08:55:05.859Z,860.88
2018-10-21T08:56:05.897Z,860.83
2018-10-21T08:57:05.841Z,860.83
2018-10-21T08:58:05.850Z,860.80
2018-10-21T08:59:06.711Z,860.87
2018-10-21T09:00:05.957Z,860.87
2018-10-21T09:01:05.850Z,860.80
2018-10-21T09:02:06.852Z,860.80
2018-10-21T09:03:05.742Z,860.79
2018-10-21T09:04:06.058Z,860.76
2018-10-21T09:05:06.213Z,860.78
2018-10-21T09:06:05.803Z,860.82
2018-10-21T09:07:05.741Z,860.84
2018-10-21T09:08:06.723Z,860.81
2018-10-21T09:09:06.663Z,860.78
2018-10-21T09:10:07.011Z,860.78
2018-10-21T09:11:06.320Z,860.81
2018-10-21T09:12:05.663Z,860.80
2018-10-21T09:13:06.220Z,860.84
2018-10-21T09:14:05.638Z,860.78
2018-10-21T09:15:05.795Z,860.82
2018-10-21T09:16:05.706Z,860.79
2018-10-21T09:17:05.669Z,860.80
2018-10-21T09:18:05.602Z,860.77
2018-10-21T09:19:05.587Z,860.78
2018-10-21T09:20:05.572Z,860.75
2018-10-21T09:21:05.577Z,860.78
2018-10-21T09:22:05.645Z,860.74
2018-10-21T09:23:05.553Z,860.72
2018-10-21T09:24:05.537Z,860.75
2018-10-21T09:25:05.517Z,860.75
2018-10-21T09:26:05.486Z,860.71
2018-10-21T09:27:05.534Z,860.66
2018-10-21T09:28:05.646Z,860.66
2018-10-21T09:29:05.514Z,860.74
2018-10-21T09:30:05.459Z,860.79
2018-10-21T09:31:05.513Z,860.71
2018-10-21T09:32:05.393Z,860.74
2018-10-21T09:33:05.670Z,860.70
2018-10-21T09:34:06.543Z,860.68
2018-10-21T09:35:05.452Z,860.70
2018-10-21T09:36:05.394Z,860.64
2018-10-21T09:37:05.452Z,860.64
2018-10-21T09:38:08.571Z,860.57
2018-10-21T09:39:06.150Z,860.60
2018-10-21T09:40:05.327Z,860.62
2018-10-21T09:41:06.176Z,860.60
2018-10-21T09:42:06.226Z,860.61
2018-10-21T09:43:05.367Z,860.65
2018-10-21T09:44:05.549Z,860.59
2018-10-21T09:45:06.341Z,860.59
2018-10-21T09:46:05.270Z,860.59
2018-10-21T09:47:05.299Z,860.65
2018-10-21T09:48:05.339Z,860.60
2018-10-21T09:49:06.259Z,860.67
2018-10-21T09:50:05.521Z,860.69
2018-10-21T09:51:06.420Z,860.64
2018-10-21T09:52:05.342Z,860.63
2018-10-21T09:53:05.205Z,860.56
2018-10-21T09:54:05.302Z,860.49
2018-10-21T09:55:05.264Z,860.54
2018-10-21T09:56:05.167Z,860.47
2018-10-21T09:57:05.115Z,860.45
2018-10-21T09:58:08.314Z,860.40
2018-10-21T09:59:05.114Z,860.42
2018-10-21T10:00:06.938Z,860.50
2018-10-21T10:01:06.224Z,860.42
2018-10-21T10:02:05.679Z,860.42
2018-10-21T10:03:05.210Z,860.45
2018-10-21T10:04:05.139Z,860.45
2018-10-21T10:05:05.204Z,860.49
2018-10-21T10:06:05.692Z,860.47
2018-10-21T10:07:05.116Z,860.46
2018-10-21T10:08:05.022Z,860.42
2018-10-21T10:09:04.982Z,860.41
2018-10-21T10:10:06.867Z,860.42
2018-10-21T10:11:05.164Z,860.38
2018-10-21T10:12:28.705Z,860.35
2018-10-21T10:13:05.542Z,860.39
2018-10-21T10:14:04.937Z,860.45
2018-10-21T10:15:04.968Z,860.38
2018-10-21T10:16:04.954Z,860.34
2018-10-21T10:49:22.492Z,859.95
2018-10-21T10:50:23.294Z,859.97
2018-10-21T10:51:22.374Z,859.91
2018-10-21T10:52:22.343Z,859.89
2018-10-21T10:53:22.326Z,859.88
2018-10-21T10:54:22.362Z,859.81
2018-10-21T10:55:23.153Z,859.82
2018-10-21T10:56:22.307Z,859.80
2018-10-21T10:57:22.297Z,859.80
2018-10-21T10:58:22.260Z,859.80
2018-10-21T10:59:23.144Z,859.80
2018-10-21T11:00:22.247Z,859.82
2018-10-21T11:01:22.268Z,859.78
2018-10-21T11:02:22.233Z,859.75
2018-10-21T11:03:23.116Z,859.74
2018-10-21T11:04:22.254Z,859.78
2018-10-21T11:05:22.352Z,859.76
2018-10-21T11:06:22.298Z,859.78
2018-10-21T11:07:22.240Z,859.74
2018-10-21T11:08:22.168Z,859.73
2018-10-21T11:09:22.191Z,859.77
2018-10-21T11:10:22.277Z,859.69
2018-10-21T11:11:22.133Z,859.69
2018-10-21T11:12:22.143Z,859.76
2018-10-21T11:13:22.124Z,859.72
2018-10-21T11:14:22.128Z,859.71
2018-10-21T11:15:22.613Z,859.72
2018-10-21T11:16:22.066Z,859.66
2018-10-21T11:17:22.038Z,859.63
2018-10-21T11:18:22.116Z,859.64
2018-10-21T11:19:22.073Z,859.60
2018-10-21T11:20:22.015Z,859.56
2018-10-21T11:21:22.137Z,859.58
2018-10-21T11:22:22.037Z,859.57
2018-10-21T11:23:21.971Z,859.49
2018-10-21T11:24:22.065Z,859.55
2018-10-21T11:25:21.960Z,859.50
2018-10-21T11:26:21.959Z,859.54
2018-10-21T11:27:21.966Z,859.52
2018-10-21T11:28:21.951Z,859.49
2018-10-21T11:29:21.974Z,859.37
2018-10-21T11:34:35.470Z,859.47
2018-10-21T11:35:19.287Z,859.43
2018-10-21T11:36:18.303Z,859.35
2018-10-21T11:37:18.444Z,859.40
2018-10-21T11:38:18.287Z,859.41
2018-10-21T11:39:18.266Z,859.32
2018-10-21T11:40:18.419Z,859.33
2018-10-21T11:41:18.257Z,859.32
2018-10-21T11:42:18.233Z,859.33
2018-10-21T11:43:18.338Z,859.33
2018-10-21T11:44:18.208Z,859.29
2018-10-21T11:45:18.233Z,859.27
2018-10-21T11:46:18.280Z,859.29
2018-10-21T11:47:18.201Z,859.33
2018-10-21T11:48:18.159Z,859.26
2018-10-21T11:49:18.147Z,859.23
2018-10-21T11:50:18.146Z,859.17
2018-10-21T11:51:18.153Z,859.18
2018-10-21T11:52:18.191Z,859.18
2018-10-21T11:53:18.114Z,859.15
2018-10-21T11:54:18.099Z,859.13
2018-10-21T11:55:18.119Z,859.07
2018-10-21T11:56:18.082Z,859.09
2018-10-21T11:57:18.097Z,859.06
2018-10-21T11:58:18.149Z,859.10
2018-10-21T11:59:18.053Z,859.06
2018-10-21T12:00:18.036Z,859.09
2018-10-21T12:01:18.085Z,859.10
2018-10-21T12:02:18.029Z,859.09
2018-10-21T12:03:17.993Z,859.09
2018-10-21T12:04:18.000Z,859.02
2018-10-21T12:05:17.988Z,859.06
2018-10-21T12:06:17.964Z,859.08
2018-10-21T12:07:18.012Z,859.04
2018-10-21T12:08:18.572Z,859.06
2018-10-21T12:09:17.944Z,859.08
2018-10-21T12:10:18.068Z,859.07
2018-10-21T12:11:21.642Z,859.11
2018-10-21T12:12:17.883Z,859.07
2018-10-21T12:13:17.879Z,859.10
2018-10-21T12:14:17.901Z,859.07
2018-10-21T12:15:17.916Z,859.09
2018-10-21T12:16:17.900Z,859.01
2018-10-21T12:17:17.842Z,859.02
2018-10-21T12:18:17.879Z,859.07
2018-10-21T12:19:17.973Z,859.06
2018-10-21T12:20:17.799Z,859.04
2018-10-21T12:21:17.792Z,859.06
2018-10-21T12:22:18.019Z,859.03
2018-10-21T12:23:17.824Z,859.08
2018-10-21T12:24:17.759Z,859.12
2018-10-21T12:25:17.921Z,859.07
2018-10-21T12:26:17.736Z,859.04
2018-10-21T12:27:17.729Z,858.97
2018-10-21T12:28:17.835Z,858.97
2018-10-21T12:29:17.754Z,859.01
2018-10-21T12:30:17.706Z,859.05
2018-10-21T12:31:17.798Z,859.01
2018-10-21T12:32:17.738Z,859.03
2018-10-21T12:33:17.715Z,859.02
2018-10-21T12:34:17.799Z,859.00
2018-10-21T12:35:17.691Z,858.98
2018-10-21T12:36:17.637Z,858.97
2018-10-21T12:37:17.774Z,858.92
2018-10-21T12:38:17.602Z,858.89
2018-10-21T12:39:17.619Z,858.82
2018-10-21T12:40:18.152Z,858.82
2018-10-21T12:41:17.600Z,858.85
2018-10-21T12:42:17.604Z,858.83
2018-10-21T12:43:17.818Z,858.85
2018-10-21T12:44:17.563Z,858.82
2018-10-21T12:45:17.566Z,858.81
2018-10-21T12:46:17.583Z,858.85
2018-10-21T12:47:17.534Z,858.83
2018-10-21T12:48:17.537Z,858.80
2018-10-21T12:49:17.597Z,858.81
2018-10-21T12:50:17.496Z,858.78
2018-10-21T12:51:17.470Z,858.81
2018-10-21T12:52:17.612Z,858.73
2018-10-21T12:53:17.474Z,858.76
2018-10-21T12:54:17.495Z,858.69
2018-10-21T12:55:17.508Z,858.65
2018-10-21T12:56:17.441Z,858.67
2018-10-21T12:57:17.423Z,858.72
2018-10-21T12:58:17.563Z,858.68
2018-10-21T12:59:17.390Z,858.72
2018-10-21T13:00:17.412Z,858.66
2018-10-21T13:01:17.446Z,858.65
2018-10-21T13:02:17.478Z,858.63
2018-10-21T13:03:17.355Z,858.67
2018-10-21T13:04:17.435Z,858.70