createdAt,value
2022-12-23T00:01:30.338Z,98868.84
2022-12-23T00:04:00.030Z,98865.31
2022-12-23T00:06:28.630Z,98861.75
2022-12-23T00:08:59.114Z,98873.75
2022-12-23T00:11:29.124Z,98870.41
2022-12-23T00:14:21.198Z,98881.78
2022-12-23T00:16:51.657Z,98875.88
2022-12-23T00:19:20.619Z,98888.03
2022-12-23T00:21:49.256Z,98893.66
2022-12-23T00:24:17.437Z,98914.66
2022-12-23T00:26:45.692Z,98911.06
2022-12-23T00:29:15.250Z,98905.81
2022-12-23T00:31:43.484Z,98911.00
2022-12-23T00:34:13.450Z,98914.91
2022-12-23T00:36:41.737Z,98911.38
2022-12-23T00:39:30.277Z,98902.53
2022-12-23T00:42:15.803Z,98903.44
2022-12-23T00:44:45.681Z,98918.44
2022-12-23T00:47:36.363Z,98930.78
2022-12-23T00:50:03.776Z,98923.81
2022-12-23T00:52:32.208Z,98932.44
2022-12-23T00:55:00.376Z,98934.19
2022-12-23T00:57:28.853Z,98945.66
2022-12-23T00:59:58.436Z,98943.91
2022-12-23T01:02:44.241Z,98959.56
2022-12-23T01:05:30.125Z,98962.38
2022-12-23T01:07:58.366Z,98973.63
2022-12-23T01:10:26.708Z,98981.56
2022-12-23T01:12:54.995Z,98983.25
2022-12-23T01:15:25.115Z,98983.44
2022-12-23T01:17:53.352Z,98997.44
2022-12-23T01:20:21.653Z,98995.63
2022-12-23T01:22:50.294Z,98999.09
2022-12-23T01:25:18.918Z,99000.84
2022-12-23T01:27:47.135Z,98990.28
2022-12-23T01:30:15.739Z,98991.94
2022-12-23T01:32:45.441Z,98979.94
2022-12-23T01:35:13.588Z,99008.75
2022-12-23T01:37:41.940Z,99018.34
2022-12-23T01:40:11.045Z,99018.28
2022-12-23T01:42:44.111Z,99014.72
2022-12-23T01:45:18.513Z,99022.63
2022-12-23T01:47:51.814Z,99027.88
2022-12-23T01:50:25.324Z,99035.69
2022-12-23T01:53:06.988Z,99030.47
2022-12-23T01:55:40.805Z,99032.34
2022-12-23T01:58:13.017Z,99041.06
2022-12-23T02:00:59.971Z,99043.63
2022-12-23T02:03:45.461Z,99044.63
2022-12-23T02:06:38.761Z,99036.78
2022-12-23T02:09:19.361Z,99046.41
2022-12-23T02:12:16.580Z,99044.00
2022-12-23T02:15:19.513Z,99038.75
2022-12-23T02:17:59.577Z,99046.59
2022-12-23T02:21:09.211Z,99067.50
2022-12-23T02:24:13.162Z,99064.13
2022-12-23T02:27:13.625Z,99078.13
2022-12-23T02:30:25.198Z,99075.47
2022-12-23T02:33:27.667Z,99078.06
2022-12-23T02:36:02.276Z,99081.41
2022-12-23T02:38:35.762Z,99079.63
2022-12-23T02:41:11.469Z,99094.47
2022-12-23T02:43:46.639Z,99098.72
2022-12-23T02:46:23.698Z,99098.78
2022-12-23T02:48:58.655Z,99116.22
2022-12-23T02:51:32.113Z,99108.41
2022-12-23T02:54:04.419Z,99110.22
2022-12-23T02:56:35.924Z,99112.03
2022-12-23T02:59:08.154Z,99111.09
2022-12-23T03:01:38.025Z,99112.78
2022-12-23T03:04:10.659Z,99114.53
2022-12-23T03:06:43.105Z,99132.06
2022-12-23T03:09:24.160Z,99119.91
2022-12-23T03:12:00.004Z,99109.47
2022-12-23T03:14:59.913Z,99118.22
2022-12-23T03:17:50.479Z,99118.19
2022-12-23T03:20:26.602Z,99128.53
2022-12-23T03:23:03.247Z,99135.59
2022-12-23T03:25:37.303Z,99137.34
2022-12-23T03:28:11.909Z,99145.16
2022-12-23T03:30:42.693Z,99141.69
2022-12-23T03:33:14.865Z,99144.31
2022-12-23T03:35:50.545Z,99145.16
2022-12-23T03:38:20.496Z,99168.63
2022-12-23T03:40:52.323Z,99155.66
2022-12-23T03:43:24.366Z,99162.66
2022-12-23T03:45:56.283Z,99170.41
2022-12-23T03:48:30.759Z,99162.63
2022-12-23T03:51:04.756Z,99170.41
2022-12-23T03:53:37.605Z,99168.72
2022-12-23T03:56:13.431Z,99171.31
2022-12-23T03:58:49.206Z,99177.41
2022-12-23T04:01:27.239Z,99176.53
2022-12-23T04:04:03.061Z,99179.13
2022-12-23T04:06:38.260Z,99178.22
2022-12-23T04:09:08.161Z,99178.16
2022-12-23T04:11:38.007Z,99173.88
2022-12-23T04:14:06.457Z,99170.38
2022-12-23T04:16:35.835Z,99179.06
2022-12-23T04:19:04.154Z,99179.94
2022-12-23T04:21:33.785Z,99175.59
2022-12-23T04:24:02.036Z,99179.06
2022-12-23T04:26:30.264Z,99187.72
2022-12-23T04:28:58.418Z,99202.50
2022-12-23T04:31:26.890Z,99196.44
2022-12-23T04:33:55.131Z,99203.38
2022-12-23T04:36:23.551Z,99194.75
2022-12-23T04:38:53.232Z,99207.72
2022-12-23T04:41:21.354Z,99205.09
2022-12-23T04:43:53.166Z,99213.78
2022-12-23T04:46:21.894Z,99216.38
2022-12-23T04:48:50.072Z,99214.66
2022-12-23T04:51:18.366Z,99219.88
2022-12-23T04:53:46.702Z,99206.88
2022-12-23T04:56:16.302Z,99232.91
2022-12-23T04:58:44.425Z,99234.63
2022-12-23T05:01:14.210Z,99231.13
2022-12-23T05:03:42.705Z,99245.03
2022-12-23T05:06:11.379Z,99222.47
2022-12-23T05:08:39.651Z,99236.31
2022-12-23T05:11:10.658Z,99240.66
2022-12-23T05:13:40.590Z,99241.53
2022-12-23T05:16:09.231Z,99248.47
2022-12-23T05:18:37.849Z,99248.47
2022-12-23T05:21:07.145Z,99251.06
2022-12-23T05:23:37.237Z,99255.41
2022-12-23T05:26:05.741Z,99261.47
2022-12-23T05:28:34.248Z,99262.34
2022-12-23T05:31:06.289Z,99251.94
2022-12-23T05:33:36.825Z,99264.94
2022-12-23T05:36:05.671Z,99264.06
2022-12-23T05:38:33.846Z,99267.56
2022-12-23T05:41:03.027Z,99277.94
2022-12-23T05:43:31.037Z,99280.53
2022-12-23T05:45:59.427Z,99274.50
2022-12-23T05:48:29.410Z,99275.38
2022-12-23T05:50:57.524Z,99271.88
2022-12-23T05:53:25.755Z,99267.53
2022-12-23T05:55:54.231Z,99272.75
2022-12-23T05:58:22.448Z,99281.41
2022-12-23T06:00:50.554Z,99281.44
2022-12-23T06:03:19.111Z,99300.50
2022-12-23T06:05:51.544Z,99291.81
2022-12-23T06:08:20.832Z,99315.22
2022-12-23T06:10:49.550Z,99302.22
2022-12-23T06:13:17.858Z,99305.69
2022-12-23T06:15:46.338Z,99317.78
2022-12-23T06:18:14.573Z,99326.47
2022-12-23T06:20:42.695Z,99321.25
2022-12-23T06:23:12.546Z,99336.00
2022-12-23T06:25:40.710Z,99338.63
2022-12-23T06:28:09.170Z,99343.81
2022-12-23T06:30:37.999Z,99339.50
2022-12-23T06:33:06.217Z,99352.47
2022-12-23T06:35:34.327Z,99331.69
2022-12-23T06:38:04.627Z,99354.25
2022-12-23T06:40:36.003Z,99352.47
2022-12-23T06:43:04.345Z,99364.63
2022-12-23T06:45:32.543Z,99366.38
2022-12-23T06:48:00.750Z,99352.47
2022-12-23T06:50:29.010Z,99381.97
2022-12-23T06:52:58.057Z,99388.84
2022-12-23T06:55:26.170Z,99399.28
2022-12-23T06:57:55.913Z,99395.78
2022-12-23T07:00:24.672Z,99404.47
2022-12-23T07:02:54.760Z,99409.69
2022-12-23T07:05:23.240Z,99411.41
2022-12-23T07:07:51.377Z,99419.19
2022-12-23T07:10:19.605Z,99420.94
2022-12-23T07:12:50.929Z,99419.19
2022-12-23T07:15:20.791Z,99422.66
2022-12-23T07:17:49.328Z,99413.16
2022-12-23T07:20:17.581Z,99427.06
2022-12-23T07:22:46.015Z,99429.66
2022-12-23T07:25:14.300Z,99422.72
2022-12-23T07:27:42.501Z,99434.84
2022-12-23T07:30:11.680Z,99434.00
2022-12-23T07:32:41.518Z,99440.91
2022-12-23T07:35:10.336Z,99442.66
2022-12-23T07:37:38.636Z,99440.00
2022-12-23T07:40:09.056Z,99459.97
2022-12-23T07:42:45.650Z,99477.28
2022-12-23T07:45:16.267Z,99477.31
2022-12-23T07:47:46.040Z,99479.00
2022-12-23T07:50:14.679Z,99487.66
2022-12-23T07:52:43.225Z,99487.63
2022-12-23T07:55:11.981Z,99472.00
2022-12-23T07:57:40.939Z,99498.91
2022-12-23T08:00:16.975Z,99499.78
2022-12-23T08:02:49.754Z,99492.84
2022-12-23T08:05:18.839Z,99510.16
2022-12-23T08:07:49.577Z,99511.00
2022-12-23T08:10:17.974Z,99512.69
2022-12-23T08:12:46.732Z,99510.97
2022-12-23T08:15:15.383Z,99509.22
2022-12-23T08:17:43.618Z,99505.63
2022-12-23T08:20:14.015Z,99520.44
2022-12-23T08:22:42.419Z,99523.94
2022-12-23T08:25:11.545Z,99521.34
2022-12-23T08:27:39.812Z,99520.53
2022-12-23T08:30:09.719Z,99517.03
2022-12-23T08:32:41.004Z,99523.88
2022-12-23T08:35:10.128Z,99539.50
2022-12-23T08:37:40.266Z,99536.03
2022-12-23T08:40:09.811Z,99539.50
2022-12-23T08:42:38.416Z,99540.41
2022-12-23T08:45:07.224Z,99536.94
2022-12-23T08:47:35.579Z,99540.34
2022-12-23T08:50:04.080Z,99540.38
2022-12-23T08:52:32.344Z,99545.63
2022-12-23T08:55:03.646Z,99551.66
2022-12-23T08:57:31.986Z,99557.72
2022-12-23T09:00:00.445Z,99555.09
2022-12-23T09:02:28.874Z,99561.94
2022-12-23T09:05:07.563Z,99574.97
2022-12-23T09:07:36.051Z,99571.47
2022-12-23T09:10:11.445Z,99584.50
2022-12-23T09:12:40.244Z,99578.41
2022-12-23T09:15:10.125Z,99588.00
2022-12-23T09:17:38.919Z,99598.41
2022-12-23T09:20:11.940Z,99582.72
2022-12-23T09:22:40.439Z,99604.50
2022-12-23T09:25:13.029Z,99617.41
2022-12-23T09:27:48.947Z,99620.09
2022-12-23T09:30:17.376Z,99614.03
2022-12-23T09:32:45.790Z,99610.56
2022-12-23T09:35:14.262Z,99609.75
2022-12-23T09:37:42.712Z,99607.94
2022-12-23T09:40:14.248Z,99615.72
2022-12-23T09:42:54.231Z,99617.41
2022-12-23T09:45:40.853Z,99604.47
2022-12-23T09:48:13.836Z,99608.84
2022-12-23T09:50:43.544Z,99621.75
2022-12-23T09:53:17.057Z,99627.81
2022-12-23T09:55:52.444Z,99624.34
2022-12-23T09:58:29.996Z,99622.59
2022-12-23T10:01:17.918Z,99627.75
2022-12-23T10:04:11.581Z,99626.84
2022-12-23T10:06:41.397Z,99615.66
2022-12-23T10:09:12.292Z,99622.47
2022-12-23T10:11:45.170Z,99629.38
2022-12-23T10:14:20.474Z,99627.69
2022-12-23T10:16:52.557Z,99638.91
2022-12-23T10:19:24.146Z,99639.78
2022-12-23T10:21:56.167Z,99648.47
2022-12-23T10:24:26.662Z,99659.75
2022-12-23T10:26:58.264Z,99670.94
2022-12-23T10:29:28.853Z,99664.03
2022-12-23T10:32:09.041Z,99668.28
2022-12-23T10:34:44.509Z,99670.94
2022-12-23T10:37:19.093Z,99674.41
2022-12-23T10:40:00.985Z,99677.00
2022-12-23T10:42:37.746Z,99674.41
2022-12-23T10:45:22.435Z,99675.25
2022-12-23T10:48:07.410Z,99677.81
2022-12-23T10:50:53.153Z,99662.22
2022-12-23T10:53:40.791Z,99650.03
2022-12-23T10:56:10.825Z,99679.63
2022-12-23T10:58:44.780Z,99693.50
2022-12-23T11:01:23.847Z,99693.53
2022-12-23T11:04:03.045Z,99703.91
2022-12-23T11:06:37.545Z,99715.25
2022-12-23T11:09:08.706Z,99715.19
2022-12-23T11:11:59.565Z,99715.13
2022-12-23T11:14:35.851Z,99720.31
2022-12-23T11:17:06.667Z,99717.81
2022-12-23T11:19:36.166Z,99726.44
2022-12-23T11:22:05.173Z,99735.09
2022-12-23T11:24:39.618Z,99739.50
2022-12-23T11:27:16.237Z,99735.94
2022-12-23T11:29:50.612Z,99750.69
2022-12-23T11:32:23.502Z,99750.78
2022-12-23T11:34:52.827Z,99745.53
2022-12-23T11:37:37.033Z,99766.28
2022-12-23T11:40:07.907Z,99783.53
2022-12-23T11:42:36.901Z,99785.38
2022-12-23T11:45:10.112Z,99786.94
2022-12-23T11:47:41.145Z,99790.44
2022-12-23T11:50:29.090Z,99799.09
2022-12-23T11:53:05.171Z,99802.59
2022-12-23T11:55:34.287Z,99811.28
2022-12-23T11:58:03.838Z,99807.88
2022-12-23T12:00:40.378Z,99823.47
2022-12-23T12:03:19.069Z,99833.81
2022-12-23T12:05:51.250Z,99837.34
2022-12-23T12:08:24.018Z,99832.16
2022-12-23T12:10:54.439Z,99826.03
2022-12-23T12:13:27.071Z,99828.66
2022-12-23T12:16:09.259Z,99830.44
2022-12-23T12:18:39.671Z,99814.88
2022-12-23T12:21:12.483Z,99828.72
2022-12-23T12:23:47.422Z,99846.06
2022-12-23T12:26:21.964Z,99843.28
2022-12-23T12:28:58.456Z,99839.81
2022-12-23T12:31:33.689Z,99851.03
2022-12-23T12:34:07.018Z,99849.22
2022-12-23T12:36:42.424Z,99845.75
2022-12-23T12:39:16.994Z,99852.69
2022-12-23T12:41:52.791Z,99852.75
2022-12-23T12:44:32.200Z,99854.56
2022-12-23T12:47:28.201Z,99855.41
2022-12-23T12:50:00.551Z,99863.94
2022-12-23T12:52:29.443Z,99874.31
2022-12-23T12:55:03.317Z,99870.00
2022-12-23T12:57:34.800Z,99868.38
2022-12-23T13:00:06.923Z,99878.78
2022-12-23T13:02:56.222Z,99881.22
2022-12-23T13:05:38.608Z,99885.50
2022-12-23T13:08:36.350Z,99900.81
2022-12-23T13:11:11.045Z,99886.91
2022-12-23T13:13:48.716Z,99872.97
2022-12-23T13:16:26.561Z,99892.13
2022-12-23T13:19:01.933Z,99899.16
2022-12-23T13:21:37.507Z,99897.47
2022-12-23T13:24:16.329Z,99905.94
2022-12-23T13:26:57.139Z,99918.06
2022-12-23T13:30:03.140Z,99924.13
2022-12-23T13:33:07.002Z,99915.38
2022-12-23T13:35:51.274Z,99902.34
2022-12-23T13:38:35.841Z,99909.31
2022-12-23T13:41:10.595Z,99914.63
2022-12-23T13:43:46.373Z,99909.38
2022-12-23T13:46:25.091Z,99918.81
2022-12-23T13:48:59.834Z,99914.44
2022-12-23T13:51:37.876Z,99926.47
2022-12-23T13:54:15.996Z,99935.22
2022-12-23T13:56:49.116Z,99936.97
2022-12-23T13:59:18.110Z,99931.78
2022-12-23T14:01:48.543Z,99925.75
2022-12-23T14:04:38.219Z,99929.19
2022-12-23T14:07:20.420Z,99929.19
2022-12-23T14:09:53.444Z,99933.56
2022-12-23T14:12:27.779Z,99923.13
2022-12-23T14:15:27.246Z,99940.34
2022-12-23T14:18:09.934Z,99930.97
2022-12-23T14:20:49.699Z,99940.41
2022-12-23T14:23:35.804Z,99935.22
2022-12-23T14:26:31.968Z,99940.28
2022-12-23T14:29:26.065Z,99913.25
2022-12-23T14:31:58.261Z,99945.50
2022-12-23T14:34:30.684Z,99936.75
2022-12-23T14:37:35.708Z,99948.84
2022-12-23T14:40:42.029Z,99957.53
2022-12-23T14:43:32.411Z,99966.00
2022-12-23T14:46:01.715Z,99959.16
2022-12-23T14:49:41.793Z,99959.97
2022-12-23T14:52:44.829Z,99948.50
2022-12-23T14:55:41.833Z,99951.94
2022-12-23T14:58:23.487Z,99952.00
2022-12-23T15:01:01.224Z,99944.97
2022-12-23T15:03:35.491Z,99951.88
2022-12-23T15:06:08.793Z,99946.69
2022-12-23T15:08:40.477Z,99950.28
2022-12-23T15:11:10.739Z,99959.78
2022-12-23T15:13:39.296Z,99958.94
2022-12-23T15:16:17.048Z,99971.84
2022-12-23T15:18:54.786Z,99979.53
2022-12-23T15:21:31.076Z,99977.78
2022-12-23T15:23:59.453Z,99976.09
2022-12-23T15:26:30.170Z,99970.97
2022-12-23T15:29:00.327Z,99975.34
2022-12-23T15:31:33.484Z,99974.28
2022-12-23T15:34:14.868Z,99965.78
2022-12-23T15:36:47.074Z,99979.59
2022-12-23T15:39:21.215Z,99988.75
2022-12-23T15:41:49.826Z,100000.91
2022-12-23T15:44:22.969Z,99991.31
2022-12-23T15:46:53.857Z,99982.81
2022-12-23T15:49:22.950Z,99988.16
2022-12-23T15:52:16.612Z,99978.63
2022-12-23T15:54:47.542Z,99989.91
2022-12-23T15:57:19.702Z,99971.53
2022-12-23T15:59:48.136Z,99991.66
2022-12-23T16:02:59.108Z,99989.56
2022-12-23T16:05:12.651Z,99991.22
2022-12-23T16:07:42.966Z,100005.94
2022-12-23T16:10:16.309Z,100006.66
2022-12-23T16:12:45.687Z,99993.75
2022-12-23T16:15:22.812Z,99992.72
2022-12-23T16:17:52.514Z,99993.47
2022-12-23T16:20:24.666Z,100007.25
2022-12-23T16:22:54.556Z,100018.50
2022-12-23T16:25:26.028Z,100009.69
2022-12-23T16:27:58.218Z,100025.22
2022-12-23T16:30:31.806Z,100018.19
2022-12-23T16:33:03.565Z,100029.56
2022-12-23T16:35:37.911Z,100030.25
2022-12-23T16:38:16.701Z,100021.44
2022-12-23T16:40:46.623Z,100019.81
2022-12-23T16:43:15.345Z,100028.34
2022-12-23T16:45:44.936Z,100029.16
2022-12-23T16:48:20.587Z,100033.41
2022-12-23T16:50:55.765Z,100023.06
2022-12-23T16:53:24.312Z,100031.66
2022-12-23T16:55:58.345Z,100038.44
2022-12-23T16:58:28.738Z,100040.22
2022-12-23T17:00:57.465Z,100050.56
2022-12-23T17:03:26.991Z,100040.44
2022-12-23T17:05:55.332Z,100049.13
2022-12-23T17:08:23.470Z,100045.72
2022-12-23T17:10:52.153Z,100054.94
2022-12-23T17:13:20.919Z,100053.16
2022-12-23T17:15:49.143Z,100055.84
2022-12-23T17:18:19.481Z,100041.03
2022-12-23T17:20:50.809Z,100050.56
2022-12-23T17:23:27.940Z,100052.31
2022-12-23T17:25:56.383Z,100059.41
2022-12-23T17:28:32.951Z,100060.16
2022-12-23T17:31:01.982Z,100078.50
2022-12-23T17:33:33.051Z,100067.34
2022-12-23T17:36:03.914Z,100070.69
2022-12-23T17:38:32.827Z,100069.78
2022-12-23T17:41:01.025Z,100088.78
2022-12-23T17:43:29.688Z,100090.50
2022-12-23T17:45:58.009Z,100095.44
2022-12-23T17:48:31.312Z,100090.97
2022-12-23T17:51:00.394Z,100097.69
2022-12-23T17:53:29.838Z,100098.38
2022-12-23T17:55:57.976Z,100092.28
2022-12-23T17:58:26.467Z,100100.16
2022-12-23T18:00:54.728Z,100105.47
2022-12-23T18:03:24.756Z,100104.53
2022-12-23T18:06:01.302Z,100099.25
2022-12-23T18:08:31.892Z,100106.88
2022-12-23T18:11:01.093Z,100095.78
2022-12-23T18:13:29.423Z,100109.53
2022-12-23T18:15:57.577Z,100100.84
2022-12-23T18:18:35.338Z,100093.75
2022-12-23T18:21:10.841Z,100096.41
2022-12-23T18:23:40.791Z,100104.28
2022-12-23T18:26:11.900Z,100115.63
2022-12-23T18:28:40.271Z,100113.81
2022-12-23T18:31:15.197Z,100118.91
2022-12-23T18:33:43.478Z,100127.50
2022-12-23T18:36:21.898Z,100127.28
2022-12-23T18:38:53.063Z,100125.69
2022-12-23T18:41:22.075Z,100130.88
2022-12-23T18:43:50.715Z,100123.13
2022-12-23T18:46:20.262Z,100136.25
2022-12-23T18:48:49.217Z,100130.34
2022-12-23T18:51:19.623Z,100129.53
2022-12-23T18:53:48.637Z,100149.25
2022-12-23T18:56:21.395Z,100138.03
2022-12-23T18:58:49.776Z,100143.19
2022-12-23T19:01:19.797Z,100147.19
2022-12-23T19:03:48.364Z,100148.00
2022-12-23T19:06:17.375Z,100153.25
2022-12-23T19:08:46.171Z,100156.88
2022-12-23T19:11:16.237Z,100150.91
2022-12-23T19:13:45.957Z,100151.66
2022-12-23T19:16:15.583Z,100158.66
2022-12-23T19:18:44.019Z,100160.25
2022-12-23T19:21:12.600Z,100170.31
2022-12-23T19:23:41.189Z,100172.22
2022-12-23T19:26:10.823Z,100175.69
2022-12-23T19:28:39.284Z,100180.88
2022-12-23T19:31:10.326Z,100184.25
2022-12-23T19:33:38.990Z,100186.91
2022-12-23T19:36:11.373Z,100183.66
2022-12-23T19:38:40.088Z,100187.16
2022-12-23T19:41:08.765Z,100179.06
2022-12-23T19:43:38.206Z,100187.66
2022-12-23T19:46:08.826Z,100184.25
2022-12-23T19:48:39.437Z,100192.00
2022-12-23T19:51:10.087Z,100203.28
2022-12-23T19:53:39.647Z,100196.59
2022-12-23T19:56:10.058Z,100199.09
2022-12-23T19:58:40.454Z,100204.78
2022-12-23T20:01:10.082Z,100210.72
2022-12-23T20:03:41.496Z,100204.38
2022-12-23T20:06:15.708Z,100211.25
2022-12-23T20:08:44.231Z,100220.72
2022-12-23T20:11:14.983Z,100218.00
2022-12-23T20:13:43.398Z,100224.25
2022-12-23T20:16:12.242Z,100207.75
2022-12-23T20:18:42.067Z,100225.88
2022-12-23T20:21:10.500Z,100231.00
2022-12-23T20:23:39.176Z,100239.72
2022-12-23T20:26:11.833Z,100234.91
2022-12-23T20:28:40.196Z,100226.16
2022-12-23T20:31:13.755Z,100240.47
2022-12-23T20:33:43.475Z,100228.53
2022-12-23T20:36:13.435Z,100243.56
2022-12-23T20:38:43.566Z,100242.56
2022-12-23T20:41:13.968Z,100235.19
2022-12-23T20:43:46.104Z,100242.06
2022-12-23T20:46:22.934Z,100231.63
2022-12-23T20:48:53.373Z,100221.03
2022-12-23T20:51:24.035Z,100239.44
2022-12-23T20:53:53.227Z,100244.31
2022-12-23T20:56:22.145Z,100242.41
2022-12-23T20:58:57.970Z,100252.63
2022-12-23T21:01:29.070Z,100253.47
2022-12-23T21:04:00.706Z,100248.38
2022-12-23T21:06:29.828Z,100243.38
2022-12-23T21:08:59.994Z,100248.72
2022-12-23T21:11:30.649Z,100248.81
2022-12-23T21:14:06.176Z,100246.81
2022-12-23T21:16:36.558Z,100254.38
2022-12-23T21:19:07.085Z,100253.22
2022-12-23T21:21:35.902Z,100254.88
2022-12-23T21:24:05.630Z,100250.53
2022-12-23T21:26:35.892Z,100253.31
2022-12-23T21:29:07.940Z,100252.63
2022-12-23T21:31:38.730Z,100246.56
2022-12-23T21:34:09.072Z,100234.97
2022-12-23T21:36:39.634Z,100254.78
2022-12-23T21:39:09.543Z,100256.56
2022-12-23T21:41:39.447Z,100258.19
2022-12-23T21:44:08.255Z,100259.75
2022-12-23T21:46:36.771Z,100262.31
2022-12-23T21:49:05.584Z,100266.59
2022-12-23T21:51:40.339Z,100263.28
2022-12-23T21:54:10.149Z,100271.50
2022-12-23T21:56:39.041Z,100272.28
2022-12-23T21:59:08.971Z,100278.25
2022-12-23T22:01:37.419Z,100275.66
2022-12-23T22:04:05.992Z,100272.03
2022-12-23T22:06:38.044Z,100274.44
2022-12-23T22:09:07.686Z,100274.44
2022-12-23T22:11:37.983Z,100270.16
2022-12-23T22:14:08.149Z,100271.03
2022-12-23T22:16:37.293Z,100277.00
2022-12-23T22:19:06.955Z,100281.38
2022-12-23T22:21:39.909Z,100295.06
2022-12-23T22:24:09.454Z,100296.78
2022-12-23T22:26:38.057Z,100294.28
2022-12-23T22:29:07.488Z,100307.03
2022-12-23T22:31:38.673Z,100305.19
2022-12-23T22:34:08.501Z,100302.38
2022-12-23T22:36:38.266Z,100305.81
2022-12-23T22:39:08.033Z,100307.66
2022-12-23T22:41:36.900Z,100296.31
2022-12-23T22:44:05.457Z,100299.91
2022-12-23T22:46:34.024Z,100296.41
2022-12-23T22:49:02.494Z,100294.63
2022-12-23T22:51:32.787Z,100304.97
2022-12-23T22:54:04.237Z,100315.03
2022-12-23T22:56:32.400Z,100309.09
2022-12-23T22:59:00.546Z,100320.31
2022-12-23T23:01:30.893Z,100333.25
2022-12-23T23:04:01.857Z,100325.38
2022-12-23T23:06:31.816Z,100333.97
2022-12-23T23:09:00.345Z,100337.25
2022-12-23T23:11:30.429Z,100323.31
2022-12-23T23:13:59.142Z,100336.19
2022-12-23T23:16:27.518Z,100308.97
2022-12-23T23:18:56.178Z,100324.97
2022-12-23T23:21:24.653Z,100333.53
2022-12-23T23:23:53.178Z,100333.53
2022-12-23T23:26:21.857Z,100330.03
2022-12-23T23:28:52.859Z,100331.56
2022-12-23T23:34:09.698Z,100339.31
2022-12-23T23:36:40.344Z,100323.78
2022-12-23T23:39:08.673Z,100336.75
2022-12-23T23:41:37.786Z,100335.94
2022-12-23T23:44:07.950Z,100340.25
2022-12-23T23:46:36.254Z,100338.28
2022-12-23T23:49:04.972Z,100346.38
2022-12-23T23:51:33.142Z,100343.06
2022-12-23T23:54:01.266Z,100348.84
2022-12-23T23:56:35.845Z,100348.72
2022-12-23T23:59:08.485Z,100347.84
