createdAt,value
2022-12-24T00:03:24.128Z,2.92
2022-12-24T00:08:26.006Z,2.55
2022-12-24T00:13:27.761Z,2.42
2022-12-24T00:18:29.508Z,2.53
2022-12-24T00:23:31.239Z,3.50
2022-12-24T00:28:33.061Z,2.80
2022-12-24T00:33:34.899Z,2.65
2022-12-24T00:38:36.683Z,2.33
2022-12-24T00:43:38.414Z,2.22
2022-12-24T00:48:40.161Z,2.78
2022-12-24T00:53:41.942Z,2.50
2022-12-24T00:58:43.650Z,2.83
2022-12-24T01:03:45.732Z,2.70
2022-12-24T01:08:51.186Z,3.13
2022-12-24T01:13:52.932Z,2.42
2022-12-24T01:18:54.685Z,3.03
2022-12-24T01:23:56.442Z,2.60
2022-12-24T01:28:59.068Z,2.60
2022-12-24T01:34:00.828Z,2.63
2022-12-24T01:39:02.774Z,2.95
2022-12-24T01:44:36.663Z,2.67
2022-12-24T01:49:49.393Z,2.78
2022-12-24T01:54:58.591Z,2.80
2022-12-24T02:00:06.864Z,1.83
2022-12-24T02:05:11.428Z,2.03
2022-12-24T02:10:14.325Z,2.30
2022-12-24T02:15:18.225Z,1.98
2022-12-24T02:20:56.981Z,2.35
2022-12-24T02:31:55.112Z,2.55
2022-12-24T02:37:25.109Z,2.17
2022-12-24T02:42:34.958Z,1.58
2022-12-24T02:47:37.862Z,1.80
2022-12-24T02:52:42.075Z,2.25
2022-12-24T02:57:51.259Z,2.03
2022-12-24T03:02:56.054Z,1.83
2022-12-24T03:08:04.781Z,1.80
2022-12-24T03:13:13.658Z,1.77
2022-12-24T03:18:19.366Z,1.88
2022-12-24T03:23:21.328Z,1.75
2022-12-24T03:28:26.891Z,2.28
2022-12-24T03:33:28.674Z,1.45
2022-12-24T03:38:31.157Z,1.85
2022-12-24T03:43:33.329Z,2.25
2022-12-24T03:48:36.160Z,1.60
2022-12-24T03:53:37.859Z,2.63
2022-12-24T03:58:39.610Z,1.50
2022-12-24T04:03:41.405Z,1.98
2022-12-24T04:08:43.356Z,2.40
2022-12-24T04:13:45.688Z,2.17
2022-12-24T04:18:47.492Z,2.17
2022-12-24T04:23:50.082Z,1.90
2022-12-24T04:28:51.881Z,2.05
2022-12-24T04:33:53.676Z,2.47
2022-12-24T04:38:55.522Z,2.90
2022-12-24T04:43:57.261Z,1.80
2022-12-24T04:48:59.444Z,1.90
2022-12-24T04:54:01.357Z,2.15
2022-12-24T04:59:03.151Z,1.90
2022-12-24T05:04:06.822Z,2.83
2022-12-24T05:09:08.696Z,2.42
2022-12-24T05:14:10.502Z,1.95
2022-12-24T05:19:12.228Z,2.38
2022-12-24T05:24:32.623Z,2.42
2022-12-24T05:29:34.352Z,6.20
2022-12-24T05:34:36.088Z,5.03
2022-12-24T05:39:37.887Z,4.55
2022-12-24T05:44:39.612Z,5.22
2022-12-24T05:49:41.344Z,4.72
2022-12-24T05:54:44.231Z,2.88
2022-12-24T05:59:45.946Z,2.72
2022-12-24T06:04:47.883Z,2.92
2022-12-24T06:09:49.699Z,3.05
2022-12-24T06:14:51.464Z,2.58
2022-12-24T06:19:53.303Z,3.03
2022-12-24T06:24:55.071Z,4.00
2022-12-24T06:29:56.829Z,3.10
2022-12-24T06:34:58.582Z,3.72
2022-12-24T06:40:00.377Z,3.65
2022-12-24T06:45:07.863Z,2.70
2022-12-24T06:50:11.582Z,2.97
2022-12-24T06:55:13.438Z,3.25
2022-12-24T07:00:15.586Z,7.10
2022-12-24T07:05:17.744Z,4.43
2022-12-24T07:10:20.199Z,3.70
2022-12-24T07:15:22.014Z,3.88
2022-12-24T07:20:23.816Z,2.92
2022-12-24T07:25:25.869Z,2.85
2022-12-24T07:30:27.626Z,2.60
2022-12-24T07:35:29.715Z,3.03
2022-12-24T07:40:33.445Z,5.75
2022-12-24T07:45:35.171Z,2.88
2022-12-24T07:50:36.920Z,4.38
2022-12-24T07:55:38.687Z,3.42
2022-12-24T08:00:40.597Z,3.58
2022-12-24T08:05:42.771Z,4.22
2022-12-24T08:10:46.580Z,4.90
2022-12-24T08:15:48.429Z,8.63
2022-12-24T08:20:50.422Z,9.82
2022-12-24T08:25:52.177Z,13.50
2022-12-24T08:30:54.019Z,9.60
2022-12-24T08:35:56.319Z,6.07
2022-12-24T08:40:58.071Z,9.50
2022-12-24T08:46:05.088Z,8.15
2022-12-24T08:51:11.793Z,10.10
2022-12-24T08:56:13.936Z,11.23
2022-12-24T09:01:19.573Z,4.85
2022-12-24T09:06:21.820Z,5.05
2022-12-24T09:11:23.768Z,7.05
2022-12-24T09:16:25.876Z,6.68
2022-12-24T09:21:27.782Z,7.93
2022-12-24T09:26:32.673Z,6.30
2022-12-24T09:31:35.166Z,8.23
2022-12-24T09:36:36.997Z,8.43
2022-12-24T09:42:00.598Z,6.57
2022-12-24T09:47:21.259Z,4.68
2022-12-24T09:52:41.181Z,5.10
2022-12-24T09:57:44.274Z,5.40
2022-12-24T10:02:46.341Z,12.65
2022-12-24T10:08:03.188Z,22.05
2022-12-24T10:13:26.737Z,16.58
2022-12-24T10:18:49.691Z,9.77
2022-12-24T10:23:55.268Z,6.57
2022-12-24T10:29:01.700Z,8.60
2022-12-24T10:34:12.226Z,6.22
2022-12-24T10:39:22.872Z,5.63
2022-12-24T10:44:27.724Z,6.45
2022-12-24T10:49:39.646Z,6.18
2022-12-24T10:55:05.743Z,5.65
2022-12-24T11:00:22.536Z,4.80
2022-12-24T11:05:30.926Z,4.60
2022-12-24T11:10:36.790Z,6.13
2022-12-24T11:15:38.621Z,3.78
2022-12-24T11:20:41.019Z,4.88
2022-12-24T11:25:49.269Z,5.68
2022-12-24T11:31:04.359Z,6.80
2022-12-24T11:36:12.145Z,5.35
2022-12-24T11:41:15.150Z,4.78
2022-12-24T11:46:35.855Z,5.57
2022-12-24T11:51:46.762Z,4.03
2022-12-24T11:56:55.020Z,4.95
2022-12-24T12:02:13.687Z,7.65
2022-12-24T12:07:22.528Z,5.75
2022-12-24T12:12:36.403Z,4.85
2022-12-24T12:17:50.628Z,7.45
2022-12-24T12:23:15.864Z,8.65
2022-12-24T12:28:43.793Z,9.65
2022-12-24T12:34:21.853Z,5.35
2022-12-24T12:39:23.902Z,8.43
2022-12-24T12:44:49.119Z,8.02
2022-12-24T12:50:13.206Z,10.30
2022-12-24T12:55:36.058Z,7.82
2022-12-24T13:00:41.081Z,6.68
2022-12-24T13:06:05.426Z,5.90
2022-12-24T13:11:13.022Z,5.68
2022-12-24T13:16:35.502Z,5.38
2022-12-24T13:21:44.420Z,4.75
2022-12-24T13:27:05.007Z,8.18
2022-12-24T13:32:22.108Z,5.30
2022-12-24T13:37:35.398Z,3.67
2022-12-24T13:42:59.072Z,3.70
2022-12-24T13:48:07.117Z,3.47
2022-12-24T13:53:41.477Z,3.63
2022-12-24T13:58:47.085Z,2.95
2022-12-24T14:03:55.707Z,3.28
2022-12-24T14:09:09.112Z,6.53
2022-12-24T14:14:26.483Z,4.28
2022-12-24T14:19:47.587Z,4.20
2022-12-24T14:25:00.323Z,5.35
2022-12-24T14:30:06.315Z,4.70
2022-12-24T14:35:18.949Z,4.68
2022-12-24T14:40:26.174Z,5.63
2022-12-24T14:45:59.496Z,4.55
2022-12-24T14:51:20.198Z,4.55
2022-12-24T14:56:22.641Z,4.88
2022-12-24T15:01:26.168Z,4.35
2022-12-24T15:06:31.202Z,3.83
2022-12-24T15:11:33.120Z,5.03
2022-12-24T15:16:37.139Z,11.43
2022-12-24T15:21:42.430Z,9.15
2022-12-24T15:26:44.824Z,7.05
2022-12-24T15:31:51.918Z,6.22
2022-12-24T15:37:02.851Z,5.40
2022-12-24T15:42:14.013Z,6.22
2022-12-24T15:47:19.484Z,6.82
2022-12-24T15:52:26.471Z,9.30
2022-12-24T15:57:33.444Z,8.83
2022-12-24T16:02:37.263Z,12.40
2022-12-24T16:08:04.929Z,8.95
2022-12-24T16:13:18.659Z,7.93
2022-12-24T16:18:31.914Z,11.43
2022-12-24T16:23:46.686Z,6.07
2022-12-24T16:28:48.953Z,10.02
2022-12-24T16:33:53.026Z,8.50
2022-12-24T16:39:13.139Z,7.03
2022-12-24T16:44:14.862Z,6.93
2022-12-24T16:49:18.619Z,10.63
2022-12-24T16:54:20.378Z,8.52
2022-12-24T16:59:24.304Z,15.68
2022-12-24T17:04:26.027Z,9.95
2022-12-24T17:09:27.743Z,7.82
2022-12-24T17:14:29.538Z,7.70
2022-12-24T17:19:31.960Z,4.30
2022-12-24T17:24:33.743Z,7.05
2022-12-24T17:29:35.543Z,5.72
2022-12-24T17:34:37.509Z,6.60
2022-12-24T17:39:39.258Z,5.22
2022-12-24T17:44:41.014Z,4.57
2022-12-24T17:49:42.746Z,6.60
2022-12-24T17:54:44.523Z,4.40
2022-12-24T17:59:46.285Z,6.60
2022-12-24T18:04:48.127Z,5.30
2022-12-24T18:09:51.111Z,4.82
2022-12-24T18:14:52.874Z,6.45
2022-12-24T18:19:54.583Z,4.22
2022-12-24T18:24:56.300Z,5.72
2022-12-24T18:29:58.054Z,5.03
2022-12-24T18:34:59.836Z,3.58
2022-12-24T18:40:02.278Z,4.22
2022-12-24T18:45:04.614Z,5.32
2022-12-24T18:50:07.129Z,5.30
2022-12-24T18:55:09.379Z,4.57
2022-12-24T19:00:11.889Z,6.07
2022-12-24T19:05:15.183Z,5.53
2022-12-24T19:10:16.979Z,5.10
2022-12-24T19:15:19.058Z,4.15
2022-12-24T19:20:20.875Z,3.90
2022-12-24T19:25:22.668Z,3.90
2022-12-24T19:30:24.711Z,4.03
2022-12-24T19:35:28.727Z,3.80
2022-12-24T19:40:30.883Z,3.58
2022-12-24T19:45:32.763Z,4.32
2022-12-24T19:50:34.498Z,4.30
2022-12-24T19:55:36.274Z,4.50
2022-12-24T20:00:45.455Z,4.15
2022-12-24T20:05:47.453Z,3.53
2022-12-24T20:10:49.227Z,5.10
2022-12-24T20:15:50.983Z,4.50
2022-12-24T20:20:52.778Z,4.35
2022-12-24T20:25:59.622Z,3.75
2022-12-24T20:31:10.274Z,3.60
2022-12-24T20:36:13.953Z,3.45
2022-12-24T20:41:17.814Z,3.22
2022-12-24T20:46:22.512Z,3.55
2022-12-24T20:51:26.774Z,4.63
2022-12-24T20:56:30.941Z,5.28
2022-12-24T21:01:34.346Z,5.18
2022-12-24T21:06:36.584Z,4.38
2022-12-24T21:11:50.264Z,4.95
2022-12-24T21:16:54.006Z,6.50
2022-12-24T21:21:55.856Z,8.02
2022-12-24T21:26:57.560Z,5.35
2022-12-24T21:31:59.452Z,4.20
2022-12-24T21:37:01.178Z,3.85
2022-12-24T21:42:03.173Z,3.38
2022-12-24T21:47:05.034Z,4.50
2022-12-24T21:52:06.788Z,3.97
2022-12-24T21:57:28.031Z,3.92
2022-12-24T22:02:30.123Z,4.68
2022-12-24T22:07:50.713Z,4.80
2022-12-24T22:12:53.657Z,4.43
2022-12-24T22:17:55.397Z,4.80
2022-12-24T22:22:57.159Z,5.05
2022-12-24T22:27:59.164Z,4.75
2022-12-24T22:33:00.890Z,4.85
2022-12-24T22:38:02.709Z,4.82
2022-12-24T22:43:04.445Z,5.03
2022-12-24T22:48:06.463Z,7.70
2022-12-24T22:53:08.407Z,5.32
2022-12-24T22:58:10.143Z,5.88
2022-12-24T23:03:12.182Z,4.30
2022-12-24T23:08:14.173Z,4.15
2022-12-24T23:13:34.653Z,4.35
2022-12-24T23:18:36.420Z,3.80
2022-12-24T23:23:38.208Z,3.10
2022-12-24T23:28:40.738Z,3.25
2022-12-24T23:33:42.862Z,2.92
2022-12-24T23:38:44.608Z,2.53
2022-12-24T23:43:47.092Z,2.72
2022-12-24T23:48:52.656Z,2.60
2022-12-24T23:53:56.277Z,3.30
2022-12-24T23:58:58.065Z,2.90
