createdAt,value
2019-01-26T00:00:40.381Z,0
2019-01-26T00:03:28.438Z,0
2019-01-26T00:06:28.453Z,0
2019-01-26T00:09:28.468Z,0
2019-01-26T00:12:28.504Z,0
2019-01-26T00:15:28.552Z,0
2019-01-26T00:18:28.527Z,0
2019-01-26T00:21:28.651Z,0
2019-01-26T00:24:28.636Z,0
2019-01-26T00:27:28.619Z,0
2019-01-26T00:30:28.699Z,0
2019-01-26T00:33:28.732Z,0
2019-01-26T00:36:28.769Z,0
2019-01-26T00:39:28.804Z,0
2019-01-26T00:42:28.660Z,0
2019-01-26T00:45:28.810Z,0
2019-01-26T00:48:28.856Z,0
2019-01-26T00:51:31.638Z,0
2019-01-26T00:54:28.890Z,0
2019-01-26T00:57:28.923Z,0
2019-01-26T01:00:29.143Z,0
2019-01-26T01:03:29.094Z,0
2019-01-26T01:06:29.206Z,0
2019-01-26T01:09:29.103Z,0
2019-01-26T01:12:29.134Z,0
2019-01-26T01:15:29.172Z,0
2019-01-26T01:18:29.185Z,0
2019-01-26T01:21:29.188Z,0
2019-01-26T01:24:29.198Z,0
2019-01-26T01:27:29.064Z,0
2019-01-26T01:30:29.294Z,0
2019-01-26T01:33:29.347Z,0
2019-01-26T01:36:29.147Z,0
2019-01-26T01:39:29.218Z,0
2019-01-26T01:42:29.202Z,0
2019-01-26T01:45:29.393Z,0
2019-01-26T01:48:29.270Z,0
2019-01-26T01:51:29.333Z,0
2019-01-26T01:54:29.325Z,0
2019-01-26T01:57:29.529Z,0
2019-01-26T02:00:29.375Z,0
2019-01-26T02:03:29.251Z,0
2019-01-26T02:06:29.663Z,0
2019-01-26T02:09:29.311Z,0
2019-01-26T02:12:29.504Z,0
2019-01-26T02:15:29.355Z,0
2019-01-26T02:18:29.732Z,0
2019-01-26T02:21:29.625Z,0
2019-01-26T02:24:29.446Z,0
2019-01-26T02:27:29.480Z,0
2019-01-26T02:30:29.681Z,0
2019-01-26T02:33:29.383Z,0
2019-01-26T02:36:29.274Z,0
2019-01-26T02:39:29.766Z,0
2019-01-26T02:42:29.626Z,0
2019-01-26T02:45:29.518Z,0
2019-01-26T02:48:29.694Z,0
2019-01-26T02:51:29.728Z,0
2019-01-26T02:54:29.757Z,0
2019-01-26T02:57:29.780Z,0
2019-01-26T03:00:29.805Z,0
2019-01-26T03:03:29.678Z,0
2019-01-26T03:06:29.875Z,0
2019-01-26T03:09:30.415Z,0
2019-01-26T03:12:29.764Z,0
2019-01-26T03:15:29.979Z,0
2019-01-26T03:18:30.000Z,0
2019-01-26T03:21:30.050Z,0
2019-01-26T03:24:30.058Z,0
2019-01-26T03:27:30.260Z,0
2019-01-26T03:30:29.952Z,0
2019-01-26T03:33:29.986Z,0
2019-01-26T03:36:30.182Z,0
2019-01-26T03:39:30.049Z,0
2019-01-26T03:42:30.083Z,0
2019-01-26T03:45:30.284Z,0
2019-01-26T03:48:30.135Z,0
2019-01-26T03:51:30.337Z,0
2019-01-26T03:54:30.387Z,0
2019-01-26T03:57:30.416Z,0
2019-01-26T04:00:30.777Z,0
2019-01-26T04:03:30.451Z,0
2019-01-26T04:06:29.979Z,0
2019-01-26T04:09:30.346Z,0
2019-01-26T04:12:30.030Z,0
2019-01-26T04:15:30.568Z,0
2019-01-26T04:18:29.905Z,0
2019-01-26T04:21:34.957Z,0
2019-01-26T04:24:31.125Z,0
2019-01-26T04:27:30.309Z,0
2019-01-26T04:30:30.670Z,0
2019-01-26T04:33:35.194Z,0
2019-01-26T04:36:31.268Z,0
2019-01-26T04:39:30.819Z,0
2019-01-26T04:42:30.151Z,0
2019-01-26T04:45:30.217Z,0
2019-01-26T04:48:30.253Z,0
2019-01-26T04:51:30.569Z,0
2019-01-26T04:54:29.896Z,0
2019-01-26T04:57:30.089Z,0
2019-01-26T05:00:31.145Z,0
2019-01-26T05:03:30.646Z,0
2019-01-26T05:06:30.153Z,0
2019-01-26T05:09:31.107Z,0
2019-01-26T05:12:30.105Z,0
2019-01-26T05:15:30.310Z,0
2019-01-26T05:18:30.676Z,0
2019-01-26T05:21:29.851Z,0
2019-01-26T05:24:30.915Z,0
2019-01-26T05:27:29.738Z,0
2019-01-26T05:30:31.733Z,0
2019-01-26T05:33:29.915Z,0
2019-01-26T05:36:29.936Z,0
2019-01-26T05:39:29.952Z,0
2019-01-26T05:42:30.069Z,0
2019-01-26T05:45:30.440Z,0
2019-01-26T05:48:30.812Z,0
2019-01-26T05:51:29.813Z,0
2019-01-26T05:54:30.010Z,0
2019-01-26T05:57:30.174Z,0
2019-01-26T06:00:32.154Z,0
2019-01-26T06:03:30.556Z,0
2019-01-26T06:06:29.608Z,0
2019-01-26T06:09:29.337Z,0
2019-01-26T06:12:30.041Z,0
2019-01-26T06:15:30.062Z,0
2019-01-26T06:18:31.793Z,0
2019-01-26T06:21:29.933Z,0
2019-01-26T06:24:30.971Z,0
2019-01-26T06:27:30.343Z,0
2019-01-26T06:30:30.374Z,0
2019-01-26T06:33:30.514Z,0
2019-01-26T06:36:28.788Z,0
2019-01-26T06:39:30.129Z,0
2019-01-26T06:42:30.332Z,0
2019-01-26T06:45:32.507Z,0
2019-01-26T06:48:29.428Z,0
2019-01-26T06:51:28.848Z,0
2019-01-26T06:54:30.273Z,0
2019-01-26T06:57:30.312Z,0
2019-01-26T07:00:32.569Z,0
2019-01-26T07:03:28.289Z,0
2019-01-26T07:06:36.582Z,0
2019-01-26T07:09:28.171Z,0
2019-01-26T07:12:32.400Z,0
2019-01-26T07:15:31.400Z,0
2019-01-26T07:18:28.238Z,1
2019-01-26T07:21:28.219Z,0
2019-01-26T07:24:30.243Z,3
2019-01-26T07:27:28.298Z,0
2019-01-26T07:30:28.733Z,0
2019-01-26T07:33:28.290Z,5
2019-01-26T07:36:28.356Z,5
2019-01-26T07:39:28.275Z,0
2019-01-26T07:42:28.258Z,0
2019-01-26T07:45:28.588Z,10
2019-01-26T07:48:31.491Z,12
2019-01-26T07:51:29.958Z,14
2019-01-26T07:54:29.379Z,16
2019-01-26T07:57:28.543Z,20
2019-01-26T08:00:28.993Z,22
2019-01-26T08:03:29.518Z,12
2019-01-26T08:06:28.404Z,23
2019-01-26T08:09:28.371Z,12
2019-01-26T08:12:29.680Z,9
2019-01-26T08:15:35.791Z,9
2019-01-26T08:18:28.884Z,21
2019-01-26T08:21:28.488Z,20
2019-01-26T08:24:28.517Z,7
2019-01-26T08:27:28.546Z,19
2019-01-26T08:30:28.561Z,8
2019-01-26T08:33:28.772Z,19
2019-01-26T08:36:28.717Z,8
2019-01-26T08:39:28.614Z,9
2019-01-26T08:42:28.698Z,10
2019-01-26T08:45:28.858Z,24
2019-01-26T08:48:31.289Z,15
2019-01-26T08:51:28.746Z,19
2019-01-26T08:54:28.819Z,35
2019-01-26T08:57:28.837Z,39
2019-01-26T09:00:30.140Z,45
2019-01-26T09:03:42.667Z,51
2019-01-26T09:07:33.866Z,64
2019-01-26T09:09:28.922Z,55
2019-01-26T09:12:29.049Z,61
2019-01-26T09:15:29.130Z,61
2019-01-26T09:18:30.093Z,60
2019-01-26T09:21:29.045Z,88
2019-01-26T09:24:30.602Z,84
2019-01-26T09:27:29.147Z,81
2019-01-26T09:30:29.224Z,78
2019-01-26T09:33:29.040Z,64
2019-01-26T09:36:29.235Z,51
2019-01-26T09:39:29.321Z,55
2019-01-26T09:42:28.953Z,72
2019-01-26T09:45:29.313Z,57
2019-01-26T09:48:29.379Z,60
2019-01-26T09:51:29.427Z,52
2019-01-26T09:54:29.198Z,46
2019-01-26T09:57:29.385Z,34
2019-01-26T10:00:29.409Z,32
2019-01-26T10:03:29.344Z,39
2019-01-26T10:06:29.365Z,27
2019-01-26T10:09:29.217Z,35
2019-01-26T10:12:29.582Z,27
2019-01-26T10:15:32.051Z,53
2019-01-26T10:18:29.627Z,52
2019-01-26T10:21:29.426Z,55
2019-01-26T10:24:29.393Z,46
2019-01-26T10:27:29.271Z,47
2019-01-26T10:30:37.219Z,43
2019-01-26T10:33:29.556Z,49
2019-01-26T10:36:34.520Z,52
2019-01-26T10:39:30.077Z,68
2019-01-26T10:42:30.344Z,61
2019-01-26T10:45:29.617Z,59
2019-01-26T10:48:29.654Z,36
2019-01-26T10:51:30.509Z,57
2019-01-26T10:54:30.570Z,59
2019-01-26T10:57:34.736Z,72
2019-01-26T11:00:29.955Z,40
2019-01-26T11:03:29.983Z,78
2019-01-26T11:06:31.061Z,76
2019-01-26T11:09:29.703Z,78
2019-01-26T11:12:29.901Z,84
2019-01-26T11:15:29.934Z,103
2019-01-26T11:18:30.430Z,108
2019-01-26T11:21:30.437Z,102
2019-01-26T11:24:29.889Z,123
2019-01-26T11:27:30.109Z,113
2019-01-26T11:30:31.419Z,113
2019-01-26T11:33:30.365Z,120
2019-01-26T11:36:29.872Z,127
2019-01-26T11:39:30.205Z,137
2019-01-26T11:42:30.252Z,138
2019-01-26T11:45:40.450Z,125
2019-01-26T11:48:33.248Z,106
2019-01-26T11:52:10.695Z,104
2019-01-26T11:54:30.390Z,113
2019-01-26T11:57:31.262Z,83
2019-01-26T12:00:41.151Z,93
2019-01-26T12:03:50.668Z,103
2019-01-26T12:06:33.543Z,101
2019-01-26T12:09:30.040Z,96
2019-01-26T12:12:30.246Z,94
2019-01-26T12:15:30.845Z,101
2019-01-26T12:18:30.661Z,96
2019-01-26T12:21:30.353Z,118
2019-01-26T12:24:29.698Z,115
2019-01-26T12:27:30.065Z,110
2019-01-26T12:30:30.642Z,95
2019-01-26T12:33:29.992Z,98
2019-01-26T12:36:30.352Z,109
2019-01-26T12:39:30.091Z,94
2019-01-26T12:42:30.765Z,93
2019-01-26T12:45:30.622Z,74
2019-01-26T12:48:30.306Z,54
2019-01-26T12:51:30.514Z,72
2019-01-26T12:54:30.071Z,87
2019-01-26T12:57:30.408Z,87
2019-01-26T13:00:30.616Z,98
2019-01-26T13:03:31.165Z,83
2019-01-26T13:06:30.855Z,77
2019-01-26T13:09:30.027Z,92
2019-01-26T13:12:30.238Z,65
2019-01-26T13:15:30.625Z,54
2019-01-26T13:18:29.958Z,54
2019-01-26T13:21:29.877Z,46
2019-01-26T13:24:30.032Z,60
2019-01-26T13:27:36.615Z,60
2019-01-26T13:30:30.454Z,59
2019-01-26T13:33:30.824Z,49
2019-01-26T13:36:30.342Z,43
2019-01-26T13:39:30.543Z,55
2019-01-26T13:42:29.557Z,56
2019-01-26T13:45:29.409Z,52
2019-01-26T13:48:29.956Z,38
2019-01-26T13:51:30.190Z,45
2019-01-26T13:54:30.021Z,39
2019-01-26T13:57:30.412Z,18
2019-01-26T14:00:31.812Z,36
2019-01-26T14:03:30.118Z,30
2019-01-26T14:06:30.344Z,38
2019-01-26T14:09:30.865Z,8
2019-01-26T14:12:29.692Z,5
2019-01-26T14:15:30.251Z,6
2019-01-26T14:18:30.804Z,17
2019-01-26T14:21:29.381Z,15
2019-01-26T14:24:29.267Z,16
2019-01-26T14:27:29.882Z,20
2019-01-26T14:30:32.987Z,15
2019-01-26T14:33:30.470Z,5
2019-01-26T14:36:28.730Z,2
2019-01-26T14:39:30.376Z,16
2019-01-26T14:42:30.584Z,19
2019-01-26T14:45:29.270Z,22
2019-01-26T14:48:29.761Z,26
2019-01-26T14:51:31.032Z,26
2019-01-26T14:54:29.376Z,22
2019-01-26T14:57:28.596Z,6
2019-01-26T15:00:31.819Z,1
2019-01-26T15:03:28.550Z,11
2019-01-26T15:06:28.360Z,0
2019-01-26T15:09:28.470Z,0
2019-01-26T15:12:28.372Z,0
2019-01-26T15:15:29.925Z,4
2019-01-26T15:18:30.529Z,0
2019-01-26T15:21:28.784Z,0
2019-01-26T15:24:29.270Z,0
2019-01-26T15:27:28.492Z,3
2019-01-26T15:30:31.656Z,0
2019-01-26T15:33:28.495Z,2
2019-01-26T15:36:28.434Z,0
2019-01-26T15:39:28.446Z,2
2019-01-26T15:42:28.513Z,0
2019-01-26T15:45:31.676Z,1
2019-01-26T15:48:28.565Z,1
2019-01-26T15:51:28.597Z,1
2019-01-26T15:54:33.641Z,1
2019-01-26T15:57:28.542Z,0
2019-01-26T16:00:31.482Z,0
2019-01-26T16:03:29.331Z,1
2019-01-26T16:06:28.657Z,0
2019-01-26T16:09:28.733Z,0
2019-01-26T16:12:28.834Z,0
2019-01-26T16:15:31.322Z,0
2019-01-26T16:18:28.781Z,0
2019-01-26T16:21:28.825Z,0
2019-01-26T16:24:28.924Z,0
2019-01-26T16:27:28.955Z,0
2019-01-26T16:30:33.183Z,0
2019-01-26T16:33:29.153Z,0
2019-01-26T16:36:29.125Z,0
2019-01-26T16:39:29.111Z,0
2019-01-26T16:42:29.167Z,0
2019-01-26T16:45:32.148Z,0
2019-01-26T16:48:29.124Z,0
2019-01-26T16:51:29.249Z,0
2019-01-26T16:54:29.011Z,0
2019-01-26T16:57:29.228Z,0
2019-01-26T17:00:33.532Z,0
2019-01-26T17:03:29.084Z,0
2019-01-26T17:06:29.423Z,0
2019-01-26T17:09:29.149Z,0
2019-01-26T17:12:29.412Z,0
2019-01-26T17:15:29.221Z,0
2019-01-26T17:18:29.256Z,0
2019-01-26T17:21:29.520Z,0
2019-01-26T17:24:29.221Z,0
2019-01-26T17:27:29.390Z,0
2019-01-26T17:30:31.854Z,0
2019-01-26T17:33:29.433Z,0
2019-01-26T17:36:29.466Z,0
2019-01-26T17:39:29.496Z,0
2019-01-26T17:42:29.374Z,0
2019-01-26T17:45:29.394Z,0
2019-01-26T17:48:29.611Z,0
2019-01-26T17:51:29.458Z,0
2019-01-26T17:54:29.676Z,0
2019-01-26T17:57:29.550Z,0
2019-01-26T18:00:34.224Z,0
2019-01-26T18:03:29.588Z,0
2019-01-26T18:06:29.630Z,0
2019-01-26T18:09:29.676Z,0
2019-01-26T18:12:29.697Z,0
2019-01-26T18:15:29.734Z,0
2019-01-26T18:18:29.947Z,0
2019-01-26T18:21:29.803Z,0
2019-01-26T18:24:29.833Z,0
2019-01-26T18:27:29.874Z,0
2019-01-26T18:30:30.337Z,0
2019-01-26T18:33:29.934Z,0
2019-01-26T18:36:29.976Z,0
2019-01-26T18:39:30.009Z,0
2019-01-26T18:42:30.035Z,0
2019-01-26T18:45:30.087Z,0
2019-01-26T18:48:30.123Z,0
2019-01-26T18:51:30.131Z,0
2019-01-26T18:54:30.188Z,0
2019-01-26T18:57:30.211Z,0
2019-01-26T19:00:31.693Z,0
2019-01-26T19:03:37.628Z,0
2019-01-26T19:06:30.291Z,0
2019-01-26T19:09:30.155Z,0
2019-01-26T19:12:30.356Z,0
2019-01-26T19:15:30.741Z,0
2019-01-26T19:18:31.193Z,0
2019-01-26T19:21:30.974Z,0
2019-01-26T19:24:30.492Z,0
2019-01-26T19:27:35.748Z,0
2019-01-26T19:30:31.102Z,0
2019-01-26T19:33:30.613Z,0
2019-01-26T19:36:34.317Z,0
2019-01-26T19:39:29.986Z,0
2019-01-26T19:42:30.702Z,0
2019-01-26T19:45:33.683Z,0
2019-01-26T19:48:30.451Z,0
2019-01-26T19:51:30.848Z,0
2019-01-26T19:54:31.252Z,0
2019-01-26T19:57:31.529Z,0
2019-01-26T20:00:31.279Z,0
2019-01-26T20:03:30.793Z,0
2019-01-26T20:06:41.504Z,0
2019-01-26T20:09:31.506Z,0
2019-01-26T20:12:31.712Z,0
2019-01-26T20:15:36.550Z,0
2019-01-26T20:18:31.333Z,0
2019-01-26T20:21:41.712Z,0
2019-01-26T20:24:31.042Z,0
2019-01-26T20:27:31.284Z,0
2019-01-26T20:30:32.439Z,0
2019-01-26T20:33:31.508Z,0
2019-01-26T20:36:31.169Z,0
2019-01-26T20:39:31.404Z,0
2019-01-26T20:42:30.726Z,0
2019-01-26T20:45:36.641Z,0
2019-01-26T20:48:30.486Z,0
2019-01-26T20:51:30.646Z,0
2019-01-26T20:54:31.560Z,0
2019-01-26T20:57:30.909Z,0
2019-01-26T21:00:31.789Z,0
2019-01-26T21:03:30.650Z,0
2019-01-26T21:06:30.677Z,0
2019-01-26T21:09:32.263Z,0
2019-01-26T21:12:29.869Z,0
2019-01-26T21:15:30.919Z,0
2019-01-26T21:18:31.314Z,0
2019-01-26T21:21:31.904Z,0
2019-01-26T21:24:31.050Z,0
2019-01-26T21:27:30.370Z,0
2019-01-26T21:30:31.339Z,0
2019-01-26T21:33:30.273Z,0
2019-01-26T21:36:30.137Z,0
2019-01-26T21:39:29.584Z,0
2019-01-26T21:42:29.418Z,0
2019-01-26T21:45:29.102Z,0
2019-01-26T21:48:28.430Z,0
2019-01-26T21:51:29.122Z,0
2019-01-26T21:54:31.730Z,0
2019-01-26T21:57:29.231Z,0
2019-01-26T22:00:32.521Z,0
2019-01-26T22:03:29.255Z,0
2019-01-26T22:06:29.729Z,0
2019-01-26T22:09:28.988Z,0
2019-01-26T22:12:31.061Z,0
2019-01-26T22:15:29.840Z,0
2019-01-26T22:18:29.566Z,0
2019-01-26T22:21:28.793Z,0
2019-01-26T22:24:28.959Z,0
2019-01-26T22:27:29.927Z,0
2019-01-26T22:30:32.485Z,0
2019-01-26T22:33:28.378Z,0
2019-01-26T22:36:28.267Z,0
2019-01-26T22:39:28.150Z,0
2019-01-26T22:42:29.701Z,0
2019-01-26T22:45:29.741Z,0
2019-01-26T22:48:28.642Z,0
2019-01-26T22:51:28.854Z,0
2019-01-26T22:54:28.624Z,0
2019-01-26T22:57:28.765Z,0
2019-01-26T23:00:42.801Z,0
2019-01-26T23:03:36.111Z,0
2019-01-26T23:07:47.388Z,0
2019-01-26T23:10:02.235Z,0
2019-01-26T23:12:44.739Z,0
2019-01-26T23:17:42.828Z,0
2019-01-26T23:18:42.163Z,0
2019-01-26T23:23:40.861Z,0
2019-01-26T23:24:52.553Z,0
2019-01-26T23:27:54.583Z,0
2019-01-26T23:31:15.389Z,0
2019-01-26T23:33:28.696Z,0
2019-01-26T23:36:28.790Z,0
2019-01-26T23:39:28.816Z,0
2019-01-26T23:42:28.786Z,0
2019-01-26T23:45:28.892Z,0
2019-01-26T23:48:28.897Z,0
2019-01-26T23:51:28.897Z,0
2019-01-26T23:54:28.989Z,0
2019-01-26T23:57:29.048Z,0
